createdAt,value
2022-09-23T00:01:57.704Z,22.92
2022-09-23T00:04:24.971Z,21.45
2022-09-23T00:06:52.439Z,23.83
2022-09-23T00:09:19.677Z,21.92
2022-09-23T00:11:46.936Z,23.55
2022-09-23T00:14:14.416Z,24.08
2022-09-23T00:20:03.554Z,24.83
2022-09-23T00:25:56.862Z,23.70
2022-09-23T00:28:24.375Z,30.17
2022-09-23T00:30:51.720Z,22.85
2022-09-23T00:33:19.022Z,23.50
2022-09-23T00:35:46.626Z,22.15
2022-09-23T00:38:14.615Z,21.98
2022-09-23T00:40:45.062Z,27.67
2022-09-23T00:46:43.855Z,19.50
2022-09-23T00:49:15.012Z,25.65
2022-09-23T00:55:36.676Z,22.00
2022-09-23T00:58:04.738Z,24.13
2022-09-23T01:00:32.147Z,23.50
2022-09-23T01:06:21.558Z,22.25
2022-09-23T01:12:25.799Z,20.73
2022-09-23T01:15:07.555Z,21.90
2022-09-23T01:17:48.381Z,19.33
2022-09-23T01:20:25.001Z,19.95
2022-09-23T01:22:58.240Z,21.13
2022-09-23T01:25:34.866Z,19.10
2022-09-23T01:28:17.399Z,22.02
2022-09-23T01:31:03.751Z,21.27
2022-09-23T01:37:02.181Z,26.08
2022-09-23T01:39:49.921Z,21.67
2022-09-23T01:42:30.177Z,22.65
2022-09-23T01:44:57.629Z,20.58
2022-09-23T01:47:32.154Z,20.08
2022-09-23T01:50:12.159Z,24.88
2022-09-23T01:52:42.141Z,25.45
2022-09-23T01:55:15.620Z,23.25
2022-09-23T02:01:06.381Z,28.90
2022-09-23T02:03:36.944Z,32.25
2022-09-23T02:06:07.139Z,35.35
2022-09-23T02:12:00.126Z,27.65
2022-09-23T02:14:33.178Z,25.38
2022-09-23T02:17:03.424Z,23.02
2022-09-23T02:19:47.433Z,24.88
2022-09-23T02:25:49.419Z,21.52
2022-09-23T02:28:25.309Z,21.02
2022-09-23T02:30:58.789Z,19.80
2022-09-23T02:33:36.588Z,21.73
2022-09-23T02:36:09.295Z,23.48
2022-09-23T02:38:46.606Z,19.80
2022-09-23T02:44:36.246Z,25.40
2022-09-23T02:50:36.698Z,31.85
2022-09-23T02:56:26.448Z,28.60
2022-09-23T02:58:54.569Z,27.83
2022-09-23T03:01:36.927Z,28.20
2022-09-23T03:06:37.244Z,32.03
2022-09-23T03:09:24.850Z,29.77
2022-09-23T03:15:42.388Z,30.63
2022-09-23T03:18:12.726Z,33.85
2022-09-23T03:20:49.181Z,35.25
2022-09-23T03:23:19.931Z,35.42
2022-09-23T03:25:48.728Z,39.55
2022-09-23T03:28:17.345Z,36.85
2022-09-23T03:30:45.068Z,37.92
2022-09-23T03:33:13.946Z,33.30
2022-09-23T03:35:44.688Z,36.53
2022-09-23T03:45:16.801Z,38.25
2022-09-23T03:47:44.519Z,33.92
2022-09-23T03:50:13.490Z,36.80
2022-09-23T03:52:41.327Z,32.58
2022-09-23T03:55:08.997Z,30.75
2022-09-23T03:57:36.492Z,33.28
2022-09-23T04:03:35.772Z,27.30
2022-09-23T04:09:45.026Z,30.17
2022-09-23T04:12:13.829Z,37.58
2022-09-23T04:14:41.566Z,29.55
2022-09-23T04:17:09.240Z,25.85
2022-09-23T04:19:37.215Z,28.80
2022-09-23T04:22:05.035Z,27.42
2022-09-23T04:24:32.465Z,29.27
2022-09-23T04:30:31.429Z,29.42
2022-09-23T04:36:40.046Z,33.20
2022-09-23T04:39:07.637Z,30.95
2022-09-23T04:41:35.015Z,28.30
2022-09-23T04:44:02.293Z,32.30
2022-09-23T04:46:30.015Z,33.33
2022-09-23T04:48:57.608Z,28.85
2022-09-23T04:51:25.886Z,30.50
2022-09-23T04:53:53.834Z,33.50
2022-09-23T04:59:43.124Z,32.83
2022-09-23T05:02:10.713Z,32.00
2022-09-23T05:04:38.162Z,28.85
2022-09-23T05:07:05.393Z,28.50
2022-09-23T05:09:32.863Z,31.02
2022-09-23T05:12:00.150Z,25.33
2022-09-23T05:14:28.810Z,29.65
2022-09-23T05:20:18.187Z,27.65
2022-09-23T05:26:17.003Z,24.55
2022-09-23T05:28:44.472Z,25.02
2022-09-23T05:34:33.987Z,22.45
2022-09-23T05:37:01.649Z,20.83
2022-09-23T05:39:28.973Z,22.60
2022-09-23T05:42:02.367Z,27.83
2022-09-23T05:44:30.035Z,19.50
2022-09-23T05:47:14.754Z,17.15
2022-09-23T05:49:59.025Z,22.85
2022-09-23T05:52:27.388Z,27.42
2022-09-23T05:54:54.874Z,22.83
2022-09-23T05:57:22.142Z,17.60
2022-09-23T05:59:49.421Z,19.27
2022-09-23T06:02:16.880Z,21.65
2022-09-23T06:04:44.310Z,23.52
2022-09-23T06:07:19.310Z,22.35
2022-09-23T06:09:47.829Z,22.15
2022-09-23T06:12:15.140Z,22.15
2022-09-23T06:14:42.827Z,17.95
2022-09-23T06:17:10.291Z,19.33
2022-09-23T06:19:37.765Z,18.98
2022-09-23T06:22:05.115Z,21.35
2022-09-23T06:24:32.738Z,19.33
2022-09-23T06:27:00.509Z,22.83
2022-09-23T06:29:27.736Z,19.48
2022-09-23T06:35:27.841Z,19.55
2022-09-23T06:41:36.791Z,19.17
2022-09-23T06:44:04.665Z,23.33
2022-09-23T06:46:32.021Z,14.50
2022-09-23T06:48:59.357Z,13.52
2022-09-23T06:51:26.837Z,15.95
2022-09-23T06:53:54.100Z,14.93
2022-09-23T06:56:21.479Z,14.75
2022-09-23T06:58:49.139Z,21.70
2022-09-23T07:04:47.975Z,14.45
2022-09-23T07:07:15.405Z,15.73
2022-09-23T07:09:42.643Z,15.20
2022-09-23T07:12:09.925Z,19.45
2022-09-23T07:14:37.451Z,12.30
2022-09-23T07:20:27.128Z,12.02
2022-09-23T07:26:26.268Z,14.02
2022-09-23T07:28:57.009Z,15.10
2022-09-23T07:31:36.476Z,12.43
2022-09-23T07:37:49.772Z,11.07
2022-09-23T07:43:49.129Z,15.73
2022-09-23T07:46:17.490Z,11.38
2022-09-23T07:48:45.404Z,10.32
2022-09-23T07:51:18.553Z,14.77
2022-09-23T07:53:49.448Z,12.63
2022-09-23T07:56:17.233Z,10.13
2022-09-23T07:58:44.933Z,10.70
2022-09-23T08:01:12.817Z,10.70
2022-09-23T08:03:40.073Z,8.57
2022-09-23T08:06:09.401Z,11.77
2022-09-23T08:08:37.397Z,9.93
2022-09-23T08:11:05.477Z,10.13
2022-09-23T08:13:35.061Z,10.27
2022-09-23T08:16:09.796Z,8.75
2022-09-23T08:18:37.383Z,7.35
2022-09-23T08:21:05.113Z,8.32
2022-09-23T08:23:32.413Z,8.50
2022-09-23T08:26:00.877Z,8.10
2022-09-23T08:28:28.701Z,8.93
2022-09-23T08:30:56.052Z,6.18
2022-09-23T08:33:24.085Z,6.53
2022-09-23T08:35:52.366Z,6.50
2022-09-23T08:38:22.710Z,8.27
2022-09-23T08:40:50.424Z,5.63
2022-09-23T08:43:20.978Z,5.18
2022-09-23T08:45:48.365Z,5.32
2022-09-23T08:48:18.550Z,6.15
2022-09-23T08:50:52.084Z,5.72
2022-09-23T08:53:22.062Z,5.68
2022-09-23T08:55:50.982Z,6.03
2022-09-23T08:58:27.701Z,4.45
2022-09-23T09:01:13.541Z,4.82
2022-09-23T09:04:01.184Z,4.22
2022-09-23T09:06:45.570Z,4.72
2022-09-23T09:09:28.092Z,4.85
2022-09-23T09:11:59.550Z,3.38
2022-09-23T09:14:39.048Z,4.68
2022-09-23T09:17:09.542Z,3.95
2022-09-23T09:19:51.768Z,3.65
2022-09-23T09:22:29.993Z,3.53
2022-09-23T09:24:59.964Z,8.52
2022-09-23T09:27:29.556Z,2.22
2022-09-23T09:29:56.936Z,2.33
2022-09-23T09:32:25.613Z,4.05
2022-09-23T09:35:00.239Z,3.65
2022-09-23T09:37:27.509Z,4.15
2022-09-23T09:39:54.958Z,3.25
2022-09-23T09:42:38.474Z,2.83
2022-09-23T09:45:24.903Z,3.72
2022-09-23T09:47:58.371Z,2.35
2022-09-23T09:50:43.155Z,3.40
2022-09-23T09:53:29.694Z,3.30
2022-09-23T09:56:05.036Z,3.75
2022-09-23T09:58:35.308Z,2.80
2022-09-23T10:01:02.874Z,1.65
2022-09-23T10:03:32.928Z,2.28
2022-09-23T10:06:00.312Z,1.88
2022-09-23T10:08:32.200Z,2.20
2022-09-23T10:11:01.080Z,1.50
2022-09-23T10:13:29.097Z,2.45
2022-09-23T10:15:57.919Z,1.85
2022-09-23T10:18:36.879Z,3.58
2022-09-23T10:21:14.315Z,2.97
2022-09-23T10:23:43.863Z,3.08
2022-09-23T10:26:12.406Z,4.13
2022-09-23T10:28:50.584Z,3.80
2022-09-23T10:31:23.878Z,1.42
2022-09-23T10:33:52.547Z,1.85
2022-09-23T10:36:20.366Z,3.63
2022-09-23T10:38:52.223Z,1.77
2022-09-23T10:41:27.898Z,1.23
2022-09-23T10:43:55.305Z,1.15
2022-09-23T10:46:25.753Z,2.47
2022-09-23T10:49:02.187Z,0.93
2022-09-23T10:51:39.956Z,1.20
2022-09-23T10:54:07.340Z,3.28
2022-09-23T10:56:36.911Z,2.35
2022-09-23T10:59:16.166Z,0.82
2022-09-23T11:02:19.209Z,1.10
2022-09-23T11:04:52.481Z,1.55
2022-09-23T11:07:38.826Z,2.10
2022-09-23T11:10:18.486Z,1.95
2022-09-23T11:12:56.547Z,1.77
2022-09-23T11:15:33.263Z,1.10
2022-09-23T11:18:07.171Z,2.70
2022-09-23T11:20:46.690Z,1.50
2022-09-23T11:23:20.034Z,1.02
2022-09-23T11:25:51.096Z,1.33
2022-09-23T11:28:24.563Z,0.50
2022-09-23T11:31:00.785Z,1.42
2022-09-23T11:33:30.436Z,1.83
2022-09-23T11:36:02.088Z,1.27
2022-09-23T11:38:35.612Z,0.63
2022-09-23T11:41:14.880Z,1.17
2022-09-23T11:43:43.826Z,0.88
2022-09-23T11:46:17.389Z,1.15
2022-09-23T11:48:57.608Z,0.57
2022-09-23T11:51:28.939Z,0.50
2022-09-23T11:54:00.950Z,2.60
2022-09-23T11:56:36.379Z,1.08
2022-09-23T11:59:14.168Z,0.60
2022-09-23T12:01:47.046Z,0.57
2022-09-23T12:04:33.362Z,0.70
2022-09-23T12:07:19.733Z,1.58
2022-09-23T12:10:02.263Z,3.22
2022-09-23T12:12:37.953Z,0.98
2022-09-23T12:15:14.480Z,1.42
2022-09-23T12:18:02.039Z,1.98
2022-09-23T12:20:38.158Z,3.13
2022-09-23T12:23:26.868Z,0.85
2022-09-23T12:25:56.643Z,1.38
2022-09-23T12:28:26.722Z,4.85
2022-09-23T12:30:55.591Z,0.80
2022-09-23T12:33:24.653Z,0.90
2022-09-23T12:35:53.206Z,1.25
2022-09-23T12:38:22.904Z,1.00
2022-09-23T12:40:50.837Z,1.42
2022-09-23T12:43:31.448Z,4.13
2022-09-23T12:46:17.934Z,3.78
2022-09-23T12:49:07.262Z,2.38
2022-09-23T12:51:36.041Z,1.92
2022-09-23T12:54:03.532Z,1.35
2022-09-23T12:56:33.985Z,1.17
2022-09-23T12:59:20.335Z,1.20
2022-09-23T13:01:47.802Z,0.70
2022-09-23T13:04:27.887Z,5.68
2022-09-23T13:07:08.607Z,0.93
2022-09-23T13:09:40.431Z,2.42
2022-09-23T13:12:26.171Z,1.00
2022-09-23T13:14:55.055Z,0.98
2022-09-23T13:17:33.410Z,1.13
2022-09-23T13:20:19.204Z,0.80
2022-09-23T13:22:49.310Z,1.02
2022-09-23T13:25:21.965Z,2.85
2022-09-23T13:27:50.378Z,1.92
2022-09-23T13:30:23.629Z,2.08
2022-09-23T13:33:01.506Z,1.85
2022-09-23T13:35:39.787Z,2.35
2022-09-23T13:38:27.351Z,1.27
2022-09-23T13:40:57.265Z,0.90
2022-09-23T13:43:24.580Z,1.33
2022-09-23T13:45:51.873Z,4.45
2022-09-23T13:48:20.186Z,0.63
2022-09-23T13:50:48.936Z,1.70
2022-09-23T13:53:27.633Z,0.98
2022-09-23T13:56:11.994Z,3.13
2022-09-23T13:58:39.876Z,0.63
2022-09-23T14:01:21.203Z,1.67
2022-09-23T14:03:48.731Z,1.23
2022-09-23T14:06:36.172Z,2.00
2022-09-23T14:09:03.714Z,2.25
2022-09-23T14:11:32.639Z,1.05
2022-09-23T14:14:01.002Z,1.80
2022-09-23T14:16:29.456Z,0.90
2022-09-23T14:18:58.902Z,1.67
2022-09-23T14:21:29.207Z,0.95
2022-09-23T14:23:56.719Z,1.63
2022-09-23T14:26:24.083Z,1.25
2022-09-23T14:28:51.878Z,1.48
2022-09-23T14:31:23.129Z,2.15
2022-09-23T14:33:50.469Z,0.80
2022-09-23T14:36:18.296Z,1.92
2022-09-23T14:38:45.783Z,3.25
2022-09-23T14:41:17.957Z,1.60
2022-09-23T14:43:58.738Z,0.80
2022-09-23T14:46:27.504Z,1.13
2022-09-23T14:49:14.547Z,1.15
2022-09-23T14:51:49.341Z,3.95
2022-09-23T14:54:31.918Z,0.73
2022-09-23T14:57:18.646Z,0.63
2022-09-23T14:59:50.983Z,1.27
2022-09-23T15:02:28.701Z,0.65
2022-09-23T15:05:07.151Z,1.58
2022-09-23T15:07:36.309Z,0.90
2022-09-23T15:10:06.681Z,3.10
2022-09-23T15:12:35.577Z,1.02
2022-09-23T15:15:02.980Z,0.80
2022-09-23T15:17:32.631Z,1.30
2022-09-23T15:20:05.363Z,2.58
2022-09-23T15:22:42.924Z,2.28
2022-09-23T15:25:27.365Z,0.60
2022-09-23T15:27:55.755Z,1.40
2022-09-23T15:30:23.273Z,1.02
2022-09-23T15:32:50.607Z,2.78
2022-09-23T15:35:19.042Z,3.58
2022-09-23T15:37:47.682Z,3.08
2022-09-23T15:40:25.365Z,1.48
2022-09-23T15:42:56.709Z,1.55
2022-09-23T15:45:32.495Z,0.77
2022-09-23T15:48:20.487Z,5.25
2022-09-23T15:50:48.246Z,3.55
2022-09-23T15:53:20.546Z,8.27
2022-09-23T15:55:48.345Z,1.05
2022-09-23T15:58:15.659Z,1.02
2022-09-23T16:00:43.182Z,1.90
2022-09-23T16:06:41.795Z,2.22
2022-09-23T16:09:09.346Z,2.33
2022-09-23T16:11:36.826Z,1.88
2022-09-23T16:14:04.088Z,2.45
2022-09-23T16:16:31.670Z,2.30
2022-09-23T16:18:58.999Z,2.72
2022-09-23T16:21:27.920Z,1.80
2022-09-23T16:23:55.538Z,1.30
2022-09-23T16:26:24.846Z,5.75
2022-09-23T16:28:54.033Z,3.92
2022-09-23T16:31:22.375Z,1.73
2022-09-23T16:33:49.780Z,4.53
2022-09-23T16:36:27.465Z,2.38
2022-09-23T16:38:55.278Z,1.65
2022-09-23T16:41:23.236Z,2.55
2022-09-23T16:43:50.992Z,1.00
2022-09-23T16:46:19.240Z,3.22
2022-09-23T16:48:52.097Z,2.10
2022-09-23T16:51:21.051Z,5.55
2022-09-23T16:53:49.429Z,2.70
2022-09-23T16:56:18.299Z,1.50
2022-09-23T16:58:47.806Z,4.80
2022-09-23T17:01:18.537Z,5.50
2022-09-23T17:03:45.993Z,17.63
2022-09-23T17:06:14.059Z,47.13
2022-09-23T17:08:42.453Z,10.27
2022-09-23T17:11:10.006Z,4.32
2022-09-23T17:13:37.599Z,2.17
2022-09-23T17:16:05.276Z,4.22
2022-09-23T17:18:32.781Z,12.90
2022-09-23T17:24:32.657Z,44.95
2022-09-23T17:27:00.150Z,86.40
2022-09-23T17:29:27.440Z,45.17
2022-09-23T17:31:55.032Z,5.40
2022-09-23T17:34:22.503Z,4.95
2022-09-23T17:36:49.774Z,11.07
2022-09-23T17:39:17.214Z,3.95
2022-09-23T17:41:44.737Z,9.18
2022-09-23T17:44:12.222Z,2.33
2022-09-23T17:46:39.541Z,3.10
2022-09-23T17:49:07.138Z,2.22
2022-09-23T17:51:34.551Z,2.67
2022-09-23T17:54:01.842Z,4.18
2022-09-23T17:56:29.398Z,4.53
2022-09-23T17:58:59.514Z,9.77
2022-09-23T18:01:27.093Z,7.18
2022-09-23T18:03:55.703Z,11.00
2022-09-23T18:06:23.857Z,10.45
2022-09-23T18:08:51.485Z,10.30
2022-09-23T18:11:22.257Z,13.90
2022-09-23T18:13:54.159Z,14.10
2022-09-23T18:16:24.075Z,18.23
2022-09-23T18:18:52.400Z,20.33
2022-09-23T18:21:20.639Z,16.88
2022-09-23T18:23:48.297Z,16.02
2022-09-23T18:26:19.783Z,15.38
2022-09-23T18:28:47.386Z,11.40
2022-09-23T18:31:15.452Z,10.07
2022-09-23T18:33:42.977Z,13.38
2022-09-23T18:36:10.608Z,11.63
2022-09-23T18:38:38.109Z,11.73
2022-09-23T18:41:05.446Z,10.48
2022-09-23T18:43:38.966Z,11.48
2022-09-23T18:46:11.372Z,10.80
2022-09-23T18:48:38.974Z,11.02
2022-09-23T18:51:10.721Z,10.07
2022-09-23T18:53:38.448Z,9.88
2022-09-23T18:56:07.286Z,8.07
2022-09-23T18:58:34.794Z,8.90
2022-09-23T19:01:07.256Z,8.25
2022-09-23T19:03:35.683Z,9.25
2022-09-23T19:06:06.114Z,8.77
2022-09-23T19:08:33.814Z,10.27
2022-09-23T19:11:01.970Z,10.57
2022-09-23T19:13:30.392Z,7.18
2022-09-23T19:23:04.058Z,9.73
2022-09-23T19:25:31.647Z,10.05
2022-09-23T19:27:58.882Z,18.38
2022-09-23T19:30:26.155Z,11.80
2022-09-23T19:32:53.650Z,14.77
2022-09-23T19:35:20.932Z,15.35
2022-09-23T19:37:48.522Z,23.05
2022-09-23T19:40:16.098Z,23.02
2022-09-23T19:42:43.746Z,22.27
2022-09-23T19:45:11.092Z,16.85
2022-09-23T19:47:38.548Z,18.83
2022-09-23T19:50:06.010Z,15.07
2022-09-23T19:52:33.334Z,15.07
2022-09-23T19:55:00.797Z,14.65
2022-09-23T19:57:28.119Z,13.38
2022-09-23T19:59:55.376Z,11.77
2022-09-23T20:02:22.899Z,13.48
2022-09-23T20:04:50.247Z,15.13
2022-09-23T20:07:17.616Z,14.40
2022-09-23T20:09:45.154Z,11.70
2022-09-23T20:12:12.414Z,17.30
2022-09-23T20:14:39.684Z,13.10
2022-09-23T20:17:07.166Z,15.27
2022-09-23T20:19:34.426Z,13.10
2022-09-23T20:22:01.730Z,14.57
2022-09-23T20:27:50.951Z,14.70
2022-09-23T20:30:18.687Z,14.98
2022-09-23T20:32:46.452Z,22.85
2022-09-23T20:35:13.772Z,19.38
2022-09-23T20:37:41.224Z,22.10
2022-09-23T20:40:10.158Z,19.58
2022-09-23T20:42:37.448Z,18.15
2022-09-23T20:45:05.268Z,16.65
2022-09-23T20:47:32.628Z,16.75
2022-09-23T20:49:59.898Z,20.65
2022-09-23T20:52:27.358Z,17.45
2022-09-23T20:54:54.634Z,15.20
2022-09-23T20:57:21.942Z,20.25
2022-09-23T20:59:49.397Z,23.17
2022-09-23T21:02:16.714Z,18.48
2022-09-23T21:04:44.029Z,18.95
2022-09-23T21:07:11.532Z,19.83
2022-09-23T21:09:38.797Z,19.45
2022-09-23T21:12:06.074Z,17.50
2022-09-23T21:14:33.558Z,21.30
2022-09-23T21:17:00.837Z,17.30
2022-09-23T21:19:28.151Z,22.95
2022-09-23T21:21:55.596Z,18.42
2022-09-23T21:24:53.510Z,15.65
2022-09-23T21:27:10.305Z,17.63
2022-09-23T21:29:37.579Z,21.13
2022-09-23T21:32:04.908Z,16.88
2022-09-23T21:34:32.448Z,18.58
2022-09-23T21:36:59.845Z,17.83
2022-09-23T21:39:27.308Z,17.00
2022-09-23T21:41:54.872Z,17.35
2022-09-23T21:44:22.153Z,21.23
2022-09-23T21:46:49.508Z,20.38
2022-09-23T21:49:16.989Z,17.08
2022-09-23T21:51:44.543Z,16.92
2022-09-23T21:54:13.371Z,17.30
2022-09-23T21:56:41.429Z,16.38
2022-09-23T21:59:08.833Z,17.27
2022-09-23T22:01:37.891Z,16.77
2022-09-23T22:04:06.212Z,21.77
2022-09-23T22:06:34.430Z,20.55
2022-09-23T22:09:02.881Z,24.17
2022-09-23T22:11:32.148Z,26.88
2022-09-23T22:14:00.639Z,24.00
2022-09-23T22:16:28.486Z,28.10
2022-09-23T22:18:56.834Z,26.23
2022-09-23T22:21:24.997Z,32.33
2022-09-23T22:23:53.089Z,23.13
2022-09-23T22:26:20.583Z,23.30
2022-09-23T22:28:47.855Z,21.15
2022-09-23T22:31:15.219Z,31.67
2022-09-23T22:33:42.794Z,27.60
2022-09-23T22:36:10.057Z,35.50
2022-09-23T22:38:37.736Z,30.88
2022-09-23T22:41:05.262Z,25.58
2022-09-23T22:43:32.719Z,28.23
2022-09-23T22:45:59.980Z,37.42
2022-09-23T22:48:27.496Z,33.47
2022-09-23T22:50:54.797Z,28.75
2022-09-23T22:53:22.057Z,30.25
2022-09-23T22:55:59.251Z,31.30
2022-09-23T22:58:32.510Z,23.23
2022-09-23T23:01:00.431Z,29.00
2022-09-23T23:03:27.925Z,27.40
2022-09-23T23:05:59.114Z,35.08
2022-09-23T23:08:26.871Z,35.70
2022-09-23T23:10:54.619Z,26.05
2022-09-23T23:13:22.657Z,24.90
2022-09-23T23:15:50.251Z,33.38
2022-09-23T23:18:17.550Z,28.02
2022-09-23T23:20:45.075Z,22.98
2022-09-23T23:23:12.525Z,27.58
2022-09-23T23:25:39.779Z,23.48
2022-09-23T23:28:07.041Z,26.20
2022-09-23T23:30:34.520Z,26.30
2022-09-23T23:33:01.988Z,27.70
2022-09-23T23:35:29.349Z,27.05
2022-09-23T23:37:56.720Z,28.95
2022-09-23T23:40:24.056Z,25.70
2022-09-23T23:42:51.344Z,26.20
2022-09-23T23:45:18.817Z,29.38
2022-09-23T23:47:46.199Z,28.95
2022-09-23T23:50:13.654Z,31.60
2022-09-23T23:52:41.102Z,27.55
2022-09-23T23:55:08.479Z,25.17
2022-09-23T23:57:35.789Z,27.77
