createdAt,value
2022-08-24T00:00:51.190Z,8
2022-08-24T00:01:59.836Z,8.3
2022-08-24T00:03:08.196Z,8.3
2022-08-24T00:04:17.349Z,8.3
2022-08-24T00:05:24.977Z,9.1
2022-08-24T00:06:33.322Z,9.1
2022-08-24T00:07:41.680Z,9.1
2022-08-24T00:08:50.207Z,9.2
2022-08-24T00:09:58.567Z,9.2
2022-08-24T00:11:06.903Z,9.2
2022-08-24T00:12:15.462Z,8.9
2022-08-24T00:13:23.806Z,8.9
2022-08-24T00:14:32.153Z,8.9
2022-08-24T00:15:40.707Z,7.8
2022-08-24T00:16:49.065Z,7.8
2022-08-24T00:17:57.468Z,7.8
2022-08-24T00:19:05.922Z,9
2022-08-24T00:20:14.282Z,9
2022-08-24T00:21:22.610Z,9
2022-08-24T00:22:31.180Z,8.2
2022-08-24T00:23:39.519Z,8.2
2022-08-24T00:24:47.860Z,8.2
2022-08-24T00:25:56.420Z,9.1
2022-08-24T00:27:04.762Z,9.1
2022-08-24T00:28:13.103Z,9.1
2022-08-24T00:29:21.670Z,9.2
2022-08-24T00:30:30.017Z,9.2
2022-08-24T00:31:38.392Z,9.2
2022-08-24T00:32:46.900Z,9.4
2022-08-24T00:33:55.264Z,9.4
2022-08-24T00:35:03.599Z,9.4
2022-08-24T00:36:12.137Z,8.8
2022-08-24T00:37:20.480Z,8.8
2022-08-24T00:38:29.810Z,8.8
2022-08-24T00:39:37.383Z,9.3
2022-08-24T00:40:45.736Z,9.3
2022-08-24T00:41:54.059Z,9.3
2022-08-24T00:43:02.613Z,9.5
2022-08-24T00:44:10.966Z,9.5
2022-08-24T00:45:19.309Z,9.5
2022-08-24T00:46:27.857Z,9.1
2022-08-24T00:47:36.217Z,9.1
2022-08-24T00:48:44.557Z,9.1
2022-08-24T00:49:53.118Z,8.6
2022-08-24T00:51:01.459Z,8.6
2022-08-24T00:52:09.819Z,8.6
2022-08-24T00:53:18.369Z,10.1
2022-08-24T00:54:26.703Z,10.1
2022-08-24T00:55:35.067Z,10.1
2022-08-24T00:56:43.623Z,11.1
2022-08-24T00:57:51.941Z,11.1
2022-08-24T00:59:00.274Z,11.1
2022-08-24T01:00:08.828Z,10.6
2022-08-24T01:01:17.195Z,10.6
2022-08-24T01:02:25.567Z,10.6
2022-08-24T01:03:34.067Z,12.2
2022-08-24T01:04:42.423Z,12.2
2022-08-24T01:05:50.750Z,12.2
2022-08-24T01:06:59.294Z,11.4
2022-08-24T01:08:07.627Z,11.4
2022-08-24T01:09:15.975Z,11.4
2022-08-24T01:10:24.526Z,12.3
2022-08-24T01:11:33.799Z,12.3
2022-08-24T01:12:41.209Z,12.3
2022-08-24T01:13:49.746Z,9.5
2022-08-24T01:14:58.105Z,9.5
2022-08-24T01:16:06.470Z,9.5
2022-08-24T01:17:14.992Z,9.4
2022-08-24T01:18:23.362Z,9.4
2022-08-24T01:19:31.695Z,9.4
2022-08-24T01:20:40.252Z,9.4
2022-08-24T01:21:48.619Z,9.4
2022-08-24T01:22:56.950Z,9.4
2022-08-24T01:24:05.543Z,11.2
2022-08-24T01:25:13.892Z,11.2
2022-08-24T01:26:22.228Z,11.2
2022-08-24T01:27:30.772Z,10.7
2022-08-24T01:28:39.121Z,10.7
2022-08-24T01:29:47.480Z,10.7
2022-08-24T01:30:56.016Z,10.1
2022-08-24T01:32:04.382Z,10.1
2022-08-24T01:33:12.721Z,10.1
2022-08-24T01:34:21.273Z,10.6
2022-08-24T01:35:29.617Z,10.6
2022-08-24T01:36:37.951Z,10.6
2022-08-24T01:37:46.510Z,10.4
2022-08-24T01:38:54.863Z,10.4
2022-08-24T01:40:03.260Z,10.4
2022-08-24T01:41:12.309Z,11
2022-08-24T01:42:20.124Z,11
2022-08-24T01:43:28.461Z,11
2022-08-24T01:44:37.020Z,11.8
2022-08-24T01:45:45.367Z,11.8
2022-08-24T01:46:53.793Z,11.8
2022-08-24T01:48:02.442Z,10.6
2022-08-24T01:49:10.614Z,10.6
2022-08-24T01:50:18.955Z,10.6
2022-08-24T01:51:27.504Z,9.6
2022-08-24T01:53:01.772Z,9.6
2022-08-24T01:53:44.180Z,9.6
2022-08-24T01:54:52.742Z,9
2022-08-24T01:56:01.098Z,9
2022-08-24T01:57:09.422Z,9
2022-08-24T01:58:17.985Z,9.2
2022-08-24T01:59:26.328Z,9.2
2022-08-24T02:00:34.671Z,9.2
2022-08-24T02:01:43.271Z,9.2
2022-08-24T02:02:51.595Z,9.2
2022-08-24T02:03:59.905Z,9.2
2022-08-24T02:05:08.462Z,8.7
2022-08-24T02:06:16.802Z,8.7
2022-08-24T02:07:25.139Z,8.7
2022-08-24T02:08:33.693Z,10.5
2022-08-24T02:09:42.017Z,10.5
2022-08-24T02:10:52.910Z,10.5
2022-08-24T02:11:58.929Z,9.3
2022-08-24T02:13:07.274Z,9.3
2022-08-24T02:14:15.647Z,9.3
2022-08-24T02:15:24.198Z,9.6
2022-08-24T02:16:32.559Z,9.6
2022-08-24T02:17:40.902Z,9.6
2022-08-24T02:18:49.458Z,10.7
2022-08-24T02:19:57.801Z,10.7
2022-08-24T02:21:06.148Z,10.7
2022-08-24T02:22:14.709Z,10.1
2022-08-24T02:23:23.031Z,10.1
2022-08-24T02:24:31.382Z,10.1
2022-08-24T02:25:39.942Z,10.5
2022-08-24T02:26:48.260Z,10.5
2022-08-24T02:27:56.605Z,10.5
2022-08-24T02:29:05.172Z,11.1
2022-08-24T02:30:13.499Z,11.1
2022-08-24T02:31:21.908Z,11.1
2022-08-24T02:32:30.391Z,11.2
2022-08-24T02:33:38.741Z,11.2
2022-08-24T02:34:47.086Z,11.2
2022-08-24T02:35:55.644Z,11
2022-08-24T02:37:03.970Z,11
2022-08-24T02:38:12.320Z,11
2022-08-24T02:39:20.891Z,11.2
2022-08-24T02:40:29.256Z,11.2
2022-08-24T02:41:37.557Z,11.2
2022-08-24T02:42:46.108Z,10.2
2022-08-24T02:43:54.458Z,10.2
2022-08-24T02:45:02.793Z,10.2
2022-08-24T02:46:13.779Z,9
2022-08-24T02:47:19.688Z,9
2022-08-24T02:48:28.016Z,9
2022-08-24T02:49:36.579Z,11
2022-08-24T02:50:44.921Z,11
2022-08-24T02:51:53.251Z,11
2022-08-24T02:53:01.887Z,10.3
2022-08-24T02:54:10.144Z,10.3
2022-08-24T02:55:19.751Z,10.3
2022-08-24T02:56:27.027Z,10.8
2022-08-24T02:57:35.364Z,10.8
2022-08-24T02:58:43.712Z,10.8
2022-08-24T02:59:52.265Z,9.5
2022-08-24T03:01:00.622Z,9.5
2022-08-24T03:02:08.947Z,9.5
2022-08-24T03:03:17.501Z,10.5
2022-08-24T03:04:25.852Z,10.5
2022-08-24T03:05:34.200Z,10.5
2022-08-24T03:06:42.742Z,9.8
2022-08-24T03:07:52.323Z,9.8
2022-08-24T03:08:59.421Z,9.8
2022-08-24T03:10:07.974Z,9.8
2022-08-24T03:11:16.311Z,9.8
2022-08-24T03:12:24.657Z,9.8
2022-08-24T03:13:33.208Z,10
2022-08-24T03:14:41.548Z,10
2022-08-24T03:15:49.990Z,10
2022-08-24T03:16:58.447Z,9.6
2022-08-24T03:18:06.793Z,9.6
2022-08-24T03:19:15.152Z,9.6
2022-08-24T03:20:23.683Z,10.4
2022-08-24T03:21:32.029Z,10.4
2022-08-24T03:22:40.416Z,10.4
2022-08-24T03:23:48.930Z,9.8
2022-08-24T03:24:57.273Z,9.8
2022-08-24T03:26:05.602Z,9.8
2022-08-24T03:27:14.162Z,10
2022-08-24T03:28:23.986Z,10
2022-08-24T03:29:33.632Z,10
2022-08-24T03:30:39.466Z,11.2
2022-08-24T03:31:47.740Z,11.2
2022-08-24T03:32:56.091Z,11.2
2022-08-24T03:34:04.656Z,10.6
2022-08-24T03:35:12.972Z,10.6
2022-08-24T03:36:21.313Z,10.6
2022-08-24T03:37:29.864Z,11.1
2022-08-24T03:38:38.225Z,11.1
2022-08-24T03:39:46.591Z,11.1
2022-08-24T03:40:55.121Z,11.8
2022-08-24T03:42:03.480Z,11.8
2022-08-24T03:43:11.837Z,11.8
2022-08-24T03:44:23.150Z,11.6
2022-08-24T03:45:28.723Z,11.6
2022-08-24T03:46:37.063Z,11.6
2022-08-24T03:47:45.620Z,11.4
2022-08-24T03:48:54.355Z,11.4
2022-08-24T03:50:02.298Z,11.4
2022-08-24T03:51:10.850Z,10.9
2022-08-24T03:52:19.180Z,10.9
2022-08-24T03:53:27.525Z,10.9
2022-08-24T03:54:36.084Z,11.3
2022-08-24T03:55:44.425Z,11.3
2022-08-24T03:56:52.757Z,11.3
2022-08-24T03:58:01.322Z,10.6
2022-08-24T03:59:09.663Z,10.6
2022-08-24T04:00:18.021Z,10.6
2022-08-24T04:01:26.704Z,10.1
2022-08-24T04:02:34.929Z,10.1
2022-08-24T04:03:43.243Z,10.1
2022-08-24T04:04:51.776Z,9.4
2022-08-24T04:06:00.113Z,9.4
2022-08-24T04:07:08.459Z,9.4
2022-08-24T04:08:17.087Z,10
2022-08-24T04:09:25.356Z,10
2022-08-24T04:10:33.697Z,10
2022-08-24T04:11:42.257Z,10.3
2022-08-24T04:12:50.598Z,10.3
2022-08-24T04:13:58.936Z,10.3
2022-08-24T04:15:07.497Z,9.9
2022-08-24T04:16:15.978Z,9.9
2022-08-24T04:17:24.206Z,9.9
2022-08-24T04:18:32.750Z,9.2
2022-08-24T04:19:41.097Z,9.2
2022-08-24T04:20:49.432Z,9.2
2022-08-24T04:21:57.971Z,8.8
2022-08-24T04:23:06.319Z,8.8
2022-08-24T04:24:14.656Z,8.8
2022-08-24T04:25:25.103Z,10.3
2022-08-24T04:26:44.445Z,10.3
2022-08-24T04:27:39.898Z,10.3
2022-08-24T04:28:48.456Z,9.5
2022-08-24T04:29:56.814Z,9.5
2022-08-24T04:31:05.139Z,9.5
2022-08-24T04:32:13.697Z,10.3
2022-08-24T04:33:22.052Z,10.3
2022-08-24T04:34:30.379Z,10.3
2022-08-24T04:35:38.931Z,9.2
2022-08-24T04:36:47.284Z,9.2
2022-08-24T04:37:55.644Z,9.2
2022-08-24T04:39:04.176Z,9.7
2022-08-24T04:40:12.591Z,9.7
2022-08-24T04:41:25.261Z,9.7
2022-08-24T04:42:29.390Z,9.3
2022-08-24T04:43:37.742Z,9.3
2022-08-24T04:44:46.083Z,9.3
2022-08-24T04:45:54.640Z,9.7
2022-08-24T04:47:02.966Z,9.7
2022-08-24T04:48:11.335Z,9.7
2022-08-24T04:49:19.876Z,9
2022-08-24T04:50:28.222Z,9
2022-08-24T04:51:36.963Z,9
2022-08-24T04:52:45.124Z,9.2
2022-08-24T04:53:53.459Z,9.2
2022-08-24T04:55:01.808Z,9.2
2022-08-24T04:56:10.359Z,10.1
2022-08-24T04:57:18.720Z,10.1
2022-08-24T04:58:27.035Z,10.1
2022-08-24T04:59:35.587Z,9.4
2022-08-24T05:00:43.981Z,9.4
2022-08-24T05:01:52.315Z,9.4
2022-08-24T05:03:00.813Z,9.7
2022-08-24T05:04:09.158Z,9.7
2022-08-24T05:05:17.501Z,9.7
2022-08-24T05:06:26.053Z,10.5
2022-08-24T05:07:34.415Z,10.5
2022-08-24T05:08:42.744Z,10.5
2022-08-24T05:09:52.489Z,10.9
2022-08-24T05:10:59.643Z,10.9
2022-08-24T05:12:07.990Z,10.9
2022-08-24T05:13:16.534Z,10.9
2022-08-24T05:14:28.553Z,10.9
2022-08-24T05:15:33.220Z,10.9
2022-08-24T05:16:45.620Z,10.2
2022-08-24T05:17:51.106Z,10.2
2022-08-24T05:18:58.491Z,10.2
2022-08-24T05:20:07.045Z,10.3
2022-08-24T05:21:15.395Z,10.3
2022-08-24T05:22:23.750Z,10.3
2022-08-24T05:23:32.293Z,10.6
2022-08-24T05:24:40.623Z,10.6
2022-08-24T05:25:48.975Z,10.6
2022-08-24T05:26:57.526Z,11
2022-08-24T05:28:05.863Z,11
2022-08-24T05:29:14.197Z,11
2022-08-24T05:30:22.739Z,10.1
2022-08-24T05:31:31.184Z,10.1
2022-08-24T05:32:39.431Z,10.1
2022-08-24T05:33:47.966Z,11.1
2022-08-24T05:34:56.309Z,11.1
2022-08-24T05:36:04.653Z,11.1
2022-08-24T05:37:13.196Z,11.1
2022-08-24T05:38:21.535Z,11.1
2022-08-24T05:39:29.889Z,11.1
2022-08-24T05:40:38.437Z,10.1
2022-08-24T05:41:46.790Z,10.1
2022-08-24T05:42:55.146Z,10.1
2022-08-24T05:44:05.934Z,12.2
2022-08-24T05:45:12.024Z,12.2
2022-08-24T05:46:20.534Z,12.2
2022-08-24T05:47:28.916Z,12.5
2022-08-24T05:48:37.268Z,12.5
2022-08-24T05:49:45.608Z,12.5
2022-08-24T05:50:54.138Z,12
2022-08-24T05:52:02.487Z,12
2022-08-24T05:53:10.824Z,12
2022-08-24T05:54:19.365Z,11.8
2022-08-24T05:55:27.707Z,11.8
2022-08-24T05:56:36.083Z,11.8
2022-08-24T05:57:44.606Z,14
2022-08-24T05:58:52.950Z,14
2022-08-24T06:00:01.285Z,14
2022-08-24T06:01:09.836Z,14
2022-08-24T06:02:18.230Z,14
2022-08-24T06:03:26.533Z,14
2022-08-24T06:04:35.091Z,13.1
2022-08-24T06:05:43.425Z,13.1
2022-08-24T06:06:51.766Z,13.1
2022-08-24T06:08:00.315Z,16
2022-08-24T06:09:08.659Z,16
2022-08-24T06:10:35.688Z,16
2022-08-24T06:11:29.814Z,15.4
2022-08-24T06:12:33.911Z,15.4
2022-08-24T06:13:42.268Z,15.4
2022-08-24T06:14:50.810Z,15.2
2022-08-24T06:16:19.816Z,15.2
2022-08-24T06:17:07.672Z,15.2
2022-08-24T06:18:16.114Z,13.6
2022-08-24T06:19:24.394Z,13.6
2022-08-24T06:20:32.739Z,13.6
2022-08-24T06:21:41.299Z,12.9
2022-08-24T06:22:49.663Z,12.9
2022-08-24T06:23:57.993Z,12.9
2022-08-24T06:25:06.519Z,10
2022-08-24T06:26:16.349Z,10
2022-08-24T06:27:23.213Z,10
2022-08-24T06:28:31.739Z,9.4
2022-08-24T06:29:40.081Z,9.4
2022-08-24T06:30:48.434Z,9.4
2022-08-24T06:31:57.025Z,7.2
2022-08-24T06:33:05.511Z,7.2
2022-08-24T06:34:13.677Z,7.2
2022-08-24T06:35:22.211Z,8.9
2022-08-24T06:36:30.554Z,8.9
2022-08-24T06:37:38.918Z,8.9
2022-08-24T06:38:47.456Z,9.4
2022-08-24T06:39:55.990Z,9.4
2022-08-24T06:41:04.158Z,9.4
2022-08-24T06:42:12.684Z,10.6
2022-08-24T06:43:21.024Z,10.6
2022-08-24T06:44:29.378Z,10.6
2022-08-24T06:45:37.919Z,10.1
2022-08-24T06:46:46.306Z,10.1
2022-08-24T06:47:54.616Z,10.1
2022-08-24T06:49:03.152Z,9.6
2022-08-24T06:50:11.504Z,9.6
2022-08-24T06:51:19.868Z,9.6
2022-08-24T06:52:28.403Z,9.8
2022-08-24T06:53:36.745Z,9.8
2022-08-24T06:54:45.095Z,9.8
2022-08-24T06:55:53.646Z,10.6
2022-08-24T06:57:01.984Z,10.6
2022-08-24T06:58:10.330Z,10.6
2022-08-24T06:59:18.872Z,10.2
2022-08-24T07:00:27.218Z,10.2
2022-08-24T07:01:35.578Z,10.2
2022-08-24T07:02:44.136Z,11.7
2022-08-24T07:03:52.459Z,11.7
2022-08-24T07:05:00.816Z,11.7
2022-08-24T07:06:09.370Z,12.2
2022-08-24T07:07:17.722Z,12.2
2022-08-24T07:08:26.073Z,12.2
2022-08-24T07:09:34.618Z,14
2022-08-24T07:10:42.979Z,14
2022-08-24T07:11:51.333Z,14
2022-08-24T07:12:59.917Z,13.2
2022-08-24T07:14:08.194Z,13.2
2022-08-24T07:15:16.748Z,13.2
2022-08-24T07:16:25.157Z,13.1
2022-08-24T07:17:33.439Z,13.1
2022-08-24T07:18:43.229Z,13.1
2022-08-24T07:19:50.329Z,13.7
2022-08-24T07:20:58.688Z,13.7
2022-08-24T07:22:07.034Z,13.7
2022-08-24T07:23:15.580Z,11.6
2022-08-24T07:24:23.923Z,11.6
2022-08-24T07:25:32.308Z,11.6
2022-08-24T07:26:40.831Z,11.3
2022-08-24T07:27:49.166Z,11.3
2022-08-24T07:28:57.520Z,11.3
2022-08-24T07:30:25.578Z,12.9
2022-08-24T07:31:14.470Z,12.9
2022-08-24T07:32:22.753Z,12.9
2022-08-24T07:33:31.301Z,10.2
2022-08-24T07:34:39.644Z,10.2
2022-08-24T07:35:47.992Z,10.2
2022-08-24T07:36:56.547Z,10.1
2022-08-24T07:38:05.021Z,10.1
2022-08-24T07:39:13.246Z,10.1
2022-08-24T07:40:21.872Z,9.8
2022-08-24T07:41:46.807Z,9.8
2022-08-24T07:42:38.497Z,9.8
2022-08-24T07:43:47.042Z,8.5
2022-08-24T07:44:55.379Z,8.5
2022-08-24T07:46:03.759Z,8.5
2022-08-24T07:47:36.859Z,9
2022-08-24T07:48:20.652Z,9
2022-08-24T07:49:36.339Z,9
2022-08-24T07:50:37.545Z,9.4
2022-08-24T07:51:46.791Z,9.4
2022-08-24T07:52:54.244Z,9.4
2022-08-24T07:54:02.773Z,8.7
2022-08-24T07:55:11.126Z,8.7
2022-08-24T07:56:19.485Z,8.7
2022-08-24T07:57:28.134Z,7.9
2022-08-24T07:58:36.368Z,7.9
2022-08-24T07:59:44.727Z,7.9
2022-08-24T08:00:53.277Z,8.8
2022-08-24T08:02:01.620Z,8.8
2022-08-24T08:03:09.976Z,8.8
2022-08-24T08:04:18.503Z,9
2022-08-24T08:05:26.858Z,9
2022-08-24T08:06:35.195Z,9
2022-08-24T08:07:44.958Z,8.3
2022-08-24T08:08:52.088Z,8.3
2022-08-24T08:10:00.427Z,8.3
2022-08-24T08:11:08.977Z,8.3
2022-08-24T08:12:17.310Z,8.3
2022-08-24T08:13:25.648Z,8.3
2022-08-24T08:14:34.200Z,9.4
2022-08-24T08:15:42.598Z,9.4
2022-08-24T08:16:50.893Z,9.4
2022-08-24T08:17:59.440Z,9.6
2022-08-24T08:19:11.337Z,9.6
2022-08-24T08:20:17.589Z,9.6
2022-08-24T08:21:25.141Z,9.9
2022-08-24T08:22:33.488Z,9.9
2022-08-24T08:23:41.825Z,9.9
2022-08-24T08:24:50.373Z,8.5
2022-08-24T08:25:58.728Z,8.5
2022-08-24T08:27:07.078Z,8.5
2022-08-24T08:28:24.824Z,8.8
2022-08-24T08:29:23.969Z,8.8
2022-08-24T08:30:32.329Z,8.8
2022-08-24T08:31:40.865Z,9.5
2022-08-24T08:32:49.196Z,9.5
2022-08-24T08:33:57.532Z,9.5
2022-08-24T08:35:06.097Z,9.6
2022-08-24T08:36:14.430Z,9.6
2022-08-24T08:37:22.821Z,9.6
2022-08-24T08:38:31.317Z,9.1
2022-08-24T08:39:39.654Z,9.1
2022-08-24T08:40:47.995Z,9.1
2022-08-24T08:41:56.552Z,10.2
2022-08-24T08:43:04.888Z,10.2
2022-08-24T08:44:13.229Z,10.2
2022-08-24T08:45:21.775Z,6.6
2022-08-24T08:46:30.165Z,6.6
2022-08-24T08:47:38.460Z,6.6
2022-08-24T08:48:47.003Z,8.5
2022-08-24T08:49:55.373Z,8.5
2022-08-24T08:51:03.733Z,8.5
2022-08-24T08:52:13.274Z,8.8
2022-08-24T08:53:20.622Z,8.8
2022-08-24T08:54:28.952Z,8.8
2022-08-24T08:55:37.525Z,8.8
2022-08-24T08:56:45.876Z,8.8
2022-08-24T08:57:54.219Z,8.8
2022-08-24T08:59:02.768Z,8.3
2022-08-24T09:00:15.417Z,8.3
2022-08-24T09:01:19.540Z,8.3
2022-08-24T09:02:28.026Z,8.9
2022-08-24T09:03:36.361Z,8.9
2022-08-24T09:04:44.725Z,8.9
2022-08-24T09:07:01.590Z,9
2022-08-24T09:08:09.946Z,9
2022-08-24T09:09:18.491Z,7.5
2022-08-24T09:10:26.845Z,7.5
2022-08-24T09:11:35.193Z,7.5
2022-08-24T09:12:43.746Z,8.6
2022-08-24T09:13:52.079Z,8.6
2022-08-24T09:15:00.430Z,8.6
2022-08-24T09:16:10.759Z,7.8
2022-08-24T09:17:17.363Z,7.8
2022-08-24T09:18:25.691Z,7.8
2022-08-24T09:19:34.244Z,7.5
2022-08-24T09:20:42.618Z,7.5
2022-08-24T09:21:52.414Z,7.5
2022-08-24T09:22:59.510Z,6.2
2022-08-24T09:24:07.871Z,6.2
2022-08-24T09:25:16.209Z,6.2
2022-08-24T09:26:24.763Z,5.2
2022-08-24T09:27:33.113Z,5.2
2022-08-24T09:28:41.438Z,5.2
2022-08-24T09:29:50.001Z,5.6
2022-08-24T09:30:58.405Z,5.6
2022-08-24T09:32:06.712Z,5.6
2022-08-24T09:33:15.285Z,5.4
2022-08-24T09:34:23.653Z,5.4
2022-08-24T09:35:31.996Z,5.4
2022-08-24T09:36:40.559Z,5.1
2022-08-24T09:37:48.914Z,5.1
2022-08-24T09:38:57.261Z,5.1
2022-08-24T09:40:05.896Z,5.1
2022-08-24T09:41:14.221Z,5.1
2022-08-24T09:42:22.534Z,5.1
2022-08-24T09:43:31.120Z,6.6
2022-08-24T09:44:39.506Z,6.6
2022-08-24T09:45:47.917Z,6.6
2022-08-24T09:46:56.407Z,4.5
2022-08-24T09:48:04.767Z,4.5
2022-08-24T09:49:14.350Z,4.5
2022-08-24T09:50:21.659Z,6.5
2022-08-24T09:51:30.005Z,6.5
2022-08-24T09:52:38.362Z,6.5
2022-08-24T09:53:46.923Z,5.9
2022-08-24T09:54:55.273Z,5.9
2022-08-24T09:56:03.621Z,5.9
2022-08-24T09:57:13.003Z,5.1
2022-08-24T09:58:20.531Z,5.1
2022-08-24T09:59:28.898Z,5.1
2022-08-24T10:00:37.472Z,5.5
2022-08-24T10:01:45.810Z,5.5
2022-08-24T10:02:54.171Z,5.5
2022-08-24T10:04:02.761Z,6.2
2022-08-24T10:05:11.221Z,6.2
2022-08-24T10:06:19.537Z,6.2
2022-08-24T10:07:28.070Z,6.3
2022-08-24T10:08:36.409Z,6.3
2022-08-24T10:09:44.743Z,6.3
2022-08-24T10:10:53.322Z,6
2022-08-24T10:12:01.655Z,6
2022-08-24T10:13:10.026Z,6
2022-08-24T10:14:18.587Z,6.3
2022-08-24T10:15:26.943Z,6.3
2022-08-24T10:16:35.424Z,6.3
2022-08-24T10:17:43.864Z,5.3
2022-08-24T10:18:52.226Z,5.3
2022-08-24T10:20:00.587Z,5.3
2022-08-24T10:21:09.175Z,5.4
2022-08-24T10:22:17.530Z,5.4
2022-08-24T10:23:25.877Z,5.4
2022-08-24T10:24:34.471Z,4
2022-08-24T10:25:42.848Z,4
2022-08-24T10:26:51.210Z,4
2022-08-24T10:27:59.797Z,5.2
2022-08-24T10:29:08.121Z,5.2
2022-08-24T10:30:16.472Z,5.2
2022-08-24T10:31:25.066Z,5.8
2022-08-24T10:32:33.442Z,5.8
2022-08-24T10:33:41.802Z,5.8
2022-08-24T10:34:50.402Z,5.3
2022-08-24T10:35:58.826Z,5.3
2022-08-24T10:37:07.195Z,5.3
2022-08-24T10:38:15.777Z,4.7
2022-08-24T10:39:24.114Z,4.7
2022-08-24T10:40:32.585Z,4.7
2022-08-24T10:41:41.050Z,4.9
2022-08-24T10:42:49.399Z,4.9
2022-08-24T10:43:57.750Z,4.9
2022-08-24T10:45:06.306Z,5.3
2022-08-24T10:46:14.736Z,5.3
2022-08-24T10:47:23.055Z,5.3
2022-08-24T10:48:33.216Z,4.5
2022-08-24T10:49:40.052Z,4.5
2022-08-24T10:50:48.316Z,4.5
2022-08-24T10:51:56.881Z,4.5
2022-08-24T10:53:05.247Z,4.5
2022-08-24T10:54:13.553Z,4.5
2022-08-24T10:55:22.143Z,4.9
2022-08-24T10:56:30.527Z,4.9
2022-08-24T10:57:38.874Z,4.9
2022-08-24T10:58:47.434Z,4.6
2022-08-24T10:59:55.768Z,4.6
2022-08-24T11:01:04.183Z,4.6
2022-08-24T11:02:13.274Z,4.4
2022-08-24T11:03:21.062Z,4.4
2022-08-24T11:04:29.416Z,4.4
2022-08-24T11:05:37.974Z,4
2022-08-24T11:06:46.308Z,4
2022-08-24T11:07:54.676Z,4
2022-08-24T11:09:03.260Z,3.7
2022-08-24T11:10:11.606Z,3.7
2022-08-24T11:11:19.967Z,3.7
2022-08-24T11:12:28.505Z,4
2022-08-24T11:13:36.884Z,4
2022-08-24T11:14:45.220Z,4
2022-08-24T11:15:53.821Z,4.1
2022-08-24T11:17:02.142Z,4.1
2022-08-24T11:18:10.496Z,4.1
2022-08-24T11:19:19.067Z,3.4
2022-08-24T11:20:27.407Z,3.4
2022-08-24T11:21:35.753Z,3.4
2022-08-24T11:22:44.324Z,3.4
2022-08-24T11:23:52.705Z,3.4
2022-08-24T11:25:01.086Z,3.4
2022-08-24T11:26:09.654Z,3.5
2022-08-24T11:27:18.036Z,3.5
2022-08-24T11:28:26.370Z,3.5
2022-08-24T11:29:34.936Z,3.3
2022-08-24T11:30:43.273Z,3.3
2022-08-24T11:31:51.670Z,3.3
2022-08-24T11:33:00.214Z,3.3
2022-08-24T11:34:08.576Z,3.3
2022-08-24T11:35:16.954Z,3.3
2022-08-24T11:36:25.489Z,3
2022-08-24T11:37:33.904Z,3
2022-08-24T11:38:45.589Z,3
2022-08-24T11:39:50.878Z,3.9
2022-08-24T11:40:59.161Z,3.9
2022-08-24T11:42:07.522Z,3.9
2022-08-24T11:43:16.093Z,3.2
2022-08-24T11:44:24.436Z,3.2
2022-08-24T11:45:32.794Z,3.2
2022-08-24T11:46:41.392Z,3.4
2022-08-24T11:47:49.747Z,3.4
2022-08-24T11:48:58.157Z,3.4
2022-08-24T11:50:06.690Z,3.4
2022-08-24T11:51:15.052Z,3.4
2022-08-24T11:52:23.398Z,3.4
2022-08-24T11:53:31.966Z,3.2
2022-08-24T11:54:40.330Z,3.2
2022-08-24T11:55:51.545Z,3.2
2022-08-24T11:56:57.256Z,3.1
2022-08-24T11:58:05.774Z,3.1
2022-08-24T11:59:13.988Z,3.1
2022-08-24T12:00:22.527Z,3.1
2022-08-24T12:01:30.885Z,3.1
2022-08-24T12:02:39.347Z,3.1
2022-08-24T12:03:51.979Z,2.9
2022-08-24T12:04:56.162Z,2.9
2022-08-24T12:06:04.498Z,2.9
2022-08-24T12:07:13.060Z,3.8
2022-08-24T12:08:21.431Z,3.8
2022-08-24T12:09:29.767Z,3.8
2022-08-24T12:10:38.362Z,3.8
2022-08-24T12:11:46.750Z,3.8
2022-08-24T12:12:55.485Z,3.8
2022-08-24T12:14:04.099Z,3.1
2022-08-24T12:15:12.423Z,3.1
2022-08-24T12:16:20.788Z,3.1
2022-08-24T12:17:29.351Z,3.8
2022-08-24T12:18:37.708Z,3.8
2022-08-24T12:19:46.168Z,3.8
2022-08-24T12:20:54.722Z,3.3
2022-08-24T12:22:03.091Z,3.3
2022-08-24T12:23:11.454Z,3.3
2022-08-24T12:24:20.010Z,3.4
2022-08-24T12:25:28.374Z,3.4
2022-08-24T12:26:36.740Z,3.4
2022-08-24T12:27:45.304Z,4
2022-08-24T12:28:54.561Z,4
2022-08-24T12:30:03.602Z,4
2022-08-24T12:31:10.598Z,3.8
2022-08-24T12:32:19.009Z,3.8
2022-08-24T12:33:27.489Z,3.8
2022-08-24T12:34:36.039Z,3.8
2022-08-24T12:35:47.406Z,3.8
2022-08-24T12:36:55.771Z,3.8
2022-08-24T12:38:04.545Z,4
2022-08-24T12:39:12.727Z,4
2022-08-24T12:40:21.117Z,4
2022-08-24T12:41:29.646Z,3.6
2022-08-24T12:42:38.038Z,3.6
2022-08-24T12:43:46.396Z,3.6
2022-08-24T12:44:54.953Z,3.5
2022-08-24T12:46:03.303Z,3.5
2022-08-24T12:47:13.402Z,3.5
2022-08-24T12:48:20.280Z,3.7
2022-08-24T12:49:28.690Z,3.7
2022-08-24T12:50:37.103Z,3.7
2022-08-24T12:51:45.656Z,4.8
2022-08-24T12:52:54.056Z,4.8
2022-08-24T12:54:02.376Z,4.8
2022-08-24T12:55:12.025Z,4.9
2022-08-24T12:56:20.711Z,4.9
2022-08-24T12:57:29.104Z,4.9
2022-08-24T12:58:53.763Z,4
2022-08-24T12:59:48.893Z,4
2022-08-24T13:00:57.301Z,4
2022-08-24T13:02:05.849Z,4.1
2022-08-24T13:03:14.190Z,4.1
2022-08-24T13:04:22.555Z,4.1
2022-08-24T13:05:31.121Z,3.7
2022-08-24T13:06:39.501Z,3.7
2022-08-24T13:07:47.851Z,3.7
2022-08-24T13:08:56.409Z,3.6
2022-08-24T13:10:04.767Z,3.6
2022-08-24T13:11:13.154Z,3.6
2022-08-24T13:12:24.387Z,3.4
2022-08-24T13:13:30.058Z,3.4
2022-08-24T13:14:38.400Z,3.4
2022-08-24T13:15:47.043Z,3.5
2022-08-24T13:16:55.369Z,3.5
2022-08-24T13:18:03.804Z,3.5
2022-08-24T13:19:12.281Z,3.4
2022-08-24T13:20:20.622Z,3.4
2022-08-24T13:21:28.981Z,3.4
2022-08-24T13:22:37.521Z,3.5
2022-08-24T13:23:45.885Z,3.5
2022-08-24T13:24:54.256Z,3.5
2022-08-24T13:26:02.800Z,4
2022-08-24T13:27:11.166Z,4
2022-08-24T13:28:19.542Z,4
2022-08-24T13:29:28.108Z,4.1
2022-08-24T13:30:36.452Z,4.1
2022-08-24T13:31:44.821Z,4.1
2022-08-24T13:32:53.391Z,3.9
2022-08-24T13:34:01.745Z,3.9
2022-08-24T13:35:10.079Z,3.9
2022-08-24T13:36:18.641Z,4
2022-08-24T13:37:26.983Z,4
2022-08-24T13:38:35.366Z,4
2022-08-24T13:39:44.002Z,3.9
2022-08-24T13:40:52.306Z,3.9
2022-08-24T13:42:00.664Z,3.9
2022-08-24T13:43:09.268Z,3.6
2022-08-24T13:44:17.626Z,3.6
2022-08-24T13:45:25.973Z,3.6
2022-08-24T13:46:34.620Z,3.3
2022-08-24T13:47:42.907Z,3.3
2022-08-24T13:48:51.292Z,3.3
2022-08-24T13:49:59.854Z,3.7
2022-08-24T13:51:08.209Z,3.7
2022-08-24T13:52:16.554Z,3.7
2022-08-24T13:53:25.111Z,3.4
2022-08-24T13:54:33.478Z,3.4
2022-08-24T13:55:41.869Z,3.4
2022-08-24T13:56:50.452Z,3.8
2022-08-24T13:57:58.814Z,3.8
2022-08-24T13:59:09.711Z,3.8
2022-08-24T14:00:15.751Z,3.8
2022-08-24T14:01:25.402Z,3.8
2022-08-24T14:02:32.462Z,3.8
2022-08-24T14:03:41.015Z,3.7
2022-08-24T14:04:49.358Z,3.7
2022-08-24T14:05:57.930Z,3.7
2022-08-24T14:07:06.264Z,3.5
2022-08-24T14:08:14.627Z,3.5
2022-08-24T14:09:22.985Z,3.5
2022-08-24T14:10:31.539Z,3.6
2022-08-24T14:11:39.898Z,3.6
2022-08-24T14:12:48.268Z,3.6
2022-08-24T14:13:56.820Z,4.1
2022-08-24T14:15:05.169Z,4.1
2022-08-24T14:16:13.624Z,4.1
2022-08-24T14:17:22.124Z,3.8
2022-08-24T14:18:30.524Z,3.8
2022-08-24T14:19:38.918Z,3.8
2022-08-24T14:20:47.530Z,4.1
2022-08-24T14:21:55.858Z,4.1
2022-08-24T14:23:04.252Z,4.1
2022-08-24T14:24:12.798Z,3.8
2022-08-24T14:25:21.154Z,3.8
2022-08-24T14:26:29.506Z,3.8
2022-08-24T14:27:38.092Z,3.8
2022-08-24T14:28:46.447Z,3.8
2022-08-24T14:29:54.829Z,3.8
2022-08-24T15:04:34.075Z,0
2022-08-24T15:05:28.194Z,0
2022-08-24T15:06:36.593Z,0
2022-08-24T15:07:45.125Z,4.7
2022-08-24T15:08:53.465Z,4.7
2022-08-24T15:10:01.814Z,4.7
2022-08-24T15:11:10.419Z,4.9
2022-08-24T15:12:18.832Z,4.9
2022-08-24T15:13:27.212Z,4.9
2022-08-24T15:14:37.329Z,4.5
2022-08-24T15:15:44.116Z,4.5
2022-08-24T15:16:53.232Z,4.5
2022-08-24T15:18:01.017Z,4.4
2022-08-24T15:19:09.336Z,4.4
2022-08-24T15:20:17.678Z,4.4
2022-08-24T15:21:26.257Z,4.5
2022-08-24T15:22:34.604Z,4.5
2022-08-24T15:23:42.938Z,4.5
2022-08-24T15:24:51.499Z,5
2022-08-24T15:25:59.843Z,5
2022-08-24T15:27:08.176Z,5
2022-08-24T15:28:16.739Z,4.3
2022-08-24T15:29:25.092Z,4.3
2022-08-24T15:30:33.435Z,4.3
2022-08-24T15:31:41.996Z,4.7
2022-08-24T15:32:50.357Z,4.7
2022-08-24T15:33:58.748Z,4.7
2022-08-24T15:35:07.308Z,4.6
2022-08-24T15:36:15.676Z,4.6
2022-08-24T15:37:24.028Z,4.6
2022-08-24T15:38:32.587Z,4.8
2022-08-24T15:39:40.941Z,4.8
2022-08-24T15:40:49.294Z,4.8
2022-08-24T15:41:57.881Z,4.6
2022-08-24T15:43:06.229Z,4.6
2022-08-24T15:44:20.471Z,4.6
2022-08-24T15:45:23.121Z,4.7
2022-08-24T15:46:31.513Z,4.7
2022-08-24T15:47:39.824Z,4.7
2022-08-24T15:48:48.384Z,4.9
2022-08-24T15:49:56.699Z,4.9
2022-08-24T15:51:05.065Z,4.9
2022-08-24T15:52:13.618Z,5
2022-08-24T15:53:21.974Z,5
2022-08-24T15:54:30.313Z,5
2022-08-24T15:55:38.887Z,4.8
2022-08-24T15:56:47.262Z,4.8
2022-08-24T15:57:55.602Z,4.8
2022-08-24T15:59:04.161Z,4.5
2022-08-24T16:00:12.517Z,4.5
2022-08-24T16:01:20.878Z,4.5
2022-08-24T16:02:29.465Z,4.3
2022-08-24T16:03:37.792Z,4.3
2022-08-24T16:04:46.142Z,4.3
2022-08-24T16:05:54.689Z,4.3
2022-08-24T16:07:03.049Z,4.3
2022-08-24T16:08:11.386Z,4.3
2022-08-24T16:09:19.948Z,4.5
2022-08-24T16:10:28.321Z,4.5
2022-08-24T16:11:36.664Z,4.5
2022-08-24T16:12:45.218Z,4.5
2022-08-24T16:13:53.568Z,4.5
2022-08-24T16:15:01.932Z,4.5