createdAt,value
2018-07-11T00:00:07.364Z,6.43
2018-07-11T00:03:11.941Z,7.97
2018-07-11T00:06:17.885Z,7.47
2018-07-11T00:09:22.418Z,7.23
2018-07-11T00:12:26.836Z,7.83
2018-07-11T00:15:31.377Z,8.60
2018-07-11T00:18:35.941Z,7.70
2018-07-11T00:21:40.484Z,8.37
2018-07-11T00:24:45.089Z,8.47
2018-07-11T00:27:49.896Z,8.33
2018-07-11T00:30:54.646Z,8.93
2018-07-11T00:33:59.153Z,7.87
2018-07-11T00:37:04.032Z,7.30
2018-07-11T00:40:08.351Z,7.93
2018-07-11T00:43:12.876Z,8.37
2018-07-11T00:46:18.497Z,8.00
2018-07-11T00:49:23.017Z,8.50
2018-07-11T00:52:27.664Z,9.20
2018-07-11T00:55:32.180Z,8.60
2018-07-11T00:58:40.057Z,7.60
2018-07-11T01:01:44.633Z,7.67
2018-07-11T01:04:49.651Z,8.77
2018-07-11T01:07:54.480Z,6.90
2018-07-11T01:11:01.979Z,8.10
2018-07-11T01:14:06.637Z,8.03
2018-07-11T01:17:16.619Z,7.70
2018-07-11T01:20:21.429Z,7.60
2018-07-11T01:23:26.018Z,7.23
2018-07-11T01:26:32.041Z,7.37
2018-07-11T01:29:36.485Z,7.70
2018-07-11T01:32:41.626Z,7.37
2018-07-11T01:35:46.213Z,7.20
2018-07-11T01:38:51.138Z,8.00
2018-07-11T01:41:55.827Z,7.93
2018-07-11T01:45:00.697Z,7.97
2018-07-11T01:48:05.577Z,7.57
2018-07-11T01:51:10.473Z,7.47
2018-07-11T01:54:15.486Z,8.37
2018-07-11T01:57:20.248Z,7.87
2018-07-11T02:00:25.881Z,7.67
2018-07-11T02:03:30.615Z,7.83
2018-07-11T02:06:35.820Z,6.77
2018-07-11T02:09:41.005Z,7.67
2018-07-11T02:12:45.684Z,6.90
2018-07-11T02:15:51.329Z,8.00
2018-07-11T02:18:55.926Z,7.00
2018-07-11T02:22:00.490Z,7.60
2018-07-11T02:25:05.056Z,7.87
2018-07-11T02:28:09.575Z,7.93
2018-07-11T02:31:14.256Z,7.23
2018-07-11T02:34:22.745Z,8.17
2018-07-11T02:37:27.213Z,7.33
2018-07-11T02:40:31.818Z,7.10
2018-07-11T02:43:36.608Z,8.53
2018-07-11T02:46:46.629Z,7.37
2018-07-11T02:49:51.031Z,7.63
2018-07-11T02:52:55.569Z,7.97
2018-07-11T02:55:59.925Z,7.97
2018-07-11T02:59:04.744Z,8.30
2018-07-11T03:02:09.682Z,8.37
2018-07-11T03:05:14.288Z,8.23
2018-07-11T03:08:19.444Z,8.43
2018-07-11T03:11:23.909Z,8.83
2018-07-11T03:14:28.667Z,8.83
2018-07-11T03:17:33.955Z,8.20
2018-07-11T03:20:44.232Z,8.80
2018-07-11T03:23:48.736Z,8.73
2018-07-11T03:26:53.985Z,8.73
2018-07-11T03:29:58.798Z,8.87
2018-07-11T03:33:03.726Z,8.63
2018-07-11T03:36:08.954Z,8.23
2018-07-11T03:39:13.424Z,8.67
2018-07-11T03:42:18.118Z,8.83
2018-07-11T03:45:22.769Z,9.17
2018-07-11T03:48:27.460Z,8.80
2018-07-11T03:51:31.877Z,9.37
2018-07-11T03:54:36.507Z,8.60
2018-07-11T03:57:42.244Z,8.00
2018-07-11T04:00:46.898Z,8.40
2018-07-11T04:03:51.948Z,8.83
2018-07-11T04:06:56.828Z,8.53
2018-07-11T04:10:01.327Z,8.83
2018-07-11T04:13:08.717Z,8.03
2018-07-11T04:16:13.338Z,8.30
2018-07-11T04:19:17.938Z,8.67
2018-07-11T04:22:22.268Z,7.87
2018-07-11T04:25:26.647Z,7.97
2018-07-11T04:28:31.456Z,9.47
2018-07-11T04:31:36.169Z,9.07
2018-07-11T04:34:40.709Z,9.23
2018-07-11T04:37:45.423Z,9.17
2018-07-11T04:40:50.992Z,8.33
2018-07-11T04:43:55.617Z,8.43
2018-07-11T04:47:00.079Z,7.60
2018-07-11T04:50:04.755Z,7.97
2018-07-11T04:53:11.204Z,6.90
2018-07-11T04:56:16.980Z,7.00
2018-07-11T04:59:21.604Z,7.73
2018-07-11T05:02:26.330Z,7.50
2018-07-11T05:05:31.020Z,7.50
2018-07-11T05:08:35.678Z,7.57
2018-07-11T05:11:40.478Z,7.63
2018-07-11T05:14:45.212Z,7.77
2018-07-11T05:17:49.732Z,7.23
2018-07-11T05:20:54.763Z,7.13
2018-07-11T05:24:01.487Z,8.43
2018-07-11T05:27:17.133Z,7.80
2018-07-11T05:30:23.642Z,7.30
2018-07-11T05:33:28.406Z,7.50
2018-07-11T05:36:33.071Z,7.77
2018-07-11T05:39:37.785Z,8.00
2018-07-11T05:42:42.749Z,6.53
2018-07-11T05:45:47.634Z,7.70
2018-07-11T05:48:52.656Z,7.87
2018-07-11T05:51:57.391Z,7.70
2018-07-11T05:55:02.303Z,6.67
2018-07-11T05:58:06.824Z,6.40
2018-07-11T06:01:11.528Z,6.80
2018-07-11T06:04:16.761Z,6.63
2018-07-11T06:07:21.537Z,6.20
2018-07-11T06:10:49.717Z,7.63
2018-07-11T06:17:22.904Z,6.40
2018-07-11T06:20:29.628Z,6.50
2018-07-11T06:23:38.011Z,6.50
2018-07-11T06:26:44.966Z,6.30
2018-07-11T06:29:51.708Z,6.67
2018-07-11T06:32:58.477Z,5.63
2018-07-11T06:36:04.952Z,6.00
2018-07-11T06:43:54.769Z,5.90
2018-07-11T06:47:03.470Z,6.60
2018-07-11T06:50:08.525Z,6.60
2018-07-11T06:53:13.396Z,6.33
2018-07-11T06:56:18.495Z,6.37
2018-07-11T06:59:22.762Z,5.87
2018-07-11T07:02:28.952Z,6.27
2018-07-11T07:05:34.040Z,6.03
2018-07-11T07:08:39.328Z,6.30
2018-07-11T07:11:44.212Z,4.90
2018-07-11T07:14:48.837Z,5.57
2018-07-11T07:30:14.690Z,5.50
2018-07-11T07:33:32.488Z,5.10
2018-07-11T07:37:05.225Z,5.07
2018-07-11T07:40:13.065Z,5.53
2018-07-11T07:43:20.336Z,5.73
2018-07-11T07:46:25.787Z,5.20
2018-07-11T07:49:32.339Z,5.50
2018-07-11T07:52:38.489Z,4.53
2018-07-11T07:55:43.346Z,5.50
2018-07-11T07:58:48.277Z,4.93
2018-07-11T08:01:53.250Z,5.40
2018-07-11T08:04:59.322Z,5.10
2018-07-11T08:08:05.273Z,5.53
2018-07-11T08:11:32.563Z,5.50
2018-07-11T08:14:52.470Z,5.17
2018-07-11T08:17:58.827Z,5.40
2018-07-11T08:21:10.569Z,6.37
2018-07-11T08:24:26.326Z,5.60
2018-07-11T08:27:42.372Z,5.13
2018-07-11T08:31:07.041Z,5.23
2018-07-11T08:34:21.678Z,5.60
2018-07-11T08:40:33.459Z,4.77
2018-07-11T08:46:17.837Z,5.13
2018-07-11T08:49:56.018Z,4.93
2018-07-11T08:54:16.750Z,5.77
2018-07-11T08:57:36.991Z,4.60
2018-07-11T09:01:09.227Z,4.77
2018-07-11T09:04:39.734Z,5.10
2018-07-11T09:07:54.269Z,4.50
2018-07-11T09:11:09.115Z,4.70
2018-07-11T09:15:29.630Z,3.90
2018-07-11T09:23:01.899Z,4.30
2018-07-11T09:26:09.401Z,4.57
2018-07-11T09:29:14.776Z,4.37
2018-07-11T09:32:19.593Z,5.10
2018-07-11T09:37:10.709Z,5.00
2018-07-11T09:46:10.869Z,5.37
2018-07-11T09:52:51.744Z,5.50
2018-07-11T09:56:00.523Z,5.30
2018-07-11T09:59:07.096Z,5.20
2018-07-11T10:02:17.225Z,5.53
2018-07-11T10:06:05.628Z,4.93
2018-07-11T10:13:06.823Z,4.50
2018-07-11T10:16:24.375Z,5.50
2018-07-11T10:19:37.548Z,5.23
2018-07-11T10:22:49.284Z,4.57
2018-07-11T10:57:41.821Z,5.13
2018-07-11T11:01:05.697Z,4.87
2018-07-11T11:04:03.637Z,4.47
2018-07-11T11:07:19.156Z,3.37
2018-07-11T11:10:26.769Z,4.07
2018-07-11T11:13:35.773Z,4.17
2018-07-11T11:56:55.957Z,3.93
2018-07-11T12:00:00.873Z,3.90
2018-07-11T12:03:05.906Z,3.33
2018-07-11T12:06:10.984Z,3.47
2018-07-11T12:09:17.384Z,3.23
2018-07-11T12:12:22.259Z,3.60
2018-07-11T12:15:26.951Z,3.40
2018-07-11T12:18:32.402Z,3.10
2018-07-11T12:21:37.306Z,2.50
2018-07-11T12:28:05.733Z,4.83
2018-07-11T12:31:11.787Z,2.70
2018-07-11T12:34:53.897Z,2.57
2018-07-11T12:38:12.707Z,3.07
2018-07-11T12:41:52.779Z,2.53
2018-07-11T12:45:00.425Z,2.70
2018-07-11T12:48:11.029Z,3.00
2018-07-11T12:51:19.366Z,2.77
2018-07-11T12:54:27.750Z,2.57
2018-07-11T12:57:45.505Z,2.30
2018-07-11T13:00:54.881Z,2.47
2018-07-11T13:04:00.171Z,2.50
2018-07-11T13:07:12.006Z,2.50
2018-07-11T13:10:18.703Z,2.90
2018-07-11T13:13:26.008Z,2.87
2018-07-11T13:16:32.678Z,3.43
2018-07-11T13:19:39.071Z,3.23
2018-07-11T13:22:44.074Z,2.60
2018-07-11T13:25:59.010Z,2.90
2018-07-11T13:29:05.882Z,3.77
2018-07-11T13:32:21.496Z,2.47
2018-07-11T13:35:50.519Z,1.90
2018-07-11T13:38:56.624Z,2.20
2018-07-11T13:42:03.619Z,1.87
2018-07-11T13:45:20.152Z,2.50
2018-07-11T13:48:32.983Z,2.27
2018-07-11T13:52:08.153Z,1.97
2018-07-11T14:02:56.005Z,2.10
2018-07-11T16:22:45.222Z,2.37
2018-07-11T16:26:10.139Z,2.53
2018-07-11T16:32:34.892Z,2.60
2018-07-11T16:35:41.369Z,2.17
2018-07-11T16:41:08.845Z,1.90
2018-07-11T16:44:28.901Z,2.70
2018-07-11T16:47:34.542Z,2.03
2018-07-11T16:50:40.432Z,2.50
2018-07-11T16:53:45.770Z,2.40
2018-07-11T16:56:50.869Z,2.20
2018-07-11T17:00:06.844Z,2.23
2018-07-11T17:03:13.893Z,2.47
2018-07-11T17:06:18.895Z,3.17
2018-07-11T17:09:25.265Z,2.97
2018-07-11T17:12:30.188Z,2.80
2018-07-11T17:15:35.002Z,2.60
2018-07-11T17:18:45.435Z,2.67
2018-07-11T17:21:50.219Z,3.40
2018-07-11T17:24:54.697Z,3.50
2018-07-11T17:28:02.332Z,3.90
2018-07-11T17:31:07.100Z,4.23
2018-07-11T17:34:11.896Z,4.33
2018-07-11T17:37:21.011Z,4.00
2018-07-11T17:40:26.269Z,4.80
2018-07-11T17:43:37.081Z,4.43
2018-07-11T17:46:41.506Z,3.83
2018-07-11T17:49:54.508Z,4.47
2018-07-11T17:53:12.977Z,4.23
2018-07-11T17:56:22.812Z,4.53
2018-07-11T17:59:36.802Z,5.00
2018-07-11T18:02:48.196Z,4.70
2018-07-11T18:06:04.687Z,4.57
2018-07-11T18:09:11.083Z,4.87
2018-07-11T18:12:27.422Z,4.13
2018-07-11T18:15:37.322Z,7.70
2018-07-11T18:19:48.809Z,4.80
2018-07-11T18:23:00.082Z,4.43
2018-07-11T18:26:16.669Z,4.73
2018-07-11T18:29:29.652Z,5.30
2018-07-11T18:33:41.750Z,4.60
2018-07-11T18:37:00.064Z,5.10
2018-07-11T18:40:11.485Z,5.03
2018-07-11T18:43:32.582Z,4.83
2018-07-11T18:46:46.479Z,4.63
2018-07-11T18:52:05.721Z,5.30
2018-07-11T18:55:44.100Z,5.13
2018-07-11T18:58:57.829Z,5.47
2018-07-11T19:02:41.208Z,5.33
2018-07-11T19:05:56.065Z,4.70
2018-07-11T19:09:07.726Z,4.93
2018-07-11T19:12:24.888Z,5.00
2018-07-11T19:15:37.682Z,5.07
2018-07-11T19:18:56.451Z,5.23
2018-07-11T19:22:09.423Z,4.97
2018-07-11T19:25:27.119Z,4.87
2018-07-11T19:29:38.552Z,5.10
2018-07-11T19:33:03.184Z,6.10
2018-07-11T19:37:17.422Z,4.93
2018-07-11T19:41:08.443Z,6.10
2018-07-11T19:44:20.008Z,5.47
2018-07-11T19:50:11.358Z,5.40
2018-07-11T19:53:30.354Z,5.80
2018-07-11T19:56:41.520Z,5.33
2018-07-11T19:59:46.326Z,5.50
2018-07-11T20:02:51.057Z,5.67
2018-07-11T20:05:55.527Z,6.20
2018-07-11T20:09:00.262Z,6.43
2018-07-11T20:12:05.423Z,5.80
2018-07-11T20:15:10.852Z,6.33
2018-07-11T20:18:15.552Z,6.07
2018-07-11T20:21:21.053Z,5.97
2018-07-11T20:24:26.047Z,6.93
2018-07-11T20:27:30.852Z,6.67
2018-07-11T20:30:48.766Z,6.70
2018-07-11T20:33:53.435Z,6.93
2018-07-11T20:36:58.424Z,7.03
2018-07-11T20:40:03.452Z,7.27
2018-07-11T20:43:08.232Z,7.17
2018-07-11T20:46:13.326Z,7.17
2018-07-11T20:49:23.583Z,7.57
2018-07-11T20:52:28.188Z,6.57
2018-07-11T20:55:32.882Z,7.07
2018-07-11T20:58:48.799Z,7.50
2018-07-11T21:02:04.522Z,7.27
2018-07-11T21:05:20.023Z,7.90
2018-07-11T21:09:45.320Z,7.77
2018-07-11T21:13:01.510Z,7.93
2018-07-11T21:16:19.083Z,8.30
2018-07-11T21:19:23.558Z,8.57
2018-07-11T21:22:28.301Z,8.17
2018-07-11T21:25:33.378Z,9.37
2018-07-11T21:28:38.188Z,8.97
2018-07-11T21:31:42.715Z,9.00
2018-07-11T21:34:47.483Z,9.47
2018-07-11T21:37:52.122Z,9.03
2018-07-11T21:40:56.881Z,9.00
2018-07-11T21:44:01.753Z,9.57
2018-07-11T21:47:06.781Z,9.97
2018-07-11T21:50:11.359Z,9.50
2018-07-11T21:53:16.357Z,9.70
2018-07-11T21:56:21.391Z,10.10
2018-07-11T21:59:26.299Z,9.60
2018-07-11T22:02:31.413Z,9.50
2018-07-11T22:05:36.239Z,9.23
2018-07-11T22:08:40.799Z,9.77
2018-07-11T22:11:45.452Z,10.10
2018-07-11T22:14:50.216Z,9.70
2018-07-11T22:18:06.207Z,9.77
2018-07-11T22:21:10.358Z,10.03
2018-07-11T22:24:13.503Z,10.43
2018-07-11T22:27:16.789Z,9.63
2018-07-11T22:30:20.096Z,10.43
2018-07-11T22:33:23.428Z,10.57
2018-07-11T22:36:26.733Z,10.63
2018-07-11T22:39:30.045Z,11.13
2018-07-11T22:42:33.610Z,10.57
2018-07-11T22:45:36.918Z,11.07
2018-07-11T22:48:40.488Z,11.37
2018-07-11T22:51:43.787Z,11.40
2018-07-11T22:54:47.065Z,12.30
2018-07-11T22:57:50.604Z,11.23
2018-07-11T23:00:53.784Z,10.47
2018-07-11T23:03:57.031Z,10.53
2018-07-11T23:07:00.488Z,11.17
2018-07-11T23:10:03.866Z,10.93
2018-07-11T23:13:07.314Z,11.40
2018-07-11T23:16:10.515Z,10.53
2018-07-11T23:19:14.787Z,10.57
2018-07-11T23:22:18.201Z,10.93
2018-07-11T23:25:21.599Z,11.30
2018-07-11T23:28:24.625Z,10.63
2018-07-11T23:31:28.218Z,11.37
2018-07-11T23:34:31.795Z,10.50
2018-07-11T23:37:35.204Z,10.97
2018-07-11T23:40:38.644Z,10.13
2018-07-11T23:43:41.880Z,11.83
2018-07-11T23:46:45.150Z,11.67
2018-07-11T23:49:48.444Z,11.50
2018-07-11T23:52:51.762Z,11.50
2018-07-11T23:55:55.116Z,11.70
2018-07-11T23:58:58.273Z,11.60
