createdAt,value
2018-08-27T00:00:47.849Z,4.17
2018-08-27T00:03:28.862Z,4.42
2018-08-27T00:06:09.598Z,5.35
2018-08-27T00:08:50.353Z,5.90
2018-08-27T00:11:31.064Z,4.87
2018-08-27T00:14:11.874Z,5.97
2018-08-27T00:16:52.712Z,6.30
2018-08-27T00:19:33.585Z,7.15
2018-08-27T00:22:14.455Z,7.53
2018-08-27T00:24:55.068Z,9.33
2018-08-27T00:27:35.836Z,8.55
2018-08-27T00:30:16.697Z,8.38
2018-08-27T00:32:57.423Z,9.08
2018-08-27T00:35:38.316Z,7.75
2018-08-27T00:38:19.103Z,6.58
2018-08-27T00:40:47.273Z,6.80
2018-08-27T00:43:15.470Z,4.70
2018-08-27T00:45:55.961Z,3.90
2018-08-27T00:48:37.674Z,3.62
2018-08-27T00:51:06.295Z,4.10
2018-08-27T00:53:34.534Z,3.58
2018-08-27T00:56:03.629Z,3.50
2018-08-27T00:58:33.397Z,3.75
2018-08-27T01:01:01.732Z,3.70
2018-08-27T01:03:30.029Z,3.45
2018-08-27T01:05:59.877Z,3.55
2018-08-27T01:08:31.816Z,3.75
2018-08-27T01:11:00.551Z,3.70
2018-08-27T01:13:29.577Z,2.70
2018-08-27T01:15:58.927Z,3.30
2018-08-27T01:18:27.109Z,2.72
2018-08-27T01:21:07.543Z,3.02
2018-08-27T01:23:35.784Z,3.17
2018-08-27T01:26:04.408Z,2.65
2018-08-27T01:28:32.609Z,3.12
2018-08-27T01:31:13.079Z,2.90
2018-08-27T01:33:42.432Z,3.40
2018-08-27T01:36:22.812Z,2.65
2018-08-27T01:38:52.277Z,3.65
2018-08-27T01:41:22.303Z,2.52
2018-08-27T01:43:54.244Z,2.83
2018-08-27T01:46:34.754Z,2.70
2018-08-27T01:49:03.741Z,3.20
2018-08-27T01:51:44.460Z,2.75
2018-08-27T01:54:12.924Z,2.40
2018-08-27T01:56:53.882Z,2.30
2018-08-27T01:59:34.695Z,2.42
2018-08-27T02:02:15.423Z,2.70
2018-08-27T02:04:43.644Z,3.50
2018-08-27T02:07:24.280Z,2.57
2018-08-27T02:10:04.762Z,2.33
2018-08-27T02:12:45.509Z,2.37
2018-08-27T02:15:26.184Z,2.22
2018-08-27T02:18:06.837Z,3.83
2018-08-27T02:20:47.676Z,3.25
2018-08-27T02:23:28.444Z,2.30
2018-08-27T02:26:09.066Z,2.42
2018-08-27T02:28:50.054Z,2.70
2018-08-27T02:31:30.525Z,3.00
2018-08-27T02:34:11.494Z,2.80
2018-08-27T02:36:52.326Z,4.33
2018-08-27T02:39:33.104Z,3.20
2018-08-27T02:42:13.886Z,2.60
2018-08-27T02:44:54.771Z,2.77
2018-08-27T02:47:35.440Z,2.30
2018-08-27T02:50:16.227Z,1.90
2018-08-27T02:52:57.542Z,2.40
2018-08-27T02:55:26.833Z,2.60
2018-08-27T02:57:54.998Z,3.10
2018-08-27T03:00:23.245Z,2.30
2018-08-27T03:02:51.429Z,2.20
2018-08-27T03:05:19.621Z,2.20
2018-08-27T03:07:47.824Z,2.35
2018-08-27T03:10:28.237Z,2.30
2018-08-27T03:13:08.854Z,1.70
2018-08-27T03:15:49.798Z,1.80
2018-08-27T03:18:17.999Z,2.05
2018-08-27T03:20:58.413Z,3.50
2018-08-27T03:23:39.151Z,2.50
2018-08-27T03:26:07.375Z,2.58
2018-08-27T03:28:35.702Z,1.90
2018-08-27T03:31:04.096Z,2.40
2018-08-27T03:33:44.515Z,1.55
2018-08-27T03:36:12.729Z,2.10
2018-08-27T03:38:53.114Z,2.20
2018-08-27T03:41:33.903Z,1.82
2018-08-27T03:44:02.070Z,2.10
2018-08-27T03:46:30.501Z,2.17
2018-08-27T03:48:58.734Z,1.90
2018-08-27T03:51:39.495Z,1.85
2018-08-27T03:54:20.264Z,2.30
2018-08-27T03:56:48.533Z,2.00
2018-08-27T03:59:28.813Z,2.00
2018-08-27T04:01:57.087Z,2.50
2018-08-27T04:04:25.263Z,1.90
2018-08-27T04:06:53.467Z,3.92
2018-08-27T04:09:33.695Z,2.30
2018-08-27T04:12:01.907Z,2.20
2018-08-27T04:14:30.101Z,1.98
2018-08-27T04:16:58.322Z,2.10
2018-08-27T04:19:33.430Z,2.47
2018-08-27T04:22:02.859Z,2.20
2018-08-27T04:24:31.636Z,1.70
2018-08-27T04:27:12.401Z,2.00
2018-08-27T04:29:53.313Z,2.40
2018-08-27T04:32:26.969Z,2.65
2018-08-27T04:35:07.800Z,2.10
2018-08-27T04:37:36.007Z,2.50
2018-08-27T04:40:16.412Z,2.95
2018-08-27T04:42:57.126Z,2.80
2018-08-27T04:45:25.346Z,2.80
2018-08-27T04:47:53.722Z,2.87
2018-08-27T04:50:34.805Z,2.40
2018-08-27T04:53:15.580Z,2.27
2018-08-27T04:55:43.841Z,2.20
2018-08-27T04:58:12.061Z,2.20
2018-08-27T05:00:53.003Z,2.20
2018-08-27T05:03:33.690Z,1.92
2018-08-27T05:06:14.506Z,2.52
2018-08-27T05:08:55.393Z,2.20
2018-08-27T05:11:36.854Z,2.00
2018-08-27T05:14:05.100Z,2.10
2018-08-27T05:16:39.692Z,2.17
2018-08-27T05:19:20.076Z,3.40
2018-08-27T05:22:00.797Z,2.60
2018-08-27T05:24:41.416Z,2.30
2018-08-27T05:27:22.271Z,2.02
2018-08-27T05:30:03.070Z,2.30
2018-08-27T05:32:31.293Z,2.42
2018-08-27T05:34:59.572Z,2.40
2018-08-27T05:37:27.844Z,1.80
2018-08-27T05:39:56.189Z,2.35
2018-08-27T05:42:24.606Z,2.90
2018-08-27T05:44:52.833Z,2.95
2018-08-27T05:47:21.036Z,2.40
2018-08-27T05:49:49.234Z,2.30
2018-08-27T05:52:30.106Z,2.33
2018-08-27T05:54:58.359Z,2.30
2018-08-27T05:57:38.820Z,3.20
2018-08-27T06:00:07.860Z,2.62
2018-08-27T06:02:36.180Z,2.43
2018-08-27T06:05:17.204Z,2.30
2018-08-27T06:07:57.863Z,3.12
2018-08-27T06:10:26.114Z,2.20
2018-08-27T06:13:06.808Z,2.60
2018-08-27T06:15:47.365Z,2.60
2018-08-27T06:18:28.165Z,2.27
2018-08-27T06:20:56.390Z,2.22
2018-08-27T06:23:25.651Z,2.40
2018-08-27T06:25:55.498Z,2.87
2018-08-27T06:28:23.701Z,2.52
2018-08-27T06:30:58.087Z,2.30
2018-08-27T06:33:26.483Z,2.20
2018-08-27T06:35:55.454Z,2.10
2018-08-27T06:38:36.102Z,2.50
2018-08-27T06:41:04.896Z,2.37
2018-08-27T06:43:33.619Z,2.60
2018-08-27T06:46:14.738Z,2.20
2018-08-27T06:48:55.425Z,2.70
2018-08-27T06:51:36.333Z,2.08
2018-08-27T06:54:04.625Z,1.95
2018-08-27T06:56:45.178Z,2.37
2018-08-27T06:59:25.783Z,2.30
2018-08-27T07:02:06.600Z,2.00
2018-08-27T07:04:47.353Z,2.27
2018-08-27T07:07:28.306Z,2.25
2018-08-27T07:09:56.602Z,2.60
2018-08-27T07:12:24.864Z,2.27
2018-08-27T07:14:53.134Z,2.10
2018-08-27T07:17:33.563Z,1.80
2018-08-27T07:20:01.834Z,1.80
2018-08-27T07:22:42.276Z,3.45
2018-08-27T07:25:23.038Z,2.00
2018-08-27T07:28:03.882Z,2.90
2018-08-27T07:30:32.179Z,2.10
2018-08-27T07:33:12.905Z,2.50
2018-08-27T07:35:53.432Z,2.33
2018-08-27T07:38:21.658Z,2.27
2018-08-27T07:41:02.200Z,2.20
2018-08-27T07:43:42.824Z,1.80
2018-08-27T07:46:11.235Z,2.22
2018-08-27T07:48:51.504Z,2.40
2018-08-27T07:51:32.205Z,1.80
2018-08-27T07:54:13.059Z,2.17
2018-08-27T07:56:47.107Z,2.08
2018-08-27T07:59:15.311Z,2.17
2018-08-27T08:01:50.578Z,2.15
2018-08-27T08:04:31.252Z,1.90
2018-08-27T08:06:59.653Z,2.40
2018-08-27T08:09:28.086Z,2.10
2018-08-27T08:11:56.361Z,2.00
2018-08-27T08:14:25.995Z,1.80
2018-08-27T08:17:06.441Z,1.75
2018-08-27T08:19:34.685Z,1.90
2018-08-27T08:22:02.990Z,2.00
2018-08-27T08:24:31.348Z,2.05
2018-08-27T08:27:12.151Z,1.90
2018-08-27T08:29:52.973Z,1.77
2018-08-27T08:32:21.262Z,2.03
2018-08-27T08:34:49.524Z,2.20
2018-08-27T08:37:30.518Z,2.10
2018-08-27T08:40:11.382Z,2.10
2018-08-27T08:42:51.990Z,1.70
2018-08-27T08:45:32.860Z,1.92
2018-08-27T08:48:01.109Z,1.80
2018-08-27T08:50:41.495Z,2.20
2018-08-27T08:53:09.728Z,2.00
2018-08-27T08:55:50.782Z,1.80
2018-08-27T08:58:19.483Z,2.50
2018-08-27T09:01:00.404Z,1.70
2018-08-27T09:03:41.258Z,1.90
2018-08-27T09:06:09.557Z,2.10
2018-08-27T09:08:49.947Z,1.53
2018-08-27T09:11:18.160Z,1.70
2018-08-27T09:13:58.305Z,1.60
2018-08-27T09:16:38.981Z,2.40
2018-08-27T09:19:19.514Z,1.87
2018-08-27T09:22:00.157Z,2.22
2018-08-27T09:24:40.835Z,2.30
2018-08-27T09:27:21.740Z,3.20
2018-08-27T09:30:02.078Z,1.87
2018-08-27T09:32:42.763Z,2.25
2018-08-27T09:35:23.681Z,2.15
2018-08-27T09:38:04.240Z,2.30
2018-08-27T09:40:45.253Z,2.30
2018-08-27T09:43:25.822Z,2.40
2018-08-27T09:46:06.648Z,2.47
2018-08-27T09:48:47.487Z,2.10
2018-08-27T09:51:28.191Z,1.90
2018-08-27T09:54:08.983Z,2.20
2018-08-27T09:56:37.191Z,2.20
2018-08-27T09:59:17.769Z,2.42
2018-08-27T10:01:58.818Z,3.53
2018-08-27T10:04:27.143Z,4.67
2018-08-27T10:06:55.328Z,2.72
2018-08-27T10:09:23.617Z,3.27
2018-08-27T10:11:51.865Z,2.60
2018-08-27T10:14:33.166Z,3.27
2018-08-27T10:17:13.621Z,3.00
2018-08-27T10:19:54.359Z,3.20
2018-08-27T10:22:35.175Z,3.85
2018-08-27T10:25:15.960Z,4.00
2018-08-27T10:27:56.875Z,3.72
2018-08-27T10:30:37.648Z,3.80
2018-08-27T10:33:18.291Z,3.98
2018-08-27T10:35:46.517Z,4.10
2018-08-27T10:38:26.746Z,4.00
2018-08-27T10:41:07.498Z,4.50
2018-08-27T10:43:48.069Z,4.87
2018-08-27T10:46:28.767Z,4.60
2018-08-27T10:48:56.984Z,5.27
2018-08-27T10:51:37.507Z,5.00
2018-08-27T10:54:18.073Z,5.03
2018-08-27T10:56:58.817Z,3.30
2018-08-27T10:59:27.091Z,4.20
2018-08-27T11:02:07.260Z,2.92
2018-08-27T11:04:35.681Z,3.42
2018-08-27T11:07:16.192Z,2.90
2018-08-27T11:09:56.866Z,2.40
2018-08-27T11:12:37.379Z,2.30
2018-08-27T11:15:05.871Z,2.40
2018-08-27T11:17:47.182Z,2.10
2018-08-27T11:20:27.812Z,2.52
2018-08-27T11:22:56.914Z,2.50
2018-08-27T11:25:25.405Z,2.63
2018-08-27T11:28:06.117Z,2.08
2018-08-27T11:30:46.926Z,2.85
2018-08-27T11:33:15.175Z,2.30
2018-08-27T11:35:55.552Z,2.80
2018-08-27T11:38:36.240Z,2.70
2018-08-27T11:41:05.701Z,2.72
2018-08-27T11:43:46.617Z,2.62
2018-08-27T11:46:27.384Z,2.42
2018-08-27T11:49:08.121Z,3.20
2018-08-27T11:51:48.806Z,3.60
2018-08-27T11:54:29.546Z,4.20
2018-08-27T11:56:57.882Z,4.70
2018-08-27T11:59:26.088Z,5.60
2018-08-27T12:02:06.287Z,4.50
2018-08-27T12:04:34.529Z,3.00
2018-08-27T12:07:14.896Z,3.15
2018-08-27T12:09:55.773Z,3.07
2018-08-27T12:12:24.032Z,3.92
2018-08-27T12:15:04.819Z,3.00
2018-08-27T12:17:45.607Z,2.90
2018-08-27T12:20:26.343Z,2.37
2018-08-27T12:23:07.390Z,2.40
2018-08-27T12:25:47.760Z,2.50
2018-08-27T12:28:28.634Z,2.75
2018-08-27T12:31:03.337Z,3.70
2018-08-27T12:33:32.627Z,3.85
2018-08-27T12:36:00.926Z,3.55
2018-08-27T12:38:29.261Z,3.12
2018-08-27T12:40:58.787Z,2.67
2018-08-27T12:43:32.190Z,2.47
2018-08-27T12:46:12.503Z,2.30
2018-08-27T12:48:53.463Z,2.37
2018-08-27T12:51:34.221Z,1.98
2018-08-27T12:54:14.986Z,1.65
2018-08-27T12:56:55.683Z,2.00
2018-08-27T12:59:36.503Z,1.90
2018-08-27T13:02:04.805Z,1.70
2018-08-27T13:04:33.038Z,1.90
2018-08-27T13:07:13.807Z,1.98
2018-08-27T13:09:44.213Z,1.80
2018-08-27T13:12:25.317Z,2.00
2018-08-27T13:14:55.738Z,2.77
2018-08-27T13:17:36.782Z,2.42
2018-08-27T13:20:17.356Z,2.10
2018-08-27T13:22:45.563Z,2.15
2018-08-27T13:25:25.734Z,2.00
2018-08-27T13:28:06.564Z,2.00
2018-08-27T13:30:47.352Z,2.00
2018-08-27T13:33:28.031Z,2.17
2018-08-27T13:36:08.706Z,2.00
2018-08-27T13:38:37.139Z,2.27
2018-08-27T13:41:18.479Z,2.10
2018-08-27T13:43:59.078Z,2.10
2018-08-27T13:46:40.287Z,2.00
2018-08-27T13:49:08.513Z,2.40
2018-08-27T13:51:42.406Z,2.50
2018-08-27T13:54:10.680Z,2.70
2018-08-27T13:56:51.056Z,2.17
2018-08-27T13:59:31.760Z,2.17
2018-08-27T14:02:12.708Z,2.00
2018-08-27T14:04:46.051Z,1.87
2018-08-27T14:07:26.238Z,1.80
2018-08-27T14:10:08.023Z,2.07
2018-08-27T14:12:48.937Z,2.35
2018-08-27T14:15:29.624Z,1.80
2018-08-27T14:17:59.466Z,1.80
2018-08-27T14:20:40.211Z,1.70
2018-08-27T14:23:20.990Z,2.40
2018-08-27T14:25:55.049Z,2.20
2018-08-27T14:28:23.281Z,2.50
2018-08-27T14:30:51.647Z,2.00
2018-08-27T14:33:19.972Z,2.10
2018-08-27T14:35:48.131Z,1.72
2018-08-27T14:38:16.327Z,2.33
2018-08-27T14:40:44.681Z,2.22
2018-08-27T14:43:25.208Z,2.20
2018-08-27T14:45:53.488Z,2.27
2018-08-27T14:48:21.814Z,2.03
2018-08-27T14:51:02.559Z,2.50
2018-08-27T14:53:43.307Z,1.90
2018-08-27T14:56:24.110Z,1.90
2018-08-27T14:59:04.808Z,2.05
2018-08-27T15:01:48.058Z,3.10
2018-08-27T15:04:17.301Z,2.33
2018-08-27T15:06:59.603Z,2.00
2018-08-27T15:09:40.395Z,2.47
2018-08-27T15:12:08.616Z,2.60
2018-08-27T15:14:36.942Z,2.00
2018-08-27T15:17:05.306Z,1.87
2018-08-27T15:19:46.331Z,2.25
2018-08-27T15:22:27.085Z,1.80
2018-08-27T15:25:07.760Z,2.10
2018-08-27T15:27:48.442Z,2.00
2018-08-27T15:30:19.132Z,1.80
2018-08-27T15:32:53.778Z,2.55
2018-08-27T15:35:22.529Z,2.40
2018-08-27T15:37:50.754Z,1.80
2018-08-27T15:40:23.148Z,1.92
2018-08-27T15:42:51.426Z,2.40
2018-08-27T15:45:22.298Z,2.40
2018-08-27T15:47:51.559Z,1.90
2018-08-27T15:50:32.378Z,1.90
2018-08-27T15:53:00.782Z,2.33
2018-08-27T15:55:29.473Z,2.17
2018-08-27T15:58:09.938Z,2.30
2018-08-27T16:00:41.176Z,1.98
2018-08-27T16:03:09.598Z,2.10
2018-08-27T16:05:50.571Z,2.00
2018-08-27T16:08:19.028Z,1.90
2018-08-27T16:11:00.287Z,1.80
2018-08-27T16:13:41.318Z,1.98
2018-08-27T16:16:21.583Z,2.05
2018-08-27T16:18:49.977Z,2.00
2018-08-27T16:21:18.341Z,2.52
2018-08-27T16:23:59.017Z,2.15
2018-08-27T16:26:41.716Z,1.80
2018-08-27T16:29:22.834Z,2.30
2018-08-27T16:32:03.643Z,2.22
2018-08-27T16:34:32.091Z,2.08
2018-08-27T16:37:00.415Z,1.87
2018-08-27T16:39:28.699Z,1.87
2018-08-27T16:41:56.909Z,2.20
2018-08-27T16:44:37.763Z,2.00
2018-08-27T16:47:06.296Z,1.82
2018-08-27T16:49:35.320Z,2.30
2018-08-27T16:52:15.489Z,2.25
2018-08-27T16:54:56.194Z,1.90
2018-08-27T16:57:37.005Z,2.00
2018-08-27T17:00:17.886Z,2.00
2018-08-27T17:02:46.186Z,2.00
2018-08-27T17:05:26.539Z,1.67
2018-08-27T17:07:55.220Z,2.17
2018-08-27T17:10:23.811Z,2.50
2018-08-27T17:13:04.771Z,2.47
2018-08-27T17:15:33.066Z,2.30
2018-08-27T17:18:01.269Z,2.50
2018-08-27T17:20:29.941Z,2.50
2018-08-27T17:23:10.569Z,3.00
2018-08-27T17:25:38.796Z,2.58
2018-08-27T17:28:07.106Z,2.87
2018-08-27T17:30:48.108Z,2.80
2018-08-27T17:33:28.865Z,2.00
2018-08-27T17:36:09.704Z,2.90
2018-08-27T17:38:50.150Z,2.58
2018-08-27T17:41:30.814Z,2.67
2018-08-27T17:44:11.843Z,3.22
2018-08-27T17:46:40.304Z,2.90
2018-08-27T17:49:08.549Z,2.87
2018-08-27T17:51:36.828Z,2.90
2018-08-27T17:54:17.674Z,3.25
2018-08-27T17:56:46.044Z,3.30
2018-08-27T17:59:26.337Z,3.20
2018-08-27T18:02:07.371Z,2.95
2018-08-27T18:04:35.567Z,3.05
2018-08-27T18:07:03.832Z,3.40
2018-08-27T18:09:44.318Z,3.00
2018-08-27T18:12:24.967Z,3.52
2018-08-27T18:14:53.709Z,5.08
2018-08-27T18:17:24.096Z,4.70
2018-08-27T18:20:04.361Z,5.83
2018-08-27T18:22:45.001Z,4.40
2018-08-27T18:25:13.559Z,5.30
2018-08-27T18:27:41.780Z,5.40
2018-08-27T18:30:23.094Z,4.30
2018-08-27T18:33:04.029Z,4.20
2018-08-27T18:35:44.874Z,4.87
2018-08-27T18:38:25.879Z,5.00
2018-08-27T18:41:06.474Z,4.62
2018-08-27T18:43:34.705Z,4.67
2018-08-27T18:46:15.144Z,5.37
2018-08-27T18:48:43.564Z,7.25
2018-08-27T18:51:11.849Z,5.92
2018-08-27T18:53:40.291Z,5.42
2018-08-27T18:56:08.628Z,6.20
2018-08-27T18:58:36.964Z,6.12
2018-08-27T19:01:17.834Z,5.50
2018-08-27T19:03:46.141Z,6.53
2018-08-27T19:06:14.731Z,6.10
2018-08-27T19:08:42.978Z,6.10
2018-08-27T19:11:11.303Z,6.10
2018-08-27T19:13:39.676Z,6.95
2018-08-27T19:16:07.915Z,6.65
2018-08-27T19:18:48.373Z,8.08
2018-08-27T19:21:17.831Z,9.55
2018-08-27T19:23:58.834Z,6.50
2018-08-27T19:26:28.728Z,6.25
2018-08-27T19:28:57.072Z,7.35
2018-08-27T19:31:38.082Z,7.00
2018-08-27T19:34:06.457Z,6.12
2018-08-27T19:36:35.543Z,5.53
2018-08-27T19:39:05.012Z,5.60
2018-08-27T19:41:33.365Z,7.10
2018-08-27T19:44:07.235Z,6.50
2018-08-27T19:46:48.089Z,6.13
2018-08-27T19:49:22.351Z,6.72
2018-08-27T19:51:56.380Z,6.08
2018-08-27T19:54:25.517Z,6.65
2018-08-27T19:57:06.419Z,6.45
2018-08-27T19:59:34.757Z,4.60
2018-08-27T20:02:03.089Z,5.33
2018-08-27T20:04:32.692Z,5.33
2018-08-27T20:07:13.444Z,5.40
2018-08-27T20:09:45.352Z,5.12
2018-08-27T20:12:15.215Z,5.25
2018-08-27T20:14:55.674Z,6.20
2018-08-27T20:17:36.340Z,6.10
2018-08-27T20:20:04.857Z,6.22
2018-08-27T20:22:45.164Z,5.70
2018-08-27T20:25:25.909Z,5.70
2018-08-27T20:28:06.738Z,5.85
2018-08-27T20:30:47.349Z,6.85
2018-08-27T20:33:28.042Z,6.42
2018-08-27T20:35:56.265Z,8.05
2018-08-27T20:38:36.510Z,6.45
2018-08-27T20:41:10.309Z,6.70
2018-08-27T20:43:51.399Z,6.17
2018-08-27T20:46:21.661Z,6.30
2018-08-27T20:48:49.938Z,6.70
2018-08-27T20:51:30.796Z,6.72
2018-08-27T20:54:11.484Z,7.00
2018-08-27T20:56:52.390Z,7.20
2018-08-27T20:59:20.562Z,7.70
2018-08-27T21:02:00.847Z,5.80
2018-08-27T21:04:41.483Z,6.28
2018-08-27T21:07:09.843Z,6.50
2018-08-27T21:09:38.082Z,6.53
2018-08-27T21:12:23.908Z,4.80
2018-08-27T21:15:19.299Z,6.25
2018-08-27T21:17:59.553Z,6.30
2018-08-27T21:20:27.808Z,6.92
2018-08-27T21:23:08.217Z,6.00
2018-08-27T21:25:36.586Z,5.85
2018-08-27T21:28:04.847Z,6.28
2018-08-27T21:30:33.329Z,6.42
2018-08-27T21:33:01.622Z,6.05
2018-08-27T21:35:29.949Z,6.40
2018-08-27T21:37:58.240Z,6.00
2018-08-27T21:40:39.098Z,5.70
2018-08-27T21:43:07.354Z,5.45
2018-08-27T21:45:35.568Z,7.17
2018-08-27T21:48:03.846Z,6.70
2018-08-27T21:50:32.117Z,5.70
2018-08-27T21:53:00.490Z,5.62
2018-08-27T21:55:40.863Z,6.62
2018-08-27T21:58:10.070Z,6.83
2018-08-27T22:00:44.097Z,6.10
2018-08-27T22:03:17.952Z,6.10
2018-08-27T22:05:46.249Z,6.60
2018-08-27T22:08:17.103Z,6.17
2018-08-27T22:10:57.932Z,5.80
2018-08-27T22:13:32.514Z,5.80
2018-08-27T22:16:13.438Z,6.20
2018-08-27T22:18:41.946Z,6.30
2018-08-27T22:21:11.081Z,7.00
2018-08-27T22:23:52.228Z,5.87
2018-08-27T22:26:21.234Z,5.55
2018-08-27T22:28:49.526Z,5.90
2018-08-27T22:31:17.937Z,5.80
2018-08-27T22:33:46.642Z,5.58
2018-08-27T22:36:27.535Z,6.08
2018-08-27T22:38:58.018Z,6.15
2018-08-27T22:41:39.268Z,6.40
2018-08-27T22:44:20.473Z,6.30
2018-08-27T22:47:01.733Z,6.28
2018-08-27T22:49:43.044Z,5.90
2018-08-27T22:52:24.100Z,5.40
2018-08-27T22:55:04.934Z,6.55
2018-08-27T22:57:45.839Z,6.20
2018-08-27T23:00:27.578Z,5.40
2018-08-27T23:03:13.920Z,6.45
2018-08-27T23:05:54.297Z,5.72
2018-08-27T23:08:22.488Z,6.30
2018-08-27T23:10:50.693Z,6.50
2018-08-27T23:13:31.824Z,6.10
2018-08-27T23:16:17.867Z,5.55
2018-08-27T23:18:46.458Z,5.50
2018-08-27T23:21:14.716Z,5.87
2018-08-27T23:23:54.928Z,6.22
2018-08-27T23:26:37.122Z,5.90
2018-08-27T23:29:05.494Z,6.12
2018-08-27T23:31:45.910Z,5.87
2018-08-27T23:34:26.456Z,5.37
2018-08-27T23:37:07.182Z,6.17
2018-08-27T23:39:35.599Z,6.05
2018-08-27T23:42:28.789Z,5.87
2018-08-27T23:45:11.230Z,6.40
2018-08-27T23:47:46.706Z,6.12
2018-08-27T23:50:27.400Z,6.17
2018-08-27T23:53:08.110Z,6.92
2018-08-27T23:55:54.501Z,6.58
2018-08-27T23:58:26.520Z,6.40
