createdAt,value
2018-10-21T00:02:04.739Z,100.00
2018-10-21T00:04:33.670Z,100.00
2018-10-21T00:07:02.674Z,100.00
2018-10-21T00:09:31.607Z,100.00
2018-10-21T00:12:00.533Z,100.00
2018-10-21T00:14:29.487Z,100.00
2018-10-21T00:16:58.424Z,100.00
2018-10-21T00:19:27.470Z,100.00
2018-10-21T00:21:56.411Z,100.00
2018-10-21T00:24:25.429Z,100.00
2018-10-21T00:26:54.402Z,100.00
2018-10-21T00:29:23.370Z,100.00
2018-10-21T00:31:52.343Z,100.00
2018-10-21T00:34:21.276Z,100.00
2018-10-21T00:36:50.323Z,100.00
2018-10-21T00:39:19.278Z,100.00
2018-10-21T00:41:48.287Z,100.00
2018-10-21T00:44:17.209Z,100.00
2018-10-21T00:46:46.149Z,100.00
2018-10-21T00:49:15.119Z,100.00
2018-10-21T00:51:44.085Z,100.00
2018-10-21T00:54:16.892Z,100.00
2018-10-21T00:56:46.976Z,100.00
2018-10-21T00:59:16.072Z,100.00
2018-10-21T01:01:45.014Z,100.00
2018-10-21T01:04:14.018Z,100.00
2018-10-21T01:06:42.938Z,100.00
2018-10-21T01:09:13.527Z,100.00
2018-10-21T01:11:43.274Z,100.00
2018-10-21T01:14:12.233Z,100.00
2018-10-21T01:16:41.269Z,100.00
2018-10-21T01:19:10.218Z,100.00
2018-10-21T01:21:39.162Z,100.00
2018-10-21T01:24:08.255Z,100.00
2018-10-21T01:26:37.197Z,100.00
2018-10-21T01:29:06.151Z,100.00
2018-10-21T01:31:35.121Z,100.00
2018-10-21T01:34:04.146Z,100.00
2018-10-21T01:36:33.233Z,100.00
2018-10-21T01:39:02.069Z,100.00
2018-10-21T01:41:31.049Z,100.00
2018-10-21T01:43:59.978Z,100.00
2018-10-21T01:46:28.930Z,100.00
2018-10-21T01:48:57.873Z,100.00
2018-10-21T01:51:26.883Z,100.00
2018-10-21T01:53:55.823Z,100.00
2018-10-21T01:56:24.762Z,100.00
2018-10-21T01:58:53.718Z,100.00
2018-10-21T02:01:22.679Z,100.00
2018-10-21T02:03:51.626Z,100.00
2018-10-21T02:06:20.578Z,100.00
2018-10-21T02:08:49.579Z,100.00
2018-10-21T02:11:18.502Z,100.00
2018-10-21T02:13:47.478Z,100.00
2018-10-21T02:16:16.425Z,100.00
2018-10-21T02:18:45.372Z,100.00
2018-10-21T02:21:14.468Z,100.00
2018-10-21T02:23:43.351Z,100.00
2018-10-21T02:26:12.301Z,100.00
2018-10-21T02:28:41.255Z,100.00
2018-10-21T02:31:10.194Z,100.00
2018-10-21T02:33:39.271Z,100.00
2018-10-21T02:36:08.096Z,100.00
2018-10-21T02:38:37.091Z,100.00
2018-10-21T02:41:32.242Z,100.00
2018-10-21T02:44:01.290Z,100.00
2018-10-21T02:46:30.630Z,100.00
2018-10-21T02:49:00.353Z,100.00
2018-10-21T02:51:30.210Z,100.00
2018-10-21T02:53:59.135Z,100.00
2018-10-21T02:56:28.091Z,100.00
2018-10-21T02:58:57.031Z,100.00
2018-10-21T03:01:26.055Z,100.00
2018-10-21T03:03:55.027Z,100.00
2018-10-21T03:06:23.971Z,100.00
2018-10-21T03:08:52.910Z,100.00
2018-10-21T03:11:21.899Z,100.00
2018-10-21T03:13:50.917Z,100.00
2018-10-21T03:16:19.863Z,100.00
2018-10-21T03:18:48.794Z,100.00
2018-10-21T03:21:17.829Z,100.00
2018-10-21T03:23:46.701Z,100.00
2018-10-21T03:26:15.654Z,100.00
2018-10-21T03:28:44.601Z,100.00
2018-10-21T03:31:13.551Z,100.00
2018-10-21T03:33:42.590Z,100.00
2018-10-21T03:36:11.556Z,100.00
2018-10-21T03:38:40.526Z,100.00
2018-10-21T03:41:09.470Z,100.00
2018-10-21T03:43:38.409Z,100.00
2018-10-21T03:46:07.383Z,100.00
2018-10-21T03:48:36.343Z,100.00
2018-10-21T03:51:05.325Z,100.00
2018-10-21T03:53:34.246Z,100.00
2018-10-21T03:56:03.269Z,100.00
2018-10-21T03:58:32.199Z,100.00
2018-10-21T04:01:01.129Z,100.00
2018-10-21T04:03:30.068Z,100.00
2018-10-21T04:05:58.994Z,100.00
2018-10-21T04:08:27.948Z,100.00
2018-10-21T04:10:56.881Z,100.00
2018-10-21T04:13:25.893Z,100.00
2018-10-21T04:15:54.887Z,100.00
2018-10-21T04:18:23.822Z,100.00
2018-10-21T04:20:52.774Z,100.00
2018-10-21T04:23:21.730Z,100.00
2018-10-21T04:25:50.686Z,100.00
2018-10-21T04:28:19.721Z,100.00
2018-10-21T04:30:48.666Z,100.00
2018-10-21T04:33:21.033Z,100.00
2018-10-21T04:35:50.047Z,100.00
2018-10-21T04:38:30.956Z,100.00
2018-10-21T04:40:59.969Z,100.00
2018-10-21T04:43:28.909Z,100.00
2018-10-21T04:45:57.911Z,100.00
2018-10-21T04:48:26.834Z,100.00
2018-10-21T04:50:55.774Z,100.00
2018-10-21T04:53:24.786Z,100.00
2018-10-21T04:55:53.734Z,100.00
2018-10-21T04:58:22.682Z,100.00
2018-10-21T05:00:51.760Z,100.00
2018-10-21T05:03:20.593Z,100.00
2018-10-21T05:05:49.546Z,100.00
2018-10-21T05:08:18.480Z,100.00
2018-10-21T05:10:47.426Z,100.00
2018-10-21T05:13:16.380Z,100.00
2018-10-21T05:15:45.378Z,100.00
2018-10-21T05:18:14.332Z,100.00
2018-10-21T05:20:43.272Z,100.00
2018-10-21T05:23:12.213Z,100.00
2018-10-21T05:25:41.145Z,100.00
2018-10-21T05:28:10.144Z,100.00
2018-10-21T05:30:39.058Z,100.00
2018-10-21T05:33:07.998Z,100.00
2018-10-21T05:35:36.966Z,100.00
2018-10-21T05:38:05.904Z,100.00
2018-10-21T05:40:34.986Z,100.00
2018-10-21T05:43:03.893Z,100.00
2018-10-21T05:45:32.828Z,100.00
2018-10-21T05:48:01.830Z,100.00
2018-10-21T05:50:30.766Z,100.00
2018-10-21T05:52:59.726Z,100.00
2018-10-21T05:55:28.665Z,100.00
2018-10-21T05:57:57.689Z,100.00
2018-10-21T06:00:26.724Z,100.00
2018-10-21T06:02:55.677Z,100.00
2018-10-21T06:05:43.074Z,100.00
2018-10-21T06:08:12.010Z,100.00
2018-10-21T06:10:41.465Z,100.00
2018-10-21T06:13:10.666Z,100.00
2018-10-21T06:15:39.799Z,100.00
2018-10-21T06:18:14.586Z,99.86
2018-10-21T06:20:49.075Z,99.03
2018-10-21T06:23:17.996Z,97.51
2018-10-21T06:25:46.922Z,97.24
2018-10-21T06:28:16.479Z,96.10
2018-10-21T06:30:45.566Z,95.32
2018-10-21T06:33:14.595Z,95.29
2018-10-21T06:35:43.474Z,95.10
2018-10-21T06:38:12.469Z,94.13
2018-10-21T06:40:41.394Z,93.75
2018-10-21T06:43:10.352Z,93.95
2018-10-21T06:45:39.333Z,94.02
2018-10-21T06:48:08.257Z,93.93
2018-10-21T06:50:37.238Z,94.40
2018-10-21T06:53:06.217Z,94.72
2018-10-21T06:55:35.219Z,93.31
2018-10-21T06:58:04.143Z,93.78
2018-10-21T07:00:33.058Z,93.35
2018-10-21T07:03:01.994Z,94.33
2018-10-21T07:06:17.454Z,95.06
2018-10-21T07:08:46.886Z,93.85
2018-10-21T07:11:15.906Z,94.32
2018-10-21T07:13:44.952Z,94.52
2018-10-21T07:16:14.309Z,94.74
2018-10-21T07:18:43.974Z,94.20
2018-10-21T07:21:13.018Z,94.41
2018-10-21T07:23:41.941Z,93.86
2018-10-21T07:26:10.880Z,95.22
2018-10-21T07:28:39.958Z,93.85
2018-10-21T07:31:08.839Z,93.51
2018-10-21T07:33:37.807Z,94.66
2018-10-21T07:36:06.788Z,95.43
2018-10-21T07:38:35.691Z,94.67
2018-10-21T07:41:04.622Z,94.86
2018-10-21T07:43:33.550Z,94.57
2018-10-21T07:46:02.521Z,93.02
2018-10-21T07:48:31.510Z,93.98
2018-10-21T07:51:00.454Z,92.99
2018-10-21T07:53:29.446Z,92.18
2018-10-21T07:55:58.378Z,91.95
2018-10-21T07:58:27.338Z,91.43
2018-10-21T08:00:56.314Z,91.13
2018-10-21T08:03:25.225Z,92.71
2018-10-21T08:06:21.169Z,91.17
2018-10-21T08:08:50.185Z,90.54
2018-10-21T08:11:19.057Z,90.05
2018-10-21T08:13:47.998Z,89.67
2018-10-21T08:16:17.002Z,89.28
2018-10-21T08:18:45.917Z,87.70
2018-10-21T08:21:14.980Z,87.50
2018-10-21T08:23:43.933Z,88.19
2018-10-21T08:26:12.998Z,88.69
2018-10-21T08:28:41.937Z,88.63
2018-10-21T08:31:10.901Z,87.64
2018-10-21T08:33:39.849Z,87.75
2018-10-21T08:36:09.137Z,86.87
2018-10-21T08:38:38.273Z,86.54
2018-10-21T08:41:07.367Z,85.47
2018-10-21T08:43:36.348Z,85.53
2018-10-21T08:46:05.405Z,87.40
2018-10-21T08:48:34.351Z,86.22
2018-10-21T08:51:03.348Z,87.16
2018-10-21T08:53:32.516Z,86.07
2018-10-21T08:56:01.518Z,83.85
2018-10-21T08:58:30.473Z,81.87
2018-10-21T09:00:59.585Z,81.29
2018-10-21T09:03:28.510Z,78.85
2018-10-21T09:05:57.470Z,80.28
2018-10-21T09:08:26.407Z,77.63
2018-10-21T09:10:55.391Z,74.72
2018-10-21T09:13:24.318Z,75.88
2018-10-21T09:15:53.406Z,75.94
2018-10-21T09:18:22.340Z,72.68
2018-10-21T09:20:51.269Z,72.02
2018-10-21T09:23:20.230Z,70.95
2018-10-21T09:25:49.163Z,69.49
2018-10-21T09:28:18.106Z,67.15
2018-10-21T09:30:47.031Z,66.54
2018-10-21T09:33:16.093Z,67.32
2018-10-21T09:35:45.160Z,65.18
2018-10-21T09:38:14.097Z,64.10
2018-10-21T09:40:43.154Z,62.07
2018-10-21T09:43:12.185Z,60.88
2018-10-21T09:45:41.126Z,60.60
2018-10-21T09:48:10.117Z,61.07
2018-10-21T09:50:39.158Z,62.26
2018-10-21T09:53:08.110Z,64.11
2018-10-21T09:55:37.095Z,63.99
2018-10-21T09:58:06.254Z,64.75
2018-10-21T10:00:40.204Z,65.71
2018-10-21T10:03:09.543Z,65.30
2018-10-21T10:05:38.483Z,67.28
2018-10-21T10:08:07.446Z,65.70
2018-10-21T10:10:36.379Z,65.54
2018-10-21T10:13:05.508Z,66.77
2018-10-21T10:15:34.348Z,62.61
2018-10-21T10:18:03.302Z,62.54
2018-10-21T10:20:32.277Z,60.80
2018-10-21T10:23:01.215Z,61.92
2018-10-21T10:25:30.171Z,60.85
2018-10-21T10:27:59.136Z,62.46
2018-10-21T10:30:28.180Z,62.45
2018-10-21T10:32:57.123Z,60.29
2018-10-21T10:35:26.064Z,60.83
2018-10-21T10:37:55.038Z,59.23
2018-10-21T10:40:23.976Z,59.04
2018-10-21T10:42:52.952Z,59.48
2018-10-21T10:45:21.878Z,59.71
2018-10-21T10:47:50.891Z,59.17
2018-10-21T10:50:20.614Z,59.19
2018-10-21T10:52:49.610Z,58.03
2018-10-21T10:55:18.629Z,55.27
2018-10-21T10:57:47.589Z,55.17
2018-10-21T11:00:16.589Z,56.14
2018-10-21T11:02:45.574Z,57.34
2018-10-21T11:05:14.594Z,55.04
2018-10-21T11:07:43.567Z,55.05
2018-10-21T11:10:12.578Z,54.13
2018-10-21T11:12:41.496Z,53.01
2018-10-21T11:15:11.217Z,54.40
2018-10-21T11:17:40.203Z,54.67
2018-10-21T11:20:09.154Z,55.46
2018-10-21T11:22:38.275Z,56.68
2018-10-21T11:25:09.251Z,54.94
2018-10-21T11:27:38.142Z,55.90
2018-10-21T11:30:07.296Z,54.32
2018-10-21T11:32:36.254Z,55.38
2018-10-21T11:35:05.875Z,56.91
2018-10-21T11:37:34.852Z,56.36
2018-10-21T11:40:03.957Z,56.47
2018-10-21T11:42:32.929Z,56.55
2018-10-21T11:45:02.022Z,57.22
2018-10-21T11:47:31.063Z,55.87
2018-10-21T11:50:00.014Z,57.39
2018-10-21T11:52:28.988Z,55.48
2018-10-21T11:54:57.950Z,55.43
2018-10-21T11:57:26.981Z,55.55
2018-10-21T11:59:55.969Z,56.06
2018-10-21T12:02:24.983Z,55.32
2018-10-21T12:04:53.929Z,57.37
2018-10-21T12:07:22.867Z,55.54
2018-10-21T12:09:51.930Z,55.52
2018-10-21T12:12:20.865Z,56.00
2018-10-21T12:14:50.783Z,55.49
2018-10-21T12:17:19.731Z,56.36
2018-10-21T12:19:49.580Z,56.56
2018-10-21T12:22:18.675Z,56.65
2018-10-21T12:24:47.490Z,55.76
2018-10-21T12:27:16.434Z,56.48
2018-10-21T12:29:45.391Z,57.46
2018-10-21T12:32:14.407Z,58.19
2018-10-21T12:34:43.355Z,58.38
2018-10-21T12:37:12.354Z,58.81
2018-10-21T12:39:41.288Z,59.92
2018-10-21T12:42:10.232Z,61.37
2018-10-21T12:44:39.206Z,63.30
2018-10-21T12:47:08.280Z,63.40
2018-10-21T12:49:37.203Z,63.99
2018-10-21T12:52:06.263Z,64.98
2018-10-21T12:54:35.328Z,66.69
2018-10-21T12:57:05.434Z,68.09
2018-10-21T12:59:37.166Z,67.67
2018-10-21T13:02:06.214Z,67.52
2018-10-21T13:04:35.128Z,68.23
2018-10-21T13:07:04.143Z,67.85
2018-10-21T13:41:40.802Z,73.73
2018-10-21T13:44:09.746Z,74.18
2018-10-21T13:46:38.672Z,72.31
2018-10-21T13:49:07.688Z,72.04
2018-10-21T13:51:37.316Z,71.69
2018-10-21T13:54:06.278Z,71.17
2018-10-21T13:56:35.324Z,72.91
2018-10-21T13:59:04.315Z,72.17
2018-10-21T14:01:33.293Z,72.65
2018-10-21T14:04:02.220Z,71.93
2018-10-21T14:06:31.271Z,72.59
2018-10-21T14:12:32.069Z,75.42
2018-10-21T14:15:01.131Z,77.10
2018-10-21T14:17:30.059Z,79.57
2018-10-21T14:19:59.010Z,82.12
2018-10-21T14:22:27.979Z,84.08
2018-10-21T14:24:57.241Z,84.83
2018-10-21T14:27:26.230Z,86.79
2018-10-21T14:29:55.219Z,87.97
2018-10-21T14:32:24.157Z,87.67
2018-10-21T14:34:53.084Z,88.72
2018-10-21T14:37:22.020Z,89.37
2018-10-21T14:40:21.770Z,90.36
2018-10-21T14:42:50.702Z,89.62
2018-10-21T14:45:19.872Z,88.97
2018-10-21T14:47:48.947Z,88.30
2018-10-21T14:50:17.895Z,88.24
2018-10-21T14:52:46.888Z,88.47
2018-10-21T14:55:15.953Z,87.06
2018-10-21T14:57:44.850Z,87.34
2018-10-21T15:00:14.713Z,86.58
2018-10-21T15:02:43.639Z,86.19
2018-10-21T15:05:13.544Z,85.85
2018-10-21T15:07:44.255Z,85.48
2018-10-21T15:10:13.242Z,85.82
2018-10-21T15:12:42.828Z,84.73
2018-10-21T15:15:12.112Z,83.65
2018-10-21T15:17:41.094Z,83.14
2018-10-21T15:20:12.513Z,83.71
2018-10-21T15:22:42.110Z,81.51
2018-10-21T15:25:12.175Z,82.30
2018-10-21T15:27:41.597Z,82.86
2018-10-21T15:30:12.143Z,82.85
2018-10-21T15:32:41.391Z,83.07
2018-10-21T15:35:10.389Z,82.98
2018-10-21T15:37:41.266Z,83.01
2018-10-21T15:40:11.132Z,84.14
2018-10-21T15:42:40.195Z,83.71
2018-10-21T15:45:10.602Z,84.09
2018-10-21T15:47:39.651Z,85.15
2018-10-21T15:50:09.143Z,85.90
2018-10-21T15:52:38.070Z,85.70
2018-10-21T15:55:07.867Z,86.72
2018-10-21T15:57:36.838Z,87.37
2018-10-21T16:00:07.635Z,88.91
2018-10-21T16:02:36.717Z,90.58
2018-10-21T16:05:06.144Z,90.38
2018-10-21T16:07:35.107Z,91.09
2018-10-21T16:10:04.059Z,92.72
2018-10-21T16:12:33.058Z,92.32
2018-10-21T16:15:01.983Z,92.81
2018-10-21T16:17:30.918Z,93.27
2018-10-21T16:19:59.870Z,93.60
2018-10-21T16:22:28.835Z,93.43
2018-10-21T16:24:57.779Z,94.28
2018-10-21T16:27:26.710Z,95.26
2018-10-21T16:29:55.727Z,96.32
2018-10-21T16:32:24.731Z,97.05
2018-10-21T16:34:53.626Z,96.74
2018-10-21T16:37:22.626Z,96.96
2018-10-21T16:39:51.535Z,97.09
2018-10-21T16:42:20.474Z,97.09
2018-10-21T16:44:49.425Z,97.34
2018-10-21T16:47:18.421Z,98.12
2018-10-21T16:49:47.379Z,98.74
2018-10-21T16:52:16.311Z,98.44
2018-10-21T16:54:45.429Z,97.74
2018-10-21T16:57:14.354Z,97.71
2018-10-21T16:59:43.380Z,98.20
2018-10-21T17:02:12.458Z,98.34
2018-10-21T17:04:41.448Z,98.34
2018-10-21T17:07:10.495Z,98.95
2018-10-21T17:09:39.636Z,98.79
2018-10-21T17:12:08.351Z,98.42
2018-10-21T17:14:37.273Z,99.05
2018-10-21T17:17:06.351Z,98.95
2018-10-21T17:19:35.314Z,99.07
2018-10-21T17:22:04.270Z,98.23
2018-10-21T17:24:33.242Z,99.23
2018-10-21T17:27:02.195Z,99.07
2018-10-21T17:29:32.147Z,99.08
2018-10-21T17:32:02.136Z,99.00
2018-10-21T17:34:31.095Z,99.68
2018-10-21T17:37:00.043Z,99.13
2018-10-21T17:39:28.999Z,99.37
2018-10-21T17:41:57.931Z,98.87
2018-10-21T17:44:27.455Z,99.76
2018-10-21T17:46:57.410Z,99.98
2018-10-21T17:49:27.082Z,100.00
2018-10-21T17:51:56.046Z,100.00
2018-10-21T17:54:25.034Z,100.00
2018-10-21T17:56:57.772Z,100.00
2018-10-21T17:59:27.033Z,100.00
2018-10-21T18:01:56.829Z,99.79
2018-10-21T18:04:26.264Z,99.49
2018-10-21T18:06:55.337Z,100.00
2018-10-21T18:09:24.211Z,100.00
2018-10-21T18:11:53.158Z,100.00
2018-10-21T18:14:28.615Z,100.00
2018-10-21T18:16:57.620Z,100.00
2018-10-21T18:19:26.558Z,100.00
2018-10-21T18:21:55.581Z,100.00
2018-10-21T18:24:24.562Z,100.00
2018-10-21T18:26:53.513Z,100.00
2018-10-21T18:29:22.474Z,100.00
2018-10-21T18:31:51.417Z,100.00
2018-10-21T18:34:20.416Z,100.00
2018-10-21T18:36:49.749Z,100.00
2018-10-21T18:39:18.685Z,100.00
2018-10-21T18:41:47.646Z,100.00
2018-10-21T18:44:16.578Z,100.00
2018-10-21T18:46:45.530Z,100.00
2018-10-21T18:49:14.592Z,100.00
2018-10-21T18:51:43.537Z,100.00
2018-10-21T18:54:12.499Z,100.00
2018-10-21T18:56:41.595Z,100.00
2018-10-21T18:59:10.541Z,100.00
2018-10-21T19:01:39.482Z,100.00
2018-10-21T19:04:08.487Z,100.00
2018-10-21T19:06:37.418Z,100.00
2018-10-21T19:09:10.144Z,100.00
2018-10-21T19:11:39.278Z,100.00
2018-10-21T19:14:08.398Z,100.00
2018-10-21T19:16:37.403Z,100.00
2018-10-21T19:19:06.740Z,100.00
2018-10-21T19:21:35.644Z,100.00
2018-10-21T19:24:04.568Z,100.00
2018-10-21T19:26:33.607Z,100.00
2018-10-21T19:29:02.537Z,100.00
2018-10-21T19:31:31.479Z,100.00
2018-10-21T19:34:00.520Z,100.00
2018-10-21T19:36:29.413Z,100.00
2018-10-21T19:38:58.391Z,100.00
2018-10-21T19:41:27.342Z,100.00
2018-10-21T19:43:56.343Z,100.00
2018-10-21T19:46:25.272Z,100.00
2018-10-21T19:48:54.310Z,100.00
2018-10-21T19:51:23.273Z,100.00
2018-10-21T19:53:52.224Z,100.00
2018-10-21T19:56:21.168Z,100.00
2018-10-21T19:58:50.093Z,100.00
2018-10-21T20:01:19.653Z,100.00
2018-10-21T20:03:48.586Z,100.00
2018-10-21T20:06:17.506Z,100.00
2018-10-21T20:08:46.447Z,100.00
2018-10-21T20:11:15.400Z,100.00
2018-10-21T20:13:44.382Z,100.00
2018-10-21T20:16:13.350Z,100.00
2018-10-21T20:18:42.336Z,100.00
2018-10-21T20:21:11.270Z,100.00
2018-10-21T20:23:40.211Z,100.00
2018-10-21T20:26:09.297Z,100.00
2018-10-21T20:28:38.380Z,100.00
2018-10-21T20:31:07.372Z,100.00
2018-10-21T20:33:36.367Z,100.00
2018-10-21T20:36:05.324Z,100.00
2018-10-21T20:38:34.247Z,100.00
2018-10-21T20:41:03.190Z,100.00
2018-10-21T20:43:32.141Z,100.00
2018-10-21T20:46:01.134Z,100.00
2018-10-21T20:48:30.035Z,100.00
2018-10-21T20:50:59.028Z,100.00
2018-10-21T20:53:28.044Z,100.00
2018-10-21T20:55:56.987Z,100.00
2018-10-21T20:58:26.005Z,100.00
2018-10-21T21:00:55.050Z,100.00
2018-10-21T21:03:23.994Z,99.91
2018-10-21T21:05:52.960Z,100.00
2018-10-21T21:08:22.017Z,100.00
2018-10-21T21:10:50.964Z,100.00
2018-10-21T21:13:19.945Z,100.00
2018-10-21T21:15:48.892Z,100.00
2018-10-21T21:18:18.358Z,100.00
2018-10-21T21:20:47.512Z,100.00
2018-10-21T21:23:16.477Z,99.90
2018-10-21T21:25:45.403Z,100.00
2018-10-21T21:28:14.421Z,99.45
2018-10-21T21:30:43.419Z,99.56
2018-10-21T21:33:12.336Z,99.24
2018-10-21T21:35:41.311Z,99.45
2018-10-21T21:38:10.254Z,100.00
2018-10-21T21:40:39.207Z,100.00
2018-10-21T21:43:08.130Z,99.29
2018-10-21T21:45:37.115Z,99.52
2018-10-21T21:48:06.116Z,98.95
2018-10-21T21:50:35.223Z,98.95
2018-10-21T21:53:04.180Z,97.99
2018-10-21T21:55:33.199Z,98.51
2018-10-21T21:58:02.211Z,98.72
2018-10-21T22:00:31.125Z,98.99
2018-10-21T22:03:00.125Z,98.74
2018-10-21T22:05:29.062Z,98.70
2018-10-21T22:07:57.981Z,98.54
2018-10-21T22:10:26.927Z,97.95
2018-10-21T22:12:55.860Z,98.24
2018-10-21T22:15:24.826Z,97.88
2018-10-21T22:17:53.789Z,98.38
2018-10-21T22:20:22.783Z,97.59
2018-10-21T22:22:51.710Z,97.87
2018-10-21T22:25:20.625Z,97.32
2018-10-21T22:27:49.569Z,97.39
2018-10-21T22:30:18.504Z,96.65
2018-10-21T22:32:47.455Z,96.23
2018-10-21T22:35:16.385Z,96.35
2018-10-21T22:37:45.422Z,96.08
2018-10-21T22:40:14.490Z,96.07
2018-10-21T22:42:43.299Z,96.83
2018-10-21T22:45:12.245Z,96.55
2018-10-21T22:47:41.183Z,95.90
2018-10-21T22:50:11.526Z,95.98
2018-10-21T22:52:40.890Z,96.47
2018-10-21T22:55:09.962Z,95.88
2018-10-21T22:57:38.888Z,95.57
2018-10-21T23:00:09.270Z,96.17
2018-10-21T23:02:38.274Z,96.04
2018-10-21T23:05:08.264Z,95.78
2018-10-21T23:07:37.675Z,96.20
2018-10-21T23:10:07.010Z,96.30
2018-10-21T23:12:35.967Z,96.19
2018-10-21T23:15:05.028Z,95.91
2018-10-21T23:17:34.022Z,95.52
2018-10-21T23:20:02.952Z,96.43
2018-10-21T23:22:31.974Z,95.92
2018-10-21T23:25:00.923Z,96.15
2018-10-21T23:27:29.859Z,96.46
2018-10-21T23:29:58.887Z,96.68
2018-10-21T23:32:27.769Z,96.80
2018-10-21T23:34:56.754Z,96.24
2018-10-21T23:37:25.669Z,96.31
2018-10-21T23:39:54.629Z,96.70
2018-10-21T23:42:23.580Z,96.77
2018-10-21T23:44:52.502Z,96.27
2018-10-21T23:47:21.455Z,96.38
2018-10-21T23:49:50.408Z,96.79
2018-10-21T23:52:19.394Z,96.92
2018-10-21T23:54:48.310Z,96.54
2018-10-21T23:57:17.235Z,96.08
2018-10-21T23:59:46.174Z,96.93
