createdAt,value
2022-08-05T00:00:53.905Z,90.00
2022-08-05T00:03:57.515Z,90.00
2022-08-05T00:07:00.737Z,90.30
2022-08-05T00:10:27.252Z,90.40
2022-08-05T00:13:38.775Z,90.50
2022-08-05T00:16:53.749Z,90.60
2022-08-05T00:20:01.898Z,90.70
2022-08-05T00:23:12.983Z,90.70
2022-08-05T00:26:20.612Z,90.40
2022-08-05T00:29:25.713Z,90.60
2022-08-05T00:32:29.132Z,90.50
2022-08-05T00:35:33.447Z,90.70
2022-08-05T00:38:36.849Z,91.00
2022-08-05T00:41:52.097Z,90.60
2022-08-05T00:44:58.905Z,90.70
2022-08-05T00:48:05.477Z,90.60
2022-08-05T00:51:50.306Z,90.70
2022-08-05T00:54:32.377Z,90.70
2022-08-05T00:57:55.488Z,90.80
2022-08-05T01:01:00.382Z,91.00
2022-08-05T01:04:03.921Z,90.80
2022-08-05T01:07:17.849Z,90.90
2022-08-05T01:10:26.050Z,90.90
2022-08-05T01:13:58.684Z,90.90
2022-08-05T01:17:05.660Z,91.20
2022-08-05T01:20:30.403Z,91.10
2022-08-05T01:23:45.721Z,91.50
2022-08-05T01:27:17.627Z,91.20
2022-08-05T01:30:34.205Z,91.30
2022-08-05T01:33:49.207Z,91.40
2022-08-05T01:37:03.999Z,91.60
2022-08-05T01:40:10.059Z,91.60
2022-08-05T01:43:22.229Z,91.60
2022-08-05T01:46:42.332Z,91.70
2022-08-05T01:50:01.426Z,91.90
2022-08-05T01:53:08.615Z,91.90
2022-08-05T01:58:10.809Z,92.00
2022-08-05T01:59:41.757Z,92.00
2022-08-05T02:02:56.317Z,92.10
2022-08-05T02:06:03.379Z,92.20
2022-08-05T02:09:16.407Z,92.30
2022-08-05T02:12:26.244Z,92.30
2022-08-05T02:15:33.490Z,92.40
2022-08-05T02:18:49.044Z,92.40
2022-08-05T02:21:59.569Z,92.50
2022-08-05T02:25:07.481Z,92.50
2022-08-05T02:28:13.988Z,92.40
2022-08-05T02:31:22.815Z,92.60
2022-08-05T02:34:31.649Z,92.50
2022-08-05T02:37:37.165Z,92.60
2022-08-05T02:40:43.745Z,92.70
2022-08-05T02:44:06.277Z,92.50
2022-08-05T02:47:13.775Z,92.50
2022-08-05T02:50:20.784Z,92.70
2022-08-05T02:53:24.879Z,92.70
2022-08-05T02:56:29.203Z,92.90
2022-08-05T02:59:50.200Z,92.90
2022-08-05T03:02:55.533Z,92.90
2022-08-05T03:06:54.363Z,93.00
2022-08-05T03:09:36.364Z,92.90
2022-08-05T03:12:41.507Z,92.90
2022-08-05T03:15:47.040Z,93.00
2022-08-05T03:18:50.340Z,93.00
2022-08-05T03:21:56.492Z,93.40
2022-08-05T03:25:31.753Z,93.10
2022-08-05T03:28:26.442Z,93.20
2022-08-05T03:31:56.912Z,93.30
2022-08-05T03:34:54.759Z,93.60
2022-08-05T03:38:00.090Z,93.70
2022-08-05T03:41:08.384Z,93.90
2022-08-05T03:44:19.659Z,94.10
2022-08-05T03:47:23.586Z,94.20
2022-08-05T03:50:30.155Z,94.30
2022-08-05T03:55:34.547Z,94.40
2022-08-05T03:57:16.473Z,94.40
2022-08-05T04:00:31.478Z,94.30
2022-08-05T04:03:38.088Z,94.20
2022-08-05T04:06:47.451Z,94.20
2022-08-05T04:09:54.021Z,94.20
2022-08-05T04:12:58.971Z,94.20
2022-08-05T04:16:04.842Z,94.00
2022-08-05T04:19:10.511Z,94.20
2022-08-05T04:22:14.505Z,94.60
2022-08-05T04:25:57.976Z,94.20
2022-08-05T04:28:51.198Z,94.30
2022-08-05T04:31:56.914Z,94.30
2022-08-05T04:35:00.069Z,94.20
2022-08-05T04:38:06.791Z,93.90
2022-08-05T04:41:11.550Z,93.70
2022-08-05T04:44:14.847Z,93.60
2022-08-05T04:47:24.438Z,93.40
2022-08-05T04:50:34.535Z,93.20
2022-08-05T04:53:40.689Z,93.00
2022-08-05T04:56:48.593Z,93.20
2022-08-05T04:59:51.760Z,92.50
2022-08-05T05:02:57.355Z,92.40
2022-08-05T05:06:38.665Z,92.30
2022-08-05T05:09:30.047Z,92.10
2022-08-05T05:12:37.092Z,92.00
2022-08-05T05:15:56.370Z,91.90
2022-08-05T05:19:18.978Z,91.70
2022-08-05T05:22:26.581Z,91.70
2022-08-05T05:25:33.005Z,91.50
2022-08-05T05:28:45.446Z,91.40
2022-08-05T05:31:48.826Z,91.20
2022-08-05T05:34:54.193Z,91.10
2022-08-05T05:38:01.728Z,90.90
2022-08-05T05:41:07.617Z,90.80
2022-08-05T05:44:35.545Z,90.60
2022-08-05T05:48:06.810Z,90.40
2022-08-05T05:50:59.360Z,89.80
2022-08-05T05:54:18.538Z,88.40
2022-08-05T05:57:22.867Z,86.40
2022-08-05T06:00:31.333Z,84.80
2022-08-05T06:03:53.678Z,82.60
2022-08-05T06:06:58.061Z,80.50
2022-08-05T06:10:09.995Z,77.60
2022-08-05T06:13:13.695Z,75.70
2022-08-05T06:16:31.007Z,73.80
2022-08-05T06:19:35.753Z,71.50
2022-08-05T06:22:40.482Z,68.80
2022-08-05T06:26:12.761Z,67.30
2022-08-05T06:29:25.185Z,65.70
2022-08-05T06:32:33.083Z,63.50
2022-08-05T06:36:07.341Z,61.20
2022-08-05T06:38:59.345Z,59.30
2022-08-05T06:42:04.147Z,57.70
2022-08-05T06:45:09.366Z,55.70
2022-08-05T06:48:53.437Z,54.50
2022-08-05T06:51:40.813Z,53.10
2022-08-05T06:54:44.071Z,50.80
2022-08-05T06:58:03.890Z,49.70
2022-08-05T07:01:20.769Z,48.90
2022-08-05T07:04:25.733Z,47.40
2022-08-05T07:07:35.563Z,46.30
2022-08-05T07:10:53.251Z,44.70
2022-08-05T07:14:19.992Z,43.70
2022-08-05T07:18:01.239Z,42.30
2022-08-05T07:20:47.893Z,40.50
2022-08-05T07:23:52.230Z,39.90
2022-08-05T07:26:55.634Z,38.40
2022-08-05T07:30:28.229Z,37.40
2022-08-05T07:33:36.501Z,36.50
2022-08-05T07:36:42.041Z,35.20
2022-08-05T07:40:04.520Z,34.00
2022-08-05T07:43:20.181Z,33.40
2022-08-05T07:46:26.007Z,32.00
2022-08-05T07:49:29.412Z,31.10
2022-08-05T07:52:33.956Z,29.90
2022-08-05T07:55:44.300Z,29.60
2022-08-05T07:59:00.187Z,30.30
2022-08-05T08:02:03.476Z,30.00
2022-08-05T08:05:07.637Z,30.20
2022-08-05T08:08:15.862Z,29.30
2022-08-05T08:11:19.100Z,28.30
2022-08-05T08:14:31.061Z,27.30
2022-08-05T08:17:35.363Z,27.50
2022-08-05T08:20:43.785Z,27.10
2022-08-05T08:24:05.263Z,26.30
2022-08-05T08:27:10.173Z,25.50
2022-08-05T08:30:32.463Z,25.60
2022-08-05T08:33:39.787Z,25.50
2022-08-05T08:36:52.419Z,25.30
2022-08-05T08:39:59.374Z,24.80
2022-08-05T08:45:16.227Z,25.30
2022-08-05T08:46:30.517Z,25.60
2022-08-05T08:50:07.615Z,26.40
2022-08-05T08:53:11.831Z,27.20
2022-08-05T08:56:17.493Z,27.90
2022-08-05T08:59:21.687Z,28.50
2022-08-05T09:02:30.939Z,29.30
2022-08-05T09:05:38.345Z,31.30
2022-08-05T09:08:57.719Z,32.30
2022-08-05T09:12:15.304Z,33.80
2022-08-05T09:15:25.164Z,35.10
2022-08-05T09:18:28.660Z,39.30
2022-08-05T09:22:23.143Z,40.60
2022-08-05T09:25:00.475Z,40.80
2022-08-05T09:28:21.165Z,41.10
2022-08-05T09:32:42.352Z,41.50
2022-08-05T09:34:52.317Z,41.70
2022-08-05T09:38:12.072Z,42.30
2022-08-05T09:41:20.381Z,42.50
2022-08-05T09:44:40.890Z,42.60
2022-08-05T09:47:55.611Z,43.10
2022-08-05T09:51:01.901Z,43.60
2022-08-05T09:54:08.450Z,43.80
2022-08-05T09:57:20.599Z,43.10
2022-08-05T10:00:30.569Z,43.40
2022-08-05T10:03:56.695Z,43.40
2022-08-05T10:07:01.438Z,43.50
2022-08-05T10:10:15.087Z,43.60
2022-08-05T10:13:31.568Z,42.90
2022-08-05T10:16:53.151Z,42.90
2022-08-05T10:20:04.318Z,43.60
2022-08-05T10:23:34.223Z,43.60
2022-08-05T10:26:48.900Z,43.80
2022-08-05T10:30:06.937Z,43.80
2022-08-05T10:33:20.027Z,44.50
2022-08-05T10:36:26.073Z,44.40
2022-08-05T10:40:03.539Z,43.90
2022-08-05T10:43:04.532Z,44.80
2022-08-05T10:46:10.452Z,45.40
2022-08-05T10:49:17.010Z,45.00
2022-08-05T10:52:40.234Z,44.90
2022-08-05T10:56:21.355Z,45.30
2022-08-05T11:00:03.327Z,45.70
2022-08-05T11:03:24.646Z,45.20
2022-08-05T11:06:31.376Z,45.10
2022-08-05T11:09:46.959Z,45.00
2022-08-05T11:12:55.297Z,45.00
2022-08-05T11:16:22.943Z,44.40
2022-08-05T11:20:16.533Z,45.20
2022-08-05T11:24:05.470Z,45.50
2022-08-05T11:27:50.934Z,46.00
2022-08-05T11:31:54.531Z,46.00
2022-08-05T11:34:50.808Z,46.00
2022-08-05T11:38:30.195Z,45.50
2022-08-05T11:41:54.470Z,45.60
2022-08-05T11:45:05.573Z,45.80
2022-08-05T11:48:11.616Z,45.80
2022-08-05T11:51:44.829Z,46.50
2022-08-05T11:54:40.427Z,46.60
2022-08-05T11:58:10.862Z,46.60
2022-08-05T12:01:14.444Z,46.30
2022-08-05T12:04:22.829Z,46.20
2022-08-05T12:08:09.060Z,46.50
2022-08-05T12:11:04.105Z,46.60
2022-08-05T12:14:10.625Z,46.80
2022-08-05T12:18:02.849Z,46.50
2022-08-05T12:20:39.222Z,46.70
2022-08-05T12:23:52.618Z,47.00
2022-08-05T12:26:56.832Z,47.40
2022-08-05T12:30:03.382Z,46.90
2022-08-05T12:33:07.007Z,46.70
2022-08-05T12:36:29.527Z,46.90
2022-08-05T12:39:38.540Z,47.50
2022-08-05T12:42:42.065Z,48.40
2022-08-05T12:45:57.296Z,48.30
2022-08-05T12:49:12.909Z,48.40
2022-08-05T12:52:25.341Z,48.60
2022-08-05T12:55:35.243Z,48.10
2022-08-05T12:58:51.611Z,47.70
2022-08-05T13:02:06.894Z,48.10
2022-08-05T13:05:11.137Z,47.70
2022-08-05T13:08:19.659Z,47.30
2022-08-05T13:11:59.992Z,47.60
2022-08-05T13:15:05.682Z,48.00
2022-08-05T13:18:11.965Z,47.50
2022-08-05T13:21:23.312Z,47.50
2022-08-05T13:24:44.931Z,47.30
2022-08-05T13:27:57.459Z,47.40
2022-08-05T13:31:03.371Z,47.30
2022-08-05T13:34:23.399Z,47.60
2022-08-05T13:37:34.843Z,47.20
2022-08-05T13:40:51.908Z,46.60
2022-08-05T13:43:55.555Z,46.70
2022-08-05T13:47:04.592Z,46.70
2022-08-05T13:50:16.639Z,47.20
2022-08-05T13:53:20.136Z,47.70
2022-08-05T13:56:23.310Z,47.80
2022-08-05T13:59:27.288Z,47.70
2022-08-05T14:02:33.758Z,48.10
2022-08-05T14:06:04.993Z,48.20
2022-08-05T14:09:01.564Z,48.00
2022-08-05T14:12:18.178Z,48.40
2022-08-05T14:16:08.193Z,48.80
2022-08-05T14:18:58.354Z,48.60
2022-08-05T14:22:12.126Z,47.70
2022-08-05T14:25:21.943Z,47.90
2022-08-05T14:28:26.987Z,48.00
2022-08-05T14:32:03.158Z,48.30
2022-08-05T14:34:53.956Z,48.30
2022-08-05T14:38:01.295Z,48.20
2022-08-05T14:41:06.566Z,48.70
2022-08-05T14:44:20.603Z,48.40
2022-08-05T14:48:03.700Z,48.70
2022-08-05T14:50:48.291Z,48.90
2022-08-05T14:54:26.870Z,48.80
2022-08-05T14:57:17.184Z,48.90
2022-08-05T15:00:21.805Z,48.80
2022-08-05T15:03:38.867Z,49.00
2022-08-05T15:06:42.450Z,49.20
2022-08-05T15:09:54.460Z,49.80
2022-08-05T15:13:03.998Z,49.60
2022-08-05T15:16:08.124Z,49.70
2022-08-05T15:19:23.411Z,50.10
2022-08-05T15:22:28.442Z,50.10
2022-08-05T15:25:50.859Z,50.20
2022-08-05T15:28:56.267Z,50.20
2022-08-05T15:32:02.220Z,50.50
2022-08-05T15:35:11.614Z,51.50
2022-08-05T15:38:35.905Z,50.80
2022-08-05T15:41:55.824Z,50.80
2022-08-05T15:45:00.984Z,50.80
2022-08-05T15:48:04.777Z,51.00
2022-08-05T15:51:07.902Z,51.10
2022-08-05T15:54:11.037Z,51.50
2022-08-05T15:57:19.854Z,51.70
2022-08-05T16:00:30.469Z,52.10
2022-08-05T16:03:41.145Z,52.20
2022-08-05T16:06:44.461Z,52.50
2022-08-05T16:09:48.600Z,52.80
2022-08-05T16:12:53.065Z,53.20
2022-08-05T16:15:59.204Z,53.50
2022-08-05T16:19:02.291Z,54.20
2022-08-05T16:22:05.866Z,54.70
2022-08-05T16:25:10.354Z,54.80
2022-08-05T16:28:15.625Z,55.00
2022-08-05T16:31:18.978Z,55.10
2022-08-05T16:34:23.160Z,55.10
2022-08-05T16:38:02.589Z,55.40
2022-08-05T16:40:55.288Z,55.60
2022-08-05T16:44:04.706Z,55.60
2022-08-05T16:47:08.214Z,55.80
2022-08-05T16:50:31.567Z,56.10
2022-08-05T16:54:02.847Z,56.10
2022-08-05T16:56:58.706Z,57.10
2022-08-05T17:00:08.525Z,58.10
2022-08-05T17:03:20.359Z,58.90
2022-08-05T17:06:24.645Z,59.60
2022-08-05T17:09:28.034Z,59.90
2022-08-05T17:12:51.527Z,60.10
2022-08-05T17:16:19.518Z,60.40
2022-08-05T17:19:20.084Z,60.80
2022-08-05T17:22:25.459Z,61.20
2022-08-05T17:25:34.002Z,61.50
2022-08-05T17:28:42.861Z,61.80
2022-08-05T17:31:58.653Z,62.00
2022-08-05T17:35:02.292Z,62.40
2022-08-05T17:38:08.083Z,62.60
2022-08-05T17:41:22.939Z,63.10
2022-08-05T17:44:34.654Z,63.70
2022-08-05T17:47:40.453Z,64.40
2022-08-05T17:50:43.664Z,65.00
2022-08-05T17:53:50.823Z,65.80
2022-08-05T17:56:58.628Z,66.50
2022-08-05T18:00:03.519Z,67.10
2022-08-05T18:03:10.251Z,67.70
2022-08-05T18:06:15.528Z,68.20
2022-08-05T18:09:18.816Z,68.70
2022-08-05T18:12:24.038Z,69.30
2022-08-05T18:15:28.094Z,69.70
2022-08-05T18:18:39.809Z,70.10
2022-08-05T18:22:08.447Z,70.70
2022-08-05T18:25:07.343Z,70.90
2022-08-05T18:28:10.503Z,71.30
2022-08-05T18:31:13.680Z,71.60
2022-08-05T18:34:21.725Z,71.80
2022-08-05T18:37:34.729Z,72.00
2022-08-05T18:41:58.088Z,72.40
2022-08-05T18:44:07.938Z,73.50
2022-08-05T18:47:12.299Z,73.00
2022-08-05T18:50:44.911Z,73.20
2022-08-05T18:53:50.913Z,73.90
2022-08-05T18:56:54.082Z,74.00
2022-08-05T19:00:03.079Z,74.30
2022-08-05T19:03:06.581Z,74.60
2022-08-05T19:06:20.043Z,74.90
2022-08-05T19:09:25.495Z,75.00
2022-08-05T19:12:29.780Z,75.30
2022-08-05T19:16:00.144Z,75.60
2022-08-05T19:18:57.437Z,76.20
2022-08-05T19:22:02.005Z,76.60
2022-08-05T19:25:06.020Z,77.20
2022-08-05T19:28:11.736Z,77.20
2022-08-05T19:31:17.927Z,77.70
2022-08-05T19:34:22.797Z,77.70
2022-08-05T19:37:35.177Z,77.80
2022-08-05T19:40:51.557Z,78.20
2022-08-05T19:44:05.446Z,78.60
2022-08-05T19:47:16.640Z,78.60
2022-08-05T19:50:20.708Z,78.80
2022-08-05T19:54:03.571Z,79.10
2022-08-05T19:56:53.228Z,79.40
2022-08-05T20:00:01.457Z,79.80
2022-08-05T20:03:09.045Z,79.90
2022-08-05T20:06:15.761Z,80.00
2022-08-05T20:09:26.384Z,82.60
2022-08-05T20:12:31.869Z,82.90
2022-08-05T20:15:51.795Z,82.80
2022-08-05T20:18:58.815Z,82.70
2022-08-05T20:22:04.864Z,82.40
2022-08-05T20:25:11.134Z,81.90
2022-08-05T20:28:14.945Z,82.20
2022-08-05T20:31:21.540Z,82.50
2022-08-05T20:34:26.359Z,82.60
2022-08-05T20:38:06.087Z,82.70
2022-08-05T20:40:54.119Z,83.00
2022-08-05T20:44:03.476Z,82.90
2022-08-05T20:47:18.152Z,83.00
2022-08-05T20:50:22.223Z,83.70
2022-08-05T20:53:37.168Z,84.10
2022-08-05T20:56:45.369Z,84.50
2022-08-05T21:00:20.762Z,85.20
2022-08-05T21:03:11.942Z,85.40
2022-08-05T21:06:27.562Z,85.70
2022-08-05T21:09:33.818Z,85.70
2022-08-05T21:12:41.653Z,85.90
2022-08-05T21:16:02.047Z,86.50
2022-08-05T21:19:06.842Z,87.10
2022-08-05T21:22:10.791Z,87.00
2022-08-05T21:25:15.067Z,87.40
2022-08-05T21:28:23.679Z,87.50
2022-08-05T21:31:27.212Z,87.80
2022-08-05T21:34:44.214Z,87.70
2022-08-05T21:38:07.617Z,87.70
2022-08-05T21:41:12.056Z,88.00
2022-08-05T21:44:16.613Z,88.10
2022-08-05T21:47:56.055Z,88.50
2022-08-05T21:50:54.525Z,88.70
2022-08-05T21:53:59.559Z,88.90
2022-08-05T21:57:30.255Z,89.10
2022-08-05T22:00:32.073Z,89.40
2022-08-05T22:03:52.307Z,89.30
2022-08-05T22:06:57.267Z,90.20
2022-08-05T22:10:00.611Z,90.00
2022-08-05T22:13:08.647Z,90.20
2022-08-05T22:16:40.484Z,90.30
2022-08-05T22:20:02.074Z,90.30
2022-08-05T22:23:21.316Z,90.50
2022-08-05T22:26:42.261Z,90.70
2022-08-05T22:29:54.275Z,90.80
2022-08-05T22:32:58.876Z,91.00
2022-08-05T22:36:01.991Z,91.10
2022-08-05T22:39:09.427Z,91.40
2022-08-05T22:42:15.392Z,91.80
2022-08-05T22:45:28.837Z,91.60
2022-08-05T22:48:35.490Z,91.60
2022-08-05T22:52:05.453Z,91.80
2022-08-05T22:55:01.933Z,91.90
2022-08-05T22:58:07.440Z,92.10
2022-08-05T23:01:15.101Z,92.10
2022-08-05T23:04:20.034Z,92.20
2022-08-05T23:07:23.133Z,92.30
2022-08-05T23:10:26.343Z,92.20
2022-08-05T23:13:29.556Z,92.20
2022-08-05T23:16:52.056Z,92.40
2022-08-05T23:19:58.072Z,92.50
2022-08-05T23:23:05.834Z,92.50
2022-08-05T23:26:11.203Z,92.20
2022-08-05T23:29:15.793Z,92.30
2022-08-05T23:32:22.822Z,92.40
2022-08-05T23:35:28.677Z,92.20
2022-08-05T23:38:37.364Z,92.10
2022-08-05T23:41:40.952Z,92.20
2022-08-05T23:44:47.394Z,92.10
2022-08-05T23:47:59.553Z,92.20
2022-08-05T23:51:08.999Z,91.80
2022-08-05T23:54:12.404Z,91.60
2022-08-05T23:57:15.957Z,91.70
