createdAt,value
2022-08-11T00:01:15.177Z,99.90
2022-08-11T00:03:46.920Z,99.90
2022-08-11T00:06:17.341Z,99.90
2022-08-11T00:08:51.950Z,99.90
2022-08-11T00:11:32.692Z,99.90
2022-08-11T00:14:02.201Z,99.90
2022-08-11T00:16:33.246Z,99.90
2022-08-11T00:19:02.288Z,99.90
2022-08-11T00:22:02.075Z,99.90
2022-08-11T00:24:23.189Z,99.90
2022-08-11T00:26:55.758Z,99.90
2022-08-11T00:29:26.851Z,99.90
2022-08-11T00:31:57.906Z,99.90
2022-08-11T00:34:29.143Z,99.90
2022-08-11T00:37:01.812Z,99.90
2022-08-11T00:39:35.464Z,99.90
2022-08-11T00:42:12.834Z,99.90
2022-08-11T00:44:57.565Z,99.90
2022-08-11T00:47:39.229Z,99.90
2022-08-11T00:50:19.573Z,99.90
2022-08-11T00:53:13.643Z,99.90
2022-08-11T00:56:20.842Z,99.90
2022-08-11T00:59:45.290Z,99.90
2022-08-11T01:02:30.637Z,99.90
2022-08-11T01:05:43.083Z,99.90
2022-08-11T01:08:47.870Z,99.90
2022-08-11T01:11:55.111Z,99.90
2022-08-11T01:15:17.901Z,99.90
2022-08-11T01:18:13.226Z,99.90
2022-08-11T01:21:07.778Z,99.90
2022-08-11T01:24:24.778Z,99.90
2022-08-11T01:27:34.695Z,99.90
2022-08-11T01:30:31.876Z,99.90
2022-08-11T01:33:59.542Z,99.90
2022-08-11T01:37:00.514Z,99.90
2022-08-11T01:40:23.301Z,99.90
2022-08-11T01:43:50.978Z,99.90
2022-08-11T01:46:27.850Z,99.90
2022-08-11T01:50:06.931Z,99.90
2022-08-11T01:52:20.417Z,99.90
2022-08-11T01:55:14.223Z,99.90
2022-08-11T01:57:48.694Z,99.90
2022-08-11T02:00:21.077Z,99.90
2022-08-11T02:02:54.944Z,99.90
2022-08-11T02:05:41.900Z,99.90
2022-08-11T02:08:33.260Z,99.90
2022-08-11T02:11:28.006Z,99.90
2022-08-11T02:14:10.580Z,99.90
2022-08-11T02:16:53.261Z,99.90
2022-08-11T02:19:50.899Z,99.90
2022-08-11T02:22:43.970Z,99.90
2022-08-11T02:25:25.183Z,99.90
2022-08-11T02:28:02.141Z,99.90
2022-08-11T02:31:07.626Z,99.90
2022-08-11T02:33:44.348Z,99.90
2022-08-11T02:36:24.014Z,99.90
2022-08-11T02:39:00.871Z,99.90
2022-08-11T02:42:02.116Z,99.90
2022-08-11T02:44:38.209Z,99.90
2022-08-11T02:47:10.586Z,99.90
2022-08-11T02:49:59.975Z,99.90
2022-08-11T02:52:48.544Z,99.90
2022-08-11T02:55:56.425Z,99.90
2022-08-11T02:58:27.147Z,99.90
2022-08-11T03:01:06.226Z,99.90
2022-08-11T03:03:45.152Z,99.90
2022-08-11T03:06:24.497Z,99.90
2022-08-11T03:09:00.415Z,99.90
2022-08-11T03:12:04.480Z,99.90
2022-08-11T03:15:00.591Z,99.90
2022-08-11T03:17:35.036Z,99.90
2022-08-11T03:20:23.468Z,99.90
2022-08-11T03:23:00.207Z,99.90
2022-08-11T03:25:36.916Z,99.90
2022-08-11T03:28:16.396Z,99.90
2022-08-11T03:30:55.648Z,99.90
2022-08-11T03:33:46.620Z,99.90
2022-08-11T03:36:29.355Z,99.90
2022-08-11T03:39:14.195Z,99.90
2022-08-11T03:42:03.715Z,99.90
2022-08-11T03:44:51.336Z,99.90
2022-08-11T03:47:35.639Z,99.90
2022-08-11T03:50:24.854Z,99.90
2022-08-11T03:53:06.374Z,99.90
2022-08-11T03:55:58.899Z,99.90
2022-08-11T03:59:01.739Z,99.90
2022-08-11T04:02:09.443Z,99.90
2022-08-11T04:05:33.479Z,99.90
2022-08-11T04:08:34.293Z,99.90
2022-08-11T04:11:34.713Z,99.90
2022-08-11T04:15:08.285Z,99.90
2022-08-11T04:18:11.276Z,99.90
2022-08-11T04:21:18.525Z,99.90
2022-08-11T04:24:36.828Z,99.90
2022-08-11T04:27:50.888Z,99.90
2022-08-11T04:30:26.833Z,99.90
2022-08-11T04:33:18.454Z,99.90
2022-08-11T04:35:54.670Z,99.90
2022-08-11T04:38:46.084Z,99.90
2022-08-11T04:42:05.903Z,99.90
2022-08-11T04:45:11.027Z,99.90
2022-08-11T04:48:24.502Z,99.90
2022-08-11T04:51:39.587Z,99.90
2022-08-11T04:54:42.684Z,99.90
2022-08-11T04:57:41.187Z,99.90
2022-08-11T05:00:29.045Z,99.90
2022-08-11T05:03:34.355Z,99.90
2022-08-11T05:06:37.782Z,99.90
2022-08-11T05:09:29.685Z,99.90
2022-08-11T05:12:37.626Z,99.90
2022-08-11T05:15:29.853Z,99.90
2022-08-11T05:18:21.505Z,99.90
2022-08-11T05:21:10.578Z,99.90
2022-08-11T05:24:07.434Z,99.90
2022-08-11T05:27:02.985Z,99.90
2022-08-11T05:29:59.931Z,99.90
2022-08-11T05:32:58.017Z,99.90
2022-08-11T05:36:01.350Z,99.90
2022-08-11T05:38:44.148Z,99.90
2022-08-11T05:41:32.619Z,99.90
2022-08-11T05:44:22.305Z,99.90
2022-08-11T05:47:09.793Z,99.90
2022-08-11T05:49:58.655Z,99.90
2022-08-11T05:52:49.258Z,99.90
2022-08-11T05:56:01.631Z,99.90
2022-08-11T05:58:42.371Z,99.90
2022-08-11T06:01:13.554Z,99.90
2022-08-11T06:04:03.911Z,99.90
2022-08-11T06:06:32.919Z,99.90
2022-08-11T06:09:03.182Z,99.90
2022-08-11T06:11:44.358Z,99.90
2022-08-11T06:14:18.500Z,99.90
2022-08-11T06:16:50.272Z,99.90
2022-08-11T06:19:23.502Z,99.90
2022-08-11T06:21:57.128Z,99.90
2022-08-11T06:24:25.864Z,99.90
2022-08-11T06:27:11.957Z,99.90
2022-08-11T06:29:54.867Z,99.90
2022-08-11T06:32:30.337Z,99.90
2022-08-11T06:35:23.020Z,99.90
2022-08-11T06:38:06.431Z,99.90
2022-08-11T06:40:43.191Z,99.90
2022-08-11T06:43:20.927Z,99.90
2022-08-11T06:45:56.480Z,99.90
2022-08-11T06:48:26.142Z,99.90
2022-08-11T06:51:12.674Z,99.90
2022-08-11T06:53:56.188Z,99.90
2022-08-11T06:57:06.670Z,99.90
2022-08-11T06:59:59.779Z,99.90
2022-08-11T07:02:38.290Z,99.90
2022-08-11T07:05:13.569Z,99.90
2022-08-11T07:08:44.317Z,99.90
2022-08-11T07:11:51.139Z,99.90
2022-08-11T07:14:39.584Z,99.90
2022-08-11T07:17:13.726Z,99.90
2022-08-11T07:20:05.374Z,99.90
2022-08-11T07:22:54.228Z,99.90
2022-08-11T07:25:43.463Z,99.90
2022-08-11T07:28:33.358Z,99.90
2022-08-11T07:31:08.414Z,99.90
2022-08-11T07:34:07.220Z,99.90
2022-08-11T07:36:38.709Z,99.90
2022-08-11T07:39:14.437Z,99.90
2022-08-11T07:41:46.047Z,99.90
2022-08-11T07:44:17.127Z,99.90
2022-08-11T07:47:07.725Z,99.90
2022-08-11T07:49:56.313Z,99.90
2022-08-11T07:52:34.013Z,99.90
2022-08-11T07:55:06.243Z,99.90
2022-08-11T07:58:16.394Z,99.80
2022-08-11T08:01:10.303Z,98.90
2022-08-11T08:03:59.208Z,98.20
2022-08-11T08:06:46.100Z,98.50
2022-08-11T08:09:36.729Z,98.60
2022-08-11T08:12:24.004Z,98.20
2022-08-11T08:15:11.816Z,97.40
2022-08-11T08:18:09.651Z,97.40
2022-08-11T08:20:49.964Z,97.80
2022-08-11T08:23:33.179Z,97.70
2022-08-11T08:26:05.589Z,97.30
2022-08-11T08:28:46.536Z,96.50
2022-08-11T08:31:15.440Z,96.30
2022-08-11T08:33:47.379Z,95.40
2022-08-11T08:36:17.008Z,95.10
2022-08-11T08:38:55.209Z,95.30
2022-08-11T08:41:31.234Z,94.00
2022-08-11T08:44:34.686Z,94.00
2022-08-11T08:46:57.715Z,94.40
2022-08-11T08:49:34.158Z,94.10
2022-08-11T08:52:29.576Z,93.00
2022-08-11T08:55:05.589Z,93.00
2022-08-11T08:57:39.779Z,92.80
2022-08-11T09:00:12.990Z,92.70
2022-08-11T09:02:45.028Z,93.30
2022-08-11T09:05:14.126Z,93.10
2022-08-11T09:07:43.297Z,92.50
2022-08-11T09:10:12.477Z,91.70
2022-08-11T09:12:43.705Z,91.50
2022-08-11T09:15:19.686Z,91.20
2022-08-11T09:17:51.500Z,90.70
2022-08-11T09:20:22.725Z,89.50
2022-08-11T09:24:06.490Z,89.60
2022-08-11T09:26:19.310Z,90.00
2022-08-11T09:28:50.198Z,89.80
2022-08-11T09:31:21.614Z,86.80
2022-08-11T09:33:55.135Z,88.10
2022-08-11T09:36:41.449Z,90.00
2022-08-11T09:39:31.075Z,89.20
2022-08-11T09:42:03.468Z,89.10
2022-08-11T09:44:48.823Z,86.90
2022-08-11T09:47:24.711Z,86.20
2022-08-11T09:50:00.442Z,87.10
2022-08-11T09:52:33.248Z,86.10
2022-08-11T09:55:03.543Z,84.30
2022-08-11T09:57:49.438Z,81.80
2022-08-11T10:00:20.949Z,81.40
2022-08-11T10:02:53.260Z,82.40
2022-08-11T10:05:40.481Z,82.90
2022-08-11T10:08:13.244Z,81.50
2022-08-11T10:10:42.388Z,79.30
2022-08-11T10:14:03.711Z,79.30
2022-08-11T10:16:16.328Z,79.90
2022-08-11T10:18:53.346Z,79.20
2022-08-11T10:21:42.508Z,77.70
2022-08-11T10:24:31.635Z,76.70
2022-08-11T10:27:02.797Z,77.00
2022-08-11T10:29:52.109Z,76.50
2022-08-11T10:32:58.967Z,75.30
2022-08-11T10:35:29.495Z,74.30
2022-08-11T10:38:07.306Z,74.80
2022-08-11T10:40:41.493Z,75.70
2022-08-11T10:43:14.112Z,75.60
2022-08-11T10:46:03.932Z,75.10
2022-08-11T10:48:41.364Z,73.70
2022-08-11T10:51:13.520Z,75.00
2022-08-11T10:54:01.998Z,75.10
2022-08-11T10:56:52.011Z,73.60
2022-08-11T10:59:22.229Z,74.30
2022-08-11T11:01:51.649Z,71.80
2022-08-11T11:04:29.782Z,72.20
2022-08-11T11:07:07.267Z,68.60
2022-08-11T11:09:41.829Z,68.90
2022-08-11T11:12:32.071Z,68.20
2022-08-11T11:15:19.791Z,68.20
2022-08-11T11:18:04.740Z,69.20
2022-08-11T11:20:47.056Z,69.60
2022-08-11T11:23:21.594Z,69.60
2022-08-11T11:26:27.046Z,69.20
2022-08-11T11:29:38.031Z,69.80
2022-08-11T11:32:25.033Z,70.30
2022-08-11T11:35:12.353Z,70.50
2022-08-11T11:38:00.041Z,70.10
2022-08-11T11:40:33.654Z,70.50
2022-08-11T11:43:02.719Z,71.00
2022-08-11T11:45:31.379Z,70.90
2022-08-11T11:48:02.190Z,70.30
2022-08-11T11:50:32.870Z,70.60
2022-08-11T11:53:06.784Z,71.10
2022-08-11T11:55:37.059Z,71.80
2022-08-11T11:58:24.197Z,71.60
2022-08-11T12:01:12.076Z,70.80
2022-08-11T12:03:41.575Z,71.30
2022-08-11T12:06:14.366Z,72.50
2022-08-11T12:08:46.019Z,72.10
2022-08-11T12:11:32.986Z,72.20
2022-08-11T12:14:04.751Z,72.50
2022-08-11T12:16:41.596Z,72.60
2022-08-11T12:19:12.812Z,72.60
2022-08-11T12:22:04.061Z,72.10
2022-08-11T12:24:54.416Z,71.80
2022-08-11T12:27:25.393Z,72.20
2022-08-11T12:30:00.318Z,72.20
2022-08-11T12:32:32.154Z,71.50
2022-08-11T12:35:01.611Z,71.30
2022-08-11T12:37:33.959Z,70.80
2022-08-11T12:40:42.416Z,70.30
2022-08-11T12:43:37.901Z,70.40
2022-08-11T12:46:12.732Z,68.80
2022-08-11T12:49:04.104Z,67.50
2022-08-11T12:52:12.109Z,67.90
2022-08-11T12:54:57.294Z,67.90
2022-08-11T12:57:50.228Z,67.90
2022-08-11T13:00:38.134Z,66.30
2022-08-11T13:03:29.752Z,66.20
2022-08-11T13:06:00.047Z,66.10
2022-08-11T13:08:30.709Z,66.80
2022-08-11T13:11:20.756Z,66.20
2022-08-11T13:13:57.151Z,65.50
2022-08-11T13:16:30.241Z,64.90
2022-08-11T13:19:02.164Z,64.80
2022-08-11T13:21:31.207Z,64.50
2022-08-11T13:24:04.049Z,64.00
2022-08-11T13:26:47.191Z,63.50
2022-08-11T13:29:22.683Z,63.80
2022-08-11T13:31:52.664Z,63.90
2022-08-11T13:34:22.532Z,63.80
2022-08-11T13:36:53.226Z,63.10
2022-08-11T13:39:24.025Z,62.40
2022-08-11T13:41:57.637Z,63.20
2022-08-11T13:44:30.313Z,63.30
2022-08-11T13:47:02.400Z,62.00
2022-08-11T13:49:33.715Z,61.90
2022-08-11T13:52:03.449Z,62.00
2022-08-11T13:54:35.231Z,61.90
2022-08-11T13:57:09.127Z,61.70
2022-08-11T13:59:52.453Z,61.70
2022-08-11T14:02:30.224Z,61.60
2022-08-11T14:05:04.205Z,62.00
2022-08-11T14:07:39.192Z,62.00
2022-08-11T14:10:10.330Z,62.40
2022-08-11T14:13:00.016Z,62.30
2022-08-11T14:15:34.121Z,62.30
2022-08-11T14:18:06.192Z,62.30
2022-08-11T14:20:58.334Z,62.80
2022-08-11T14:23:31.191Z,62.50
2022-08-11T14:26:18.257Z,62.60
2022-08-11T14:28:47.759Z,62.60
2022-08-11T14:31:18.421Z,62.10
2022-08-11T14:33:59.613Z,62.00
2022-08-11T14:36:33.089Z,62.30
2022-08-11T14:39:04.918Z,62.00
2022-08-11T14:42:10.736Z,61.80
2022-08-11T14:44:58.339Z,61.90
2022-08-11T14:47:29.351Z,61.80
2022-08-11T14:50:11.487Z,61.60
2022-08-11T14:52:55.023Z,61.20
2022-08-11T14:55:45.239Z,61.20
2022-08-11T14:58:20.168Z,61.20
2022-08-11T15:00:53.765Z,61.80
2022-08-11T15:03:28.095Z,61.40
2022-08-11T15:06:00.093Z,61.50
2022-08-11T15:08:49.685Z,61.30
2022-08-11T15:11:41.436Z,60.70
2022-08-11T15:14:11.683Z,61.10
2022-08-11T15:17:00.438Z,61.20
2022-08-11T15:19:40.643Z,60.50
2022-08-11T15:22:28.816Z,60.50
2022-08-11T15:24:59.590Z,60.90
2022-08-11T15:27:48.788Z,60.70
2022-08-11T15:30:35.496Z,60.40
2022-08-11T15:33:27.958Z,60.00
2022-08-11T15:36:16.527Z,60.00
2022-08-11T15:38:55.515Z,60.30
2022-08-11T15:41:54.488Z,60.00
2022-08-11T15:45:02.307Z,59.60
2022-08-11T15:47:39.262Z,59.30
2022-08-11T15:50:17.216Z,59.40
2022-08-11T15:52:56.879Z,59.20
2022-08-11T15:55:26.493Z,59.40
2022-08-11T15:58:13.752Z,59.60
2022-08-11T16:01:08.646Z,59.50
2022-08-11T16:04:07.277Z,59.70
2022-08-11T16:06:52.809Z,59.50
2022-08-11T16:09:44.543Z,59.20
2022-08-11T16:12:21.104Z,59.20
2022-08-11T16:15:10.315Z,59.90
2022-08-11T16:17:45.424Z,60.00
2022-08-11T16:20:15.491Z,61.00
2022-08-11T16:22:57.201Z,60.70
2022-08-11T16:27:02.912Z,60.90
2022-08-11T16:28:25.534Z,61.00
2022-08-11T16:30:55.923Z,60.80
2022-08-11T16:33:48.469Z,60.60
2022-08-11T16:36:35.274Z,60.20
2022-08-11T16:39:04.531Z,60.20
2022-08-11T16:41:54.447Z,61.40
2022-08-11T16:44:41.618Z,60.90
2022-08-11T16:47:13.319Z,61.40
2022-08-11T16:49:52.325Z,61.80
2022-08-11T16:52:23.866Z,62.20
2022-08-11T16:54:54.551Z,61.30
2022-08-11T16:57:44.345Z,60.10
2022-08-11T17:00:15.961Z,59.40
2022-08-11T17:03:04.800Z,59.40
2022-08-11T17:05:54.751Z,59.70
2022-08-11T17:08:56.878Z,59.90
2022-08-11T17:11:46.449Z,61.40
2022-08-11T17:14:35.356Z,62.60
2022-08-11T17:17:07.399Z,63.20
2022-08-11T17:20:42.089Z,63.40
2022-08-11T17:22:49.728Z,63.60
2022-08-11T17:25:19.823Z,63.00
2022-08-11T17:27:52.002Z,63.60
2022-08-11T17:30:46.234Z,63.20
2022-08-11T17:33:34.064Z,62.40
2022-08-11T17:36:03.885Z,62.40
2022-08-11T17:38:34.123Z,62.00
2022-08-11T17:41:23.784Z,62.00
2022-08-11T17:44:14.227Z,61.80
2022-08-11T17:47:05.956Z,62.50
2022-08-11T17:49:38.032Z,62.60
2022-08-11T17:52:25.448Z,61.30
2022-08-11T17:55:13.452Z,61.40
2022-08-11T17:58:00.858Z,59.70
2022-08-11T18:00:31.862Z,59.80
2022-08-11T18:03:20.499Z,59.40
2022-08-11T18:05:49.756Z,59.30
2022-08-11T18:08:37.754Z,59.20
2022-08-11T18:12:07.364Z,59.30
2022-08-11T18:14:35.157Z,59.20
2022-08-11T18:17:21.173Z,59.20
2022-08-11T18:20:09.712Z,59.10
2022-08-11T18:22:59.724Z,59.30
2022-08-11T18:25:49.705Z,59.00
2022-08-11T18:28:43.104Z,59.10
2022-08-11T18:31:31.782Z,59.20
2022-08-11T18:34:21.185Z,59.00
2022-08-11T18:37:21.823Z,58.90
2022-08-11T18:40:14.868Z,59.00
2022-08-11T18:43:02.877Z,58.80
2022-08-11T18:45:52.770Z,58.90
2022-08-11T18:48:55.634Z,58.90
2022-08-11T18:51:42.694Z,59.30
2022-08-11T18:54:32.350Z,59.60
2022-08-11T18:57:25.128Z,59.70
2022-08-11T19:00:12.108Z,60.10
2022-08-11T19:02:59.432Z,60.30
2022-08-11T19:06:35.220Z,60.60
2022-08-11T19:09:02.915Z,60.60
2022-08-11T19:11:51.532Z,61.00
2022-08-11T19:14:39.879Z,61.40
2022-08-11T19:17:45.192Z,61.20
2022-08-11T19:20:36.492Z,61.50
2022-08-11T19:23:25.356Z,61.60
2022-08-11T19:26:12.739Z,62.00
2022-08-11T19:29:02.786Z,62.00
2022-08-11T19:31:49.428Z,62.10
2022-08-11T19:34:37.986Z,62.40
2022-08-11T19:37:25.902Z,62.50
2022-08-11T19:40:13.540Z,63.80
2022-08-11T19:43:01.310Z,63.10
2022-08-11T19:45:52.490Z,63.20
2022-08-11T19:48:41.033Z,63.30
2022-08-11T19:51:28.944Z,63.60
2022-08-11T19:54:16.248Z,63.80
2022-08-11T19:57:04.291Z,64.60
2022-08-11T19:59:51.575Z,65.60
2022-08-11T20:02:39.525Z,66.00
2022-08-11T20:05:27.400Z,66.40
2022-08-11T20:08:16.672Z,67.20
2022-08-11T20:11:06.608Z,67.80
2022-08-11T20:13:54.291Z,69.20
2022-08-11T20:16:41.888Z,68.90
2022-08-11T20:19:54.839Z,69.50
2022-08-11T20:22:36.966Z,69.70
2022-08-11T20:25:26.491Z,69.90
2022-08-11T20:28:13.986Z,70.70
2022-08-11T20:31:02.545Z,70.90
2022-08-11T20:33:52.626Z,71.40
2022-08-11T20:36:40.259Z,71.40
2022-08-11T20:39:27.164Z,72.40
2022-08-11T20:42:13.893Z,73.70
2022-08-11T20:45:01.745Z,74.50
2022-08-11T20:47:59.475Z,74.80
2022-08-11T20:50:48.026Z,75.40
2022-08-11T20:56:46.351Z,77.00
2022-08-11T20:59:49.525Z,78.20
2022-08-11T21:02:40.672Z,78.80
2022-08-11T21:06:08.754Z,78.90
2022-08-11T21:08:41.764Z,78.90
2022-08-11T21:11:29.047Z,79.40
2022-08-11T21:14:16.739Z,79.90
2022-08-11T21:17:04.563Z,80.10
2022-08-11T21:20:16.980Z,80.80
2022-08-11T21:23:19.988Z,81.10
2022-08-11T21:26:14.197Z,82.40
2022-08-11T21:29:01.670Z,82.10
2022-08-11T21:31:51.061Z,82.30
2022-08-11T21:34:39.798Z,82.70
2022-08-11T21:37:31.108Z,83.10
2022-08-11T21:40:18.974Z,83.80
2022-08-11T21:43:08.733Z,84.20
2022-08-11T21:45:56.858Z,85.00
2022-08-11T21:48:46.182Z,85.50
2022-08-11T21:51:32.188Z,86.40
2022-08-11T21:54:20.627Z,87.30
2022-08-11T21:57:07.293Z,87.90
2022-08-11T22:00:03.405Z,88.70
2022-08-11T22:02:57.368Z,89.10
2022-08-11T22:05:45.452Z,90.20
2022-08-11T22:08:32.461Z,90.10
2022-08-11T22:11:31.871Z,90.30
2022-08-11T22:14:22.330Z,90.70
2022-08-11T22:17:11.249Z,90.80
2022-08-11T22:20:00.464Z,91.00
2022-08-11T22:22:52.170Z,91.10
2022-08-11T22:25:51.649Z,91.30
2022-08-11T22:28:45.697Z,91.40
2022-08-11T22:31:33.069Z,91.30
2022-08-11T22:34:20.944Z,91.30
2022-08-11T22:37:07.792Z,91.30
2022-08-11T22:39:59.918Z,91.30
2022-08-11T22:42:49.700Z,91.30
2022-08-11T22:45:36.114Z,91.30
2022-08-11T22:48:24.013Z,91.30
2022-08-11T22:51:12.880Z,91.60
2022-08-11T22:54:00.458Z,91.90
2022-08-11T22:56:48.038Z,92.20
2022-08-11T22:59:35.045Z,92.40
2022-08-11T23:02:22.367Z,92.40
2022-08-11T23:05:09.141Z,92.30
2022-08-11T23:07:57.572Z,92.30
2022-08-11T23:10:44.549Z,92.40
2022-08-11T23:13:31.013Z,92.50
2022-08-11T23:16:17.166Z,92.70
2022-08-11T23:19:07.200Z,92.70
2022-08-11T23:21:54.398Z,92.80
2022-08-11T23:24:44.133Z,92.80
2022-08-11T23:27:32.258Z,92.90
2022-08-11T23:30:20.340Z,92.70
2022-08-11T23:33:09.605Z,92.70
2022-08-11T23:36:03.328Z,92.90
2022-08-11T23:38:51.628Z,92.80
2022-08-11T23:41:39.170Z,92.70
2022-08-11T23:44:25.957Z,92.80
2022-08-11T23:47:15.548Z,93.20
2022-08-11T23:50:03.146Z,93.50
2022-08-11T23:52:53.304Z,93.80
2022-08-11T23:55:39.716Z,93.80
2022-08-11T23:58:27.869Z,94.00
