createdAt,value
2018-09-14T00:00:45.027Z,14.76
2018-09-14T00:03:14.918Z,14.87
2018-09-14T00:05:44.834Z,14.90
2018-09-14T00:08:14.809Z,14.95
2018-09-14T00:10:44.652Z,14.95
2018-09-14T00:13:14.514Z,14.89
2018-09-14T00:15:43.798Z,14.86
2018-09-14T00:18:13.311Z,14.86
2018-09-14T00:20:42.707Z,14.84
2018-09-14T00:23:12.031Z,14.81
2018-09-14T00:25:41.330Z,14.76
2018-09-14T00:28:10.819Z,14.65
2018-09-14T00:30:39.578Z,14.71
2018-09-14T00:33:08.722Z,14.66
2018-09-14T00:35:37.914Z,14.71
2018-09-14T00:38:07.046Z,14.81
2018-09-14T00:40:36.213Z,14.92
2018-09-14T00:43:05.421Z,14.84
2018-09-14T00:45:34.646Z,14.83
2018-09-14T00:48:03.819Z,14.74
2018-09-14T00:50:33.068Z,14.77
2018-09-14T00:53:02.245Z,14.87
2018-09-14T00:55:31.438Z,14.86
2018-09-14T00:58:00.683Z,14.95
2018-09-14T01:00:29.817Z,14.98
2018-09-14T01:02:59.175Z,15.09
2018-09-14T01:05:28.329Z,15.14
2018-09-14T01:07:57.479Z,15.14
2018-09-14T01:10:26.622Z,15.07
2018-09-14T01:12:55.822Z,15.09
2018-09-14T01:15:24.984Z,14.95
2018-09-14T01:17:54.295Z,14.93
2018-09-14T01:20:23.528Z,14.90
2018-09-14T01:22:52.701Z,14.85
2018-09-14T01:25:21.848Z,14.72
2018-09-14T01:27:51.090Z,14.66
2018-09-14T01:30:20.400Z,14.68
2018-09-14T01:32:49.638Z,14.70
2018-09-14T01:35:24.934Z,14.60
2018-09-14T01:37:54.675Z,14.60
2018-09-14T01:40:23.825Z,14.59
2018-09-14T01:42:53.021Z,14.63
2018-09-14T01:45:22.232Z,14.68
2018-09-14T01:47:51.397Z,14.72
2018-09-14T01:50:20.806Z,14.71
2018-09-14T01:52:49.989Z,14.76
2018-09-14T01:55:20.361Z,14.81
2018-09-14T01:57:49.526Z,14.65
2018-09-14T02:00:18.682Z,14.48
2018-09-14T02:02:47.831Z,14.46
2018-09-14T02:05:17.002Z,14.40
2018-09-14T02:07:46.861Z,14.46
2018-09-14T02:10:21.133Z,14.48
2018-09-14T02:12:57.150Z,14.39
2018-09-14T02:15:26.301Z,14.48
2018-09-14T02:17:55.489Z,14.62
2018-09-14T02:20:31.246Z,14.75
2018-09-14T02:23:00.534Z,14.84
2018-09-14T02:25:29.746Z,14.93
2018-09-14T02:28:00.932Z,15.01
2018-09-14T02:30:31.574Z,15.09
2018-09-14T02:33:00.850Z,15.12
2018-09-14T02:35:30.068Z,15.18
2018-09-14T02:38:00.283Z,15.24
2018-09-14T02:40:30.518Z,15.23
2018-09-14T02:43:00.027Z,15.29
2018-09-14T02:45:29.223Z,15.29
2018-09-14T02:47:58.524Z,15.14
2018-09-14T02:50:27.761Z,15.18
2018-09-14T02:52:56.950Z,15.23
2018-09-14T02:55:26.614Z,15.29
2018-09-14T02:57:55.831Z,15.29
2018-09-14T03:00:25.089Z,15.24
2018-09-14T03:02:54.337Z,15.17
2018-09-14T03:05:23.610Z,15.15
2018-09-14T03:07:52.851Z,15.17
2018-09-14T03:10:22.018Z,15.11
2018-09-14T03:12:51.226Z,15.07
2018-09-14T03:15:20.451Z,15.05
2018-09-14T03:17:50.128Z,15.05
2018-09-14T03:20:19.334Z,15.11
2018-09-14T03:22:48.617Z,15.19
2018-09-14T03:25:17.869Z,15.14
2018-09-14T03:27:47.133Z,15.12
2018-09-14T03:30:16.390Z,15.15
2018-09-14T03:32:45.680Z,15.20
2018-09-14T03:35:15.761Z,15.19
2018-09-14T03:37:45.070Z,15.23
2018-09-14T03:40:14.439Z,15.26
2018-09-14T03:42:43.757Z,15.16
2018-09-14T03:45:13.032Z,14.99
2018-09-14T03:47:42.323Z,15.00
2018-09-14T03:50:11.658Z,15.09
2018-09-14T03:52:41.478Z,15.15
2018-09-14T03:55:10.807Z,15.06
2018-09-14T03:57:40.074Z,15.08
2018-09-14T04:00:09.332Z,15.08
2018-09-14T04:02:38.791Z,15.22
2018-09-14T04:05:08.431Z,15.30
2018-09-14T04:07:37.764Z,15.32
2018-09-14T04:10:07.107Z,15.35
2018-09-14T04:12:36.463Z,15.29
2018-09-14T04:15:05.823Z,15.30
2018-09-14T04:17:35.773Z,15.30
2018-09-14T04:20:05.042Z,15.26
2018-09-14T04:22:34.223Z,15.27
2018-09-14T04:25:03.348Z,15.35
2018-09-14T04:27:32.578Z,15.35
2018-09-14T04:30:01.770Z,15.41
2018-09-14T04:32:30.928Z,15.30
2018-09-14T04:35:00.101Z,15.39
2018-09-14T04:37:29.005Z,15.46
2018-09-14T04:39:58.216Z,15.21
2018-09-14T04:42:27.454Z,15.26
2018-09-14T04:44:56.682Z,15.42
2018-09-14T04:47:26.002Z,15.48
2018-09-14T04:49:55.215Z,15.50
2018-09-14T04:52:24.351Z,15.57
2018-09-14T04:54:54.203Z,15.63
2018-09-14T04:57:23.388Z,15.62
2018-09-14T04:59:52.467Z,15.59
2018-09-14T05:02:22.538Z,15.59
2018-09-14T05:04:51.755Z,15.64
2018-09-14T05:07:20.888Z,15.50
2018-09-14T05:09:50.291Z,15.56
2018-09-14T05:12:19.790Z,15.54
2018-09-14T05:14:49.108Z,15.36
2018-09-14T05:17:18.597Z,15.38
2018-09-14T05:19:48.205Z,15.45
2018-09-14T05:22:17.331Z,15.37
2018-09-14T05:24:46.465Z,15.48
2018-09-14T05:27:15.594Z,15.54
2018-09-14T05:29:45.799Z,15.61
2018-09-14T05:32:17.017Z,15.83
2018-09-14T05:34:46.737Z,15.96
2018-09-14T05:37:15.890Z,15.98
2018-09-14T05:39:45.112Z,15.91
2018-09-14T05:42:15.001Z,15.92
2018-09-14T05:44:44.414Z,15.84
2018-09-14T05:47:13.546Z,15.64
2018-09-14T05:49:42.699Z,15.49
2018-09-14T05:52:11.918Z,15.48
2018-09-14T05:54:41.658Z,15.55
2018-09-14T05:57:10.802Z,15.48
2018-09-14T05:59:39.962Z,15.30
2018-09-14T06:02:09.127Z,15.29
2018-09-14T06:04:38.350Z,15.25
2018-09-14T06:07:07.492Z,15.37
2018-09-14T06:09:36.635Z,15.48
2018-09-14T06:12:06.470Z,15.37
2018-09-14T06:14:35.622Z,15.70
2018-09-14T06:17:04.831Z,15.87
2018-09-14T06:19:33.934Z,16.04
2018-09-14T06:22:03.109Z,16.02
2018-09-14T06:24:32.234Z,16.07
2018-09-14T06:27:01.394Z,15.77
2018-09-14T06:29:30.566Z,15.61
2018-09-14T06:32:00.031Z,15.80
2018-09-14T06:34:29.193Z,15.92
2018-09-14T06:36:58.451Z,15.85
2018-09-14T06:39:27.558Z,15.70
2018-09-14T06:41:56.743Z,15.90
2018-09-14T06:44:26.316Z,16.14
2018-09-14T06:46:55.447Z,16.27
2018-09-14T06:49:24.578Z,16.45
2018-09-14T06:51:53.856Z,16.68
2018-09-14T06:54:22.931Z,16.86
2018-09-14T06:56:52.097Z,17.02
2018-09-14T06:59:21.225Z,17.25
2018-09-14T07:01:50.346Z,17.39
2018-09-14T07:04:19.482Z,17.23
2018-09-14T07:06:50.169Z,17.47
2018-09-14T07:09:19.312Z,17.41
2018-09-14T07:11:48.439Z,17.64
2018-09-14T07:14:17.570Z,17.90
2018-09-14T07:16:46.736Z,17.51
2018-09-14T07:19:15.849Z,17.73
2018-09-14T07:21:45.011Z,18.19
2018-09-14T07:24:14.200Z,18.02
2018-09-14T07:26:43.271Z,18.05
2018-09-14T07:29:12.566Z,18.27
2018-09-14T07:31:41.985Z,18.40
2018-09-14T07:34:11.066Z,18.49
2018-09-14T07:36:40.242Z,18.74
2018-09-14T07:39:11.214Z,19.04
2018-09-14T07:41:40.650Z,18.61
2018-09-14T07:44:09.771Z,18.85
2018-09-14T07:46:38.935Z,19.23
2018-09-14T07:49:08.130Z,18.99
2018-09-14T07:51:37.249Z,19.06
2018-09-14T07:54:06.614Z,19.31
2018-09-14T07:56:36.339Z,19.22
2018-09-14T07:59:05.772Z,19.14
2018-09-14T08:01:35.249Z,19.43
2018-09-14T08:04:04.645Z,19.82
2018-09-14T08:06:33.918Z,19.39
2018-09-14T08:09:03.109Z,20.04
2018-09-14T08:11:32.275Z,20.39
2018-09-14T08:14:01.415Z,20.46
2018-09-14T08:16:30.614Z,20.51
2018-09-14T08:18:59.899Z,20.60
2018-09-14T08:21:29.097Z,20.23
2018-09-14T08:23:58.135Z,20.00
2018-09-14T08:26:27.268Z,19.92
2018-09-14T08:28:56.748Z,20.31
2018-09-14T08:31:26.055Z,20.49
2018-09-14T08:33:56.285Z,20.53
2018-09-14T08:36:25.409Z,19.14
2018-09-14T08:38:54.572Z,18.73
2018-09-14T08:41:23.738Z,18.57
2018-09-14T08:43:53.273Z,18.28
2018-09-14T08:46:22.400Z,18.78
2018-09-14T08:48:51.631Z,18.84
2018-09-14T08:51:20.811Z,18.50
2018-09-14T08:53:50.068Z,18.55
2018-09-14T08:56:26.986Z,18.34
2018-09-14T08:58:56.431Z,18.36
2018-09-14T09:01:25.878Z,19.03
2018-09-14T09:03:55.788Z,19.73
2018-09-14T09:06:24.965Z,20.46
2018-09-14T09:08:54.142Z,20.90
2018-09-14T09:11:23.349Z,21.18
2018-09-14T09:13:52.502Z,21.72
2018-09-14T09:16:22.167Z,21.69
2018-09-14T09:18:51.343Z,21.87
2018-09-14T09:21:20.498Z,21.88
2018-09-14T09:23:49.625Z,21.85
2018-09-14T09:26:18.803Z,20.73
2018-09-14T09:28:48.558Z,20.85
2018-09-14T09:31:17.674Z,21.24
2018-09-14T09:33:46.810Z,20.81
2018-09-14T09:36:15.989Z,20.90
2018-09-14T09:38:45.156Z,20.52
2018-09-14T09:41:14.278Z,21.14
2018-09-14T09:43:43.566Z,21.75
2018-09-14T09:46:12.942Z,22.42
2018-09-14T09:48:42.151Z,23.04
2018-09-14T09:51:11.375Z,23.65
2018-09-14T09:53:40.479Z,23.42
2018-09-14T09:56:09.565Z,23.73
2018-09-14T09:58:38.806Z,23.17
2018-09-14T10:01:13.298Z,23.48
2018-09-14T10:03:43.567Z,24.11
2018-09-14T10:06:17.878Z,23.98
2018-09-14T10:08:47.307Z,23.69
2018-09-14T10:11:16.466Z,23.21
2018-09-14T10:13:45.632Z,22.39
2018-09-14T10:16:14.807Z,22.44
2018-09-14T10:18:44.212Z,23.34
2018-09-14T10:21:13.573Z,24.56
2018-09-14T10:23:42.916Z,25.70
2018-09-14T10:26:12.118Z,28.92
2018-09-14T10:28:41.266Z,29.38
2018-09-14T10:31:10.458Z,31.75
2018-09-14T10:33:39.679Z,32.99
2018-09-14T10:36:08.824Z,33.75
2018-09-14T10:38:38.298Z,35.21
2018-09-14T10:41:07.443Z,31.72
2018-09-14T10:43:36.548Z,30.68
2018-09-14T10:46:06.394Z,31.18
2018-09-14T10:48:35.604Z,30.90
2018-09-14T10:51:04.706Z,32.10
2018-09-14T10:53:33.822Z,29.53
2018-09-14T10:56:02.934Z,28.99
2018-09-14T10:58:37.262Z,30.34
2018-09-14T11:01:06.465Z,30.14
2018-09-14T11:03:35.132Z,29.83
2018-09-14T11:06:04.262Z,28.41
2018-09-14T11:08:33.851Z,28.99
2018-09-14T11:11:03.028Z,28.88
2018-09-14T11:13:32.273Z,28.79
2018-09-14T11:16:01.418Z,28.72
2018-09-14T11:18:30.545Z,29.06
2018-09-14T11:20:59.630Z,29.84
2018-09-14T11:23:28.749Z,31.21
2018-09-14T11:25:57.889Z,30.70
2018-09-14T11:28:27.021Z,30.31
2018-09-14T11:30:56.186Z,30.84
2018-09-14T11:33:25.342Z,33.85
2018-09-14T11:35:54.498Z,35.08
2018-09-14T11:38:23.701Z,36.70
2018-09-14T11:40:52.957Z,31.90
2018-09-14T11:43:22.209Z,35.31
2018-09-14T11:45:51.464Z,33.78
2018-09-14T11:48:20.610Z,33.71
2018-09-14T11:50:50.806Z,30.83
2018-09-14T11:53:20.006Z,30.71
2018-09-14T11:55:49.119Z,31.43
2018-09-14T11:58:18.329Z,30.76
2018-09-14T12:00:48.359Z,31.66
2018-09-14T12:03:17.710Z,31.08
2018-09-14T12:05:47.088Z,30.53
2018-09-14T12:08:15.949Z,30.48
2018-09-14T12:10:45.074Z,29.96
2018-09-14T12:13:14.614Z,28.56
2018-09-14T12:15:43.773Z,28.12
2018-09-14T12:18:12.904Z,28.02
2018-09-14T12:20:42.494Z,28.06
2018-09-14T12:23:11.802Z,26.96
2018-09-14T12:25:40.922Z,26.13
2018-09-14T12:28:10.720Z,26.14
2018-09-14T12:30:40.174Z,25.08
2018-09-14T12:33:10.143Z,24.42
2018-09-14T12:35:39.621Z,24.40
2018-09-14T12:38:08.957Z,24.13
2018-09-14T12:40:38.213Z,24.28
2018-09-14T12:43:07.787Z,24.08
2018-09-14T12:45:36.897Z,23.92
2018-09-14T12:48:06.638Z,23.61
2018-09-14T12:50:35.769Z,23.99
2018-09-14T12:53:04.897Z,24.08
2018-09-14T12:55:40.681Z,24.41
2018-09-14T12:58:09.798Z,24.86
2018-09-14T13:00:38.941Z,24.75
2018-09-14T13:03:08.087Z,24.95
2018-09-14T13:05:37.166Z,26.35
2018-09-14T13:08:07.322Z,27.71
2018-09-14T13:10:36.454Z,26.73
2018-09-14T13:13:05.606Z,31.11
2018-09-14T13:15:35.167Z,32.21
2018-09-14T13:18:04.370Z,33.24
2018-09-14T13:20:33.526Z,33.86
2018-09-14T13:23:02.642Z,35.71
2018-09-14T13:25:31.811Z,34.32
2018-09-14T13:28:01.002Z,35.53
2018-09-14T13:30:30.114Z,37.20
2018-09-14T13:32:59.202Z,36.80
2018-09-14T13:35:28.326Z,35.53
2018-09-14T13:37:57.451Z,36.06
2018-09-14T13:40:26.946Z,34.42
2018-09-14T13:42:56.074Z,35.44
2018-09-14T13:45:25.200Z,35.32
2018-09-14T13:47:54.342Z,35.39
2018-09-14T13:50:23.718Z,35.88
2018-09-14T13:52:52.873Z,34.46
2018-09-14T13:55:22.102Z,33.66
2018-09-14T13:57:51.229Z,29.70
2018-09-14T14:00:20.510Z,30.00
2018-09-14T14:02:50.529Z,31.19
2018-09-14T14:05:19.822Z,31.77
2018-09-14T14:07:48.642Z,30.97
2018-09-14T14:10:17.815Z,27.65
2018-09-14T14:12:46.954Z,27.97
2018-09-14T14:15:16.217Z,28.61
2018-09-14T14:17:45.474Z,26.73
2018-09-14T14:20:14.934Z,24.69
2018-09-14T14:22:44.102Z,24.86
2018-09-14T14:25:13.981Z,23.82
2018-09-14T14:27:43.118Z,23.35
2018-09-14T14:30:12.218Z,23.34
2018-09-14T14:32:41.371Z,22.91
2018-09-14T14:35:11.024Z,23.00
2018-09-14T14:37:40.182Z,23.02
2018-09-14T14:40:09.377Z,23.32
2018-09-14T14:42:38.469Z,23.58
2018-09-14T14:45:07.599Z,24.03
2018-09-14T14:47:36.750Z,24.34
2018-09-14T14:50:06.465Z,25.45
2018-09-14T14:52:35.666Z,27.35
2018-09-14T14:55:04.802Z,28.04
2018-09-14T14:57:34.381Z,26.45
2018-09-14T15:00:03.569Z,25.35
2018-09-14T15:02:32.973Z,24.80
2018-09-14T15:05:02.977Z,23.81
2018-09-14T15:07:33.109Z,22.89
2018-09-14T15:10:02.602Z,23.07
2018-09-14T15:12:32.662Z,23.04
2018-09-14T15:15:02.067Z,23.09
2018-09-14T15:17:31.855Z,23.15
2018-09-14T15:20:00.996Z,22.75
2018-09-14T15:22:30.147Z,22.96
2018-09-14T15:24:59.365Z,22.84
2018-09-14T15:27:28.763Z,22.81
2018-09-14T15:29:57.914Z,22.62
2018-09-14T15:32:27.069Z,22.31
2018-09-14T15:34:56.234Z,21.98
2018-09-14T15:37:25.567Z,22.00
2018-09-14T15:39:54.694Z,22.06
2018-09-14T15:42:23.925Z,22.18
2018-09-14T15:44:53.286Z,22.41
2018-09-14T15:47:22.570Z,22.14
2018-09-14T15:49:52.007Z,22.45
2018-09-14T15:52:21.360Z,22.44
2018-09-14T15:54:50.896Z,22.63
2018-09-14T15:57:20.525Z,22.55
2018-09-14T15:59:49.709Z,22.51
2018-09-14T16:02:19.526Z,22.09
2018-09-14T16:04:48.647Z,22.01
2018-09-14T16:07:17.775Z,21.64
2018-09-14T16:09:46.984Z,21.70
2018-09-14T16:12:16.189Z,21.49
2018-09-14T16:14:48.388Z,21.49
2018-09-14T16:17:17.679Z,21.46
2018-09-14T16:19:47.411Z,21.48
2018-09-14T16:22:16.687Z,21.33
2018-09-14T16:24:45.964Z,20.98
2018-09-14T16:27:15.643Z,20.73
2018-09-14T16:29:44.870Z,20.49
2018-09-14T16:32:14.979Z,20.35
2018-09-14T16:34:44.458Z,20.15
2018-09-14T16:37:13.609Z,20.11
2018-09-14T16:39:42.698Z,20.04
2018-09-14T16:42:11.822Z,20.01
2018-09-14T16:44:41.506Z,19.89
2018-09-14T16:47:11.250Z,19.71
2018-09-14T16:49:40.632Z,19.65
2018-09-14T16:52:09.817Z,19.52
2018-09-14T16:54:38.977Z,19.43
2018-09-14T16:57:08.078Z,19.38
2018-09-14T16:59:37.194Z,19.39
2018-09-14T17:02:06.591Z,19.37
2018-09-14T17:04:35.702Z,19.41
2018-09-14T17:07:05.280Z,19.46
2018-09-14T17:09:34.422Z,19.45
2018-09-14T17:12:04.370Z,19.42
2018-09-14T17:14:33.878Z,19.47
2018-09-14T17:17:03.214Z,19.43
2018-09-14T17:19:32.754Z,19.40
2018-09-14T17:24:37.309Z,19.35
2018-09-14T17:27:06.739Z,19.34
2018-09-14T17:29:36.646Z,19.24
2018-09-14T17:32:06.590Z,19.13
2018-09-14T17:34:36.485Z,19.14
2018-09-14T17:37:05.775Z,19.07
2018-09-14T17:39:34.918Z,18.96
2018-09-14T17:42:04.038Z,18.82
2018-09-14T17:44:33.407Z,18.84
2018-09-14T17:47:02.570Z,18.88
2018-09-14T17:49:31.707Z,18.93
2018-09-14T17:52:01.072Z,18.97
2018-09-14T17:54:30.231Z,18.98
2018-09-14T17:56:59.346Z,18.96
2018-09-14T17:59:29.110Z,19.00
2018-09-14T18:01:58.227Z,19.05
2018-09-14T18:04:27.342Z,19.02
2018-09-14T18:06:56.457Z,19.02
2018-09-14T18:09:25.717Z,18.96
2018-09-14T18:11:54.370Z,18.95
2018-09-14T18:14:24.507Z,18.92
2018-09-14T18:16:54.437Z,18.92
2018-09-14T18:19:23.950Z,18.91
2018-09-14T18:21:53.230Z,18.91
2018-09-14T18:24:24.274Z,18.94
2018-09-14T18:26:53.382Z,18.88
2018-09-14T18:29:22.578Z,18.93
2018-09-14T18:31:51.816Z,18.87
2018-09-14T18:34:20.968Z,18.86
2018-09-14T18:36:50.456Z,18.86
2018-09-14T18:39:19.650Z,18.89
2018-09-14T18:41:48.818Z,18.87
2018-09-14T18:44:18.166Z,18.84
2018-09-14T18:46:47.927Z,18.87
2018-09-14T18:49:17.869Z,18.90
2018-09-14T18:51:47.786Z,18.88
2018-09-14T18:54:16.891Z,18.89
2018-09-14T18:56:46.025Z,18.89
2018-09-14T18:59:16.767Z,18.94
2018-09-14T19:01:45.878Z,18.96
2018-09-14T19:04:15.512Z,18.84
2018-09-14T19:06:44.902Z,18.83
2018-09-14T19:09:14.789Z,18.80
2018-09-14T19:11:44.815Z,18.76
2018-09-14T19:14:14.297Z,18.79
2018-09-14T19:16:44.066Z,18.70
2018-09-14T19:19:13.308Z,18.70
2018-09-14T19:21:42.489Z,18.70
2018-09-14T19:24:11.630Z,18.71
2018-09-14T19:26:40.886Z,18.71
2018-09-14T19:29:10.014Z,18.69
2018-09-14T19:31:39.841Z,18.69
2018-09-14T19:34:08.977Z,18.69
2018-09-14T19:36:39.001Z,18.64
2018-09-14T19:39:11.350Z,18.65
2018-09-14T19:41:41.274Z,18.65
2018-09-14T19:44:11.198Z,18.63
2018-09-14T19:46:40.942Z,18.60
2018-09-14T19:49:10.417Z,18.66
2018-09-14T19:51:40.218Z,18.58
2018-09-14T19:54:09.467Z,18.52
2018-09-14T19:56:38.538Z,18.48
2018-09-14T19:59:07.693Z,18.42
2018-09-14T20:01:36.901Z,18.38
2018-09-14T20:04:06.268Z,18.33
2018-09-14T20:06:35.422Z,18.30
2018-09-14T20:09:09.322Z,18.34
2018-09-14T20:11:38.492Z,18.33
2018-09-14T20:14:07.671Z,18.36
2018-09-14T20:16:36.782Z,18.29
2018-09-14T20:19:06.426Z,18.29
2018-09-14T20:21:35.681Z,18.26
2018-09-14T20:24:05.747Z,18.42
2018-09-14T20:26:35.582Z,18.76
2018-09-14T20:29:04.890Z,19.10
2018-09-14T20:31:34.057Z,19.61
2018-09-14T20:34:04.070Z,19.53
2018-09-14T20:36:33.527Z,19.38
2018-09-14T20:39:02.729Z,19.21
2018-09-14T20:41:32.845Z,19.11
2018-09-14T20:44:02.064Z,18.85
2018-09-14T20:46:31.283Z,18.63
2018-09-14T20:49:00.634Z,18.70
2018-09-14T20:51:30.738Z,18.75
2018-09-14T20:54:01.125Z,18.72
2018-09-14T20:56:30.375Z,18.59
2018-09-14T20:59:00.354Z,18.38
2018-09-14T21:01:29.903Z,18.03
2018-09-14T21:04:00.255Z,17.81
2018-09-14T21:06:29.926Z,17.80
2018-09-14T21:08:59.042Z,17.53
2018-09-14T21:11:28.169Z,17.20
2018-09-14T21:13:57.277Z,16.95
2018-09-14T21:16:26.454Z,16.81
2018-09-14T21:18:55.583Z,16.62
2018-09-14T21:21:24.705Z,16.77
2018-09-14T21:23:53.899Z,17.24
2018-09-14T21:26:23.725Z,17.26
2018-09-14T21:28:53.016Z,16.98
2018-09-14T21:31:22.642Z,16.84
2018-09-14T21:33:52.682Z,16.94
2018-09-14T21:36:22.494Z,17.13
2018-09-14T21:38:51.630Z,17.13
2018-09-14T21:41:20.754Z,17.05
2018-09-14T21:43:49.881Z,17.00
2018-09-14T21:46:19.701Z,16.90
2018-09-14T21:48:49.011Z,16.63
2018-09-14T21:51:18.662Z,16.64
2018-09-14T21:53:47.848Z,16.68
2018-09-14T21:56:16.914Z,16.79
2018-09-14T21:58:46.130Z,16.78
2018-09-14T22:01:19.990Z,16.85
2018-09-14T22:03:49.190Z,16.89
2018-09-14T22:06:18.307Z,17.01
2018-09-14T22:08:47.421Z,17.02
2018-09-14T22:11:16.662Z,17.01
2018-09-14T22:13:45.805Z,17.08
2018-09-14T22:16:15.051Z,17.09
2018-09-14T22:18:44.168Z,17.17
2018-09-14T22:21:13.390Z,17.28
2018-09-14T22:23:42.930Z,17.54
2018-09-14T22:26:12.043Z,17.64
2018-09-14T22:28:41.673Z,17.53
2018-09-14T22:31:10.485Z,17.41
2018-09-14T22:33:39.605Z,17.43
2018-09-14T22:36:08.821Z,17.52
2018-09-14T22:38:39.133Z,17.43
2018-09-14T22:41:08.473Z,17.57
2018-09-14T22:43:37.726Z,17.58
2018-09-14T22:46:07.053Z,17.43
2018-09-14T22:48:36.398Z,17.14
2018-09-14T22:51:05.739Z,17.18
2018-09-14T22:53:35.912Z,17.25
2018-09-14T22:56:05.005Z,17.28
2018-09-14T22:58:34.135Z,17.42
2018-09-14T23:01:08.430Z,17.28
2018-09-14T23:03:38.261Z,17.25
2018-09-14T23:06:07.422Z,17.30
2018-09-14T23:08:36.523Z,17.31
2018-09-14T23:11:06.624Z,17.48
2018-09-14T23:13:35.869Z,17.53
2018-09-14T23:16:05.311Z,17.40
2018-09-14T23:18:34.551Z,17.34
2018-09-14T23:21:03.709Z,17.39
2018-09-14T23:23:32.838Z,17.48
2018-09-14T23:26:08.557Z,17.54
2018-09-14T23:28:38.181Z,17.50
2018-09-14T23:31:07.874Z,17.42
2018-09-14T23:33:36.506Z,17.19
2018-09-14T23:36:07.414Z,16.95
2018-09-14T23:38:36.522Z,16.99
2018-09-14T23:41:06.034Z,16.84
2018-09-14T23:43:35.181Z,16.62
2018-09-14T23:46:04.269Z,16.52
2018-09-14T23:48:33.406Z,16.50
2018-09-14T23:51:02.593Z,16.60
2018-09-14T23:53:31.694Z,16.60
2018-09-14T23:56:00.811Z,16.78
2018-09-14T23:58:29.986Z,16.96
