createdAt,value
2022-07-29T00:01:09.363Z,4.90
2022-07-29T00:03:46.771Z,4.00
2022-07-29T00:06:15.032Z,4.60
2022-07-29T00:08:42.272Z,4.00
2022-07-29T00:11:09.730Z,4.57
2022-07-29T00:13:36.747Z,4.50
2022-07-29T00:16:04.711Z,5.40
2022-07-29T00:18:32.924Z,4.83
2022-07-29T00:21:00.185Z,3.93
2022-07-29T00:23:27.540Z,5.30
2022-07-29T00:25:55.053Z,5.10
2022-07-29T00:28:22.166Z,4.20
2022-07-29T00:30:49.320Z,5.17
2022-07-29T00:33:16.622Z,3.97
2022-07-29T00:35:47.089Z,4.20
2022-07-29T00:38:18.295Z,3.90
2022-07-29T00:40:46.149Z,3.40
2022-07-29T00:43:14.735Z,5.10
2022-07-29T00:45:44.433Z,4.13
2022-07-29T00:48:11.493Z,4.50
2022-07-29T00:50:39.777Z,4.40
2022-07-29T00:53:08.882Z,4.30
2022-07-29T00:55:36.518Z,5.03
2022-07-29T00:58:04.208Z,5.07
2022-07-29T01:00:31.784Z,5.47
2022-07-29T01:02:59.327Z,4.50
2022-07-29T01:05:49.801Z,4.90
2022-07-29T01:08:18.185Z,4.53
2022-07-29T01:10:47.053Z,4.60
2022-07-29T01:13:15.873Z,5.03
2022-07-29T01:16:08.287Z,3.70
2022-07-29T01:18:40.446Z,3.93
2022-07-29T01:21:51.942Z,3.77
2022-07-29T01:25:28.306Z,4.40
2022-07-29T01:28:11.786Z,3.60
2022-07-29T01:30:42.938Z,3.47
2022-07-29T01:33:36.414Z,3.33
2022-07-29T01:36:12.779Z,3.50
2022-07-29T01:38:43.190Z,3.43
2022-07-29T01:41:16.365Z,4.07
2022-07-29T01:44:02.349Z,3.90
2022-07-29T01:46:38.396Z,3.93
2022-07-29T01:49:21.120Z,4.10
2022-07-29T01:51:54.036Z,3.40
2022-07-29T01:54:46.679Z,4.03
2022-07-29T01:57:21.023Z,3.10
2022-07-29T01:59:49.551Z,4.00
2022-07-29T02:02:19.220Z,3.53
2022-07-29T02:04:49.596Z,4.30
2022-07-29T02:07:25.655Z,3.47
2022-07-29T02:09:53.799Z,4.40
2022-07-29T02:12:23.044Z,3.80
2022-07-29T02:14:53.931Z,4.40
2022-07-29T02:17:32.017Z,4.03
2022-07-29T02:20:02.787Z,4.03
2022-07-29T02:22:34.445Z,3.87
2022-07-29T02:25:03.129Z,3.83
2022-07-29T02:27:33.572Z,4.10
2022-07-29T02:30:03.853Z,4.67
2022-07-29T02:32:35.173Z,3.67
2022-07-29T02:35:04.436Z,4.50
2022-07-29T02:37:33.055Z,4.53
2022-07-29T02:40:02.690Z,4.50
2022-07-29T02:42:32.257Z,3.80
2022-07-29T02:44:59.453Z,4.50
2022-07-29T02:47:43.054Z,4.33
2022-07-29T02:50:16.755Z,4.70
2022-07-29T02:53:08.433Z,3.80
2022-07-29T02:55:45.976Z,3.93
2022-07-29T02:58:39.001Z,3.53
2022-07-29T03:01:20.913Z,3.63
2022-07-29T03:03:52.725Z,4.23
2022-07-29T03:06:28.137Z,4.50
2022-07-29T03:09:12.786Z,4.30
2022-07-29T03:11:50.230Z,4.33
2022-07-29T03:14:21.865Z,3.83
2022-07-29T03:16:51.124Z,5.10
2022-07-29T03:19:20.030Z,5.87
2022-07-29T03:21:47.456Z,4.33
2022-07-29T03:24:37.808Z,5.30
2022-07-29T03:27:06.607Z,4.77
2022-07-29T03:29:34.722Z,5.03
2022-07-29T03:32:07.849Z,4.20
2022-07-29T03:34:36.823Z,4.80
2022-07-29T03:37:04.503Z,4.30
2022-07-29T03:39:37.465Z,4.40
2022-07-29T03:42:06.418Z,4.00
2022-07-29T03:44:34.890Z,4.90
2022-07-29T03:47:03.163Z,4.77
2022-07-29T03:49:31.856Z,4.50
2022-07-29T03:51:59.563Z,4.90
2022-07-29T03:54:27.324Z,4.90
2022-07-29T03:56:58.607Z,4.50
2022-07-29T03:59:25.950Z,4.73
2022-07-29T04:01:53.920Z,4.30
2022-07-29T04:04:21.106Z,5.17
2022-07-29T04:06:48.602Z,4.60
2022-07-29T04:09:15.752Z,5.00
2022-07-29T04:11:57.125Z,4.90
2022-07-29T04:14:33.199Z,5.20
2022-07-29T04:17:04.520Z,4.33
2022-07-29T04:22:18.643Z,5.13
2022-07-29T04:24:46.456Z,4.60
2022-07-29T04:27:13.619Z,5.50
2022-07-29T04:29:57.015Z,5.03
2022-07-29T04:32:26.562Z,4.93
2022-07-29T04:34:53.640Z,4.03
2022-07-29T04:37:20.715Z,5.37
2022-07-29T04:39:47.935Z,4.07
2022-07-29T04:42:15.097Z,4.00
2022-07-29T04:44:44.300Z,4.13
2022-07-29T04:47:11.364Z,4.17
2022-07-29T04:49:41.425Z,3.77
2022-07-29T04:52:08.373Z,4.10
2022-07-29T04:54:35.420Z,3.63
2022-07-29T04:57:02.667Z,3.90
2022-07-29T04:59:29.641Z,5.03
2022-07-29T05:01:56.887Z,4.20
2022-07-29T05:04:24.122Z,4.37
2022-07-29T05:06:51.157Z,4.63
2022-07-29T05:09:18.363Z,4.30
2022-07-29T05:11:45.342Z,4.40
2022-07-29T05:14:12.318Z,4.13
2022-07-29T05:16:41.187Z,4.60
2022-07-29T05:19:13.827Z,4.33
2022-07-29T05:21:41.679Z,3.67
2022-07-29T05:24:09.004Z,4.23
2022-07-29T05:26:36.486Z,4.37
2022-07-29T05:29:03.680Z,4.10
2022-07-29T05:31:30.648Z,4.17
2022-07-29T05:33:58.142Z,4.37
2022-07-29T05:36:25.062Z,4.17
2022-07-29T05:38:53.128Z,4.70
2022-07-29T05:41:20.969Z,4.27
2022-07-29T05:43:48.555Z,4.37
2022-07-29T05:46:16.112Z,4.07
2022-07-29T05:48:43.313Z,4.20
2022-07-29T05:51:11.062Z,4.43
2022-07-29T05:53:38.194Z,3.77
2022-07-29T05:56:06.606Z,3.80
2022-07-29T05:58:34.032Z,4.67
2022-07-29T06:01:01.569Z,4.57
2022-07-29T06:03:29.622Z,4.00
2022-07-29T06:05:56.899Z,4.17
2022-07-29T06:08:24.337Z,4.13
2022-07-29T06:10:51.662Z,3.40
2022-07-29T06:13:19.469Z,3.47
2022-07-29T06:15:46.672Z,4.00
2022-07-29T06:18:14.496Z,3.90
2022-07-29T06:20:41.898Z,4.30
2022-07-29T06:23:09.123Z,4.20
2022-07-29T06:25:37.621Z,4.00
2022-07-29T06:28:04.888Z,4.30
2022-07-29T06:30:32.077Z,3.63
2022-07-29T06:32:59.323Z,3.57
2022-07-29T06:35:38.501Z,3.53
2022-07-29T06:38:31.593Z,3.10
2022-07-29T06:41:13.158Z,3.30
2022-07-29T06:43:52.104Z,4.10
2022-07-29T06:46:22.650Z,2.97
2022-07-29T06:48:51.187Z,3.87
2022-07-29T06:51:22.739Z,3.70
2022-07-29T06:53:58.436Z,3.80
2022-07-29T06:56:38.822Z,4.77
2022-07-29T06:59:10.547Z,3.77
2022-07-29T07:01:39.490Z,5.03
2022-07-29T07:04:07.253Z,4.50
2022-07-29T07:06:34.785Z,3.47
2022-07-29T07:09:02.789Z,4.53
2022-07-29T07:11:30.013Z,3.67
2022-07-29T07:14:02.241Z,3.50
2022-07-29T07:16:30.733Z,3.87
2022-07-29T07:18:57.789Z,3.00
2022-07-29T07:21:24.716Z,2.90
2022-07-29T07:23:51.832Z,2.70
2022-07-29T07:26:19.105Z,3.03
2022-07-29T07:28:46.585Z,3.20
2022-07-29T07:31:13.684Z,2.63
2022-07-29T07:33:40.860Z,2.97
2022-07-29T07:36:07.931Z,2.83
2022-07-29T07:38:35.824Z,3.10
2022-07-29T07:41:02.986Z,3.07
2022-07-29T07:43:30.026Z,2.63
2022-07-29T07:45:57.002Z,2.60
2022-07-29T07:48:24.299Z,2.63
2022-07-29T07:50:51.589Z,2.60
2022-07-29T07:53:19.066Z,2.97
2022-07-29T07:58:33.585Z,2.10
2022-07-29T08:01:00.573Z,2.40
2022-07-29T08:03:27.731Z,2.70
2022-07-29T08:05:55.458Z,3.00
2022-07-29T08:08:22.530Z,2.70
2022-07-29T08:11:02.138Z,2.27
2022-07-29T08:13:32.900Z,2.30
2022-07-29T08:16:12.161Z,2.30
2022-07-29T08:18:41.349Z,2.30
2022-07-29T08:21:08.271Z,2.83
2022-07-29T08:23:50.522Z,2.90
2022-07-29T08:26:21.768Z,2.30
2022-07-29T08:28:53.400Z,2.60
2022-07-29T08:31:20.619Z,2.80
2022-07-29T08:33:47.615Z,2.73
2022-07-29T08:36:14.744Z,2.57
2022-07-29T08:38:41.663Z,2.30
2022-07-29T08:41:08.641Z,2.00
2022-07-29T08:43:38.356Z,2.63
2022-07-29T08:46:05.951Z,2.87
2022-07-29T08:48:34.273Z,2.60
2022-07-29T08:51:02.489Z,2.87
2022-07-29T08:53:31.610Z,2.50
2022-07-29T08:55:59.426Z,3.00
2022-07-29T08:58:28.922Z,2.87
2022-07-29T09:00:57.940Z,2.30
2022-07-29T09:03:32.309Z,2.60
2022-07-29T09:06:03.474Z,2.60
2022-07-29T09:08:33.190Z,2.50
2022-07-29T09:11:04.078Z,2.60
2022-07-29T09:13:33.126Z,3.03
2022-07-29T09:16:01.184Z,2.50
2022-07-29T09:18:41.212Z,2.87
2022-07-29T09:21:30.697Z,2.10
2022-07-29T09:24:14.008Z,2.10
2022-07-29T09:26:45.298Z,2.40
2022-07-29T09:29:15.924Z,2.83
2022-07-29T09:31:46.585Z,2.43
2022-07-29T09:34:17.967Z,2.77
2022-07-29T09:36:50.658Z,2.30
2022-07-29T09:39:36.091Z,2.70
2022-07-29T09:42:06.573Z,2.60
2022-07-29T09:45:03.664Z,3.10
2022-07-29T09:47:50.239Z,2.90
2022-07-29T09:50:20.575Z,2.43
2022-07-29T09:52:52.302Z,2.97
2022-07-29T09:55:20.075Z,2.90
2022-07-29T09:57:48.043Z,3.03
2022-07-29T10:00:21.011Z,2.80
2022-07-29T10:02:48.866Z,2.80
2022-07-29T10:05:36.610Z,3.37
2022-07-29T10:08:04.437Z,2.63
2022-07-29T10:10:38.271Z,4.03
2022-07-29T10:13:15.346Z,2.90
2022-07-29T10:15:46.917Z,3.10
2022-07-29T10:18:15.527Z,2.83
2022-07-29T10:20:42.807Z,2.53
2022-07-29T10:23:10.507Z,3.00
2022-07-29T10:25:38.065Z,2.50
2022-07-29T10:28:07.370Z,2.90
2022-07-29T10:30:35.018Z,2.83
2022-07-29T10:33:39.961Z,2.87
2022-07-29T10:36:43.397Z,2.57
2022-07-29T10:39:26.643Z,2.90
2022-07-29T10:42:33.344Z,2.67
2022-07-29T10:45:04.618Z,2.90
2022-07-29T10:47:32.332Z,3.17
2022-07-29T10:50:05.220Z,3.23
2022-07-29T10:52:50.541Z,2.67
2022-07-29T10:55:43.653Z,3.10
2022-07-29T10:58:18.935Z,2.80
2022-07-29T11:00:49.474Z,2.40
2022-07-29T11:03:48.975Z,2.87
2022-07-29T11:06:18.000Z,3.27
2022-07-29T11:09:34.816Z,3.43
2022-07-29T11:12:02.921Z,3.20
2022-07-29T11:14:55.886Z,3.23
2022-07-29T11:17:23.819Z,3.40
2022-07-29T11:19:52.777Z,2.90
2022-07-29T11:22:45.834Z,3.37
2022-07-29T11:25:18.102Z,2.70
2022-07-29T11:27:46.114Z,3.37
2022-07-29T11:30:14.532Z,3.90
2022-07-29T11:38:32.065Z,2.77
2022-07-29T11:41:18.565Z,2.90
2022-07-29T11:44:00.751Z,2.73
2022-07-29T11:46:54.011Z,2.70
2022-07-29T11:49:32.091Z,2.97
2022-07-29T11:52:04.906Z,2.83
2022-07-29T11:54:38.797Z,2.60
2022-07-29T11:57:29.495Z,2.97
2022-07-29T12:00:12.295Z,2.60
2022-07-29T12:02:45.093Z,2.60
2022-07-29T12:05:23.944Z,2.47
2022-07-29T12:07:03.313Z,2.67
2022-07-29T12:08:21.154Z,2.57
2022-07-29T12:10:50.282Z,2.57
2022-07-29T12:13:20.585Z,2.63
2022-07-29T12:16:00.030Z,2.93
2022-07-29T12:18:28.017Z,2.20
2022-07-29T12:21:03.800Z,2.43
2022-07-29T12:23:34.823Z,2.90
2022-07-29T12:26:07.696Z,2.90
2022-07-29T12:28:41.154Z,2.40
2022-07-29T12:31:42.014Z,2.03
2022-07-29T12:34:03.129Z,2.30
2022-07-29T12:36:30.348Z,2.40
2022-07-29T12:38:57.664Z,2.00
2022-07-29T12:41:24.795Z,2.10
2022-07-29T12:43:55.865Z,2.40
2022-07-29T12:46:23.080Z,2.80
2022-07-29T12:48:55.849Z,2.23
2022-07-29T12:51:40.710Z,1.60
2022-07-29T12:54:12.233Z,2.47
2022-07-29T12:56:43.535Z,2.43
2022-07-29T12:59:23.150Z,2.33
2022-07-29T13:01:53.115Z,2.50
2022-07-29T13:04:28.542Z,2.07
2022-07-29T13:07:08.117Z,2.70
2022-07-29T13:09:49.312Z,2.30
2022-07-29T13:12:17.226Z,2.67
2022-07-29T13:14:47.866Z,1.87
2022-07-29T13:17:28.702Z,2.37
2022-07-29T13:20:13.467Z,2.20
2022-07-29T13:22:43.201Z,2.17
2022-07-29T13:25:10.968Z,2.10
2022-07-29T13:27:39.643Z,1.90
2022-07-29T13:30:10.318Z,2.20
2022-07-29T13:32:38.573Z,2.13
2022-07-29T13:35:08.993Z,2.00
2022-07-29T13:37:39.379Z,2.00
2022-07-29T13:40:09.233Z,1.80
2022-07-29T13:42:36.807Z,2.03
2022-07-29T13:45:05.447Z,2.00
2022-07-29T13:47:33.401Z,1.87
2022-07-29T13:50:02.347Z,2.17
2022-07-29T13:52:29.697Z,1.77
2022-07-29T13:54:57.566Z,1.70
2022-07-29T13:57:25.065Z,1.50
2022-07-29T13:59:54.362Z,1.40
2022-07-29T14:02:25.844Z,1.73
2022-07-29T14:04:55.348Z,1.80
2022-07-29T14:07:23.884Z,1.70
2022-07-29T14:09:51.467Z,1.67
2022-07-29T14:12:19.126Z,1.90
2022-07-29T14:14:47.246Z,1.70
2022-07-29T14:17:15.701Z,2.63
2022-07-29T14:19:43.160Z,1.50
2022-07-29T14:22:10.852Z,1.53
2022-07-29T14:24:39.355Z,1.77
2022-07-29T14:27:08.192Z,1.90
2022-07-29T14:29:38.137Z,2.10
2022-07-29T14:32:11.588Z,1.43
2022-07-29T14:34:39.157Z,1.70
2022-07-29T14:37:07.901Z,1.87
2022-07-29T14:39:43.090Z,1.30
2022-07-29T14:42:12.654Z,2.03
2022-07-29T14:44:42.092Z,2.30
2022-07-29T14:47:09.453Z,1.30
2022-07-29T14:49:37.033Z,1.60
2022-07-29T14:52:04.750Z,1.60
2022-07-29T14:54:31.959Z,1.40
2022-07-29T14:56:59.037Z,1.60
2022-07-29T14:59:27.093Z,1.90
2022-07-29T15:01:54.467Z,1.50
2022-07-29T15:04:21.481Z,1.63
2022-07-29T15:06:48.961Z,1.73
2022-07-29T15:09:16.408Z,1.70
2022-07-29T15:11:43.573Z,1.60
2022-07-29T15:14:10.857Z,1.60
2022-07-29T15:16:43.562Z,1.57
2022-07-29T15:19:11.744Z,1.80
2022-07-29T15:21:41.597Z,1.23
2022-07-29T15:24:20.251Z,1.43
2022-07-29T15:26:48.419Z,1.30
2022-07-29T15:29:15.972Z,1.40
2022-07-29T15:31:43.925Z,1.80
2022-07-29T15:34:11.119Z,1.80
2022-07-29T15:36:54.034Z,1.70
2022-07-29T15:39:22.922Z,1.60
2022-07-29T15:41:51.496Z,1.80
2022-07-29T15:44:19.021Z,1.37
2022-07-29T15:47:04.644Z,1.83
2022-07-29T15:49:47.290Z,1.10
2022-07-29T15:52:25.471Z,1.37
2022-07-29T15:54:55.350Z,1.30
2022-07-29T15:57:23.425Z,1.40
2022-07-29T15:59:50.808Z,1.70
2022-07-29T16:02:17.796Z,1.20
2022-07-29T16:04:44.913Z,1.50
2022-07-29T16:07:12.335Z,1.57
2022-07-29T16:09:42.251Z,1.50
2022-07-29T16:12:12.674Z,1.33
2022-07-29T16:14:44.414Z,1.60
2022-07-29T16:17:14.994Z,1.40
2022-07-29T16:19:44.307Z,1.70
2022-07-29T16:22:12.516Z,1.30
2022-07-29T16:24:39.674Z,1.23
2022-07-29T16:27:06.986Z,1.20
2022-07-29T16:29:34.278Z,1.33
2022-07-29T16:32:02.392Z,1.10
2022-07-29T16:34:29.822Z,1.43
2022-07-29T16:36:56.850Z,1.77
2022-07-29T16:39:23.799Z,1.07
2022-07-29T16:41:50.872Z,1.27
2022-07-29T16:44:17.941Z,1.30
2022-07-29T16:46:45.818Z,1.10
2022-07-29T16:49:19.039Z,1.23
2022-07-29T16:51:48.520Z,1.50
2022-07-29T16:54:15.512Z,1.30
2022-07-29T16:56:42.592Z,1.73
2022-07-29T16:59:09.830Z,1.57
2022-07-29T17:01:36.972Z,1.40
2022-07-29T17:04:07.181Z,1.23
2022-07-29T17:06:39.971Z,1.60
2022-07-29T17:09:09.896Z,1.30
2022-07-29T17:11:52.325Z,1.40
2022-07-29T17:14:28.303Z,1.50
2022-07-29T17:17:01.177Z,1.30
2022-07-29T17:19:35.698Z,1.20
2022-07-29T17:22:12.651Z,1.23
2022-07-29T17:24:43.118Z,1.27
2022-07-29T17:27:11.044Z,1.53
2022-07-29T17:29:39.293Z,1.37
2022-07-29T17:32:08.977Z,1.37
2022-07-29T17:34:37.608Z,1.60
2022-07-29T17:37:07.814Z,1.10
2022-07-29T17:39:35.635Z,1.40
2022-07-29T17:42:04.237Z,1.60
2022-07-29T17:44:31.246Z,1.83
2022-07-29T17:47:00.574Z,1.60
2022-07-29T17:49:28.188Z,1.90
2022-07-29T17:51:59.047Z,1.63
2022-07-29T17:54:28.015Z,1.40
2022-07-29T17:56:55.322Z,1.93
2022-07-29T17:59:22.790Z,1.43
2022-07-29T18:01:49.773Z,1.53
2022-07-29T18:04:20.885Z,1.30
2022-07-29T18:06:48.074Z,1.40
2022-07-29T18:09:15.117Z,1.77
2022-07-29T18:11:44.369Z,1.83
2022-07-29T18:14:13.456Z,1.43
2022-07-29T18:16:40.771Z,1.50
2022-07-29T18:19:07.878Z,1.67
2022-07-29T18:21:43.645Z,1.37
2022-07-29T18:24:20.599Z,1.20
2022-07-29T18:26:47.757Z,1.57
2022-07-29T18:29:14.839Z,1.60
2022-07-29T18:31:42.390Z,2.10
2022-07-29T18:34:09.350Z,2.20
2022-07-29T18:36:36.604Z,1.50
2022-07-29T18:39:03.847Z,1.30
2022-07-29T18:41:31.319Z,2.00
2022-07-29T18:43:58.811Z,1.53
2022-07-29T18:46:25.814Z,1.40
2022-07-29T18:48:53.435Z,1.60
2022-07-29T18:51:20.372Z,1.50
2022-07-29T18:53:47.667Z,1.30
2022-07-29T18:56:14.718Z,1.30
2022-07-29T18:58:41.635Z,1.30
2022-07-29T19:01:11.446Z,1.00
2022-07-29T19:03:41.954Z,1.27
2022-07-29T19:06:09.320Z,2.10
2022-07-29T19:08:36.321Z,1.93
2022-07-29T19:11:03.489Z,1.43
2022-07-29T19:13:30.963Z,1.07
2022-07-29T19:15:58.124Z,1.50
2022-07-29T19:18:25.350Z,1.60
2022-07-29T19:20:52.268Z,1.33
2022-07-29T19:23:19.680Z,1.47
2022-07-29T19:25:53.790Z,1.50
2022-07-29T19:28:22.573Z,1.50
2022-07-29T19:30:50.009Z,1.30
2022-07-29T19:33:18.837Z,1.57
2022-07-29T19:35:49.322Z,1.43
2022-07-29T19:38:18.606Z,1.50
2022-07-29T19:40:45.610Z,1.27
2022-07-29T19:43:50.526Z,1.97
2022-07-29T19:45:59.697Z,1.50
2022-07-29T19:48:26.675Z,1.37
2022-07-29T19:50:53.759Z,1.53
2022-07-29T19:53:20.774Z,1.40
2022-07-29T19:55:47.832Z,1.30
2022-07-29T19:58:16.180Z,1.77
2022-07-29T20:00:43.609Z,1.30
2022-07-29T20:03:10.852Z,1.53
2022-07-29T20:05:38.093Z,1.90
2022-07-29T20:08:06.226Z,1.50
2022-07-29T20:10:33.887Z,1.77
2022-07-29T20:13:00.973Z,2.27
2022-07-29T20:15:28.094Z,1.47
2022-07-29T20:17:57.316Z,1.67
2022-07-29T20:20:25.733Z,1.67
2022-07-29T20:22:53.804Z,1.37
2022-07-29T20:25:20.806Z,1.40
2022-07-29T20:27:50.578Z,2.00
2022-07-29T20:30:19.132Z,1.43
2022-07-29T20:32:46.104Z,2.10
2022-07-29T20:35:13.915Z,1.60
2022-07-29T20:37:52.342Z,1.80
2022-07-29T20:40:25.713Z,1.50
2022-07-29T20:42:54.667Z,1.73
2022-07-29T20:45:23.847Z,2.00
2022-07-29T20:47:52.163Z,1.37
2022-07-29T20:50:23.883Z,1.90
2022-07-29T20:52:52.613Z,1.43
2022-07-29T20:55:19.895Z,1.80
2022-07-29T20:57:47.211Z,1.40
2022-07-29T21:00:14.714Z,1.30
2022-07-29T21:02:41.968Z,1.37
2022-07-29T21:05:09.708Z,1.43
2022-07-29T21:07:36.859Z,1.93
2022-07-29T21:10:04.899Z,1.50
2022-07-29T21:12:33.658Z,1.73
2022-07-29T21:15:05.352Z,1.80
2022-07-29T21:17:38.996Z,1.60
2022-07-29T21:20:08.525Z,1.80
2022-07-29T21:22:35.557Z,1.50
2022-07-29T21:25:02.949Z,1.87
2022-07-29T21:27:48.313Z,1.60
2022-07-29T21:30:15.715Z,1.67
2022-07-29T21:32:42.750Z,1.67
2022-07-29T21:35:23.384Z,1.60
2022-07-29T21:37:59.293Z,2.27
2022-07-29T21:40:26.402Z,2.07
2022-07-29T21:42:53.598Z,2.20
2022-07-29T21:45:20.649Z,1.30
2022-07-29T21:47:47.594Z,1.40
2022-07-29T21:50:14.713Z,1.60
2022-07-29T21:52:41.631Z,1.23
2022-07-29T21:55:10.553Z,1.30
2022-07-29T21:57:38.526Z,1.67
2022-07-29T22:00:10.511Z,1.80
2022-07-29T22:02:40.202Z,1.60
2022-07-29T22:05:07.613Z,1.50
2022-07-29T22:07:56.477Z,1.90
2022-07-29T22:10:22.638Z,2.03
2022-07-29T22:12:55.518Z,2.60
2022-07-29T22:15:23.276Z,2.57
2022-07-29T22:17:50.764Z,1.63
2022-07-29T22:20:18.157Z,1.47
2022-07-29T22:22:45.143Z,1.70
2022-07-29T22:25:12.581Z,1.53
2022-07-29T22:27:39.883Z,1.83
2022-07-29T22:30:08.046Z,1.90
2022-07-29T22:32:35.163Z,1.60
2022-07-29T22:35:02.134Z,2.17
2022-07-29T22:37:29.210Z,2.10
2022-07-29T22:39:56.641Z,1.73
2022-07-29T22:42:23.621Z,2.10
2022-07-29T22:44:51.131Z,2.03
2022-07-29T22:47:18.164Z,2.27
2022-07-29T22:50:06.565Z,1.83
2022-07-29T22:52:33.556Z,2.30
2022-07-29T22:55:00.664Z,1.90
2022-07-29T22:57:27.977Z,2.37
2022-07-29T22:59:54.900Z,2.37
2022-07-29T23:02:22.052Z,2.30
2022-07-29T23:04:49.137Z,2.30
2022-07-29T23:07:16.168Z,2.57
2022-07-29T23:09:43.262Z,2.13
2022-07-29T23:12:10.355Z,2.13
2022-07-29T23:14:37.684Z,2.10
2022-07-29T23:17:05.391Z,2.20
2022-07-29T23:19:32.382Z,2.80
2022-07-29T23:21:59.748Z,2.07
2022-07-29T23:24:26.706Z,3.10
2022-07-29T23:26:53.911Z,2.97
2022-07-29T23:29:20.878Z,2.20
2022-07-29T23:31:48.501Z,2.27
2022-07-29T23:34:16.006Z,2.47
2022-07-29T23:36:43.211Z,2.30
2022-07-29T23:39:13.313Z,2.00
2022-07-29T23:41:40.671Z,2.20
2022-07-29T23:44:07.765Z,2.20
2022-07-29T23:46:34.968Z,2.67
2022-07-29T23:49:02.254Z,1.90
2022-07-29T23:51:29.364Z,2.50
2022-07-29T23:53:56.634Z,1.90
2022-07-29T23:56:23.902Z,2.77
2022-07-29T23:58:50.977Z,2.07
