createdAt,value
2022-12-07T00:04:31.063Z,99623.67
2022-12-07T00:09:34.376Z,99620.20
2022-12-07T00:14:37.480Z,99617.41
2022-12-07T00:19:40.895Z,99610.26
2022-12-07T00:24:44.295Z,99605.19
2022-12-07T00:29:47.542Z,99603.06
2022-12-07T00:34:50.928Z,99596.45
2022-12-07T00:39:54.648Z,99592.45
2022-12-07T00:44:57.858Z,99593.98
2022-12-07T00:50:01.619Z,99589.31
2022-12-07T00:55:05.607Z,99577.92
2022-12-07T01:00:09.278Z,99573.42
2022-12-07T01:05:12.429Z,99570.09
2022-12-07T01:10:15.845Z,99562.98
2022-12-07T01:15:19.666Z,99559.92
2022-12-07T01:20:23.281Z,99554.20
2022-12-07T01:25:26.491Z,99549.34
2022-12-07T01:30:29.624Z,99545.95
2022-12-07T01:35:35.161Z,99546.02
2022-12-07T01:40:38.368Z,99544.84
2022-12-07T01:45:42.581Z,99537.25
2022-12-07T01:50:49.697Z,99531.88
2022-12-07T01:55:54.851Z,99527.97
2022-12-07T02:00:57.969Z,99527.69
2022-12-07T02:06:01.835Z,99521.56
2022-12-07T02:11:09.249Z,99510.52
2022-12-07T02:16:40.552Z,99508.79
2022-12-07T02:22:02.199Z,99502.49
2022-12-07T02:27:12.414Z,99498.61
2022-12-07T02:32:51.311Z,99489.42
2022-12-07T02:38:20.526Z,99483.80
2022-12-07T02:43:27.831Z,99482.30
2022-12-07T02:48:33.133Z,99473.88
2022-12-07T02:53:38.444Z,99469.67
2022-12-07T02:58:58.856Z,99467.13
2022-12-07T03:04:32.173Z,99459.26
2022-12-07T03:10:23.811Z,99454.48
2022-12-07T03:16:04.140Z,99444.98
2022-12-07T03:21:15.086Z,99438.25
2022-12-07T03:26:20.847Z,99430.73
2022-12-07T03:31:30.144Z,99425.59
2022-12-07T03:36:41.193Z,99423.25
2022-12-07T03:41:45.556Z,99420.31
2022-12-07T03:47:02.983Z,99417.20
2022-12-07T03:52:32.081Z,99410.64
2022-12-07T03:57:37.232Z,99405.17
2022-12-07T04:02:42.153Z,99404.95
2022-12-07T04:07:45.731Z,99401.76
2022-12-07T04:12:48.799Z,99398.48
2022-12-07T04:17:52.213Z,99388.84
2022-12-07T04:22:55.317Z,99381.34
2022-12-07T04:27:58.527Z,99374.17
2022-12-07T04:33:01.848Z,99372.11
2022-12-07T04:38:05.455Z,99370.42
2022-12-07T04:43:08.763Z,99361.06
2022-12-07T04:48:12.278Z,99356.79
2022-12-07T04:53:15.348Z,99353.74
2022-12-07T04:58:18.591Z,99350.27
2022-12-07T05:03:21.803Z,99344.85
2022-12-07T05:08:25.317Z,99338.38
2022-12-07T05:13:28.625Z,99336.27
2022-12-07T05:18:31.729Z,99334.68
2022-12-07T05:23:35.243Z,99328.33
2022-12-07T05:28:38.965Z,99322.42
2022-12-07T05:33:42.277Z,99320.87
2022-12-07T05:38:45.892Z,99313.15
2022-12-07T05:43:49.202Z,99311.88
2022-12-07T05:48:52.409Z,99312.31
2022-12-07T05:53:55.516Z,99314.59
2022-12-07T05:59:17.163Z,99313.73
2022-12-07T06:04:21.697Z,99314.00
2022-12-07T06:09:26.571Z,99314.73
2022-12-07T06:14:29.748Z,99310.48
2022-12-07T06:19:32.854Z,99307.98
2022-12-07T06:24:36.776Z,99305.58
2022-12-07T06:29:40.088Z,99302.23
2022-12-07T06:34:43.195Z,99298.85
2022-12-07T06:39:47.017Z,99298.45
2022-12-07T06:44:50.326Z,99293.96
2022-12-07T06:49:53.533Z,99295.19
2022-12-07T06:54:56.843Z,99295.05
2022-12-07T06:59:59.992Z,99294.77
2022-12-07T07:05:04.582Z,99285.63
2022-12-07T07:10:08.411Z,99282.42
2022-12-07T07:15:13.070Z,99278.61
2022-12-07T07:20:16.777Z,99274.70
2022-12-07T07:25:20.123Z,99272.38
2022-12-07T07:30:23.967Z,99270.77
2022-12-07T07:35:29.475Z,99269.43
2022-12-07T07:40:32.884Z,99271.70
2022-12-07T07:45:36.502Z,99274.12
2022-12-07T07:50:39.914Z,99276.13
2022-12-07T07:55:43.118Z,99278.71
2022-12-07T08:00:46.337Z,99277.89
2022-12-07T08:05:49.739Z,99279.19
2022-12-07T08:10:53.050Z,99276.42
2022-12-07T08:15:56.725Z,99268.55
2022-12-07T08:21:05.405Z,99266.85
2022-12-07T08:26:15.989Z,99266.50
2022-12-07T08:31:20.323Z,99270.47
2022-12-07T08:36:24.243Z,99272.21
2022-12-07T08:41:27.758Z,99283.06
2022-12-07T08:46:47.621Z,99282.58
2022-12-07T08:51:52.411Z,99280.23
2022-12-07T08:56:59.868Z,99277.34
2022-12-07T09:02:07.992Z,99273.11
2022-12-07T09:07:13.247Z,99273.27
2022-12-07T09:12:18.122Z,99270.77
2022-12-07T09:17:24.365Z,99263.38
2022-12-07T09:22:32.329Z,99257.66
2022-12-07T09:27:37.676Z,99248.46
2022-12-07T09:32:42.136Z,99244.73
2022-12-07T09:37:48.957Z,99247.47
2022-12-07T09:42:56.236Z,99246.02
2022-12-07T09:48:01.681Z,99244.50
2022-12-07T09:53:11.614Z,99239.84
2022-12-07T09:58:24.661Z,99236.34
2022-12-07T10:03:30.083Z,99235.11
2022-12-07T10:08:35.532Z,99233.82
2022-12-07T10:13:50.410Z,99228.79
2022-12-07T10:18:55.208Z,99227.50
2022-12-07T10:24:14.219Z,99229.10
2022-12-07T10:29:26.485Z,99224.24
2022-12-07T10:34:41.010Z,99223.51
2022-12-07T10:39:58.162Z,99225.34
2022-12-07T10:45:16.894Z,99229.34
2022-12-07T10:50:40.667Z,99228.48
2022-12-07T10:56:05.168Z,99227.41
2022-12-07T11:01:29.283Z,99219.38
2022-12-07T11:06:54.969Z,99217.61
2022-12-07T11:12:11.801Z,99214.77
2022-12-07T11:17:32.914Z,99213.77
2022-12-07T11:22:53.826Z,99207.84
2022-12-07T11:28:20.117Z,99208.65
2022-12-07T11:33:40.286Z,99206.52
2022-12-07T11:39:00.740Z,99202.42
2022-12-07T11:44:27.058Z,99198.94
2022-12-07T11:49:42.338Z,99197.70
2022-12-07T11:54:48.099Z,99193.94
2022-12-07T11:59:59.568Z,99197.22
2022-12-07T12:05:29.847Z,99192.69
2022-12-07T12:11:31.144Z,99191.98
2022-12-07T12:16:57.562Z,99196.89
2022-12-07T12:22:21.771Z,99197.48
2022-12-07T12:27:43.101Z,99190.96
2022-12-07T12:32:49.984Z,99189.59
2022-12-07T12:37:57.004Z,99174.98
2022-12-07T12:43:04.578Z,99169.67
2022-12-07T12:48:40.014Z,99171.52
2022-12-07T12:53:45.409Z,99167.42
2022-12-07T12:58:52.172Z,99161.58
2022-12-07T13:03:59.849Z,99159.42
2022-12-07T13:09:05.488Z,99156.39
2022-12-07T13:14:37.687Z,99155.55
2022-12-07T13:19:46.929Z,99156.42
2022-12-07T13:25:02.107Z,99154.95
2022-12-07T13:30:18.179Z,99146.75
2022-12-07T13:35:39.563Z,99143.92
2022-12-07T13:41:00.734Z,99142.05
2022-12-07T13:46:19.334Z,99142.31
2022-12-07T13:51:29.856Z,99137.17
2022-12-07T13:56:38.164Z,99134.80
2022-12-07T14:01:44.131Z,99135.52
2022-12-07T14:06:53.998Z,99137.89
2022-12-07T14:12:00.555Z,99138.98
2022-12-07T14:17:19.232Z,99133.48
2022-12-07T14:22:33.291Z,99127.89
2022-12-07T14:27:37.726Z,99127.27
2022-12-07T14:32:44.476Z,99133.06
2022-12-07T14:37:50.679Z,99132.84
2022-12-07T14:43:22.298Z,99128.61
2022-12-07T14:53:57.021Z,99127.20
2022-12-07T14:59:02.133Z,99118.52
2022-12-07T15:04:07.186Z,99118.13
2022-12-07T15:09:13.057Z,99108.38
2022-12-07T15:14:17.719Z,99105.96
2022-12-07T15:19:28.893Z,99107.98
2022-12-07T15:24:36.021Z,99108.77
2022-12-07T15:29:40.892Z,99104.49
2022-12-07T15:34:45.162Z,99105.44
2022-12-07T15:39:51.008Z,99101.98
2022-12-07T15:45:09.029Z,99100.50
2022-12-07T15:50:17.060Z,99102.34
2022-12-07T15:55:22.087Z,99101.21
2022-12-07T16:00:27.892Z,99103.80
2022-12-07T16:05:32.373Z,99101.84
2022-12-07T16:10:37.602Z,99100.29
2022-12-07T16:15:43.549Z,99095.95
2022-12-07T16:20:50.865Z,99091.04
2022-12-07T16:25:55.366Z,99088.88
2022-12-07T16:31:11.375Z,99085.00
2022-12-07T16:36:39.832Z,99082.84
2022-12-07T16:41:42.541Z,99085.42
2022-12-07T16:46:45.912Z,99082.07
2022-12-07T16:52:08.565Z,99083.20
2022-12-07T16:57:21.575Z,99076.42
2022-12-07T17:02:27.119Z,99079.27
2022-12-07T17:07:30.532Z,99077.85
2022-12-07T17:12:33.642Z,99080.53
2022-12-07T17:17:37.568Z,99082.60
2022-12-07T17:22:40.975Z,99084.45
2022-12-07T17:27:45.962Z,99085.58
2022-12-07T17:32:52.817Z,99084.36
2022-12-07T17:37:57.311Z,99083.59
2022-12-07T17:43:01.384Z,99083.15
2022-12-07T17:48:05.886Z,99082.85
2022-12-07T17:53:13.028Z,99081.38
2022-12-07T17:58:17.153Z,99080.34
2022-12-07T18:03:21.036Z,99086.95
2022-12-07T18:08:24.367Z,99084.60
2022-12-07T18:13:37.016Z,99083.04
2022-12-07T18:18:43.588Z,99081.54
2022-12-07T18:23:53.461Z,99082.70
2022-12-07T18:28:56.791Z,99085.63
2022-12-07T18:34:09.007Z,99086.45
2022-12-07T18:39:15.087Z,99083.91
2022-12-07T18:44:20.132Z,99084.29
2022-12-07T18:49:23.845Z,99082.35
2022-12-07T18:54:29.099Z,99084.83
2022-12-07T18:59:50.095Z,99083.60
2022-12-07T19:04:54.461Z,99083.98
2022-12-07T19:09:59.090Z,99080.09
2022-12-07T19:15:05.676Z,99078.15
2022-12-07T19:20:15.064Z,99075.17
2022-12-07T19:25:19.893Z,99077.23
2022-12-07T19:30:23.409Z,99082.14
2022-12-07T19:35:28.458Z,99081.02
2022-12-07T19:40:31.872Z,99079.77
2022-12-07T19:45:35.537Z,99076.34
2022-12-07T19:50:39.034Z,99075.31
2022-12-07T19:55:44.889Z,99075.36
2022-12-07T20:00:48.390Z,99075.77
2022-12-07T20:05:52.009Z,99076.40
2022-12-07T20:10:59.017Z,99079.86
2022-12-07T20:16:18.867Z,99082.01
2022-12-07T20:21:24.575Z,99087.05
2022-12-07T20:26:29.071Z,99092.12
2022-12-07T20:31:32.398Z,99096.23
2022-12-07T20:36:36.444Z,99091.38
2022-12-07T20:41:59.516Z,99091.58
2022-12-07T20:47:04.270Z,99094.71
2022-12-07T20:52:08.499Z,99089.68
2022-12-07T20:57:14.336Z,99090.14
2022-12-07T21:02:18.439Z,99098.27
2022-12-07T21:07:22.425Z,99101.20
2022-12-07T21:12:25.937Z,99105.75
2022-12-07T21:17:29.761Z,99112.20
2022-12-07T21:22:33.789Z,99121.44
2022-12-07T21:27:36.997Z,99127.37
2022-12-07T21:32:40.918Z,99129.91
2022-12-07T21:37:44.389Z,99140.99
2022-12-07T21:42:47.652Z,99141.92
2022-12-07T21:47:50.749Z,99142.55
2022-12-07T21:52:54.164Z,99147.59
2022-12-07T21:57:57.475Z,99152.99
2022-12-07T22:03:00.666Z,99155.23
2022-12-07T22:08:05.483Z,99161.51
2022-12-07T22:13:09.963Z,99163.36
2022-12-07T22:18:13.276Z,99167.22
2022-12-07T22:23:17.197Z,99163.11
2022-12-07T22:28:20.408Z,99166.09
2022-12-07T22:33:23.581Z,99165.71
2022-12-07T22:38:27.807Z,99169.54
2022-12-07T22:43:30.954Z,99170.29
2022-12-07T22:48:34.674Z,99177.77
2022-12-07T22:53:38.094Z,99187.84
2022-12-07T22:58:41.807Z,99190.51
2022-12-07T23:03:45.792Z,99194.82
2022-12-07T23:08:50.373Z,99194.94
2022-12-07T23:13:53.684Z,99192.27
2022-12-07T23:18:56.993Z,99196.05
2022-12-07T23:24:00.714Z,99200.44
2022-12-07T23:29:03.716Z,99203.70
2022-12-07T23:34:07.539Z,99203.17
2022-12-07T23:39:11.803Z,99197.68
2022-12-07T23:44:14.978Z,99199.58
2022-12-07T23:49:19.316Z,99202.80
2022-12-07T23:54:22.624Z,99208.65
2022-12-07T23:59:26.039Z,99216.25
