createdAt,value
2018-09-30T00:00:22.709Z,3.84
2018-09-30T00:02:53.323Z,3.75
2018-09-30T00:05:22.791Z,3.74
2018-09-30T00:07:53.248Z,3.58
2018-09-30T00:10:22.744Z,3.56
2018-09-30T00:12:53.248Z,3.60
2018-09-30T00:15:22.691Z,3.51
2018-09-30T00:17:53.369Z,3.54
2018-09-30T00:20:22.763Z,3.47
2018-09-30T00:22:53.280Z,3.48
2018-09-30T00:25:28.000Z,3.39
2018-09-30T00:27:57.475Z,3.43
2018-09-30T00:30:26.936Z,3.39
2018-09-30T00:32:56.364Z,3.58
2018-09-30T00:35:25.756Z,3.53
2018-09-30T00:37:55.221Z,3.43
2018-09-30T00:40:24.639Z,3.37
2018-09-30T00:42:54.046Z,3.51
2018-09-30T00:45:23.469Z,3.42
2018-09-30T00:47:53.773Z,3.35
2018-09-30T00:50:23.156Z,3.34
2018-09-30T00:52:53.660Z,3.26
2018-09-30T00:55:23.151Z,3.37
2018-09-30T00:57:53.776Z,3.29
2018-09-30T01:00:23.167Z,3.23
2018-09-30T01:02:53.810Z,3.28
2018-09-30T01:05:23.214Z,3.31
2018-09-30T01:07:53.884Z,3.34
2018-09-30T01:10:23.407Z,3.34
2018-09-30T01:12:53.829Z,3.29
2018-09-30T01:15:23.208Z,3.10
2018-09-30T01:17:53.872Z,3.11
2018-09-30T01:20:23.340Z,3.13
2018-09-30T01:22:53.882Z,3.15
2018-09-30T01:25:23.300Z,3.07
2018-09-30T01:27:53.888Z,3.09
2018-09-30T01:30:23.371Z,2.95
2018-09-30T01:32:53.851Z,3.02
2018-09-30T01:35:23.239Z,2.97
2018-09-30T01:37:53.906Z,2.95
2018-09-30T01:40:23.315Z,2.92
2018-09-30T01:42:53.827Z,2.95
2018-09-30T01:45:23.260Z,2.96
2018-09-30T01:47:53.882Z,2.97
2018-09-30T01:50:23.275Z,2.88
2018-09-30T01:52:56.009Z,2.90
2018-09-30T01:55:25.434Z,2.82
2018-09-30T01:57:54.836Z,2.85
2018-09-30T02:00:24.297Z,2.83
2018-09-30T02:02:53.895Z,2.82
2018-09-30T02:05:23.311Z,2.70
2018-09-30T02:07:53.960Z,2.46
2018-09-30T02:10:23.369Z,2.65
2018-09-30T02:12:54.007Z,2.72
2018-09-30T02:15:23.475Z,2.73
2018-09-30T02:17:53.927Z,2.68
2018-09-30T02:20:23.354Z,2.54
2018-09-30T02:22:53.996Z,2.55
2018-09-30T02:25:23.447Z,2.55
2018-09-30T02:27:53.967Z,2.52
2018-09-30T02:30:23.403Z,2.48
2018-09-30T02:32:53.908Z,2.32
2018-09-30T02:35:23.325Z,2.50
2018-09-30T02:37:53.971Z,2.52
2018-09-30T02:40:23.452Z,2.38
2018-09-30T02:43:00.598Z,2.56
2018-09-30T02:45:29.996Z,2.44
2018-09-30T02:47:59.369Z,2.34
2018-09-30T02:50:28.828Z,2.09
2018-09-30T02:52:58.236Z,2.37
2018-09-30T02:55:27.626Z,2.34
2018-09-30T02:57:57.010Z,2.24
2018-09-30T03:00:26.471Z,2.28
2018-09-30T03:02:55.853Z,2.29
2018-09-30T03:05:25.295Z,2.23
2018-09-30T03:07:59.835Z,2.25
2018-09-30T03:10:29.258Z,2.20
2018-09-30T03:12:58.647Z,2.23
2018-09-30T03:15:28.103Z,2.24
2018-09-30T03:17:57.504Z,2.22
2018-09-30T03:20:26.923Z,2.17
2018-09-30T03:22:56.488Z,2.12
2018-09-30T03:25:25.891Z,2.05
2018-09-30T03:27:55.276Z,2.11
2018-09-30T03:30:24.696Z,2.08
2018-09-30T03:32:54.096Z,2.06
2018-09-30T03:35:23.491Z,1.91
2018-09-30T03:37:54.056Z,1.99
2018-09-30T03:40:23.517Z,2.01
2018-09-30T03:42:54.084Z,1.99
2018-09-30T03:45:23.468Z,1.90
2018-09-30T03:47:54.107Z,1.84
2018-09-30T03:50:23.509Z,1.92
2018-09-30T03:52:54.054Z,1.96
2018-09-30T03:55:23.444Z,1.95
2018-09-30T03:57:54.076Z,2.01
2018-09-30T04:00:23.480Z,1.99
2018-09-30T04:02:54.012Z,2.04
2018-09-30T04:05:23.489Z,1.94
2018-09-30T04:07:54.011Z,1.86
2018-09-30T04:10:23.461Z,1.88
2018-09-30T04:12:54.088Z,1.90
2018-09-30T04:15:23.491Z,1.88
2018-09-30T04:17:53.999Z,1.88
2018-09-30T04:20:23.414Z,1.93
2018-09-30T04:22:54.036Z,1.90
2018-09-30T04:25:23.436Z,1.87
2018-09-30T04:27:54.056Z,1.85
2018-09-30T04:30:23.495Z,1.73
2018-09-30T04:32:54.011Z,1.71
2018-09-30T04:35:23.411Z,1.67
2018-09-30T04:37:54.051Z,1.70
2018-09-30T04:40:23.579Z,1.74
2018-09-30T04:42:54.364Z,1.68
2018-09-30T04:45:23.782Z,1.68
2018-09-30T04:47:54.233Z,1.68
2018-09-30T04:50:23.654Z,1.54
2018-09-30T04:52:54.270Z,1.72
2018-09-30T04:55:23.676Z,1.57
2018-09-30T04:57:54.284Z,1.64
2018-09-30T05:00:23.747Z,1.69
2018-09-30T05:08:00.492Z,1.62
2018-09-30T05:10:29.899Z,1.61
2018-09-30T05:12:59.372Z,1.57
2018-09-30T05:15:29.167Z,1.50
2018-09-30T05:17:58.593Z,1.51
2018-09-30T05:20:28.016Z,1.38
2018-09-30T05:22:57.447Z,1.38
2018-09-30T05:25:26.900Z,1.19
2018-09-30T05:27:56.312Z,1.32
2018-09-30T05:30:25.708Z,1.30
2018-09-30T05:32:55.862Z,1.41
2018-09-30T05:35:26.288Z,1.40
2018-09-30T05:37:56.683Z,1.43
2018-09-30T05:40:27.105Z,1.44
2018-09-30T05:42:56.599Z,1.39
2018-09-30T05:45:26.028Z,1.37
2018-09-30T05:47:56.802Z,1.48
2018-09-30T05:50:27.282Z,1.44
2018-09-30T05:52:57.841Z,1.50
2018-09-30T05:55:28.697Z,1.53
2018-09-30T05:57:58.347Z,1.52
2018-09-30T06:00:28.732Z,1.63
2018-09-30T06:02:59.159Z,1.74
2018-09-30T06:05:29.769Z,1.64
2018-09-30T06:07:59.789Z,1.69
2018-09-30T06:10:30.282Z,1.86
2018-09-30T06:13:00.675Z,1.93
2018-09-30T06:15:31.237Z,1.98
2018-09-30T06:18:01.667Z,2.15
2018-09-30T06:20:32.401Z,2.22
2018-09-30T06:23:03.078Z,2.30
2018-09-30T06:25:32.518Z,2.32
2018-09-30T06:28:03.415Z,2.33
2018-09-30T06:30:34.257Z,2.22
2018-09-30T06:33:05.300Z,2.35
2018-09-30T06:35:36.261Z,2.40
2018-09-30T06:38:06.977Z,2.47
2018-09-30T06:40:37.858Z,2.65
2018-09-30T06:43:08.750Z,2.77
2018-09-30T06:45:39.363Z,2.87
2018-09-30T06:48:08.774Z,2.98
2018-09-30T06:50:39.370Z,3.04
2018-09-30T06:53:09.925Z,3.18
2018-09-30T06:55:39.396Z,3.19
2018-09-30T06:58:10.080Z,2.94
2018-09-30T07:00:39.611Z,3.17
2018-09-30T07:03:09.080Z,3.39
2018-09-30T07:05:39.582Z,3.61
2018-09-30T07:08:12.332Z,3.81
2018-09-30T07:10:41.799Z,3.97
2018-09-30T07:13:12.764Z,4.16
2018-09-30T07:15:42.360Z,4.34
2018-09-30T07:18:11.875Z,4.52
2018-09-30T07:20:42.485Z,4.64
2018-09-30T07:23:13.277Z,4.79
2018-09-30T07:25:44.093Z,4.95
2018-09-30T07:28:13.551Z,5.08
2018-09-30T07:30:42.964Z,5.22
2018-09-30T07:33:12.392Z,5.34
2018-09-30T07:35:41.792Z,5.45
2018-09-30T07:38:11.295Z,5.55
2018-09-30T07:40:40.700Z,5.58
2018-09-30T07:43:10.200Z,5.75
2018-09-30T07:45:39.667Z,5.92
2018-09-30T07:48:09.235Z,6.09
2018-09-30T07:50:38.815Z,6.25
2018-09-30T07:53:08.763Z,6.37
2018-09-30T07:55:38.202Z,6.42
2018-09-30T07:58:07.627Z,6.57
2018-09-30T08:00:37.028Z,6.75
2018-09-30T08:03:06.493Z,6.72
2018-09-30T08:05:35.958Z,6.88
2018-09-30T08:08:05.532Z,7.14
2018-09-30T08:10:34.939Z,7.25
2018-09-30T08:13:04.403Z,7.48
2018-09-30T08:15:33.799Z,7.61
2018-09-30T08:18:03.221Z,7.84
2018-09-30T08:20:32.619Z,8.04
2018-09-30T08:23:02.031Z,8.18
2018-09-30T08:25:31.454Z,8.39
2018-09-30T08:28:00.864Z,8.63
2018-09-30T08:30:30.316Z,8.76
2018-09-30T08:32:59.752Z,8.99
2018-09-30T08:35:29.147Z,9.06
2018-09-30T08:38:03.746Z,9.32
2018-09-30T08:40:38.479Z,9.56
2018-09-30T08:43:08.146Z,9.74
2018-09-30T08:45:37.666Z,9.87
2018-09-30T08:48:07.104Z,10.02
2018-09-30T08:50:36.568Z,10.24
2018-09-30T08:53:06.135Z,10.42
2018-09-30T08:55:35.550Z,10.62
2018-09-30T08:58:04.981Z,10.70
2018-09-30T09:00:34.406Z,10.69
2018-09-30T09:03:03.890Z,10.89
2018-09-30T09:05:33.231Z,10.96
2018-09-30T09:08:02.710Z,11.22
2018-09-30T09:10:32.136Z,11.31
2018-09-30T09:13:01.548Z,11.66
2018-09-30T09:15:30.978Z,11.78
2018-09-30T09:18:00.387Z,11.96
2018-09-30T09:20:29.817Z,12.16
2018-09-30T09:22:59.260Z,12.39
2018-09-30T09:25:28.691Z,12.46
2018-09-30T09:27:58.157Z,12.49
2018-09-30T09:30:27.581Z,12.63
2018-09-30T09:32:57.024Z,12.77
2018-09-30T09:35:26.456Z,12.87
2018-09-30T09:37:56.529Z,12.93
2018-09-30T09:40:25.944Z,13.06
2018-09-30T09:42:56.459Z,13.23
2018-09-30T09:45:25.949Z,13.48
2018-09-30T09:47:56.487Z,13.83
2018-09-30T09:50:25.963Z,13.97
2018-09-30T09:52:56.475Z,14.21
2018-09-30T09:55:25.902Z,14.44
2018-09-30T09:57:56.565Z,14.50
2018-09-30T10:00:30.931Z,14.80
2018-09-30T10:03:00.367Z,14.89
2018-09-30T10:05:29.800Z,14.92
2018-09-30T10:07:59.225Z,14.85
2018-09-30T10:10:28.640Z,14.85
2018-09-30T10:12:58.138Z,14.99
2018-09-30T10:15:27.552Z,15.17
2018-09-30T10:17:57.006Z,15.46
2018-09-30T10:20:26.464Z,15.64
2018-09-30T10:22:56.587Z,15.87
2018-09-30T10:25:26.012Z,16.02
2018-09-30T10:27:56.545Z,16.11
2018-09-30T10:30:25.984Z,16.04
2018-09-30T10:32:56.639Z,16.00
2018-09-30T10:35:26.055Z,16.12
2018-09-30T10:37:56.605Z,16.11
2018-09-30T10:40:26.012Z,16.32
2018-09-30T10:43:03.280Z,16.60
2018-09-30T10:45:32.688Z,16.68
2018-09-30T10:48:02.092Z,16.93
2018-09-30T10:50:31.552Z,17.03
2018-09-30T10:53:00.967Z,17.08
2018-09-30T10:55:30.503Z,17.24
2018-09-30T10:57:59.927Z,17.48
2018-09-30T11:00:29.359Z,17.71
2018-09-30T11:02:58.813Z,17.55
2018-09-30T11:05:28.215Z,17.91
2018-09-30T11:07:57.624Z,18.11
2018-09-30T11:10:27.100Z,18.13
2018-09-30T11:12:56.632Z,18.46
2018-09-30T11:15:26.052Z,18.33
2018-09-30T11:17:56.716Z,18.32
2018-09-30T11:20:26.144Z,18.34
2018-09-30T11:22:56.795Z,18.52
2018-09-30T11:25:26.220Z,18.68
2018-09-30T11:27:56.843Z,18.66
2018-09-30T11:30:26.292Z,18.64
2018-09-30T11:32:56.967Z,19.02
2018-09-30T11:35:26.392Z,19.22
2018-09-30T11:37:57.067Z,19.29
2018-09-30T11:40:26.504Z,19.40
2018-09-30T11:42:57.092Z,19.60
2018-09-30T11:45:26.708Z,19.67
2018-09-30T11:47:57.133Z,19.79
2018-09-30T11:50:26.551Z,19.77
2018-09-30T11:52:57.216Z,20.11
2018-09-30T11:55:26.673Z,19.74
2018-09-30T11:57:57.172Z,20.35
2018-09-30T12:00:26.580Z,20.22
2018-09-30T12:02:57.263Z,20.42
2018-09-30T12:05:26.696Z,20.60
2018-09-30T12:07:57.363Z,21.24
2018-09-30T12:10:26.779Z,21.51
2018-09-30T12:12:57.562Z,22.04
2018-09-30T12:15:27.220Z,22.12
2018-09-30T12:17:57.447Z,21.21
2018-09-30T12:20:26.860Z,21.42
2018-09-30T12:22:57.312Z,22.19
2018-09-30T12:25:26.784Z,22.59
2018-09-30T12:27:57.447Z,22.96
2018-09-30T12:30:33.551Z,23.45
2018-09-30T12:33:02.983Z,23.57
2018-09-30T12:35:32.380Z,23.88
2018-09-30T12:38:01.775Z,24.03
2018-09-30T12:40:31.292Z,24.32
2018-09-30T12:43:00.708Z,23.94
2018-09-30T12:45:30.242Z,24.31
2018-09-30T12:47:59.647Z,24.73
2018-09-30T12:50:29.040Z,25.22
2018-09-30T12:52:58.488Z,25.67
2018-09-30T12:55:27.945Z,25.33
2018-09-30T12:57:57.742Z,24.23
2018-09-30T13:00:27.108Z,24.66
2018-09-30T13:02:57.531Z,24.50
2018-09-30T13:05:26.942Z,25.32
2018-09-30T13:07:57.591Z,25.76
2018-09-30T13:10:27.157Z,26.56
2018-09-30T13:12:59.263Z,25.90
2018-09-30T13:15:29.471Z,26.19
2018-09-30T13:17:58.901Z,26.82
2018-09-30T13:20:28.322Z,27.49
2018-09-30T13:22:57.717Z,27.58
2018-09-30T13:25:27.136Z,27.87
2018-09-30T13:27:57.607Z,27.83
2018-09-30T13:30:27.092Z,28.42
2018-09-30T13:32:57.587Z,29.20
2018-09-30T13:35:27.125Z,29.10
2018-09-30T13:37:57.516Z,28.66
2018-09-30T13:40:27.381Z,28.78
2018-09-30T13:42:57.549Z,28.84
2018-09-30T13:45:26.975Z,28.49
2018-09-30T13:47:57.600Z,27.86
2018-09-30T13:50:27.128Z,27.99
2018-09-30T13:52:57.550Z,28.47
2018-09-30T13:55:26.956Z,29.11
2018-09-30T13:57:57.611Z,29.09
2018-09-30T14:00:27.044Z,29.55
2018-09-30T14:02:57.703Z,29.74
2018-09-30T14:05:27.131Z,30.89
2018-09-30T14:07:57.531Z,31.74
2018-09-30T14:10:26.960Z,32.19
2018-09-30T14:12:57.632Z,33.26
2018-09-30T14:15:27.115Z,33.64
2018-09-30T14:17:57.555Z,33.82
2018-09-30T14:20:26.967Z,33.86
2018-09-30T14:22:57.613Z,33.84
2018-09-30T14:25:27.039Z,33.19
2018-09-30T14:27:57.694Z,33.17
2018-09-30T14:30:27.162Z,33.38
2018-09-30T14:32:57.694Z,33.08
2018-09-30T14:35:27.096Z,33.25
2018-09-30T14:37:57.635Z,32.32
2018-09-30T14:40:27.164Z,32.37
2018-09-30T14:42:57.573Z,32.16
2018-09-30T14:45:27.001Z,31.32
2018-09-30T14:47:57.687Z,31.04
2018-09-30T14:50:27.063Z,31.00
2018-09-30T14:52:57.728Z,31.12
2018-09-30T14:55:27.155Z,30.75
2018-09-30T14:57:57.587Z,30.80
2018-09-30T15:00:27.104Z,30.93
2018-09-30T15:02:57.611Z,30.66
2018-09-30T15:05:27.032Z,29.68
2018-09-30T15:07:57.675Z,28.91
2018-09-30T15:10:27.114Z,29.17
2018-09-30T15:12:57.612Z,29.15
2018-09-30T15:15:27.029Z,28.81
2018-09-30T15:17:57.656Z,29.08
2018-09-30T15:20:27.076Z,28.57
2018-09-30T15:22:57.579Z,29.18
2018-09-30T15:25:26.991Z,29.52
2018-09-30T15:27:57.708Z,29.72
2018-09-30T15:30:27.100Z,29.73
2018-09-30T15:32:57.832Z,29.73
2018-09-30T15:35:27.276Z,30.09
2018-09-30T15:37:57.804Z,29.75
2018-09-30T15:40:27.207Z,29.87
2018-09-30T15:42:57.931Z,30.26
2018-09-30T15:45:27.293Z,30.53
2018-09-30T15:47:57.831Z,30.65
2018-09-30T15:50:27.324Z,30.17
2018-09-30T15:52:57.827Z,30.16
2018-09-30T15:55:27.239Z,29.56
2018-09-30T15:57:57.895Z,27.30
2018-09-30T16:00:27.295Z,27.17
2018-09-30T16:02:58.011Z,25.16
2018-09-30T16:05:27.492Z,25.03
2018-09-30T16:07:57.975Z,24.92
2018-09-30T16:10:27.424Z,24.86
2018-09-30T16:12:58.073Z,24.41
2018-09-30T16:15:27.492Z,24.09
2018-09-30T16:17:58.091Z,23.76
2018-09-30T16:20:27.514Z,23.10
2018-09-30T16:22:57.956Z,22.55
2018-09-30T16:25:27.391Z,22.11
2018-09-30T16:27:57.944Z,21.66
2018-09-30T16:30:27.502Z,21.32
2018-09-30T16:32:57.916Z,20.95
2018-09-30T16:35:28.262Z,20.61
2018-09-30T16:37:59.081Z,20.33
2018-09-30T16:40:29.579Z,19.99
2018-09-30T16:42:59.031Z,19.66
2018-09-30T16:45:29.409Z,19.38
2018-09-30T16:47:58.894Z,19.15
2018-09-30T16:50:30.200Z,18.96
2018-09-30T16:53:00.803Z,18.77
2018-09-30T16:55:31.182Z,18.58
2018-09-30T16:58:00.720Z,18.30
2018-09-30T17:00:30.144Z,18.11
2018-09-30T17:02:59.557Z,17.93
2018-09-30T17:05:28.989Z,17.73
2018-09-30T17:07:58.596Z,17.57
2018-09-30T17:10:28.068Z,17.41
2018-09-30T17:12:58.226Z,17.13
2018-09-30T17:15:27.732Z,16.95
2018-09-30T17:17:58.207Z,16.78
2018-09-30T17:20:27.717Z,16.52
2018-09-30T17:22:58.198Z,16.22
2018-09-30T17:25:27.879Z,15.93
2018-09-30T17:27:58.455Z,15.67
2018-09-30T17:30:30.490Z,15.37
2018-09-30T17:33:01.046Z,15.07
2018-09-30T17:35:31.540Z,14.84
2018-09-30T17:38:01.314Z,14.66
2018-09-30T17:40:32.144Z,14.45
2018-09-30T17:43:03.154Z,14.35
2018-09-30T17:45:33.719Z,14.22
2018-09-30T17:48:05.289Z,14.13
2018-09-30T17:50:38.227Z,13.92
2018-09-30T17:53:10.814Z,13.60
2018-09-30T17:55:43.646Z,13.41
2018-09-30T17:58:16.234Z,13.25
2018-09-30T18:00:49.457Z,13.06
2018-09-30T18:03:22.109Z,12.99
2018-09-30T18:05:55.099Z,12.97
2018-09-30T18:08:28.781Z,13.00
2018-09-30T18:11:01.717Z,12.97
2018-09-30T18:13:34.403Z,12.87
2018-09-30T18:16:07.582Z,12.99
2018-09-30T18:18:40.307Z,13.03
2018-09-30T18:21:13.648Z,13.07
2018-09-30T18:23:46.326Z,13.02
2018-09-30T18:26:20.520Z,12.78
2018-09-30T18:28:53.229Z,12.65
2018-09-30T18:31:27.035Z,12.48
2018-09-30T18:33:59.908Z,12.41
2018-09-30T18:36:32.776Z,12.39
2018-09-30T18:39:07.229Z,12.51
2018-09-30T18:41:40.360Z,12.57
2018-09-30T18:44:13.382Z,12.55
2018-09-30T18:46:46.584Z,12.61
2018-09-30T18:49:19.462Z,12.59
2018-09-30T18:51:52.599Z,12.64
2018-09-30T18:54:25.546Z,12.62
2018-09-30T18:56:59.694Z,12.57
2018-09-30T18:59:32.594Z,12.59
2018-09-30T19:02:05.897Z,12.51
2018-09-30T19:04:39.043Z,12.56
2018-09-30T19:07:12.473Z,12.53
2018-09-30T19:09:45.916Z,12.55
2018-09-30T19:12:19.112Z,12.48
2018-09-30T19:14:52.028Z,12.44
2018-09-30T19:17:24.945Z,12.55
2018-09-30T19:19:58.157Z,12.66
2018-09-30T19:22:31.383Z,12.67
2018-09-30T19:25:04.411Z,12.66
2018-09-30T19:27:38.747Z,12.56
2018-09-30T19:30:11.614Z,12.37
2018-09-30T19:32:44.578Z,12.42
2018-09-30T19:35:17.685Z,12.41
2018-09-30T19:37:50.835Z,12.34
2018-09-30T19:40:23.969Z,12.24
2018-09-30T19:42:58.682Z,12.18
2018-09-30T19:45:31.573Z,12.16
2018-09-30T19:48:04.535Z,12.14
2018-09-30T19:50:37.661Z,12.02
2018-09-30T19:53:11.407Z,11.91
2018-09-30T19:55:44.367Z,11.83
2018-09-30T19:58:17.449Z,11.68
2018-09-30T20:00:50.466Z,11.42
2018-09-30T20:03:23.585Z,11.30
2018-09-30T20:05:56.370Z,11.18
2018-09-30T20:08:29.620Z,11.18
2018-09-30T20:11:02.593Z,11.10
2018-09-30T20:13:35.986Z,11.05
2018-09-30T20:16:09.823Z,10.87
2018-09-30T20:18:42.730Z,10.77
2018-09-30T20:21:15.894Z,10.74
2018-09-30T20:23:48.720Z,10.21
2018-09-30T20:26:21.858Z,10.68
2018-09-30T20:28:55.714Z,10.55
2018-09-30T20:31:28.872Z,10.47
2018-09-30T20:34:02.102Z,10.43
2018-09-30T20:36:35.039Z,10.24
2018-09-30T20:39:08.628Z,10.21
2018-09-30T20:41:41.667Z,9.86
2018-09-30T20:44:13.336Z,10.02
2018-09-30T20:46:44.267Z,9.98
2018-09-30T20:49:14.225Z,9.96
2018-09-30T20:51:43.943Z,9.95
2018-09-30T20:54:13.402Z,9.90
2018-09-30T20:56:42.828Z,9.85
2018-09-30T20:59:12.286Z,9.76
2018-09-30T21:01:41.735Z,9.70
2018-09-30T21:04:11.155Z,9.72
2018-09-30T21:06:42.789Z,9.76
2018-09-30T21:09:14.797Z,9.70
2018-09-30T21:11:44.232Z,9.64
2018-09-30T21:14:13.628Z,9.59
2018-09-30T21:16:43.046Z,9.61
2018-09-30T21:19:15.370Z,9.55
2018-09-30T21:21:44.783Z,9.52
2018-09-30T21:24:14.180Z,9.33
2018-09-30T21:26:43.575Z,9.33
2018-09-30T21:29:13.008Z,9.24
2018-09-30T21:31:42.407Z,9.06
2018-09-30T21:34:11.916Z,9.06
2018-09-30T21:36:41.296Z,9.11
2018-09-30T21:39:11.679Z,9.17
2018-09-30T21:41:41.121Z,9.11
2018-09-30T21:44:10.615Z,9.07
2018-09-30T21:46:40.015Z,9.04
2018-09-30T21:49:09.443Z,8.97
2018-09-30T21:51:38.829Z,9.07
2018-09-30T21:54:08.231Z,9.05
2018-09-30T21:56:37.636Z,9.06
2018-09-30T21:59:07.239Z,8.99
2018-09-30T22:01:36.806Z,8.93
2018-09-30T22:04:06.164Z,8.81
2018-09-30T22:06:35.587Z,8.73
2018-09-30T22:09:05.986Z,8.55
2018-09-30T22:11:35.402Z,8.34
2018-09-30T22:14:04.815Z,8.36
2018-09-30T22:16:34.239Z,8.32
2018-09-30T22:19:03.672Z,8.27
2018-09-30T22:21:33.067Z,8.19
2018-09-30T22:24:02.507Z,7.92
2018-09-30T22:26:31.928Z,7.87
2018-09-30T22:29:01.328Z,7.80
2018-09-30T22:31:30.725Z,7.82
2018-09-30T22:34:00.131Z,7.79
2018-09-30T22:36:29.542Z,7.82
2018-09-30T22:38:58.949Z,7.83
2018-09-30T22:41:28.451Z,7.86
2018-09-30T22:43:57.847Z,7.74
2018-09-30T22:46:27.271Z,7.72
2018-09-30T22:48:56.739Z,7.76
2018-09-30T22:51:26.157Z,7.75
2018-09-30T22:53:55.582Z,7.83
2018-09-30T22:56:24.976Z,7.79
2018-09-30T22:58:54.372Z,7.60
2018-09-30T23:01:23.773Z,7.63
2018-09-30T23:03:53.188Z,7.61
2018-09-30T23:06:22.585Z,7.55
2018-09-30T23:08:51.996Z,7.60
2018-09-30T23:11:21.420Z,7.53
2018-09-30T23:13:50.822Z,7.39
2018-09-30T23:16:20.220Z,7.38
2018-09-30T23:18:49.708Z,7.32
2018-09-30T23:21:19.387Z,7.14
2018-09-30T23:23:48.998Z,7.09
2018-09-30T23:26:18.703Z,6.78
2018-09-30T23:28:48.244Z,6.81
2018-09-30T23:31:17.852Z,6.94
2018-09-30T23:33:47.498Z,6.95
2018-09-30T23:36:17.201Z,6.99
2018-09-30T23:38:46.804Z,6.98
2018-09-30T23:41:16.212Z,6.92
2018-09-30T23:43:45.621Z,6.94
2018-09-30T23:46:15.012Z,6.99
2018-09-30T23:48:44.399Z,7.02
2018-09-30T23:51:13.812Z,7.01
2018-09-30T23:53:43.296Z,6.97
2018-09-30T23:56:12.713Z,6.92
2018-09-30T23:58:42.123Z,6.94
