createdAt,value
2019-03-05T00:00:00.654Z,0
2019-03-05T00:01:00.419Z,0
2019-03-05T00:02:00.693Z,0
2019-03-05T00:03:00.702Z,0
2019-03-05T00:04:00.716Z,0
2019-03-05T00:05:00.726Z,0
2019-03-05T00:06:00.741Z,0
2019-03-05T00:07:00.756Z,0
2019-03-05T00:08:00.774Z,0
2019-03-05T00:09:00.788Z,0
2019-03-05T00:10:00.896Z,0
2019-03-05T00:11:00.918Z,0
2019-03-05T00:12:00.840Z,0
2019-03-05T00:13:15.515Z,0
2019-03-05T00:14:00.969Z,0
2019-03-05T00:15:15.558Z,0
2019-03-05T00:17:00.923Z,0
2019-03-05T00:18:00.931Z,0
2019-03-05T00:19:00.951Z,0
2019-03-05T00:20:00.967Z,0
2019-03-05T00:21:00.982Z,0
2019-03-05T00:22:01.007Z,0
2019-03-05T00:23:15.675Z,0
2019-03-05T00:24:15.690Z,0
2019-03-05T00:25:01.046Z,0
2019-03-05T00:28:01.169Z,0
2019-03-05T00:29:01.116Z,0
2019-03-05T00:31:30.469Z,0
2019-03-05T00:32:01.157Z,0
2019-03-05T00:33:01.176Z,0
2019-03-05T00:34:01.191Z,0
2019-03-05T00:35:01.204Z,0
2019-03-05T00:36:15.886Z,0
2019-03-05T00:37:01.235Z,0
2019-03-05T00:38:01.255Z,0
2019-03-05T00:39:15.928Z,0
2019-03-05T00:40:16.114Z,0
2019-03-05T00:41:15.963Z,0
2019-03-05T00:42:01.320Z,0
2019-03-05T00:43:02.328Z,0
2019-03-05T00:44:01.344Z,0
2019-03-05T00:45:01.359Z,0
2019-03-05T00:47:16.054Z,0
2019-03-05T00:48:01.509Z,0
2019-03-05T00:49:01.433Z,0
2019-03-05T00:50:01.441Z,0
2019-03-05T00:51:01.453Z,0
2019-03-05T00:52:01.475Z,0
2019-03-05T00:53:01.487Z,0
2019-03-05T00:54:01.502Z,0
2019-03-05T00:55:01.524Z,0
2019-03-05T00:57:01.555Z,0
2019-03-05T00:58:01.571Z,0
2019-03-05T00:59:01.588Z,0
2019-03-05T01:00:01.611Z,0
2019-03-05T01:01:01.614Z,0
2019-03-05T01:02:16.297Z,0
2019-03-05T01:03:01.650Z,0
2019-03-05T01:04:01.664Z,0
2019-03-05T01:05:01.683Z,0
2019-03-05T01:06:01.697Z,0
2019-03-05T01:07:16.380Z,0
2019-03-05T01:08:01.731Z,0
2019-03-05T01:09:01.855Z,0
2019-03-05T01:10:01.763Z,0
2019-03-05T01:11:01.776Z,0
2019-03-05T01:12:16.453Z,0
2019-03-05T01:14:16.485Z,0
2019-03-05T01:15:01.850Z,0
2019-03-05T01:16:01.863Z,0
2019-03-05T01:17:01.874Z,0
2019-03-05T01:18:01.895Z,0
2019-03-05T01:19:01.907Z,0
2019-03-05T01:20:01.918Z,0
2019-03-05T01:21:16.347Z,0
2019-03-05T01:22:01.957Z,0
2019-03-05T01:23:01.716Z,0
2019-03-05T01:24:16.650Z,0
2019-03-05T01:25:02.062Z,0
2019-03-05T01:26:01.763Z,0
2019-03-05T01:27:02.031Z,0
2019-03-05T01:28:02.049Z,0
2019-03-05T01:29:02.069Z,0
2019-03-05T01:30:02.148Z,0
2019-03-05T01:31:01.847Z,0
2019-03-05T01:32:02.117Z,0
2019-03-05T01:33:02.131Z,0
2019-03-05T01:34:16.878Z,0
2019-03-05T01:35:02.161Z,0
2019-03-05T01:36:01.930Z,0
2019-03-05T01:37:02.190Z,0
2019-03-05T01:38:02.206Z,0
2019-03-05T01:39:16.889Z,0
2019-03-05T01:40:02.242Z,0
2019-03-05T01:41:02.261Z,0
2019-03-05T01:42:02.270Z,0
2019-03-05T01:43:16.950Z,0
2019-03-05T01:44:02.305Z,0
2019-03-05T01:45:02.322Z,0
2019-03-05T01:46:02.089Z,0
2019-03-05T01:47:02.102Z,0
2019-03-05T01:48:02.364Z,0
2019-03-05T01:49:02.382Z,0
2019-03-05T01:50:17.062Z,0
2019-03-05T01:51:02.419Z,0
2019-03-05T01:53:02.444Z,0
2019-03-05T01:54:02.460Z,0
2019-03-05T01:55:02.700Z,0
2019-03-05T01:56:02.498Z,0
2019-03-05T01:57:02.507Z,0
2019-03-05T01:58:02.283Z,0
2019-03-05T01:59:17.205Z,0
2019-03-05T02:00:02.760Z,0
2019-03-05T02:01:02.585Z,0
2019-03-05T02:02:17.255Z,0
2019-03-05T02:03:02.606Z,0
2019-03-05T02:05:02.770Z,0
2019-03-05T02:06:17.419Z,0
2019-03-05T02:08:02.684Z,0
2019-03-05T02:09:02.700Z,0
2019-03-05T02:10:02.578Z,0
2019-03-05T02:11:02.730Z,0
2019-03-05T02:12:02.748Z,0
2019-03-05T02:13:02.770Z,0
2019-03-05T02:14:02.779Z,0
2019-03-05T02:15:02.793Z,0
2019-03-05T02:16:02.808Z,0
2019-03-05T02:18:02.838Z,0
2019-03-05T02:19:02.858Z,0
2019-03-05T02:20:02.881Z,0
2019-03-05T02:22:17.676Z,0
2019-03-05T02:23:02.924Z,0
2019-03-05T02:24:02.946Z,0
2019-03-05T02:25:02.973Z,0
2019-03-05T02:26:03.032Z,0
2019-03-05T02:27:02.982Z,0
2019-03-05T02:28:03.001Z,0
2019-03-05T02:29:03.012Z,0
2019-03-05T02:30:03.264Z,0
2019-03-05T02:31:03.049Z,0
2019-03-05T02:32:03.070Z,0
2019-03-05T02:33:03.093Z,0
2019-03-05T02:34:03.105Z,0
2019-03-05T02:35:17.794Z,0
2019-03-05T02:36:03.139Z,0
2019-03-05T02:37:17.809Z,0
2019-03-05T02:38:05.580Z,0
2019-03-05T02:39:03.178Z,0
2019-03-05T02:40:17.855Z,0
2019-03-05T02:41:03.209Z,0
2019-03-05T02:42:03.015Z,0
2019-03-05T02:43:03.244Z,0
2019-03-05T02:44:03.279Z,0
2019-03-05T02:45:03.281Z,0
2019-03-05T02:46:03.284Z,0
2019-03-05T02:47:17.965Z,0
2019-03-05T02:48:17.982Z,0
2019-03-05T02:49:03.419Z,0
2019-03-05T02:50:03.350Z,0
2019-03-05T02:51:03.372Z,0
2019-03-05T02:52:03.390Z,0
2019-03-05T02:53:05.226Z,0
2019-03-05T02:54:03.408Z,0
2019-03-05T02:55:03.424Z,0
2019-03-05T02:56:03.468Z,0
2019-03-05T02:57:03.473Z,0
2019-03-05T02:59:03.241Z,0
2019-03-05T03:00:03.574Z,0
2019-03-05T03:01:18.179Z,0
2019-03-05T03:02:03.553Z,0
2019-03-05T03:03:03.557Z,0
2019-03-05T03:05:03.601Z,0
2019-03-05T03:06:18.255Z,0
2019-03-05T03:07:03.700Z,0
2019-03-05T03:08:03.645Z,0
2019-03-05T03:09:18.309Z,0
2019-03-05T03:11:03.675Z,0
2019-03-05T03:12:03.701Z,0
2019-03-05T03:13:03.714Z,0
2019-03-05T03:14:03.725Z,0
2019-03-05T03:15:03.749Z,0
2019-03-05T03:16:03.754Z,0
2019-03-05T03:17:18.433Z,0
2019-03-05T03:18:03.788Z,0
2019-03-05T03:19:03.810Z,0
2019-03-05T03:20:18.471Z,0
2019-03-05T03:21:03.957Z,0
2019-03-05T03:22:18.586Z,0
2019-03-05T03:23:03.869Z,0
2019-03-05T03:24:03.903Z,0
2019-03-05T03:25:18.660Z,0
2019-03-05T03:26:03.922Z,0
2019-03-05T03:27:18.594Z,0
2019-03-05T03:28:03.978Z,0
2019-03-05T03:29:03.971Z,0
2019-03-05T03:30:18.634Z,0
2019-03-05T03:31:03.788Z,0
2019-03-05T03:32:04.131Z,0
2019-03-05T03:33:18.686Z,0
2019-03-05T03:34:04.079Z,0
2019-03-05T03:35:04.248Z,0
2019-03-05T03:36:04.082Z,0
2019-03-05T03:37:04.090Z,0
2019-03-05T03:38:04.115Z,0
2019-03-05T03:39:04.119Z,0
2019-03-05T03:40:06.127Z,0
2019-03-05T03:41:18.799Z,0
2019-03-05T03:42:18.833Z,0
2019-03-05T03:44:04.296Z,0
2019-03-05T03:45:04.232Z,0
2019-03-05T03:46:18.679Z,0
2019-03-05T03:47:04.244Z,0
2019-03-05T03:48:04.259Z,0
2019-03-05T03:49:04.280Z,0
2019-03-05T03:50:04.313Z,0
2019-03-05T03:51:04.067Z,0
2019-03-05T03:52:04.324Z,0
2019-03-05T03:53:04.347Z,0
2019-03-05T03:54:04.360Z,0
2019-03-05T03:55:04.381Z,0
2019-03-05T03:56:04.376Z,0
2019-03-05T03:57:19.051Z,0
2019-03-05T03:58:04.428Z,0
2019-03-05T03:59:19.095Z,0
2019-03-05T04:00:04.437Z,0
2019-03-05T04:01:06.905Z,0
2019-03-05T04:02:04.489Z,0
2019-03-05T04:04:04.382Z,0
2019-03-05T04:05:04.522Z,0
2019-03-05T04:06:04.549Z,0
2019-03-05T04:07:04.558Z,0
2019-03-05T04:09:04.677Z,0
2019-03-05T04:10:04.602Z,0
2019-03-05T04:11:04.694Z,0
2019-03-05T04:12:19.287Z,0
2019-03-05T04:13:04.662Z,0
2019-03-05T04:14:07.004Z,0
2019-03-05T04:15:04.681Z,0
2019-03-05T04:16:04.791Z,0
2019-03-05T04:17:04.732Z,0
2019-03-05T04:18:04.742Z,0
2019-03-05T04:20:04.760Z,0
2019-03-05T04:21:04.786Z,0
2019-03-05T04:22:04.797Z,0
2019-03-05T04:23:04.805Z,0
2019-03-05T04:24:04.591Z,0
2019-03-05T04:25:05.153Z,0
2019-03-05T04:26:04.850Z,0
2019-03-05T04:27:04.865Z,0
2019-03-05T04:28:04.885Z,0
2019-03-05T04:29:04.895Z,0
2019-03-05T04:30:05.159Z,0
2019-03-05T04:31:04.931Z,0
2019-03-05T04:32:04.940Z,0
2019-03-05T04:34:05.088Z,0
2019-03-05T04:36:05.009Z,0
2019-03-05T04:37:05.019Z,0
2019-03-05T04:38:05.040Z,0
2019-03-05T04:39:05.014Z,0
2019-03-05T04:40:07.960Z,0
2019-03-05T04:41:19.717Z,0
2019-03-05T04:43:05.078Z,0
2019-03-05T04:44:34.438Z,0
2019-03-05T04:45:05.110Z,0
2019-03-05T04:46:05.130Z,0
2019-03-05T04:47:05.141Z,0
2019-03-05T04:48:05.167Z,0
2019-03-05T04:49:05.172Z,0
2019-03-05T04:50:19.862Z,0
2019-03-05T04:51:19.877Z,0
2019-03-05T04:52:05.217Z,0
2019-03-05T04:53:05.260Z,0
2019-03-05T04:54:05.252Z,0
2019-03-05T04:55:05.269Z,0
2019-03-05T04:56:05.349Z,0
2019-03-05T04:57:05.314Z,0
2019-03-05T04:58:05.319Z,0
2019-03-05T04:59:05.331Z,0
2019-03-05T05:00:20.121Z,0
2019-03-05T05:01:05.364Z,0
2019-03-05T05:02:05.380Z,0
2019-03-05T05:03:05.685Z,0
2019-03-05T05:04:05.518Z,0
2019-03-05T05:05:05.474Z,0
2019-03-05T05:06:05.447Z,0
2019-03-05T05:07:05.460Z,0
2019-03-05T05:08:05.479Z,0
2019-03-05T05:09:20.165Z,0
2019-03-05T05:10:05.506Z,0
2019-03-05T05:11:05.525Z,0
2019-03-05T05:12:05.539Z,0
2019-03-05T05:13:05.557Z,0
2019-03-05T05:14:05.573Z,0
2019-03-05T05:15:05.647Z,0
2019-03-05T05:16:20.282Z,0
2019-03-05T05:17:05.620Z,0
2019-03-05T05:18:05.632Z,0
2019-03-05T05:19:20.322Z,4
2019-03-05T05:20:05.663Z,0
2019-03-05T05:21:05.692Z,4
2019-03-05T05:22:20.367Z,0
2019-03-05T05:23:05.710Z,4
2019-03-05T05:24:05.726Z,4
2019-03-05T05:25:20.417Z,4
2019-03-05T05:26:05.760Z,4
2019-03-05T05:27:20.449Z,8
2019-03-05T05:30:05.824Z,12
2019-03-05T05:31:05.835Z,12
2019-03-05T05:32:20.524Z,16
2019-03-05T05:33:05.883Z,16
2019-03-05T05:34:05.886Z,20
2019-03-05T05:35:05.929Z,24
2019-03-05T05:37:05.935Z,32
2019-03-05T05:38:05.963Z,36
2019-03-05T05:39:05.963Z,48
2019-03-05T05:40:07.321Z,48
2019-03-05T05:41:06.053Z,52
2019-03-05T05:42:06.010Z,60
2019-03-05T05:43:20.698Z,72
2019-03-05T05:44:20.714Z,68
2019-03-05T05:45:06.063Z,60
2019-03-05T05:46:06.091Z,56
2019-03-05T05:47:20.771Z,64
2019-03-05T05:48:06.110Z,56
2019-03-05T05:49:06.126Z,68
2019-03-05T05:50:06.156Z,72
2019-03-05T05:51:20.833Z,76
2019-03-05T05:52:06.172Z,76
2019-03-05T05:53:06.196Z,92
2019-03-05T05:54:06.202Z,116
2019-03-05T05:55:06.218Z,104
2019-03-05T05:56:06.237Z,116
2019-03-05T05:57:06.250Z,128
2019-03-05T05:58:20.936Z,132
2019-03-05T06:00:06.298Z,140
2019-03-05T06:01:06.393Z,124
2019-03-05T06:02:06.334Z,128
2019-03-05T06:03:06.359Z,136
2019-03-05T06:04:21.041Z,172
2019-03-05T06:05:06.378Z,184
2019-03-05T06:06:06.391Z,196
2019-03-05T06:07:06.404Z,204
2019-03-05T06:08:06.421Z,256
2019-03-05T06:09:06.437Z,292
2019-03-05T06:10:06.452Z,320
2019-03-05T06:11:06.467Z,356
2019-03-05T06:12:06.482Z,384
2019-03-05T06:13:06.509Z,412
2019-03-05T06:14:06.525Z,404
2019-03-05T06:15:21.203Z,292
2019-03-05T06:16:06.558Z,284
2019-03-05T06:17:06.666Z,284
2019-03-05T06:18:06.583Z,340
2019-03-05T06:19:35.938Z,368
2019-03-05T06:20:06.617Z,352
2019-03-05T06:21:06.627Z,404
2019-03-05T06:22:06.646Z,368
2019-03-05T06:23:06.665Z,352
2019-03-05T06:24:06.675Z,364
2019-03-05T06:25:21.364Z,536
2019-03-05T06:26:08.657Z,648
2019-03-05T06:27:06.720Z,748
2019-03-05T06:28:06.740Z,760
2019-03-05T06:29:06.761Z,832
2019-03-05T06:30:06.770Z,960
2019-03-05T06:31:06.787Z,1028
2019-03-05T06:32:06.813Z,1016
2019-03-05T06:33:06.953Z,1052
2019-03-05T06:34:06.866Z,1156
2019-03-05T06:35:21.547Z,1192
2019-03-05T06:36:21.570Z,1128
2019-03-05T06:37:21.600Z,1080
2019-03-05T06:38:06.944Z,1056
2019-03-05T06:39:06.952Z,1104
2019-03-05T06:40:06.965Z,1148
2019-03-05T06:41:06.984Z,1244
2019-03-05T06:42:21.671Z,1236
2019-03-05T06:43:07.017Z,1132
2019-03-05T06:44:09.345Z,1016
2019-03-05T06:45:21.705Z,1036
2019-03-05T06:46:07.143Z,1116
2019-03-05T06:47:07.079Z,1136
2019-03-05T06:48:07.096Z,1076
2019-03-05T06:49:07.107Z,1232
2019-03-05T06:50:07.129Z,1028
2019-03-05T06:51:21.903Z,1008
2019-03-05T06:52:07.162Z,932
2019-03-05T06:53:07.194Z,912
2019-03-05T06:54:07.188Z,912
2019-03-05T06:55:07.201Z,904
2019-03-05T06:56:07.219Z,860
2019-03-05T06:58:07.336Z,1120
2019-03-05T06:59:07.271Z,1344
2019-03-05T07:00:07.500Z,1608
2019-03-05T07:02:21.977Z,2068
2019-03-05T07:03:22.005Z,2196
2019-03-05T07:04:07.101Z,2320
2019-03-05T07:05:22.164Z,2304
2019-03-05T07:06:07.380Z,2120
2019-03-05T07:07:22.065Z,1992
2019-03-05T07:08:07.420Z,2316
2019-03-05T07:09:07.428Z,2364
2019-03-05T07:10:07.666Z,2764
2019-03-05T07:11:07.462Z,3056
2019-03-05T07:13:07.495Z,5116
2019-03-05T07:14:07.511Z,5780
2019-03-05T07:15:07.534Z,6912
2019-03-05T07:16:07.546Z,4172
2019-03-05T07:17:07.572Z,5768
2019-03-05T07:18:07.578Z,6520
2019-03-05T07:19:22.252Z,5672
2019-03-05T07:20:07.651Z,5472
2019-03-05T07:21:07.629Z,6592
2019-03-05T07:22:22.301Z,13560
2019-03-05T07:24:07.675Z,7816
2019-03-05T07:25:07.690Z,8088
2019-03-05T07:26:07.705Z,12780
2019-03-05T07:27:07.729Z,21184
2019-03-05T07:28:07.744Z,20448
2019-03-05T07:29:07.757Z,14448
2019-03-05T07:30:07.875Z,10944
2019-03-05T07:31:07.827Z,33088
2019-03-05T07:33:22.503Z,31648
2019-03-05T07:36:07.881Z,39520
2019-03-05T07:37:07.987Z,39008
2019-03-05T07:38:07.936Z,42112
2019-03-05T07:39:07.935Z,43776
2019-03-05T07:40:07.955Z,41600
2019-03-05T07:41:07.972Z,41600
2019-03-05T07:42:08.009Z,45888
2019-03-05T07:43:08.016Z,13560
2019-03-05T07:44:07.793Z,39264
2019-03-05T07:45:22.724Z,9008
2019-03-05T07:46:08.085Z,10868
2019-03-05T07:47:08.101Z,16576
2019-03-05T07:48:08.114Z,26080
2019-03-05T07:50:08.155Z,13764
2019-03-05T07:51:22.836Z,12160
2019-03-05T07:52:08.196Z,37248
2019-03-05T07:53:08.216Z,42752
2019-03-05T07:54:22.897Z,8096
2019-03-05T07:55:20.282Z,6564
2019-03-05T07:56:08.298Z,6596
2019-03-05T07:57:08.302Z,8356
2019-03-05T07:58:22.978Z,8708
2019-03-05T07:59:08.330Z,9260
2019-03-05T08:01:08.435Z,9168
2019-03-05T08:02:08.391Z,14548
2019-03-05T08:03:08.408Z,11544
2019-03-05T08:04:08.431Z,12256
2019-03-05T08:05:08.444Z,44736
2019-03-05T08:06:08.226Z,49664
2019-03-05T08:08:08.502Z,13640
2019-03-05T08:09:08.522Z,48448
2019-03-05T08:10:23.213Z,10632
2019-03-05T08:11:08.562Z,6660
2019-03-05T08:12:08.584Z,5180
2019-03-05T08:13:08.604Z,4292
2019-03-05T08:14:08.624Z,4044
2019-03-05T08:15:08.672Z,4740
2019-03-05T08:16:09.957Z,3612
2019-03-05T08:17:08.677Z,3264
2019-03-05T08:18:08.697Z,2452
2019-03-05T08:19:23.392Z,2364
2019-03-05T08:20:08.752Z,2208
2019-03-05T08:21:08.757Z,2384
2019-03-05T08:22:11.149Z,2312
2019-03-05T08:23:23.463Z,2556
2019-03-05T08:24:23.658Z,2484
2019-03-05T08:25:23.515Z,2480
2019-03-05T08:26:23.506Z,2784
2019-03-05T08:27:08.875Z,3160
2019-03-05T08:28:08.894Z,3628
2019-03-05T08:29:10.132Z,3600
2019-03-05T08:31:08.945Z,4096
2019-03-05T08:32:08.951Z,4176
2019-03-05T08:33:23.634Z,5792
2019-03-05T08:34:08.992Z,6352
2019-03-05T08:35:08.767Z,6592
2019-03-05T08:36:09.029Z,9156
2019-03-05T08:37:09.043Z,7104
2019-03-05T08:38:09.068Z,6112
2019-03-05T08:39:09.088Z,4604
2019-03-05T08:40:09.167Z,4212
2019-03-05T08:43:09.152Z,9656
2019-03-05T08:44:09.173Z,9492
2019-03-05T08:45:09.202Z,8444
2019-03-05T08:46:09.210Z,9280
2019-03-05T08:47:09.249Z,7624
2019-03-05T08:48:09.265Z,8548
2019-03-05T08:49:23.923Z,7968
2019-03-05T08:50:09.295Z,35264
2019-03-05T08:51:09.312Z,36512
2019-03-05T08:52:23.974Z,33184
2019-03-05T08:53:09.345Z,33952
2019-03-05T08:55:09.407Z,11480
2019-03-05T08:56:09.397Z,19456
2019-03-05T08:57:38.838Z,16032
2019-03-05T08:58:09.181Z,27680
2019-03-05T08:59:24.113Z,30304
2019-03-05T09:00:09.479Z,14636
2019-03-05T09:01:09.481Z,30144
2019-03-05T09:02:09.507Z,18432
2019-03-05T09:03:09.575Z,11708
2019-03-05T09:04:24.204Z,9932
2019-03-05T09:05:09.585Z,9552
2019-03-05T09:06:09.577Z,25184
2019-03-05T09:07:09.595Z,28800
2019-03-05T09:08:24.284Z,14036
2019-03-05T09:09:09.637Z,32064
2019-03-05T09:10:09.407Z,29024
2019-03-05T09:11:09.683Z,30112
2019-03-05T09:12:09.775Z,27264
2019-03-05T09:13:09.761Z,30048
2019-03-05T09:14:09.737Z,14008
2019-03-05T09:15:09.753Z,10920
2019-03-05T09:16:09.776Z,24096
2019-03-05T09:17:09.802Z,10408
2019-03-05T09:18:09.823Z,7872
2019-03-05T09:19:09.834Z,5532
2019-03-05T09:20:24.519Z,4584
2019-03-05T09:21:09.872Z,4728
2019-03-05T09:22:09.919Z,4656
2019-03-05T09:24:24.600Z,5228
2019-03-05T09:25:09.953Z,4868
2019-03-05T09:26:09.977Z,4972
2019-03-05T09:27:10.044Z,4884
2019-03-05T09:28:12.145Z,5304
2019-03-05T09:29:24.699Z,5780
2019-03-05T09:30:10.055Z,6052
2019-03-05T09:31:10.071Z,6904
2019-03-05T09:32:24.758Z,8248
2019-03-05T09:33:10.126Z,7056
2019-03-05T09:34:10.125Z,7380
2019-03-05T09:35:10.147Z,7896
2019-03-05T09:36:10.170Z,7612
2019-03-05T09:37:10.306Z,8036
2019-03-05T09:38:09.707Z,6848
2019-03-05T09:39:10.559Z,5228
2019-03-05T09:40:10.270Z,5168
2019-03-05T09:42:10.280Z,4912
2019-03-05T09:43:10.302Z,4600
2019-03-05T09:45:24.998Z,5008
2019-03-05T09:46:10.454Z,5164
2019-03-05T09:47:10.121Z,4972
2019-03-05T09:48:10.492Z,3632
2019-03-05T09:49:10.409Z,2876
2019-03-05T09:50:10.435Z,3288
2019-03-05T09:51:10.535Z,2752
2019-03-05T09:52:10.473Z,3476
2019-03-05T09:53:10.481Z,4024
2019-03-05T09:54:10.562Z,5028
2019-03-05T09:56:10.542Z,3820
2019-03-05T09:57:10.555Z,3232
2019-03-05T09:58:15.652Z,3008
2019-03-05T09:59:10.602Z,2908
2019-03-05T10:00:10.615Z,2844
2019-03-05T10:01:25.290Z,2452
2019-03-05T10:02:10.646Z,2328
2019-03-05T10:03:10.672Z,2148
2019-03-05T10:04:10.686Z,2428
2019-03-05T10:05:10.702Z,3564
2019-03-05T10:06:10.731Z,4996
2019-03-05T10:07:20.979Z,6464
2019-03-05T10:08:10.761Z,7140
2019-03-05T10:09:10.800Z,19072
2019-03-05T10:10:10.823Z,12544
2019-03-05T10:11:10.807Z,8084
2019-03-05T10:12:10.834Z,8180
2019-03-05T10:13:13.260Z,8720
2019-03-05T10:14:10.866Z,9100
2019-03-05T10:15:10.884Z,8448
2019-03-05T10:16:10.905Z,7548
2019-03-05T10:17:25.582Z,17120
2019-03-05T10:18:19.819Z,16960
2019-03-05T10:19:11.735Z,14384
2019-03-05T10:20:10.976Z,10396
2019-03-05T10:21:12.016Z,16324
2019-03-05T10:22:11.015Z,6612
2019-03-05T10:24:17.702Z,8268
2019-03-05T10:25:15.384Z,11832
2019-03-05T10:26:12.992Z,17376
2019-03-05T10:27:11.151Z,12852
2019-03-05T10:28:25.801Z,15844
2019-03-05T10:29:11.140Z,15320
2019-03-05T10:30:27.606Z,7236
2019-03-05T10:31:10.989Z,7284
2019-03-05T10:32:25.865Z,14628
2019-03-05T10:33:11.224Z,17376
2019-03-05T10:34:25.907Z,18400
2019-03-05T10:35:11.256Z,11984
2019-03-05T10:36:25.943Z,16108
2019-03-05T10:37:23.770Z,10040
2019-03-05T10:38:11.317Z,12612
2019-03-05T10:39:11.331Z,8644
2019-03-05T10:40:26.015Z,8000
2019-03-05T10:41:11.375Z,8732
2019-03-05T10:42:11.389Z,11712
2019-03-05T10:43:15.835Z,12440
2019-03-05T10:44:11.451Z,12612
2019-03-05T10:46:11.471Z,11868
2019-03-05T10:47:11.487Z,11932
2019-03-05T10:48:11.520Z,11672
2019-03-05T10:49:11.531Z,12256
2019-03-05T10:50:36.759Z,8384
2019-03-05T10:52:11.582Z,6908
2019-03-05T10:53:11.401Z,7676
2019-03-05T10:54:11.626Z,8076
2019-03-05T10:56:11.414Z,8264
2019-03-05T10:57:11.679Z,8332
2019-03-05T10:59:12.673Z,7932
2019-03-05T11:00:11.734Z,8348
2019-03-05T11:01:26.427Z,8292
2019-03-05T11:02:11.529Z,9032
2019-03-05T11:03:11.798Z,8224
2019-03-05T11:04:26.473Z,7976
2019-03-05T11:05:11.831Z,8388
2019-03-05T11:06:11.859Z,8164
2019-03-05T11:07:11.869Z,8164
2019-03-05T11:08:11.935Z,7704
2019-03-05T11:09:26.571Z,7256
2019-03-05T11:10:11.928Z,6916
2019-03-05T11:11:20.240Z,6368
2019-03-05T11:13:11.835Z,5460
2019-03-05T11:14:26.715Z,6136
2019-03-05T11:15:12.025Z,7256
2019-03-05T11:16:33.444Z,7748
2019-03-05T11:17:12.065Z,8108
2019-03-05T11:18:12.081Z,6840
2019-03-05T11:19:12.101Z,5728
2019-03-05T11:20:26.778Z,5084
2019-03-05T11:21:12.145Z,5072
2019-03-05T11:22:12.270Z,5344
2019-03-05T11:23:14.118Z,4932
2019-03-05T11:24:12.196Z,4524
2019-03-05T11:25:12.208Z,4436
2019-03-05T11:26:12.299Z,4056
2019-03-05T11:27:12.346Z,3608
2019-03-05T11:28:12.278Z,3364
2019-03-05T11:29:26.958Z,3784
2019-03-05T11:30:12.313Z,3836
2019-03-05T11:31:12.320Z,4148
2019-03-05T11:33:12.389Z,5180
2019-03-05T11:35:12.401Z,6316
2019-03-05T11:36:27.078Z,7756
2019-03-05T11:37:12.434Z,8556
2019-03-05T11:38:12.454Z,8840
2019-03-05T11:39:13.136Z,8256
2019-03-05T11:40:23.046Z,7836
2019-03-05T11:41:12.514Z,7396
2019-03-05T11:42:12.527Z,7148
2019-03-05T11:43:12.906Z,6560
2019-03-05T11:44:27.588Z,5740
2019-03-05T11:45:16.567Z,5396
2019-03-05T11:46:27.260Z,5492
2019-03-05T11:47:12.619Z,5644
2019-03-05T11:48:27.357Z,5748
2019-03-05T11:49:12.668Z,5620
2019-03-05T11:50:27.348Z,5148
2019-03-05T11:51:27.368Z,4792
2019-03-05T11:52:27.375Z,4404
2019-03-05T11:53:12.735Z,4288
2019-03-05T11:54:12.756Z,4136
2019-03-05T11:55:12.767Z,4036
2019-03-05T11:56:12.884Z,4164
2019-03-05T11:57:12.809Z,4188
2019-03-05T11:59:12.841Z,4144
2019-03-05T12:00:12.859Z,4372
2019-03-05T12:01:12.878Z,4600
2019-03-05T12:02:24.094Z,5196
2019-03-05T12:03:12.921Z,5392
2019-03-05T12:04:13.000Z,5076
2019-03-05T12:05:27.619Z,4136
2019-03-05T12:06:27.747Z,3476
2019-03-05T12:07:27.656Z,3444
2019-03-05T12:08:13.010Z,3444
2019-03-05T12:09:13.031Z,3320
2019-03-05T12:10:13.046Z,2952
2019-03-05T12:11:13.073Z,2296
2019-03-05T12:12:13.091Z,1940
2019-03-05T12:14:13.125Z,1908
2019-03-05T12:15:13.164Z,2692
2019-03-05T12:16:27.820Z,3808
2019-03-05T12:17:27.838Z,4592
2019-03-05T12:18:27.998Z,5540
2019-03-05T12:19:13.230Z,6016
2019-03-05T12:21:13.247Z,6652
2019-03-05T12:22:13.273Z,6560
2019-03-05T12:23:28.602Z,6216
2019-03-05T12:24:13.302Z,6004
2019-03-05T12:25:13.333Z,7456
2019-03-05T12:26:13.342Z,7388
2019-03-05T12:27:13.360Z,7388
2019-03-05T12:28:17.677Z,7256
2019-03-05T12:29:13.394Z,7280
2019-03-05T12:30:13.421Z,7260
2019-03-05T12:31:28.098Z,5928
2019-03-05T12:32:15.315Z,6160
2019-03-05T12:33:13.943Z,6072
2019-03-05T12:34:13.492Z,6348
2019-03-05T12:36:28.184Z,7372
2019-03-05T12:37:13.550Z,7376
2019-03-05T12:38:13.565Z,8544
2019-03-05T12:39:28.239Z,8356
2019-03-05T12:40:13.602Z,8340
2019-03-05T12:41:13.620Z,8408
2019-03-05T12:42:13.634Z,6648
2019-03-05T12:43:13.656Z,8908
2019-03-05T12:44:13.678Z,7172
2019-03-05T12:45:28.356Z,6728
2019-03-05T12:46:13.710Z,5652
2019-03-05T12:47:15.815Z,6676
2019-03-05T12:49:28.425Z,7008
2019-03-05T12:50:28.448Z,7612
2019-03-05T12:51:13.807Z,7684
2019-03-05T12:52:13.827Z,7408
2019-03-05T12:53:15.919Z,7116
2019-03-05T12:55:28.551Z,6652
2019-03-05T12:56:23.314Z,6380
2019-03-05T12:58:13.936Z,6204
2019-03-05T12:59:13.950Z,6324
2019-03-05T13:00:14.007Z,6336
2019-03-05T13:01:14.031Z,6256
2019-03-05T13:02:14.027Z,6628
2019-03-05T13:04:14.144Z,7208
2019-03-05T13:05:14.066Z,7036
2019-03-05T13:07:17.654Z,7108
2019-03-05T13:08:31.085Z,6516
2019-03-05T13:09:17.658Z,6200
2019-03-05T13:10:14.155Z,5708
2019-03-05T13:11:28.846Z,4484
2019-03-05T13:12:14.196Z,4000
2019-03-05T13:13:18.980Z,3444
2019-03-05T13:15:14.253Z,2832
2019-03-05T13:16:16.345Z,2464
2019-03-05T13:17:14.289Z,2004
2019-03-05T13:18:16.729Z,1604
2019-03-05T13:19:16.857Z,1620
2019-03-05T13:20:14.349Z,3812
2019-03-05T13:21:14.933Z,5264
2019-03-05T13:22:14.391Z,5192
2019-03-05T13:23:17.579Z,5808
2019-03-05T13:24:18.565Z,5892
2019-03-05T13:25:14.448Z,6112
2019-03-05T13:26:16.050Z,6176
2019-03-05T13:27:30.414Z,5584
2019-03-05T13:28:14.257Z,5464
2019-03-05T13:31:14.547Z,5616
2019-03-05T13:32:16.754Z,6384
2019-03-05T13:33:14.590Z,5540
2019-03-05T13:34:17.692Z,5556
2019-03-05T13:35:16.711Z,5560
2019-03-05T13:36:21.363Z,5548
2019-03-05T13:37:30.983Z,7120
2019-03-05T13:38:16.584Z,7212
2019-03-05T13:39:18.044Z,7576
2019-03-05T13:40:14.730Z,6868
2019-03-05T13:41:18.153Z,7780
2019-03-05T13:42:33.196Z,7980
2019-03-05T13:43:14.778Z,8340
2019-03-05T13:44:14.554Z,7188
2019-03-05T13:45:16.554Z,7744
2019-03-05T13:47:15.954Z,6356
2019-03-05T13:48:23.647Z,6888
2019-03-05T13:49:17.932Z,7936
2019-03-05T13:50:16.098Z,6360
2019-03-05T13:51:14.927Z,6176
2019-03-05T13:52:14.946Z,6456
2019-03-05T13:53:29.999Z,6432
2019-03-05T13:55:14.990Z,6196
2019-03-05T13:56:16.861Z,5304
2019-03-05T13:57:20.603Z,4908
2019-03-05T13:58:15.055Z,5308
2019-03-05T13:59:15.074Z,4304
2019-03-05T14:00:15.098Z,4048
2019-03-05T14:01:15.228Z,5232
2019-03-05T14:02:15.128Z,5280
2019-03-05T14:03:15.141Z,4440
2019-03-05T14:04:16.621Z,4652
2019-03-05T14:05:17.947Z,5188
2019-03-05T14:06:15.251Z,5984
2019-03-05T14:07:29.888Z,6332
2019-03-05T14:08:29.938Z,5920
2019-03-05T14:09:16.317Z,5828
2019-03-05T14:10:15.293Z,5636
2019-03-05T14:12:15.388Z,6400
2019-03-05T14:13:15.387Z,6496
2019-03-05T14:14:30.046Z,5544
2019-03-05T14:15:15.388Z,5324
2019-03-05T14:16:15.456Z,4672
2019-03-05T14:17:15.462Z,4640
2019-03-05T14:18:15.449Z,4856
2019-03-05T14:19:15.476Z,4920
2019-03-05T14:20:15.567Z,5068
2019-03-05T14:21:15.542Z,4660
2019-03-05T14:23:15.285Z,3976
2019-03-05T14:24:15.563Z,3840
2019-03-05T14:25:15.696Z,3908
2019-03-05T14:26:15.630Z,3756
2019-03-05T14:27:15.615Z,3796
2019-03-05T14:28:15.648Z,4048
2019-03-05T14:29:30.324Z,4016
2019-03-05T14:30:30.345Z,4052
2019-03-05T14:31:15.773Z,4032
2019-03-05T14:32:15.497Z,4020
2019-03-05T14:33:15.839Z,4060
2019-03-05T14:34:15.772Z,4076
2019-03-05T14:35:15.836Z,4040
2019-03-05T14:36:15.851Z,3960
2019-03-05T14:37:15.901Z,3980
2019-03-05T14:38:15.839Z,4244
2019-03-05T14:39:15.823Z,4132
2019-03-05T14:40:30.928Z,4004
2019-03-05T14:41:15.869Z,3744
2019-03-05T14:42:15.910Z,3776
2019-03-05T14:43:30.572Z,3756
2019-03-05T14:44:15.970Z,3612
2019-03-05T14:45:15.934Z,3492
2019-03-05T14:47:15.985Z,3136
2019-03-05T14:48:16.042Z,2824
2019-03-05T14:49:16.071Z,2736
2019-03-05T14:50:15.859Z,2752
2019-03-05T14:51:16.143Z,2804
2019-03-05T14:52:16.137Z,3648
2019-03-05T14:53:16.098Z,2952
2019-03-05T14:54:15.912Z,4760
2019-03-05T14:55:16.159Z,4180
2019-03-05T14:56:16.212Z,3592
2019-03-05T14:57:16.368Z,3464
2019-03-05T14:58:16.201Z,4064