createdAt,value
2023-04-28T00:01:39.193Z,16.66
2023-04-28T00:04:05.965Z,16.63
2023-04-28T00:06:32.775Z,16.57
2023-04-28T00:08:59.511Z,16.43
2023-04-28T00:11:26.364Z,16.42
2023-04-28T00:13:53.157Z,16.41
2023-04-28T00:16:19.846Z,16.30
2023-04-28T00:18:46.770Z,16.20
2023-04-28T00:21:13.489Z,16.20
2023-04-28T00:23:40.176Z,16.26
2023-04-28T00:26:06.818Z,16.21
2023-04-28T00:28:34.906Z,16.16
2023-04-28T00:31:04.858Z,16.14
2023-04-28T00:33:31.556Z,16.13
2023-04-28T00:36:01.616Z,16.14
2023-04-28T00:38:28.838Z,16.17
2023-04-28T00:40:55.727Z,16.12
2023-04-28T00:43:22.567Z,16.09
2023-04-28T00:45:52.238Z,16.10
2023-04-28T00:48:20.980Z,16.08
2023-04-28T00:50:48.337Z,16.06
2023-04-28T00:53:15.317Z,16.09
2023-04-28T00:55:43.098Z,16.14
2023-04-28T00:58:10.053Z,16.21
2023-04-28T01:00:36.694Z,16.29
2023-04-28T01:03:03.796Z,16.27
2023-04-28T01:05:34.930Z,16.24
2023-04-28T01:08:01.685Z,16.19
2023-04-28T01:10:28.432Z,16.14
2023-04-28T01:12:57.169Z,16.10
2023-04-28T01:15:23.887Z,16.08
2023-04-28T01:17:53.748Z,16.10
2023-04-28T01:20:20.700Z,16.14
2023-04-28T01:22:47.463Z,16.17
2023-04-28T01:25:14.219Z,16.20
2023-04-28T01:27:41.038Z,16.27
2023-04-28T01:30:08.896Z,16.28
2023-04-28T01:32:36.095Z,16.27
2023-04-28T01:35:03.524Z,16.27
2023-04-28T01:37:30.495Z,16.25
2023-04-28T01:39:57.450Z,16.24
2023-04-28T01:42:37.041Z,16.22
2023-04-28T01:45:05.250Z,16.20
2023-04-28T01:47:32.217Z,16.16
2023-04-28T01:49:58.917Z,16.07
2023-04-28T01:52:27.323Z,15.98
2023-04-28T01:55:13.355Z,16.01
2023-04-28T01:57:40.037Z,16.01
2023-04-28T02:00:07.657Z,16.03
2023-04-28T02:02:37.519Z,16.05
2023-04-28T02:05:04.472Z,16.06
2023-04-28T02:07:31.246Z,16.01
2023-04-28T02:09:57.895Z,16.00
2023-04-28T02:12:24.603Z,15.98
2023-04-28T02:14:51.585Z,15.97
2023-04-28T02:17:18.241Z,15.95
2023-04-28T02:19:46.518Z,15.94
2023-04-28T02:22:13.204Z,15.89
2023-04-28T02:24:40.714Z,15.82
2023-04-28T02:27:07.543Z,15.80
2023-04-28T02:29:34.287Z,15.76
2023-04-28T02:32:01.185Z,15.72
2023-04-28T02:34:27.934Z,15.68
2023-04-28T02:36:54.633Z,15.60
2023-04-28T02:39:26.799Z,15.62
2023-04-28T02:41:56.652Z,15.63
2023-04-28T02:44:23.548Z,15.63
2023-04-28T02:46:52.678Z,15.60
2023-04-28T02:49:19.400Z,15.61
2023-04-28T02:51:46.290Z,15.61
2023-04-28T02:54:13.129Z,15.54
2023-04-28T02:56:41.349Z,15.52
2023-04-28T02:59:08.180Z,15.48
2023-04-28T03:01:34.939Z,15.45
2023-04-28T03:04:02.203Z,15.42
2023-04-28T03:06:29.312Z,15.33
2023-04-28T03:08:56.025Z,15.22
2023-04-28T03:11:22.675Z,15.10
2023-04-28T03:13:49.404Z,15.09
2023-04-28T03:16:16.165Z,15.14
2023-04-28T03:18:45.381Z,15.23
2023-04-28T03:21:12.149Z,15.26
2023-04-28T03:23:38.826Z,15.29
2023-04-28T03:26:05.816Z,15.34
2023-04-28T03:28:32.698Z,15.36
2023-04-28T03:31:00.491Z,15.35
2023-04-28T03:33:29.500Z,15.34
2023-04-28T03:35:57.063Z,15.32
2023-04-28T03:38:23.890Z,15.27
2023-04-28T03:40:51.048Z,15.22
2023-04-28T03:43:37.495Z,15.21
2023-04-28T03:46:26.787Z,15.28
2023-04-28T03:48:54.341Z,15.30
2023-04-28T03:51:21.299Z,15.27
2023-04-28T03:53:50.077Z,15.23
2023-04-28T03:56:17.203Z,15.21
2023-04-28T03:58:43.957Z,15.21
2023-04-28T04:01:10.884Z,15.18
2023-04-28T04:03:37.931Z,15.16
2023-04-28T04:06:05.021Z,15.13
2023-04-28T04:08:33.009Z,15.12
2023-04-28T04:11:00.376Z,15.07
2023-04-28T04:13:27.042Z,15.02
2023-04-28T04:15:54.006Z,15.01
2023-04-28T04:18:23.148Z,15.04
2023-04-28T04:21:16.210Z,14.98
2023-04-28T04:23:42.870Z,14.87
2023-04-28T04:26:09.646Z,14.83
2023-04-28T04:28:36.930Z,14.78
2023-04-28T04:31:05.422Z,14.74
2023-04-28T04:33:32.280Z,14.77
2023-04-28T04:35:59.102Z,14.74
2023-04-28T04:38:26.061Z,14.69
2023-04-28T04:40:53.238Z,14.60
2023-04-28T04:43:20.092Z,14.53
2023-04-28T04:45:49.588Z,14.59
2023-04-28T04:48:17.155Z,14.65
2023-04-28T04:50:44.481Z,14.63
2023-04-28T04:53:14.004Z,14.60
2023-04-28T04:55:43.476Z,14.52
2023-04-28T04:58:10.529Z,14.49
2023-04-28T05:00:55.590Z,14.46
2023-04-28T05:03:22.474Z,14.48
2023-04-28T05:05:49.626Z,14.39
2023-04-28T05:08:21.876Z,14.22
2023-04-28T05:10:48.586Z,14.09
2023-04-28T05:13:18.772Z,14.06
2023-04-28T05:15:47.012Z,14.14
2023-04-28T05:18:32.318Z,14.33
2023-04-28T05:20:59.674Z,14.45
2023-04-28T05:23:26.606Z,14.36
2023-04-28T05:25:53.563Z,14.36
2023-04-28T05:28:22.139Z,14.38
2023-04-28T05:30:50.776Z,14.35
2023-04-28T05:33:17.568Z,14.37
2023-04-28T05:35:47.092Z,14.36
2023-04-28T05:38:14.929Z,14.35
2023-04-28T05:40:43.512Z,14.39
2023-04-28T05:43:11.763Z,14.40
2023-04-28T05:45:38.840Z,14.36
2023-04-28T05:48:06.287Z,14.34
2023-04-28T05:50:33.684Z,14.21
2023-04-28T05:53:01.700Z,14.01
2023-04-28T05:55:29.773Z,13.90
2023-04-28T05:57:56.599Z,13.87
2023-04-28T06:00:23.454Z,13.84
2023-04-28T06:02:53.689Z,13.82
2023-04-28T06:05:21.303Z,13.73
2023-04-28T06:07:50.535Z,13.58
2023-04-28T06:10:18.976Z,13.47
2023-04-28T06:12:46.021Z,13.37
2023-04-28T06:15:12.808Z,13.05
2023-04-28T06:17:39.819Z,12.96
2023-04-28T06:20:07.882Z,12.94
2023-04-28T06:22:34.873Z,12.88
2023-04-28T06:25:02.081Z,12.94
2023-04-28T06:27:34.791Z,13.12
2023-04-28T06:30:01.713Z,13.23
2023-04-28T06:32:28.587Z,13.18
2023-04-28T06:34:57.098Z,13.19
2023-04-28T06:37:25.799Z,13.02
2023-04-28T06:39:52.488Z,12.95
2023-04-28T06:42:20.486Z,13.06
2023-04-28T06:44:55.630Z,13.02
2023-04-28T06:47:22.367Z,13.02
2023-04-28T06:49:50.210Z,13.07
2023-04-28T06:52:17.194Z,13.12
2023-04-28T06:54:43.893Z,13.31
2023-04-28T06:57:10.749Z,13.34
2023-04-28T06:59:38.251Z,13.40
2023-04-28T07:02:05.390Z,13.37
2023-04-28T07:04:32.228Z,13.31
2023-04-28T07:07:00.251Z,13.32
2023-04-28T07:09:27.032Z,13.30
2023-04-28T07:11:54.379Z,13.26
2023-04-28T07:14:21.387Z,13.41
2023-04-28T07:16:48.121Z,13.39
2023-04-28T07:19:14.912Z,13.45
2023-04-28T07:21:41.650Z,13.43
2023-04-28T07:24:08.442Z,13.58
2023-04-28T07:26:35.248Z,13.93
2023-04-28T07:29:02.913Z,14.14
2023-04-28T07:31:29.706Z,14.13
2023-04-28T07:33:56.910Z,14.07
2023-04-28T07:36:23.714Z,14.06
2023-04-28T07:38:50.604Z,13.94
2023-04-28T07:41:18.778Z,14.02
2023-04-28T07:43:45.654Z,14.10
2023-04-28T07:46:13.209Z,14.12
2023-04-28T07:48:40.205Z,14.20
2023-04-28T07:51:07.088Z,14.12
2023-04-28T07:53:34.053Z,14.36
2023-04-28T07:56:01.392Z,14.64
2023-04-28T07:58:28.197Z,14.76
2023-04-28T08:00:55.007Z,14.94
2023-04-28T08:03:22.156Z,15.18
2023-04-28T08:05:50.348Z,15.23
2023-04-28T08:08:17.389Z,15.17
2023-04-28T08:10:47.737Z,15.23
2023-04-28T08:13:18.825Z,15.35
2023-04-28T08:15:52.240Z,15.44
2023-04-28T08:18:19.658Z,15.42
2023-04-28T08:20:46.823Z,15.66
2023-04-28T08:23:13.683Z,15.74
2023-04-28T08:25:40.778Z,15.88
2023-04-28T08:28:09.120Z,16.05
2023-04-28T08:30:36.463Z,16.19
2023-04-28T08:33:04.997Z,16.30
2023-04-28T08:35:33.563Z,16.32
2023-04-28T08:38:00.546Z,16.37
2023-04-28T08:40:29.747Z,16.72
2023-04-28T08:42:56.854Z,17.06
2023-04-28T08:45:25.856Z,17.28
2023-04-28T08:47:54.961Z,17.49
2023-04-28T08:50:25.405Z,18.00
2023-04-28T08:52:52.675Z,18.59
2023-04-28T08:55:21.070Z,19.24
2023-04-28T08:57:51.579Z,19.67
2023-04-28T09:00:19.098Z,19.35
2023-04-28T09:02:46.052Z,18.97
2023-04-28T09:05:14.594Z,18.34
2023-04-28T09:07:41.660Z,17.96
2023-04-28T09:10:21.695Z,17.99
2023-04-28T09:12:51.528Z,18.09
2023-04-28T09:15:34.451Z,17.93
2023-04-28T09:18:06.514Z,17.78
2023-04-28T09:20:35.801Z,17.67
2023-04-28T09:23:14.904Z,17.57
2023-04-28T09:25:55.518Z,17.49
2023-04-28T09:28:22.961Z,17.58
2023-04-28T09:30:49.670Z,17.67
2023-04-28T09:33:16.628Z,17.77
2023-04-28T09:35:45.818Z,17.99
2023-04-28T09:38:12.801Z,18.26
2023-04-28T09:40:54.713Z,18.45
2023-04-28T09:43:26.691Z,18.47
2023-04-28T09:45:53.818Z,18.33
2023-04-28T09:48:47.275Z,18.08
2023-04-28T09:51:21.226Z,18.00
2023-04-28T09:53:48.199Z,17.94
2023-04-28T09:56:16.436Z,18.00
2023-04-28T09:58:44.997Z,18.02
2023-04-28T10:01:14.103Z,18.03
2023-04-28T10:03:41.979Z,18.15
2023-04-28T10:06:08.924Z,18.19
2023-04-28T10:08:36.074Z,18.16
2023-04-28T10:11:03.167Z,18.12
2023-04-28T10:13:30.090Z,18.07
2023-04-28T10:15:58.707Z,17.98
2023-04-28T10:18:27.000Z,17.81
2023-04-28T10:21:00.908Z,17.79
2023-04-28T10:23:49.138Z,17.76
2023-04-28T10:26:20.746Z,17.61
2023-04-28T10:28:48.904Z,17.47
2023-04-28T10:31:18.840Z,17.34
2023-04-28T10:33:45.584Z,17.23
2023-04-28T10:36:59.461Z,17.26
2023-04-28T10:39:26.137Z,17.24
2023-04-28T10:41:52.844Z,17.25
2023-04-28T10:44:29.060Z,17.35
2023-04-28T10:47:10.903Z,17.42
2023-04-28T10:50:08.189Z,17.42
2023-04-28T10:52:38.492Z,17.50
2023-04-28T10:55:36.463Z,17.56
2023-04-28T10:58:15.936Z,17.52
2023-04-28T11:00:49.661Z,17.48
2023-04-28T11:03:38.411Z,17.41
2023-04-28T11:06:26.814Z,17.50
2023-04-28T11:09:01.005Z,17.70
2023-04-28T11:11:39.641Z,17.99
2023-04-28T11:14:21.519Z,18.09
2023-04-28T11:17:03.156Z,18.05
2023-04-28T11:19:33.254Z,17.98
2023-04-28T11:22:15.198Z,17.96
2023-04-28T11:24:54.563Z,17.86
2023-04-28T11:27:25.944Z,17.65
2023-04-28T11:29:52.745Z,17.50
2023-04-28T11:32:36.045Z,17.36
2023-04-28T11:35:04.708Z,17.21
2023-04-28T11:37:31.778Z,17.07
2023-04-28T11:39:58.493Z,16.89
2023-04-28T11:42:27.224Z,16.69
2023-04-28T11:47:42.698Z,16.59
2023-04-28T11:50:09.760Z,16.58
2023-04-28T11:52:36.658Z,16.67
2023-04-28T11:55:03.797Z,16.73
2023-04-28T11:57:30.499Z,16.73
2023-04-28T11:59:21.436Z,16.61
2023-04-28T12:00:14.873Z,16.73
2023-04-28T12:02:42.212Z,16.75
2023-04-28T12:05:10.820Z,16.73
2023-04-28T12:07:43.457Z,16.81
2023-04-28T12:10:12.116Z,16.90
2023-04-28T12:12:50.006Z,16.90
2023-04-28T12:15:20.477Z,16.86
2023-04-28T12:17:48.725Z,16.76
2023-04-28T12:20:36.662Z,16.61
2023-04-28T12:23:03.774Z,16.56
2023-04-28T12:25:30.843Z,16.54
2023-04-28T12:28:02.716Z,16.58
2023-04-28T12:30:33.361Z,16.72
2023-04-28T12:33:00.438Z,16.96
2023-04-28T12:35:29.136Z,17.20
2023-04-28T12:37:58.583Z,17.31
2023-04-28T12:40:26.080Z,17.45
2023-04-28T12:42:52.924Z,17.68
2023-04-28T12:45:19.854Z,17.81
2023-04-28T12:47:47.419Z,17.93
2023-04-28T12:50:14.246Z,17.95
2023-04-28T12:52:41.494Z,18.00
2023-04-28T12:55:08.825Z,17.94
2023-04-28T12:57:39.125Z,17.77
2023-04-28T13:00:07.442Z,17.64
2023-04-28T13:02:34.978Z,17.59
2023-04-28T13:05:02.118Z,17.82
2023-04-28T13:07:30.566Z,18.20
2023-04-28T13:09:58.283Z,18.39
2023-04-28T13:12:26.276Z,18.52
2023-04-28T13:14:52.968Z,18.63
2023-04-28T13:17:19.690Z,18.71
2023-04-28T13:19:47.432Z,18.73
2023-04-28T13:22:14.784Z,18.61
2023-04-28T13:24:41.657Z,18.48
2023-04-28T13:27:09.801Z,18.51
2023-04-28T13:29:37.563Z,18.65
2023-04-28T13:32:05.719Z,18.98
2023-04-28T13:34:33.005Z,19.43
2023-04-28T13:37:09.028Z,19.75
2023-04-28T13:39:35.878Z,19.93
2023-04-28T13:42:02.737Z,19.96
2023-04-28T13:44:29.340Z,19.99
2023-04-28T13:46:59.036Z,20.06
2023-04-28T13:49:25.756Z,20.28
2023-04-28T13:51:52.680Z,20.59
2023-04-28T13:54:19.597Z,20.54
2023-04-28T13:56:46.878Z,20.34
2023-04-28T13:59:13.641Z,20.10
2023-04-28T14:01:40.760Z,19.70
2023-04-28T14:04:07.838Z,19.42
2023-04-28T14:06:34.939Z,19.14
2023-04-28T14:09:02.799Z,18.94
2023-04-28T14:11:29.569Z,18.85
2023-04-28T14:13:56.227Z,18.66
2023-04-28T14:16:22.965Z,18.53
2023-04-28T14:18:49.850Z,18.40
2023-04-28T14:21:16.606Z,18.30
2023-04-28T14:23:43.334Z,18.18
2023-04-28T14:26:10.062Z,18.08
2023-04-28T14:28:38.507Z,17.98
2023-04-28T14:31:09.985Z,17.84
2023-04-28T14:33:36.920Z,17.69
2023-04-28T14:36:04.300Z,17.49
2023-04-28T14:38:31.272Z,17.32
2023-04-28T14:40:58.464Z,17.25
2023-04-28T14:43:25.938Z,17.18
2023-04-28T14:45:52.989Z,17.18
2023-04-28T14:48:20.212Z,17.15
2023-04-28T14:50:47.678Z,17.18
2023-04-28T14:53:14.763Z,17.27
2023-04-28T14:55:41.681Z,17.52
2023-04-28T14:58:08.757Z,17.76
2023-04-28T15:00:36.243Z,17.87
2023-04-28T15:03:03.188Z,17.94
2023-04-28T15:05:30.337Z,17.98
2023-04-28T15:07:57.044Z,17.96
2023-04-28T15:10:24.366Z,17.92
2023-04-28T15:12:52.313Z,18.02
2023-04-28T15:15:19.106Z,18.41
2023-04-28T15:17:45.978Z,18.69
2023-04-28T15:20:12.938Z,18.93
2023-04-28T15:22:39.587Z,19.14
2023-04-28T15:25:06.921Z,19.20
2023-04-28T15:27:33.604Z,19.27
2023-04-28T15:30:00.480Z,19.35
2023-04-28T15:32:29.772Z,19.36
2023-04-28T15:34:57.325Z,19.44
2023-04-28T15:37:44.580Z,19.44
2023-04-28T15:40:13.480Z,19.75
2023-04-28T15:42:42.535Z,19.93
2023-04-28T15:45:10.491Z,19.90
2023-04-28T15:47:39.075Z,19.72
2023-04-28T15:50:08.211Z,19.63
2023-04-28T15:52:34.945Z,19.61
2023-04-28T15:55:02.073Z,19.78
2023-04-28T15:57:29.688Z,19.83
2023-04-28T15:59:56.561Z,19.75
2023-04-28T16:02:24.426Z,19.65
2023-04-28T16:04:52.038Z,19.48
2023-04-28T16:07:20.933Z,19.46
2023-04-28T16:09:47.748Z,19.54
2023-04-28T16:12:14.716Z,19.64
2023-04-28T16:14:41.531Z,19.62
2023-04-28T16:17:09.726Z,19.43
2023-04-28T16:19:36.717Z,19.23
2023-04-28T16:22:04.776Z,18.98
2023-04-28T16:24:32.425Z,18.74
2023-04-28T16:26:59.252Z,18.62
2023-04-28T16:29:26.991Z,18.44
2023-04-28T16:31:56.398Z,18.35
2023-04-28T16:34:23.190Z,18.33
2023-04-28T16:36:50.292Z,18.34
2023-04-28T16:39:18.238Z,18.36
2023-04-28T16:41:45.028Z,18.38
2023-04-28T16:44:12.175Z,18.39
2023-04-28T16:46:39.628Z,18.34
2023-04-28T16:49:06.298Z,18.25
2023-04-28T16:51:33.427Z,18.17
2023-04-28T16:54:00.171Z,18.12
2023-04-28T16:56:28.313Z,18.07
2023-04-28T16:58:55.386Z,18.07
2023-04-28T17:01:23.737Z,18.07
2023-04-28T17:03:51.680Z,18.10
2023-04-28T17:06:18.598Z,18.11
2023-04-28T17:08:45.364Z,18.17
2023-04-28T17:11:17.083Z,18.18
2023-04-28T17:13:44.014Z,18.18
2023-04-28T17:16:11.585Z,18.18
2023-04-28T17:18:38.528Z,18.15
2023-04-28T17:21:05.540Z,18.09
2023-04-28T17:23:32.199Z,18.05
2023-04-28T17:25:58.932Z,17.99
2023-04-28T17:28:28.565Z,17.95
2023-04-28T17:30:55.978Z,17.97
2023-04-28T17:33:22.866Z,17.93
2023-04-28T17:35:49.936Z,17.87
2023-04-28T17:38:16.561Z,17.82
2023-04-28T17:40:48.539Z,17.77
2023-04-28T17:43:20.461Z,17.71
2023-04-28T17:45:47.408Z,17.69
2023-04-28T17:48:14.602Z,17.66
2023-04-28T17:50:41.606Z,17.63
2023-04-28T17:53:08.360Z,17.56
2023-04-28T17:55:35.001Z,17.50
2023-04-28T17:58:01.731Z,17.46
2023-04-28T18:00:29.195Z,17.42
2023-04-28T18:02:56.128Z,17.40
2023-04-28T18:05:24.451Z,17.46
2023-04-28T18:07:52.483Z,17.55
2023-04-28T18:10:19.402Z,17.53
2023-04-28T18:12:46.448Z,17.48
2023-04-28T18:15:13.512Z,17.47
2023-04-28T18:17:40.304Z,17.53
2023-04-28T18:20:07.759Z,17.63
2023-04-28T18:22:35.007Z,17.65
2023-04-28T18:25:01.649Z,17.65
2023-04-28T18:27:28.482Z,17.64
2023-04-28T18:29:56.020Z,17.55
2023-04-28T18:32:22.928Z,17.42
2023-04-28T18:34:49.973Z,17.33
2023-04-28T18:37:16.884Z,17.20
2023-04-28T18:39:43.762Z,17.08
2023-04-28T18:42:10.507Z,17.01
2023-04-28T18:44:37.132Z,16.98
2023-04-28T18:47:03.829Z,16.94
2023-04-28T18:49:32.322Z,16.95
2023-04-28T18:52:03.527Z,16.96
2023-04-28T18:54:31.170Z,16.91
2023-04-28T18:56:59.875Z,16.88
2023-04-28T18:59:27.215Z,16.92
2023-04-28T19:01:54.886Z,16.99
2023-04-28T19:04:22.817Z,17.00
2023-04-28T19:06:49.780Z,16.94
2023-04-28T19:09:17.127Z,16.82
2023-04-28T19:11:44.076Z,16.71
2023-04-28T19:14:11.331Z,16.70
2023-04-28T19:16:38.152Z,16.71
2023-04-28T19:19:04.991Z,16.71
2023-04-28T19:21:42.577Z,16.69
2023-04-28T19:24:09.384Z,16.62
2023-04-28T19:26:37.305Z,16.56
2023-04-28T19:29:04.066Z,16.54
2023-04-28T19:31:33.941Z,16.56
2023-04-28T19:34:01.064Z,16.61
2023-04-28T19:36:28.554Z,16.62
2023-04-28T19:38:55.362Z,16.67
2023-04-28T19:41:21.971Z,16.71
2023-04-28T19:43:48.840Z,16.82
2023-04-28T19:46:18.037Z,16.92
2023-04-28T19:48:47.080Z,17.02
2023-04-28T19:51:14.480Z,17.08
2023-04-28T19:53:41.226Z,17.18
2023-04-28T19:56:10.212Z,17.23
2023-04-28T19:58:38.045Z,17.25
2023-04-28T20:01:08.483Z,17.25
2023-04-28T20:03:36.368Z,17.26
2023-04-28T20:06:03.944Z,17.29
2023-04-28T20:08:30.580Z,17.34
2023-04-28T20:10:57.370Z,17.37
2023-04-28T20:13:24.541Z,17.40
2023-04-28T20:15:52.034Z,17.33
2023-04-28T20:18:18.953Z,17.23
2023-04-28T20:20:45.670Z,17.11
2023-04-28T20:23:12.518Z,17.02
2023-04-28T20:25:39.676Z,16.95
2023-04-28T20:28:08.151Z,16.86
2023-04-28T20:30:34.901Z,16.78
2023-04-28T20:33:01.748Z,16.72
2023-04-28T20:35:29.070Z,16.67
2023-04-28T20:37:56.046Z,16.61
2023-04-28T20:40:22.868Z,16.55
2023-04-28T20:42:49.893Z,16.52
2023-04-28T20:45:17.180Z,16.48
2023-04-28T20:47:43.967Z,16.42
2023-04-28T20:50:11.599Z,16.38
2023-04-28T20:52:38.559Z,16.35
2023-04-28T20:55:05.766Z,16.33
2023-04-28T20:57:32.394Z,16.33
2023-04-28T20:59:59.013Z,16.33
2023-04-28T21:02:26.013Z,16.33
2023-04-28T21:04:53.837Z,16.33
2023-04-28T21:07:20.797Z,16.31
2023-04-28T21:09:47.493Z,16.27
2023-04-28T21:12:14.574Z,16.23
2023-04-28T21:14:41.502Z,16.21
2023-04-28T21:17:10.834Z,16.20
2023-04-28T21:19:37.504Z,16.18
2023-04-28T21:22:04.217Z,16.15
2023-04-28T21:24:30.965Z,16.13
2023-04-28T21:26:59.557Z,16.12
2023-04-28T21:29:27.615Z,16.09
2023-04-28T21:31:54.462Z,16.05
2023-04-28T21:34:21.198Z,16.02
2023-04-28T21:36:48.504Z,15.97
2023-04-28T21:39:15.293Z,15.96
2023-04-28T21:41:43.075Z,15.95
2023-04-28T21:44:09.750Z,15.92
2023-04-28T21:46:36.643Z,15.93
2023-04-28T21:49:03.417Z,15.89
2023-04-28T21:51:30.144Z,15.85
2023-04-28T21:53:56.778Z,15.83
2023-04-28T21:56:23.445Z,15.81
2023-04-28T21:58:50.125Z,15.76
2023-04-28T22:01:17.990Z,15.73
2023-04-28T22:03:45.987Z,15.69
2023-04-28T22:06:13.651Z,15.65
2023-04-28T22:08:40.352Z,15.65
2023-04-28T22:11:07.345Z,15.63
2023-04-28T22:13:34.065Z,15.59
2023-04-28T22:16:01.949Z,15.54
2023-04-28T22:18:29.206Z,15.51
2023-04-28T22:20:55.919Z,15.46
2023-04-28T22:23:22.985Z,15.44
2023-04-28T22:25:49.721Z,15.43
2023-04-28T22:28:16.524Z,15.42
2023-04-28T22:30:46.087Z,15.42
2023-04-28T22:33:12.927Z,15.36
2023-04-28T22:35:39.709Z,15.33
2023-04-28T22:38:06.939Z,15.30
2023-04-28T22:40:33.668Z,15.28
2023-04-28T22:43:00.428Z,15.27
2023-04-28T22:45:27.315Z,15.23
2023-04-28T22:47:54.452Z,15.21
2023-04-28T22:50:21.679Z,15.19
2023-04-28T22:52:48.423Z,15.22
2023-04-28T22:55:16.730Z,15.24
2023-04-28T22:57:43.525Z,15.25
2023-04-28T23:00:10.887Z,15.22
2023-04-28T23:02:37.971Z,15.22
2023-04-28T23:05:05.117Z,15.20
2023-04-28T23:07:31.823Z,15.18
2023-04-28T23:09:58.542Z,15.15
2023-04-28T23:12:25.321Z,15.09
2023-04-28T23:14:52.058Z,15.05
2023-04-28T23:17:18.873Z,15.04
2023-04-28T23:19:45.584Z,15.02
2023-04-28T23:22:12.230Z,14.99
2023-04-28T23:24:40.093Z,15.00
2023-04-28T23:27:07.002Z,15.10
2023-04-28T23:29:35.805Z,15.27
2023-04-28T23:32:03.785Z,15.37
2023-04-28T23:34:33.331Z,15.38
2023-04-28T23:37:01.154Z,15.37
2023-04-28T23:39:30.267Z,15.36
2023-04-28T23:41:57.101Z,15.39
2023-04-28T23:44:23.692Z,15.50
2023-04-28T23:46:50.696Z,15.59
2023-04-28T23:49:17.916Z,15.63
2023-04-28T23:51:44.628Z,15.62
2023-04-28T23:54:11.707Z,15.58
2023-04-28T23:56:38.545Z,15.53
2023-04-28T23:59:05.431Z,15.48
