createdAt,value
2019-04-11T00:00:26.176Z,80.99
2019-04-11T00:01:35.916Z,81.18
2019-04-11T00:02:26.910Z,81.85
2019-04-11T00:03:26.095Z,81.85
2019-04-11T00:04:26.168Z,82.23
2019-04-11T00:05:26.540Z,82.60
2019-04-11T00:06:25.665Z,82.42
2019-04-11T00:07:25.435Z,82.60
2019-04-11T00:08:25.958Z,83.27
2019-04-11T00:09:25.223Z,83.36
2019-04-11T00:10:25.119Z,83.65
2019-04-11T00:11:25.945Z,83.65
2019-04-11T00:12:24.966Z,83.74
2019-04-11T00:13:27.589Z,83.84
2019-04-11T00:14:24.692Z,84.41
2019-04-11T00:15:24.601Z,84.59
2019-04-11T00:16:25.466Z,84.69
2019-04-11T00:17:24.372Z,83.46
2019-04-11T00:18:24.948Z,84.50
2019-04-11T00:19:24.252Z,84.41
2019-04-11T00:20:24.263Z,84.50
2019-04-11T00:21:24.575Z,85.55
2019-04-11T00:22:23.843Z,85.36
2019-04-11T00:23:23.905Z,86.02
2019-04-11T00:24:23.628Z,86.02
2019-04-11T00:25:23.522Z,86.40
2019-04-11T00:26:24.319Z,86.11
2019-04-11T00:27:23.310Z,85.83
2019-04-11T00:28:23.710Z,86.30
2019-04-11T00:29:23.098Z,86.49
2019-04-11T00:30:23.979Z,86.78
2019-04-11T00:31:23.050Z,87.06
2019-04-11T00:32:22.778Z,87.06
2019-04-11T00:33:23.572Z,87.73
2019-04-11T00:34:22.677Z,87.73
2019-04-11T00:35:22.459Z,88.48
2019-04-11T00:36:22.356Z,88.77
2019-04-11T00:37:23.108Z,89.06
2019-04-11T00:38:22.139Z,89.06
2019-04-11T00:39:22.033Z,89.62
2019-04-11T00:40:21.926Z,89.43
2019-04-11T00:41:21.831Z,89.25
2019-04-11T00:42:22.784Z,89.34
2019-04-11T00:43:30.660Z,90.19
2019-04-11T00:44:21.500Z,90.10
2019-04-11T00:45:21.395Z,90.76
2019-04-11T00:46:22.370Z,90.76
2019-04-11T00:47:21.184Z,90.81
2019-04-11T00:48:21.782Z,91.42
2019-04-11T00:49:22.003Z,91.09
2019-04-11T00:50:21.183Z,91.52
2019-04-11T00:51:20.754Z,91.76
2019-04-11T00:52:20.678Z,91.99
2019-04-11T00:53:20.567Z,92.18
2019-04-11T00:54:20.528Z,91.85
2019-04-11T00:55:20.332Z,92.52
2019-04-11T00:56:20.222Z,92.42
2019-04-11T00:57:20.984Z,93.18
2019-04-11T00:58:20.007Z,92.80
2019-04-11T00:59:20.386Z,92.90
2019-04-11T01:00:20.795Z,93.18
2019-04-11T01:01:19.770Z,92.99
2019-04-11T01:02:19.582Z,93.08
2019-04-11T01:03:20.145Z,92.90
2019-04-11T01:04:20.026Z,92.90
2019-04-11T01:05:19.271Z,93.37
2019-04-11T01:06:20.340Z,93.84
2019-04-11T01:07:19.049Z,94.04
2019-04-11T01:08:19.818Z,93.84
2019-04-11T01:09:20.003Z,93.84
2019-04-11T01:10:18.730Z,93.56
2019-04-11T01:11:19.464Z,93.75
2019-04-11T01:12:18.612Z,94.13
2019-04-11T01:13:18.407Z,93.56
2019-04-11T01:14:18.499Z,94.13
2019-04-11T01:15:18.193Z,93.94
2019-04-11T01:16:18.090Z,93.65
2019-04-11T01:17:18.058Z,94.32
2019-04-11T01:18:18.058Z,94.51
2019-04-11T01:19:18.422Z,94.51
2019-04-11T01:20:17.662Z,94.23
2019-04-11T01:21:17.903Z,94.04
2019-04-11T01:22:18.169Z,94.42
2019-04-11T01:23:18.386Z,94.42
2019-04-11T01:24:17.732Z,94.70
2019-04-11T01:25:17.128Z,94.13
2019-04-11T01:26:17.048Z,94.32
2019-04-11T01:27:18.053Z,94.13
2019-04-11T01:28:16.872Z,94.32
2019-04-11T01:29:17.529Z,94.32
2019-04-11T01:30:16.860Z,94.23
2019-04-11T01:31:17.646Z,94.04
2019-04-11T01:32:16.379Z,94.23
2019-04-11T01:33:16.274Z,94.60
2019-04-11T01:34:16.256Z,94.60
2019-04-11T01:35:17.191Z,94.79
2019-04-11T01:36:15.950Z,94.79
2019-04-11T01:37:15.841Z,94.98
2019-04-11T01:38:16.469Z,94.60
2019-04-11T01:39:15.628Z,94.42
2019-04-11T01:40:15.806Z,94.42
2019-04-11T01:41:15.417Z,94.32
2019-04-11T01:42:16.130Z,94.42
2019-04-11T01:43:15.664Z,94.42
2019-04-11T01:44:15.095Z,94.32
2019-04-11T01:45:14.988Z,94.79
2019-04-11T01:46:15.886Z,94.60
2019-04-11T01:47:14.994Z,94.51
2019-04-11T01:48:15.390Z,94.42
2019-04-11T01:49:14.559Z,94.89
2019-04-11T01:50:14.708Z,95.07
2019-04-11T01:51:14.347Z,94.51
2019-04-11T01:52:14.246Z,94.13
2019-04-11T01:53:15.070Z,94.79
2019-04-11T01:54:14.030Z,94.89
2019-04-11T01:55:14.393Z,94.60
2019-04-11T01:56:14.823Z,94.70
2019-04-11T01:57:13.881Z,94.51
2019-04-11T01:58:14.235Z,94.60
2019-04-11T01:59:13.491Z,94.60
2019-04-11T02:00:13.384Z,94.60
2019-04-11T02:01:13.278Z,94.70
2019-04-11T02:02:13.580Z,94.32
2019-04-11T02:03:13.063Z,94.37
2019-04-11T02:04:13.936Z,94.70
2019-04-11T02:05:12.848Z,94.84
2019-04-11T02:06:13.825Z,94.51
2019-04-11T02:07:12.634Z,94.98
2019-04-11T02:08:13.265Z,94.51
2019-04-11T02:09:13.644Z,94.65
2019-04-11T02:10:12.721Z,94.79
2019-04-11T02:11:12.945Z,94.51
2019-04-11T02:12:12.124Z,94.65
2019-04-11T02:13:12.040Z,95.03
2019-04-11T02:14:16.251Z,95.07
2019-04-11T02:15:12.345Z,94.46
2019-04-11T02:16:12.557Z,94.08
2019-04-11T02:17:12.529Z,94.93
2019-04-11T02:18:11.453Z,95.12
2019-04-11T02:19:12.121Z,94.37
2019-04-11T02:20:12.458Z,94.46
2019-04-11T02:21:11.568Z,94.56
2019-04-11T02:22:11.027Z,94.37
2019-04-11T02:23:10.970Z,94.93
2019-04-11T02:24:11.854Z,94.18
2019-04-11T02:25:10.739Z,94.84
2019-04-11T02:26:11.440Z,94.37
2019-04-11T02:27:10.582Z,94.65
2019-04-11T02:28:10.640Z,94.93
2019-04-11T02:29:11.127Z,94.93
2019-04-11T02:30:11.186Z,93.99
2019-04-11T02:31:11.586Z,94.56
2019-04-11T02:32:10.491Z,94.18
2019-04-11T02:33:11.694Z,94.08
2019-04-11T02:34:11.246Z,94.74
2019-04-11T02:35:11.004Z,94.18
2019-04-11T02:36:11.292Z,95.03
2019-04-11T02:37:09.740Z,94.74
2019-04-11T02:38:09.803Z,94.46
2019-04-11T02:39:12.846Z,94.18
2019-04-11T02:40:09.100Z,94.56
2019-04-11T02:41:10.587Z,94.74
2019-04-11T02:42:09.351Z,94.93
2019-04-11T02:43:09.883Z,94.93
2019-04-11T02:44:27.218Z,94.93
2019-04-11T02:45:19.641Z,94.74
2019-04-11T02:46:17.572Z,94.93
2019-04-11T02:47:13.694Z,95.22
2019-04-11T02:48:10.093Z,95.31
2019-04-11T02:49:08.588Z,95.22
2019-04-11T02:50:08.802Z,94.93
2019-04-11T02:51:07.923Z,94.84
2019-04-11T02:52:09.323Z,94.84
2019-04-11T02:53:09.252Z,95.03
2019-04-11T02:54:07.705Z,94.84
2019-04-11T02:55:08.496Z,94.84
2019-04-11T02:56:10.204Z,94.65
2019-04-11T02:57:07.930Z,94.84
2019-04-11T02:58:07.867Z,95.03
2019-04-11T02:59:07.083Z,94.84
2019-04-11T03:00:08.390Z,95.22
2019-04-11T03:01:07.983Z,95.31
2019-04-11T03:02:08.532Z,95.41
2019-04-11T03:03:08.455Z,94.74
2019-04-11T03:04:07.193Z,94.65
2019-04-11T03:05:07.078Z,94.84
2019-04-11T03:06:07.075Z,94.84
2019-04-11T03:07:07.906Z,94.74
2019-04-11T03:08:10.624Z,95.41
2019-04-11T03:09:07.030Z,95.31
2019-04-11T03:10:07.337Z,95.03
2019-04-11T03:11:07.549Z,95.03
2019-04-11T03:12:07.234Z,95.22
2019-04-11T03:13:05.564Z,95.60
2019-04-11T03:14:05.462Z,95.41
2019-04-11T03:15:22.955Z,95.50
2019-04-11T03:16:23.284Z,95.03
2019-04-11T03:17:12.936Z,95.69
2019-04-11T03:18:08.667Z,95.12
2019-04-11T03:19:18.018Z,94.84
2019-04-11T03:20:15.478Z,95.12
2019-04-11T03:21:11.322Z,94.93
2019-04-11T03:22:05.632Z,95.22
2019-04-11T03:23:06.156Z,95.12
2019-04-11T03:24:06.146Z,95.03
2019-04-11T03:25:06.021Z,95.12
2019-04-11T03:26:05.334Z,95.79
2019-04-11T03:27:04.941Z,95.12
2019-04-11T03:28:05.147Z,95.69
2019-04-11T03:29:04.145Z,95.31
2019-04-11T03:30:06.790Z,95.22
2019-04-11T03:31:33.292Z,95.22
2019-04-11T03:32:40.080Z,95.31
2019-04-11T03:34:53.286Z,95.79
2019-04-11T03:35:59.754Z,95.31
2019-04-11T03:38:27.685Z,95.12
2019-04-11T03:39:14.877Z,95.03
2019-04-11T03:40:22.435Z,95.03
2019-04-11T03:41:22.309Z,95.41
2019-04-11T03:42:18.688Z,95.03
2019-04-11T03:43:16.741Z,95.31
2019-04-11T03:44:12.030Z,95.41
2019-04-11T03:45:23.277Z,95.31
2019-04-11T03:46:19.963Z,95.31
2019-04-11T03:47:19.637Z,95.03
2019-04-11T03:48:15.273Z,95.31
2019-04-11T03:49:16.916Z,95.41
2019-04-11T03:50:08.587Z,95.50
2019-04-11T03:51:01.866Z,95.31
2019-04-11T03:52:01.399Z,95.31
2019-04-11T03:53:02.274Z,95.03
2019-04-11T03:54:01.524Z,95.31
2019-04-11T03:55:03.734Z,95.12
2019-04-11T03:56:01.627Z,94.84
2019-04-11T03:57:01.261Z,95.03
2019-04-11T03:58:01.188Z,94.93
2019-04-11T03:59:01.424Z,94.74
2019-04-11T04:00:01.034Z,94.93
2019-04-11T04:01:03.526Z,94.74
2019-04-11T04:02:00.800Z,94.93
2019-04-11T04:03:01.466Z,94.74
2019-04-11T04:04:00.592Z,94.56
2019-04-11T04:05:01.360Z,94.79
2019-04-11T04:06:01.785Z,95.26
2019-04-11T04:06:59.935Z,94.93
2019-04-11T04:08:01.302Z,94.60
2019-04-11T04:09:00.691Z,94.98
2019-04-11T04:10:00.425Z,94.60
2019-04-11T04:11:00.618Z,94.89
2019-04-11T04:11:59.616Z,94.23
2019-04-11T04:13:00.327Z,95.36
2019-04-11T04:13:59.428Z,94.70
2019-04-11T04:14:59.266Z,95.07
2019-04-11T04:16:08.116Z,95.07
2019-04-11T04:17:01.630Z,94.98
2019-04-11T04:17:59.724Z,95.07
2019-04-11T04:18:58.769Z,94.51
2019-04-11T04:19:59.545Z,94.51
2019-04-11T04:20:59.642Z,94.89
2019-04-11T04:21:59.443Z,94.42
2019-04-11T04:22:58.407Z,95.07
2019-04-11T04:23:59.334Z,94.51
2019-04-11T04:24:58.917Z,95.07
2019-04-11T04:25:58.496Z,94.79
2019-04-11T04:26:59.204Z,94.89
2019-04-11T04:27:58.723Z,94.79
2019-04-11T04:28:57.813Z,94.70
2019-04-11T04:29:59.875Z,94.89
2019-04-11T04:30:57.920Z,94.60
2019-04-11T04:31:57.297Z,94.23
2019-04-11T04:32:57.361Z,94.89
2019-04-11T04:33:57.742Z,94.23
2019-04-11T04:34:58.388Z,94.23
2019-04-11T04:35:57.912Z,94.79
2019-04-11T04:36:57.742Z,94.42
2019-04-11T04:37:56.925Z,94.32
2019-04-11T04:38:57.099Z,94.37
2019-04-11T04:40:13.497Z,94.93
2019-04-11T04:41:11.296Z,95.12
2019-04-11T04:42:03.742Z,94.84
2019-04-11T04:42:57.886Z,95.03
2019-04-11T04:43:57.698Z,94.93
2019-04-11T04:44:55.953Z,94.65
2019-04-11T04:46:12.139Z,94.56
2019-04-11T04:47:09.181Z,94.93
2019-04-11T04:48:02.620Z,95.41
2019-04-11T04:48:56.030Z,95.98
2019-04-11T04:49:56.913Z,95.93
2019-04-11T04:50:57.178Z,95.26
2019-04-11T04:51:55.681Z,95.74
2019-04-11T04:52:55.994Z,96.12
2019-04-11T04:53:55.639Z,95.84
2019-04-11T04:54:55.106Z,95.93
2019-04-11T04:55:54.553Z,96.22
2019-04-11T04:56:54.792Z,95.74
2019-04-11T04:57:55.491Z,95.93
2019-04-11T04:58:55.858Z,95.98
2019-04-11T04:59:55.386Z,95.98
2019-04-11T05:00:55.767Z,95.50
2019-04-11T05:01:55.303Z,95.88
2019-04-11T05:02:54.850Z,95.79
2019-04-11T05:03:53.996Z,95.98
2019-04-11T05:04:54.296Z,95.79
2019-04-11T05:05:55.126Z,95.60
2019-04-11T05:06:55.051Z,95.50
2019-04-11T05:07:54.025Z,96.22
2019-04-11T05:08:53.131Z,95.36
2019-04-11T05:09:54.387Z,95.07
2019-04-11T05:10:53.409Z,93.94
2019-04-11T05:11:53.027Z,93.84
2019-04-11T05:12:52.707Z,93.37
2019-04-11T05:13:52.617Z,92.90
2019-04-11T05:14:54.014Z,92.71
2019-04-11T05:16:05.736Z,93.08
2019-04-11T05:16:52.545Z,92.80
2019-04-11T05:17:53.355Z,92.90
2019-04-11T05:18:52.567Z,91.75
2019-04-11T05:19:51.969Z,93.18
2019-04-11T05:20:52.660Z,93.27
2019-04-11T05:21:52.043Z,90.66
2019-04-11T05:22:51.652Z,91.28
2019-04-11T05:23:52.139Z,91.33
2019-04-11T05:24:51.726Z,90.47
2019-04-11T05:25:51.344Z,92.04
2019-04-11T05:26:52.268Z,92.90
2019-04-11T05:27:51.128Z,93.46
2019-04-11T05:28:51.090Z,93.18
2019-04-11T05:29:51.589Z,92.52
2019-04-11T05:30:51.258Z,92.09
2019-04-11T05:31:51.165Z,91.04
2019-04-11T05:32:50.605Z,90.19
2019-04-11T05:33:51.636Z,87.19
2019-04-11T05:34:51.175Z,86.43
2019-04-11T05:35:50.296Z,85.86
2019-04-11T05:36:50.186Z,86.05
2019-04-11T05:37:50.084Z,84.87
2019-04-11T05:38:50.569Z,85.91
2019-04-11T05:39:50.456Z,86.05
2019-04-11T05:40:50.322Z,86.11
2019-04-11T05:41:49.960Z,83.78
2019-04-11T05:42:53.426Z,82.82
2019-04-11T05:43:49.470Z,81.97
2019-04-11T05:44:49.951Z,81.59
2019-04-11T05:45:53.624Z,82.16
2019-04-11T05:46:55.842Z,82.45
2019-04-11T05:47:51.701Z,84.59
2019-04-11T05:48:48.938Z,85.44
2019-04-11T05:49:48.834Z,84.06
2019-04-11T05:50:51.536Z,82.54
2019-04-11T05:51:49.373Z,82.92
2019-04-11T05:52:48.530Z,81.35
2019-04-11T05:53:50.005Z,81.30
2019-04-11T05:54:49.803Z,82.64
2019-04-11T05:55:48.224Z,82.92
2019-04-11T05:56:53.030Z,83.20
2019-04-11T05:57:48.005Z,82.92
2019-04-11T05:58:47.908Z,82.35
2019-04-11T05:59:50.925Z,81.59
2019-04-11T06:00:48.800Z,81.97
2019-04-11T06:01:48.706Z,83.30
2019-04-11T06:02:47.487Z,85.82
2019-04-11T06:03:49.246Z,84.82
2019-04-11T06:04:51.757Z,83.39
2019-04-11T06:05:47.183Z,81.35
2019-04-11T06:06:47.077Z,78.88
2019-04-11T06:07:48.942Z,77.01
2019-04-11T06:08:48.155Z,75.49
2019-04-11T06:09:46.770Z,76.21
2019-04-11T06:10:46.681Z,79.50
2019-04-11T06:11:48.160Z,80.68
2019-04-11T06:12:46.510Z,79.06
2019-04-11T06:13:46.830Z,76.92
2019-04-11T06:14:47.089Z,74.54
2019-04-11T06:15:47.092Z,76.56
2019-04-11T06:16:49.500Z,79.03
2019-04-11T06:17:46.152Z,80.55
2019-04-11T06:18:45.954Z,81.59
2019-04-11T06:19:45.850Z,80.55
2019-04-11T06:20:45.644Z,80.35
2019-04-11T06:21:46.346Z,79.25
2019-04-11T06:22:45.606Z,77.49
2019-04-11T06:23:45.649Z,75.62
2019-04-11T06:24:45.229Z,74.35
2019-04-11T06:25:46.734Z,73.69
2019-04-11T06:26:45.034Z,72.92
2019-04-11T06:27:45.550Z,72.74
2019-04-11T06:28:44.819Z,72.16
2019-04-11T06:29:45.166Z,72.35
2019-04-11T06:30:44.615Z,72.77
2019-04-11T06:31:45.374Z,71.69
2019-04-11T06:32:45.757Z,72.01
2019-04-11T06:33:44.844Z,72.11
2019-04-11T06:34:44.208Z,72.16
2019-04-11T06:35:44.186Z,71.78
2019-04-11T06:36:44.003Z,71.84
2019-04-11T06:37:43.905Z,73.27
2019-04-11T06:38:44.837Z,72.83
2019-04-11T06:39:43.698Z,72.55
2019-04-11T06:40:44.084Z,72.07
2019-04-11T06:41:43.495Z,71.63
2019-04-11T06:42:43.429Z,70.77
2019-04-11T06:43:44.478Z,70.10
2019-04-11T06:44:43.192Z,69.92
2019-04-11T06:45:43.910Z,70.20
2019-04-11T06:46:49.653Z,70.39
2019-04-11T06:47:43.085Z,70.26
2019-04-11T06:48:42.789Z,70.77
2019-04-11T06:49:42.686Z,69.57
2019-04-11T06:50:43.778Z,68.52
2019-04-11T06:51:42.487Z,68.49
2019-04-11T06:52:43.302Z,68.49
2019-04-11T06:53:42.285Z,67.76
2019-04-11T06:54:43.314Z,67.32
2019-04-11T06:55:42.679Z,66.62
2019-04-11T06:56:41.978Z,66.97
2019-04-11T06:57:42.406Z,66.72
2019-04-11T06:58:41.777Z,66.43
2019-04-11T06:59:42.815Z,65.99
2019-04-11T07:00:41.576Z,65.67
2019-04-11T07:01:42.516Z,65.38
2019-04-11T07:02:41.373Z,65.61
2019-04-11T07:03:41.273Z,65.48
2019-04-11T07:04:41.873Z,64.90
2019-04-11T07:05:41.073Z,65.86
2019-04-11T07:06:41.852Z,66.24
2019-04-11T07:07:40.988Z,65.32
2019-04-11T07:08:40.773Z,63.92
2019-04-11T07:09:41.435Z,62.94
2019-04-11T07:10:40.574Z,63.04
2019-04-11T07:11:40.536Z,63.20
2019-04-11T07:12:40.747Z,63.54
2019-04-11T07:13:41.263Z,65.25
2019-04-11T07:14:40.174Z,65.70
2019-04-11T07:15:40.076Z,66.17
2019-04-11T07:16:40.426Z,67.09
2019-04-11T07:17:40.427Z,68.33
2019-04-11T07:18:39.925Z,70.29
2019-04-11T07:19:39.679Z,73.23
2019-04-11T07:20:39.576Z,76.23
2019-04-11T07:21:39.747Z,78.99
2019-04-11T07:22:39.376Z,80.22
2019-04-11T07:23:40.436Z,79.46
2019-04-11T07:24:39.172Z,78.89
2019-04-11T07:25:39.485Z,78.99
2019-04-11T07:26:38.972Z,78.32
2019-04-11T07:27:38.869Z,78.70
2019-04-11T07:28:39.376Z,76.76
2019-04-11T07:29:38.667Z,78.19
2019-04-11T07:30:39.558Z,78.47
2019-04-11T07:31:39.609Z,79.04
2019-04-11T07:32:38.903Z,79.61
2019-04-11T07:33:38.316Z,78.19
2019-04-11T07:34:39.766Z,77.24
2019-04-11T07:35:38.056Z,77.52
2019-04-11T07:36:38.400Z,75.34
2019-04-11T07:37:38.753Z,75.05
2019-04-11T07:38:38.759Z,75.24
2019-04-11T07:39:39.616Z,76.10
2019-04-11T07:40:39.242Z,75.53
2019-04-11T07:41:39.067Z,74.15
2019-04-11T07:42:37.441Z,72.25
2019-04-11T07:43:37.223Z,71.67
2019-04-11T07:44:37.119Z,71.30
2019-04-11T07:45:38.792Z,71.17
2019-04-11T07:46:36.909Z,71.45
2019-04-11T07:47:37.263Z,72.21
2019-04-11T07:48:36.703Z,73.63
2019-04-11T07:49:37.198Z,73.54
2019-04-11T07:50:36.507Z,73.16
2019-04-11T07:51:36.598Z,73.63
2019-04-11T07:52:36.335Z,73.54
2019-04-11T07:53:37.242Z,73.54
2019-04-11T07:54:36.948Z,72.72
2019-04-11T07:55:36.536Z,72.63
2019-04-11T07:56:35.868Z,71.30
2019-04-11T07:57:36.168Z,71.48
2019-04-11T07:58:35.655Z,70.15
2019-04-11T07:59:35.553Z,69.49
2019-04-11T08:00:43.472Z,68.26
2019-04-11T08:01:36.063Z,68.64
2019-04-11T08:02:35.563Z,69.40
2019-04-11T08:03:35.643Z,69.78
2019-04-11T08:04:35.030Z,69.68
2019-04-11T08:05:34.928Z,69.30
2019-04-11T08:06:34.818Z,67.59
2019-04-11T08:07:34.716Z,67.69
2019-04-11T08:08:34.667Z,68.44
2019-04-11T08:09:35.748Z,69.30
2019-04-11T08:10:35.121Z,69.40
2019-04-11T08:11:34.352Z,69.87
2019-04-11T08:12:34.198Z,70.25
2019-04-11T08:13:34.643Z,69.87
2019-04-11T08:14:34.805Z,70.15
2019-04-11T08:15:33.875Z,69.34
2019-04-11T08:16:34.979Z,69.15
2019-04-11T08:17:37.681Z,69.53
2019-04-11T08:18:34.915Z,69.43
2019-04-11T08:19:33.456Z,68.29
2019-04-11T08:20:33.350Z,67.72
2019-04-11T08:21:35.435Z,67.91
2019-04-11T08:22:33.141Z,66.77
2019-04-11T08:23:33.871Z,65.95
2019-04-11T08:24:32.934Z,65.25
2019-04-11T08:25:33.512Z,65.54
2019-04-11T08:26:33.875Z,65.16
2019-04-11T08:27:33.693Z,66.11
2019-04-11T08:28:33.910Z,65.76
2019-04-11T08:29:32.412Z,66.14
2019-04-11T08:30:33.071Z,66.11
2019-04-11T08:31:32.858Z,66.49
2019-04-11T08:32:32.098Z,66.30
2019-04-11T08:33:32.895Z,65.73
2019-04-11T08:34:31.893Z,65.16
2019-04-11T08:35:33.154Z,65.54
2019-04-11T08:36:31.765Z,65.63
2019-04-11T08:37:31.631Z,65.73
2019-04-11T08:38:32.208Z,66.01
2019-04-11T08:39:31.367Z,65.54
2019-04-11T08:40:31.263Z,64.02
2019-04-11T08:41:31.625Z,64.11
2019-04-11T08:42:31.703Z,63.92
2019-04-11T08:43:31.205Z,64.65
2019-04-11T08:44:32.013Z,65.41
2019-04-11T08:45:31.907Z,66.08
2019-04-11T08:46:30.900Z,65.79
2019-04-11T08:47:41.757Z,66.08
2019-04-11T08:48:30.434Z,66.83
2019-04-11T08:49:31.693Z,66.36
2019-04-11T08:50:30.324Z,65.82
2019-04-11T08:51:30.122Z,65.06
2019-04-11T08:52:30.014Z,64.69
2019-04-11T08:53:30.848Z,64.97
2019-04-11T08:54:29.807Z,65.16
2019-04-11T08:55:43.029Z,65.16
2019-04-11T08:56:29.626Z,64.87
2019-04-11T08:57:29.733Z,64.02
2019-04-11T08:58:29.390Z,64.40
2019-04-11T08:59:29.414Z,64.49
2019-04-11T09:00:31.287Z,64.49
2019-04-11T09:01:29.804Z,63.76
2019-04-11T09:02:29.012Z,63.48
2019-04-11T09:03:29.443Z,63.04
2019-04-11T09:04:28.765Z,62.27
2019-04-11T09:05:29.137Z,61.42
2019-04-11T09:06:28.558Z,60.75
2019-04-11T09:07:29.606Z,60.63
2019-04-11T09:08:28.352Z,60.91
2019-04-11T09:09:29.308Z,60.88
2019-04-11T09:10:28.300Z,61.36
2019-04-11T09:11:28.776Z,61.55
2019-04-11T09:12:28.774Z,61.45
2019-04-11T09:13:28.163Z,61.74
2019-04-11T09:14:28.422Z,60.22
2019-04-11T09:15:28.644Z,61.17
2019-04-11T09:16:27.769Z,60.69
2019-04-11T09:17:28.240Z,61.36
2019-04-11T09:18:28.109Z,60.79
2019-04-11T09:19:27.278Z,60.69
2019-04-11T09:20:27.636Z,60.03
2019-04-11T09:21:27.007Z,59.65
2019-04-11T09:22:26.916Z,59.93
2019-04-11T09:23:27.873Z,59.93
2019-04-11T09:24:26.695Z,59.65
2019-04-11T09:25:27.254Z,59.17
2019-04-11T09:26:27.623Z,59.27
2019-04-11T09:27:26.806Z,58.80
2019-04-11T09:28:27.142Z,58.22
2019-04-11T09:29:26.247Z,57.46
2019-04-11T09:30:26.072Z,57.46
2019-04-11T09:31:25.978Z,57.09
2019-04-11T09:32:26.624Z,56.99
2019-04-11T09:33:25.760Z,56.13
2019-04-11T09:34:25.941Z,56.10
2019-04-11T09:35:25.554Z,55.36
2019-04-11T09:36:26.052Z,54.06
2019-04-11T09:37:25.437Z,52.47
2019-04-11T09:38:26.424Z,50.52
2019-04-11T09:39:25.136Z,48.66
2019-04-11T09:40:26.107Z,46.82
2019-04-11T09:41:24.929Z,46.80
2019-04-11T09:42:24.825Z,47.39
2019-04-11T09:43:24.726Z,47.02
2019-04-11T09:44:24.626Z,46.25
2019-04-11T09:45:25.637Z,45.94
2019-04-11T09:46:24.425Z,47.16
2019-04-11T09:47:24.323Z,47.63
2019-04-11T09:48:25.175Z,49.01
2019-04-11T09:49:24.160Z,49.49
2019-04-11T09:50:24.600Z,50.23
2019-04-11T09:51:23.922Z,51.65
2019-04-11T09:52:24.767Z,52.03
2019-04-11T09:53:23.726Z,51.93
2019-04-11T09:54:24.005Z,52.76
2019-04-11T09:55:23.529Z,53.91
2019-04-11T09:56:23.426Z,54.19
2019-04-11T09:57:23.333Z,53.65
2019-04-11T09:58:23.251Z,54.41
2019-04-11T09:59:23.126Z,54.13
2019-04-11T10:00:23.027Z,54.29
2019-04-11T10:01:22.934Z,53.34
2019-04-11T10:02:23.359Z,53.43
2019-04-11T10:03:23.464Z,53.84
2019-04-11T10:04:23.393Z,53.55
2019-04-11T10:05:22.534Z,53.75
2019-04-11T10:06:23.731Z,53.08
2019-04-11T10:07:22.322Z,52.98
2019-04-11T10:08:22.501Z,51.93
2019-04-11T10:09:22.148Z,51.82
2019-04-11T10:10:22.021Z,52.03
2019-04-11T10:11:21.983Z,52.22
2019-04-11T10:12:22.132Z,51.78
2019-04-11T10:13:21.718Z,50.51
2019-04-11T10:14:21.750Z,50.60
2019-04-11T10:15:21.526Z,50.32
2019-04-11T10:16:22.098Z,50.51
2019-04-11T10:17:23.404Z,50.42
2019-04-11T10:18:26.020Z,50.79
2019-04-11T10:19:22.066Z,50.51
2019-04-11T10:20:21.296Z,50.32
2019-04-11T10:21:21.279Z,50.60
2019-04-11T10:22:20.897Z,50.23
2019-04-11T10:23:20.891Z,50.51
2019-04-11T10:24:22.187Z,50.87
2019-04-11T10:25:21.219Z,50.93
2019-04-11T10:26:20.493Z,52.26
2019-04-11T10:27:20.522Z,52.20
2019-04-11T10:28:21.568Z,53.05
2019-04-11T10:29:20.280Z,52.58
2019-04-11T10:30:20.146Z,52.89
2019-04-11T10:31:20.395Z,52.89
2019-04-11T10:32:21.186Z,52.20
2019-04-11T10:33:20.501Z,52.39
2019-04-11T10:34:19.704Z,52.10
2019-04-11T10:35:20.206Z,52.20
2019-04-11T10:36:19.483Z,52.03
2019-04-11T10:37:20.007Z,52.20
2019-04-11T10:38:20.361Z,51.93
2019-04-11T10:39:19.789Z,52.32
2019-04-11T10:40:21.247Z,51.53
2019-04-11T10:41:18.974Z,51.75
2019-04-11T10:42:20.151Z,51.53
2019-04-11T10:43:18.774Z,52.20
2019-04-11T10:44:18.670Z,52.10
2019-04-11T10:45:18.568Z,52.10
2019-04-11T10:46:19.561Z,52.48
2019-04-11T10:47:18.550Z,52.39
2019-04-11T10:48:18.265Z,52.86
2019-04-11T10:49:18.185Z,53.05
2019-04-11T10:50:18.123Z,52.86
2019-04-11T10:51:17.960Z,52.76
2019-04-11T10:52:18.206Z,52.86
2019-04-11T10:53:18.008Z,53.43
2019-04-11T10:54:17.663Z,53.53
2019-04-11T10:55:17.693Z,53.15
2019-04-11T10:56:18.099Z,53.17
2019-04-11T10:57:18.070Z,52.67
2019-04-11T10:58:18.391Z,52.51
2019-04-11T10:59:17.568Z,52.51
2019-04-11T11:00:17.049Z,52.76
2019-04-11T11:01:17.844Z,53.34
2019-04-11T11:02:17.549Z,53.24
2019-04-11T11:03:16.741Z,52.96
2019-04-11T11:04:17.873Z,53.53
2019-04-11T11:05:17.935Z,53.36
2019-04-11T11:06:17.616Z,53.72
2019-04-11T11:07:16.336Z,53.63
2019-04-11T11:08:17.343Z,54.32
2019-04-11T11:09:16.170Z,53.05
2019-04-11T11:10:16.106Z,53.63
2019-04-11T11:11:17.235Z,54.10
2019-04-11T11:12:16.892Z,54.00
2019-04-11T11:13:16.046Z,53.53
2019-04-11T11:14:15.626Z,53.34
2019-04-11T11:15:15.619Z,52.98
2019-04-11T11:16:15.913Z,52.32
2019-04-11T11:17:28.869Z,51.75
2019-04-11T11:18:40.640Z,51.56
2019-04-11T11:19:33.500Z,51.82
2019-04-11T11:20:22.373Z,51.62
2019-04-11T11:21:14.916Z,51.62
2019-04-11T11:22:14.811Z,51.72
2019-04-11T11:23:14.711Z,51.37
2019-04-11T11:24:15.455Z,50.89
2019-04-11T11:25:16.542Z,50.42
2019-04-11T11:26:14.506Z,50.42
2019-04-11T11:27:14.308Z,50.42
2019-04-11T11:28:14.321Z,50.58
2019-04-11T11:29:15.824Z,50.70
2019-04-11T11:30:14.071Z,50.51
2019-04-11T11:31:14.107Z,50.42
2019-04-11T11:32:13.802Z,50.32
2019-04-11T11:33:13.933Z,50.48
2019-04-11T11:34:17.421Z,51.43
2019-04-11T11:35:13.491Z,52.08
2019-04-11T11:36:13.391Z,53.03
2019-04-11T11:37:14.177Z,53.41
2019-04-11T11:38:13.552Z,53.69
2019-04-11T11:39:13.178Z,54.29
2019-04-11T11:40:14.877Z,53.53
2019-04-11T11:41:12.883Z,53.63
2019-04-11T11:42:12.775Z,53.27
2019-04-11T11:43:12.718Z,53.27
2019-04-11T11:44:13.771Z,52.76
2019-04-11T11:45:13.141Z,53.27
2019-04-11T11:46:12.370Z,53.15
2019-04-11T11:47:12.273Z,53.27
2019-04-11T11:48:17.386Z,53.27
2019-04-11T11:49:12.190Z,53.17
2019-04-11T11:50:18.221Z,53.17
2019-04-11T11:51:12.968Z,52.22
2019-04-11T11:52:12.989Z,53.05
2019-04-11T11:53:13.235Z,52.86
2019-04-11T11:54:11.658Z,53.63
2019-04-11T11:55:12.352Z,53.53
2019-04-11T11:56:11.351Z,54.36
2019-04-11T11:57:11.249Z,54.74
2019-04-11T11:58:14.367Z,55.02
2019-04-11T11:59:11.268Z,56.26
2019-04-11T12:00:10.944Z,56.63
2019-04-11T12:01:11.690Z,56.38
2019-04-11T12:02:10.801Z,56.48
2019-04-11T12:03:10.754Z,56.57
2019-04-11T12:04:10.733Z,56.48
2019-04-11T12:05:15.836Z,57.04
2019-04-11T12:06:10.334Z,57.02
2019-04-11T12:07:10.378Z,57.40
2019-04-11T12:08:13.398Z,57.78
2019-04-11T12:09:10.085Z,58.47
2019-04-11T12:10:11.162Z,57.62
2019-04-11T12:11:10.221Z,57.33
2019-04-11T12:12:09.722Z,57.11
2019-04-11T12:13:11.574Z,57.40
2019-04-11T12:14:09.714Z,58.25
2019-04-11T12:15:09.793Z,58.54
2019-04-11T12:16:10.006Z,58.16
2019-04-11T12:17:10.085Z,58.06
2019-04-11T12:18:09.887Z,58.16
2019-04-11T12:19:09.004Z,59.01
2019-04-11T12:20:11.615Z,58.63
2019-04-11T12:21:09.423Z,59.23
2019-04-11T12:22:08.703Z,58.66
2019-04-11T12:23:08.800Z,58.37
2019-04-11T12:24:09.640Z,58.28
2019-04-11T12:25:09.181Z,57.24
2019-04-11T12:26:10.565Z,57.87
2019-04-11T12:27:08.676Z,58.47
2019-04-11T12:28:13.198Z,57.90
2019-04-11T12:29:08.301Z,58.47
2019-04-11T12:30:09.490Z,57.68
2019-04-11T12:31:07.767Z,57.97
2019-04-11T12:32:08.293Z,57.52
2019-04-11T12:33:08.839Z,57.71
2019-04-11T12:34:08.097Z,57.62
2019-04-11T12:35:08.158Z,58.09
2019-04-11T12:36:07.255Z,57.97
2019-04-11T12:37:08.173Z,57.87
2019-04-11T12:38:07.052Z,58.25
2019-04-11T12:39:06.949Z,57.87
2019-04-11T12:40:09.428Z,58.16
2019-04-11T12:41:06.746Z,58.28
2019-04-11T12:42:06.643Z,57.33
2019-04-11T12:43:06.540Z,57.74
2019-04-11T12:44:06.438Z,56.19
2019-04-11T12:45:06.585Z,56.10
2019-04-11T12:46:06.232Z,56.95
2019-04-11T12:47:07.889Z,56.67
2019-04-11T12:48:06.052Z,57.52
2019-04-11T12:49:05.981Z,57.55
2019-04-11T12:50:05.825Z,57.24
2019-04-11T12:51:05.729Z,57.40
2019-04-11T12:52:05.622Z,57.78
2019-04-11T12:53:05.522Z,58.92
2019-04-11T12:54:05.418Z,58.66