createdAt,value
2022-10-11T00:00:19.449Z,10.70
2022-10-11T00:02:46.594Z,10.70
2022-10-11T00:05:13.585Z,10.70
2022-10-11T00:07:40.691Z,10.70
2022-10-11T00:10:09.655Z,10.70
2022-10-11T00:12:37.321Z,10.60
2022-10-11T00:15:09.100Z,10.60
2022-10-11T00:17:36.947Z,10.60
2022-10-11T00:20:05.536Z,10.60
2022-10-11T00:22:32.766Z,10.60
2022-10-11T00:25:00.135Z,10.60
2022-10-11T00:27:27.900Z,10.60
2022-10-11T00:29:55.091Z,10.60
2022-10-11T00:32:22.434Z,10.60
2022-10-11T00:34:49.529Z,10.50
2022-10-11T00:37:16.836Z,10.50
2022-10-11T00:39:43.963Z,10.50
2022-10-11T00:42:17.118Z,10.50
2022-10-11T00:44:48.115Z,10.40
2022-10-11T00:47:20.839Z,10.40
2022-10-11T00:49:56.546Z,10.40
2022-10-11T00:52:45.789Z,10.30
2022-10-11T00:55:18.682Z,10.30
2022-10-11T00:57:50.059Z,10.30
2022-10-11T01:00:17.665Z,10.20
2022-10-11T01:02:45.540Z,10.20
2022-10-11T01:05:29.073Z,10.20
2022-10-11T01:07:59.338Z,10.20
2022-10-11T01:10:28.256Z,10.20
2022-10-11T01:13:55.483Z,10.10
2022-10-11T01:16:36.624Z,10.10
2022-10-11T01:19:25.255Z,10.10
2022-10-11T01:22:28.967Z,10.10
2022-10-11T01:25:33.464Z,10.00
2022-10-11T01:28:39.570Z,10.00
2022-10-11T01:32:15.945Z,10.00
2022-10-11T01:35:01.938Z,10.00
2022-10-11T01:37:48.327Z,9.90
2022-10-11T01:40:27.477Z,9.90
2022-10-11T01:42:57.320Z,9.80
2022-10-11T01:45:25.808Z,9.80
2022-10-11T01:48:08.906Z,9.80
2022-10-11T01:50:49.406Z,9.80
2022-10-11T01:53:40.277Z,9.80
2022-10-11T01:56:34.564Z,9.80
2022-10-11T02:00:02.358Z,9.80
2022-10-11T02:02:54.368Z,9.80
2022-10-11T02:05:44.185Z,9.80
2022-10-11T02:08:50.005Z,9.70
2022-10-11T02:11:30.996Z,9.70
2022-10-11T02:14:08.414Z,9.70
2022-10-11T02:16:54.384Z,9.70
2022-10-11T02:19:29.938Z,9.70
2022-10-11T02:22:13.494Z,9.70
2022-10-11T02:24:46.474Z,9.70
2022-10-11T02:27:18.252Z,9.70
2022-10-11T02:29:48.112Z,9.60
2022-10-11T02:32:17.912Z,9.60
2022-10-11T02:34:54.349Z,9.60
2022-10-11T02:37:27.353Z,9.60
2022-10-11T02:40:12.592Z,9.50
2022-10-11T02:42:48.931Z,9.50
2022-10-11T02:45:51.014Z,9.50
2022-10-11T02:48:19.405Z,9.50
2022-10-11T02:50:47.661Z,9.40
2022-10-11T02:53:14.917Z,9.40
2022-10-11T02:55:41.997Z,9.40
2022-10-11T02:58:09.165Z,9.30
2022-10-11T03:00:36.219Z,9.30
2022-10-11T03:03:03.372Z,9.20
2022-10-11T03:05:30.492Z,9.20
2022-10-11T03:07:57.582Z,9.20
2022-10-11T03:10:24.672Z,9.20
2022-10-11T03:12:51.799Z,9.10
2022-10-11T03:15:18.943Z,9.10
2022-10-11T03:17:46.067Z,9.10
2022-10-11T03:20:13.272Z,9.10
2022-10-11T03:22:40.926Z,9.00
2022-10-11T03:25:08.716Z,9.00
2022-10-11T03:27:35.941Z,9.00
2022-10-11T03:30:04.105Z,9.00
2022-10-11T03:32:31.268Z,8.90
2022-10-11T03:34:58.425Z,8.90
2022-10-11T03:37:25.686Z,8.90
2022-10-11T03:39:53.219Z,8.90
2022-10-11T03:42:20.792Z,8.80
2022-10-11T03:44:49.759Z,8.80
2022-10-11T03:47:17.269Z,8.80
2022-10-11T03:49:44.545Z,8.70
2022-10-11T03:52:12.141Z,8.70
2022-10-11T03:54:39.376Z,8.70
2022-10-11T03:57:07.119Z,8.70
2022-10-11T03:59:34.293Z,8.70
2022-10-11T04:02:01.622Z,8.60
2022-10-11T04:04:28.738Z,8.60
2022-10-11T04:06:55.945Z,8.60
2022-10-11T04:09:23.285Z,8.60
2022-10-11T04:11:50.396Z,8.50
2022-10-11T04:14:17.681Z,8.50
2022-10-11T04:16:44.887Z,8.50
2022-10-11T04:19:11.972Z,8.50
2022-10-11T04:21:39.103Z,8.40
2022-10-11T04:24:06.511Z,8.40
2022-10-11T04:26:33.596Z,8.40
2022-10-11T04:29:00.713Z,8.40
2022-10-11T04:31:27.822Z,8.40
2022-10-11T04:33:55.011Z,8.40
2022-10-11T04:36:22.023Z,8.40
2022-10-11T04:38:49.709Z,8.30
2022-10-11T04:41:17.536Z,8.30
2022-10-11T04:43:44.682Z,8.30
2022-10-11T04:46:12.033Z,8.30
2022-10-11T04:48:39.231Z,8.20
2022-10-11T04:51:06.492Z,8.20
2022-10-11T04:53:33.775Z,8.20
2022-10-11T04:56:08.087Z,8.10
2022-10-11T04:58:35.887Z,8.10
2022-10-11T05:01:03.761Z,8.10
2022-10-11T05:03:30.890Z,8.10
2022-10-11T05:06:01.999Z,8.10
2022-10-11T05:08:31.729Z,8.00
2022-10-11T05:11:02.334Z,8.00
2022-10-11T05:13:30.772Z,8.00
2022-10-11T05:15:58.556Z,8.00
2022-10-11T05:18:26.407Z,8.00
2022-10-11T05:21:03.921Z,8.00
2022-10-11T05:23:33.704Z,8.00
2022-10-11T05:26:01.288Z,8.00
2022-10-11T05:28:29.436Z,8.00
2022-10-11T05:30:56.731Z,8.00
2022-10-11T05:33:24.212Z,8.00
2022-10-11T05:35:51.460Z,8.00
2022-10-11T05:38:19.229Z,8.00
2022-10-11T05:40:46.373Z,8.00
2022-10-11T05:43:13.711Z,8.00
2022-10-11T05:45:43.394Z,8.00
2022-10-11T05:52:21.614Z,8.00
2022-10-11T05:54:49.817Z,8.00
2022-10-11T05:57:20.163Z,8.00
2022-10-11T05:59:47.535Z,8.00
2022-10-11T06:02:15.809Z,8.00
2022-10-11T06:04:46.473Z,8.00
2022-10-11T06:07:16.703Z,8.00
2022-10-11T06:09:43.909Z,8.00
2022-10-11T06:12:11.183Z,8.00
2022-10-11T06:14:38.439Z,8.00
2022-10-11T06:17:05.593Z,8.00
2022-10-11T06:19:32.962Z,8.00
2022-10-11T06:22:00.102Z,8.00
2022-10-11T06:24:27.472Z,8.00
2022-10-11T06:26:55.750Z,8.00
2022-10-11T06:29:25.557Z,8.10
2022-10-11T06:31:52.676Z,8.10
2022-10-11T06:34:19.834Z,8.10
2022-10-11T06:36:47.115Z,8.20
2022-10-11T06:39:14.280Z,8.20
2022-10-11T06:41:41.670Z,8.30
2022-10-11T06:44:15.191Z,8.30
2022-10-11T06:46:42.487Z,8.40
2022-10-11T06:49:09.651Z,8.40
2022-10-11T06:51:36.795Z,8.50
2022-10-11T06:54:06.975Z,8.50
2022-10-11T06:56:34.103Z,8.60
2022-10-11T06:59:01.263Z,8.70
2022-10-11T07:01:28.763Z,8.70
2022-10-11T07:03:58.256Z,8.80
2022-10-11T07:06:28.769Z,8.90
2022-10-11T07:08:56.310Z,8.90
2022-10-11T07:11:27.371Z,9.00
2022-10-11T07:14:01.266Z,9.10
2022-10-11T07:16:29.496Z,9.10
2022-10-11T07:19:01.213Z,9.30
2022-10-11T07:21:31.577Z,9.30
2022-10-11T07:23:59.794Z,9.40
2022-10-11T07:26:31.341Z,9.50
2022-10-11T07:29:01.156Z,9.50
2022-10-11T07:31:28.397Z,9.60
2022-10-11T07:33:55.748Z,9.70
2022-10-11T07:36:23.477Z,9.80
2022-10-11T07:38:51.373Z,9.90
2022-10-11T07:41:18.913Z,9.90
2022-10-11T07:43:48.030Z,10.10
2022-10-11T07:46:16.559Z,10.10
2022-10-11T07:48:43.822Z,10.20
2022-10-11T07:51:15.824Z,10.30
2022-10-11T07:53:55.642Z,10.40
2022-10-11T07:56:29.426Z,10.50
2022-10-11T07:59:05.563Z,10.60
2022-10-11T08:01:33.402Z,10.60
2022-10-11T08:04:00.889Z,10.70
2022-10-11T08:06:32.750Z,10.80
2022-10-11T08:09:02.750Z,10.90
2022-10-11T08:11:34.256Z,11.00
2022-10-11T08:14:02.528Z,11.10
2022-10-11T08:16:29.668Z,11.20
2022-10-11T08:18:57.346Z,11.30
2022-10-11T08:21:32.790Z,11.40
2022-10-11T08:24:02.293Z,11.50
2022-10-11T08:26:29.758Z,11.50
2022-10-11T08:28:58.633Z,11.60
2022-10-11T08:31:25.894Z,11.70
2022-10-11T08:33:53.270Z,11.80
2022-10-11T08:36:20.582Z,11.90
2022-10-11T08:38:50.373Z,12.00
2022-10-11T08:41:47.951Z,12.10
2022-10-11T08:45:05.553Z,12.20
2022-10-11T08:47:39.812Z,12.30
2022-10-11T08:50:17.202Z,12.40
2022-10-11T08:53:41.985Z,12.50
2022-10-11T08:56:14.705Z,12.60
2022-10-11T08:59:15.285Z,12.70
2022-10-11T09:02:03.633Z,12.80
2022-10-11T09:04:32.618Z,13.00
2022-10-11T09:07:19.357Z,13.10
2022-10-11T09:10:15.665Z,13.20
2022-10-11T09:13:31.280Z,13.30
2022-10-11T09:16:35.503Z,13.40
2022-10-11T09:19:25.721Z,13.50
2022-10-11T09:22:30.796Z,13.60
2022-10-11T09:25:34.568Z,13.70
2022-10-11T09:28:22.405Z,13.90
2022-10-11T09:30:56.709Z,14.00
2022-10-11T09:33:44.224Z,14.20
2022-10-11T09:36:34.216Z,14.30
2022-10-11T09:39:30.841Z,14.40
2022-10-11T09:42:05.629Z,14.60
2022-10-11T09:44:49.118Z,14.70
2022-10-11T09:47:34.109Z,14.90
2022-10-11T09:50:14.429Z,15.30
2022-10-11T09:53:13.773Z,15.60
2022-10-11T09:56:06.086Z,16.20
2022-10-11T09:58:36.263Z,16.70
2022-10-11T10:01:11.506Z,17.30
2022-10-11T10:03:44.358Z,17.90
2022-10-11T10:06:14.405Z,18.50
2022-10-11T10:08:43.334Z,19.10
2022-10-11T10:11:12.123Z,19.70
2022-10-11T10:14:35.829Z,20.20
2022-10-11T10:17:21.763Z,20.60
2022-10-11T10:19:57.000Z,21.10
2022-10-11T10:22:33.860Z,21.40
2022-10-11T10:25:08.179Z,21.80
2022-10-11T10:27:35.723Z,22.20
2022-10-11T10:30:19.655Z,22.60
2022-10-11T10:33:13.265Z,23.00
2022-10-11T10:35:53.004Z,23.40
2022-10-11T10:38:47.514Z,23.60
2022-10-11T10:41:26.002Z,23.90
2022-10-11T10:44:00.946Z,24.10
2022-10-11T10:47:15.658Z,24.10
2022-10-11T10:50:04.892Z,24.10
2022-10-11T10:52:56.544Z,24.10
2022-10-11T10:55:49.266Z,24.20
2022-10-11T10:58:50.404Z,24.30
2022-10-11T11:01:43.508Z,24.40
2022-10-11T11:04:34.368Z,24.40
2022-10-11T11:07:30.737Z,24.40
2022-10-11T11:10:30.688Z,24.50
2022-10-11T11:13:28.723Z,24.60
2022-10-11T11:16:40.730Z,24.80
2022-10-11T11:19:50.889Z,24.90
2022-10-11T11:22:53.131Z,24.90
2022-10-11T11:25:44.972Z,24.90
2022-10-11T11:28:30.494Z,24.70
2022-10-11T11:31:21.287Z,24.50
2022-10-11T11:34:38.438Z,24.20
2022-10-11T11:37:30.347Z,24.00
2022-10-11T11:40:18.752Z,24.00
2022-10-11T11:42:51.534Z,24.00
2022-10-11T11:46:04.769Z,24.20
2022-10-11T11:48:32.041Z,24.40
2022-10-11T11:51:27.766Z,24.70
2022-10-11T11:55:06.061Z,24.80
2022-10-11T11:57:51.750Z,24.80
2022-10-11T12:00:30.712Z,24.80
2022-10-11T12:03:03.340Z,24.70
2022-10-11T12:05:34.497Z,24.70
2022-10-11T12:08:09.479Z,24.80
2022-10-11T12:10:59.476Z,24.90
2022-10-11T12:13:46.943Z,25.10
2022-10-11T12:16:17.509Z,25.40
2022-10-11T12:18:59.000Z,25.70
2022-10-11T12:21:36.145Z,26.00
2022-10-11T12:24:24.924Z,26.30
2022-10-11T12:26:58.733Z,26.70
2022-10-11T12:29:51.552Z,26.90
2022-10-11T12:32:38.940Z,27.10
2022-10-11T12:35:31.232Z,27.20
2022-10-11T12:38:24.070Z,27.20
2022-10-11T12:41:03.277Z,27.20
2022-10-11T12:43:36.287Z,27.10
2022-10-11T12:46:28.207Z,26.90
2022-10-11T12:49:33.572Z,26.80
2022-10-11T12:52:45.139Z,26.70
2022-10-11T12:56:09.004Z,26.70
2022-10-11T12:58:41.783Z,26.80
2022-10-11T13:01:22.072Z,26.90
2022-10-11T13:03:59.163Z,27.00
2022-10-11T13:06:33.702Z,27.10
2022-10-11T13:09:14.446Z,27.20
2022-10-11T13:11:52.720Z,27.40
2022-10-11T13:14:24.772Z,27.60
2022-10-11T13:17:25.880Z,27.80
2022-10-11T13:20:07.365Z,28.00
2022-10-11T13:22:39.597Z,28.30
2022-10-11T13:25:09.165Z,28.60
2022-10-11T13:27:38.133Z,28.70
2022-10-11T13:30:17.469Z,28.80
2022-10-11T13:32:45.836Z,28.80
2022-10-11T13:35:36.434Z,28.70
2022-10-11T13:38:08.806Z,28.50
2022-10-11T13:40:36.621Z,28.30
2022-10-11T13:43:06.295Z,27.90
2022-10-11T13:45:37.132Z,27.40
2022-10-11T13:48:05.157Z,26.80
2022-10-11T13:50:34.515Z,26.30
2022-10-11T13:53:23.406Z,25.70
2022-10-11T13:55:57.043Z,25.20
2022-10-11T13:58:46.496Z,24.60
2022-10-11T14:01:27.116Z,24.00
2022-10-11T14:04:03.102Z,23.50
2022-10-11T14:06:53.780Z,23.10
2022-10-11T14:09:27.667Z,22.60
2022-10-11T14:11:56.031Z,22.20
2022-10-11T14:14:35.932Z,21.90
2022-10-11T14:17:19.708Z,21.60
2022-10-11T14:20:11.191Z,21.50
2022-10-11T14:22:39.251Z,21.60
2022-10-11T14:25:06.788Z,21.90
2022-10-11T14:27:34.005Z,22.30
2022-10-11T14:30:23.946Z,22.90
2022-10-11T14:32:51.677Z,23.50
2022-10-11T14:35:29.593Z,24.20
2022-10-11T14:37:56.847Z,24.80
2022-10-11T14:40:28.639Z,25.20
2022-10-11T14:42:56.825Z,25.70
2022-10-11T14:45:24.328Z,26.00
2022-10-11T14:47:52.057Z,26.30
2022-10-11T14:50:43.781Z,26.60
2022-10-11T14:53:12.409Z,26.80
2022-10-11T14:55:42.309Z,26.90
2022-10-11T14:58:11.887Z,26.90
2022-10-11T15:00:39.246Z,26.80
2022-10-11T15:03:09.353Z,26.70
2022-10-11T15:05:38.011Z,26.40
2022-10-11T15:08:07.061Z,26.20
2022-10-11T15:10:40.899Z,25.90
2022-10-11T15:13:09.303Z,25.60
2022-10-11T15:15:41.093Z,25.40
2022-10-11T15:18:13.198Z,25.10
2022-10-11T15:20:44.266Z,24.80
2022-10-11T15:23:12.188Z,24.60
2022-10-11T15:25:41.297Z,24.50
2022-10-11T15:28:20.117Z,24.20
2022-10-11T15:30:47.265Z,24.00
2022-10-11T15:33:14.366Z,23.70
2022-10-11T15:35:42.140Z,23.40
2022-10-11T15:38:19.243Z,23.20
2022-10-11T15:40:48.718Z,22.80
2022-10-11T15:43:20.755Z,22.50
2022-10-11T15:45:50.937Z,22.20
2022-10-11T15:48:21.031Z,21.90
2022-10-11T15:50:49.762Z,21.60
2022-10-11T15:53:21.315Z,21.30
2022-10-11T15:55:51.972Z,21.10
2022-10-11T15:58:29.987Z,20.80
2022-10-11T16:01:02.063Z,20.50
2022-10-11T16:03:30.863Z,20.30
2022-10-11T16:06:04.647Z,20.10
2022-10-11T16:08:33.251Z,19.90
2022-10-11T16:11:00.806Z,19.70
2022-10-11T16:13:28.168Z,19.60
2022-10-11T16:15:55.808Z,19.40
2022-10-11T16:18:23.498Z,19.30
2022-10-11T16:20:52.078Z,19.20
2022-10-11T16:23:22.520Z,19.10
2022-10-11T16:26:08.191Z,18.90
2022-10-11T16:28:36.218Z,18.80
2022-10-11T16:31:15.465Z,18.70
2022-10-11T16:33:46.235Z,18.60
2022-10-11T16:36:32.240Z,18.50
2022-10-11T16:39:01.541Z,18.40
2022-10-11T16:41:28.689Z,18.30
2022-10-11T16:43:56.390Z,18.20
2022-10-11T16:46:24.417Z,18.10
2022-10-11T16:48:57.964Z,18.00
2022-10-11T16:51:25.500Z,17.90
2022-10-11T16:53:53.486Z,17.80
2022-10-11T16:56:22.734Z,17.70
2022-10-11T16:58:49.992Z,17.60
2022-10-11T17:01:17.617Z,17.50
2022-10-11T17:03:44.875Z,17.40
2022-10-11T17:06:12.329Z,17.30
2022-10-11T17:08:39.674Z,17.20
2022-10-11T17:11:07.057Z,17.10
2022-10-11T17:13:34.406Z,17.00
2022-10-11T17:16:01.841Z,16.90
2022-10-11T17:18:29.136Z,16.80
2022-10-11T17:21:11.506Z,16.70
2022-10-11T17:23:39.338Z,16.50
2022-10-11T17:26:11.768Z,16.40
2022-10-11T17:28:39.278Z,16.30
2022-10-11T17:31:08.451Z,16.20
2022-10-11T17:33:36.055Z,16.10
2022-10-11T17:36:28.185Z,16.00
2022-10-11T17:38:55.323Z,15.80
2022-10-11T17:41:22.827Z,15.70
2022-10-11T17:43:50.222Z,15.60
2022-10-11T17:46:18.904Z,15.50
2022-10-11T17:48:46.219Z,15.40
2022-10-11T17:51:35.224Z,15.30
2022-10-11T17:54:03.821Z,15.10
2022-10-11T17:56:36.595Z,15.00
2022-10-11T17:59:05.488Z,14.90
2022-10-11T18:01:32.912Z,14.80
2022-10-11T18:04:04.290Z,14.70
2022-10-11T18:06:39.401Z,14.50
2022-10-11T18:09:07.393Z,14.40
2022-10-11T18:11:35.205Z,14.30
2022-10-11T18:14:02.579Z,14.20
2022-10-11T18:16:31.848Z,14.10
2022-10-11T18:18:59.651Z,14.00
2022-10-11T18:21:34.260Z,14.00
2022-10-11T18:24:06.283Z,13.90
2022-10-11T18:26:34.675Z,13.80
2022-10-11T18:29:02.004Z,13.80
2022-10-11T18:31:33.969Z,13.70
2022-10-11T18:34:03.655Z,13.60
2022-10-11T18:36:33.051Z,13.50
2022-10-11T18:39:04.475Z,13.50
2022-10-11T18:41:35.363Z,13.40
2022-10-11T18:44:07.202Z,13.40
2022-10-11T18:46:35.064Z,13.30
2022-10-11T18:49:02.698Z,13.30
2022-10-11T18:51:36.342Z,13.20
2022-10-11T18:54:05.744Z,13.20
2022-10-11T18:56:35.553Z,13.10
2022-10-11T18:59:06.198Z,13.10
2022-10-11T19:01:38.559Z,13.00
2022-10-11T19:04:08.989Z,13.00
2022-10-11T19:06:43.441Z,12.90
2022-10-11T19:09:21.597Z,12.80
2022-10-11T19:11:56.588Z,12.80
2022-10-11T19:14:30.423Z,12.80
2022-10-11T19:16:58.073Z,12.70
2022-10-11T19:19:30.738Z,12.70
2022-10-11T19:21:58.206Z,12.60
2022-10-11T19:24:28.739Z,12.60
2022-10-11T19:27:02.010Z,12.50
2022-10-11T19:29:30.682Z,12.50
2022-10-11T19:32:12.482Z,12.50
2022-10-11T19:35:41.513Z,12.40
2022-10-11T19:38:37.609Z,12.40
2022-10-11T19:41:05.666Z,12.30
2022-10-11T19:43:32.818Z,12.20
2022-10-11T19:46:06.573Z,12.20
2022-10-11T19:48:38.288Z,12.20
2022-10-11T19:51:10.245Z,12.10
2022-10-11T19:53:38.300Z,12.10
2022-10-11T19:56:15.189Z,12.00
2022-10-11T19:58:44.069Z,12.00
2022-10-11T20:01:16.550Z,11.90
2022-10-11T20:04:03.669Z,11.90
2022-10-11T20:06:38.070Z,11.80
2022-10-11T20:11:54.668Z,11.80
2022-10-11T20:14:21.815Z,11.70
2022-10-11T20:16:50.918Z,11.70
2022-10-11T20:19:18.917Z,11.60
2022-10-11T20:21:46.190Z,11.60
2022-10-11T20:24:13.409Z,11.60
2022-10-11T20:26:40.873Z,11.50
2022-10-11T20:29:08.132Z,11.50
2022-10-11T20:31:40.895Z,11.50
2022-10-11T20:34:09.194Z,11.50
2022-10-11T20:36:36.902Z,11.40
2022-10-11T20:39:05.909Z,11.40
2022-10-11T20:41:37.326Z,11.40
2022-10-11T20:44:06.277Z,11.40
2022-10-11T20:46:38.257Z,11.30
2022-10-11T20:49:09.939Z,11.30
2022-10-11T20:51:39.497Z,11.30
2022-10-11T20:54:06.590Z,11.20
2022-10-11T20:56:35.165Z,11.20
2022-10-11T20:59:02.597Z,11.10
2022-10-11T21:01:40.339Z,11.10
2022-10-11T21:04:10.292Z,11.10
2022-10-11T21:06:37.523Z,11.10
2022-10-11T21:09:04.831Z,11.00
2022-10-11T21:11:34.169Z,11.00
2022-10-11T21:14:05.141Z,11.00
2022-10-11T21:16:34.276Z,10.90
2022-10-11T21:19:02.968Z,10.90
2022-10-11T21:21:31.095Z,10.80
2022-10-11T21:24:01.265Z,10.80
2022-10-11T21:27:06.781Z,10.80
2022-10-11T21:29:33.921Z,10.70
2022-10-11T21:37:00.687Z,10.60
2022-10-11T21:39:27.876Z,10.60
2022-10-11T21:41:55.174Z,10.60
2022-10-11T21:44:22.346Z,10.50
2022-10-11T21:49:37.138Z,10.50
2022-10-11T21:52:05.148Z,10.40
2022-10-11T21:54:32.282Z,10.40
2022-10-11T21:56:59.600Z,10.40
2022-10-11T21:59:26.649Z,10.30
2022-10-11T22:02:01.458Z,10.30
2022-10-11T22:04:29.075Z,10.20
2022-10-11T22:06:56.158Z,10.20
2022-10-11T22:09:23.315Z,10.10
2022-10-11T22:11:50.422Z,10.10
2022-10-11T22:14:17.567Z,10.00
2022-10-11T22:16:44.783Z,10.00
2022-10-11T22:19:12.036Z,10.00
2022-10-11T22:21:42.660Z,9.90
2022-10-11T22:24:12.444Z,9.90
2022-10-11T22:26:39.693Z,9.80
2022-10-11T22:29:06.794Z,9.80
2022-10-11T22:31:35.935Z,9.80
2022-10-11T22:34:03.147Z,9.70
2022-10-11T22:36:31.518Z,9.70
2022-10-11T22:38:59.143Z,9.70
2022-10-11T22:41:26.449Z,9.70
2022-10-11T22:43:53.523Z,9.60
2022-10-11T22:46:20.589Z,9.60
2022-10-11T22:48:47.657Z,9.60
2022-10-11T22:51:14.779Z,9.50
2022-10-11T22:53:41.996Z,9.50
2022-10-11T22:56:09.519Z,9.40
2022-10-11T22:58:37.409Z,9.40
2022-10-11T23:01:14.140Z,9.40
2022-10-11T23:03:41.763Z,9.30
2022-10-11T23:06:09.421Z,9.30
2022-10-11T23:08:36.654Z,9.30
2022-10-11T23:11:06.707Z,9.30
2022-10-11T23:13:34.744Z,9.20
2022-10-11T23:16:10.709Z,9.20
2022-10-11T23:18:38.423Z,9.20
2022-10-11T23:21:06.780Z,9.20
2022-10-11T23:23:34.583Z,9.10
2022-10-11T23:26:08.589Z,9.10
2022-10-11T23:28:35.930Z,9.10
2022-10-11T23:31:16.577Z,9.00
2022-10-11T23:33:45.500Z,9.00
2022-10-11T23:36:25.513Z,9.00
2022-10-11T23:38:56.745Z,8.90
2022-10-11T23:41:29.500Z,8.90
2022-10-11T23:43:58.243Z,8.90
2022-10-11T23:46:25.615Z,8.90
2022-10-11T23:48:52.849Z,8.80
2022-10-11T23:51:20.071Z,8.80
2022-10-11T23:53:47.213Z,8.80
2022-10-11T23:56:14.264Z,8.80
2022-10-11T23:58:41.445Z,8.80
