createdAt,value
2019-06-10T00:02:23.459Z,39.10
2019-06-10T00:04:57.616Z,34.20
2019-06-10T00:07:31.611Z,40.55
2019-06-10T00:10:10.637Z,43.28
2019-06-10T00:12:42.962Z,43.02
2019-06-10T00:15:21.412Z,39.90
2019-06-10T00:18:16.208Z,41.10
2019-06-10T00:20:30.598Z,42.78
2019-06-10T00:23:05.316Z,35.03
2019-06-10T00:25:40.577Z,36.08
2019-06-10T00:28:13.374Z,29.25
2019-06-10T00:30:47.331Z,25.30
2019-06-10T00:33:21.578Z,28.23
2019-06-10T00:38:26.921Z,28.73
2019-06-10T00:41:02.320Z,34.10
2019-06-10T00:43:35.976Z,28.98
2019-06-10T00:48:43.056Z,31.73
2019-06-10T00:51:16.171Z,37.95
2019-06-10T00:53:51.444Z,35.60
2019-06-10T00:56:24.209Z,35.30
2019-06-10T00:58:57.258Z,31.12
2019-06-10T01:01:31.240Z,33.38
2019-06-10T01:04:06.934Z,33.48
2019-06-10T01:06:42.301Z,27.75
2019-06-10T01:09:16.944Z,25.43
2019-06-10T01:11:52.001Z,25.72
2019-06-10T01:14:25.345Z,20.52
2019-06-10T01:16:58.506Z,22.75
2019-06-10T01:19:32.672Z,26.25
2019-06-10T01:22:06.087Z,23.92
2019-06-10T01:24:40.789Z,25.30
2019-06-10T01:27:15.080Z,27.62
2019-06-10T01:29:51.072Z,23.50
2019-06-10T01:32:24.047Z,27.00
2019-06-10T01:34:57.359Z,28.60
2019-06-10T01:37:31.080Z,25.97
2019-06-10T01:40:07.955Z,19.30
2019-06-10T01:42:41.397Z,25.65
2019-06-10T01:45:15.883Z,23.63
2019-06-10T01:47:51.092Z,23.02
2019-06-10T01:50:24.215Z,29.85
2019-06-10T01:52:57.380Z,30.17
2019-06-10T01:55:31.213Z,26.35
2019-06-10T01:58:04.325Z,25.15
2019-06-10T02:00:58.053Z,21.17
2019-06-10T02:03:31.613Z,18.27
2019-06-10T02:06:05.902Z,20.90
2019-06-10T02:08:41.679Z,16.42
2019-06-10T02:11:16.010Z,19.50
2019-06-10T02:13:51.520Z,21.90
2019-06-10T02:16:25.865Z,28.38
2019-06-10T02:19:03.387Z,24.30
2019-06-10T02:21:34.943Z,37.35
2019-06-10T02:24:12.555Z,45.40
2019-06-10T02:26:43.005Z,48.80
2019-06-10T02:29:17.242Z,46.73
2019-06-10T02:31:52.157Z,46.63
2019-06-10T02:34:27.542Z,51.68
2019-06-10T02:37:04.345Z,47.10
2019-06-10T02:39:38.929Z,50.60
2019-06-10T02:42:21.241Z,48.45
2019-06-10T02:44:54.109Z,46.45
2019-06-10T02:47:33.601Z,52.17
2019-06-10T02:50:08.821Z,43.20
2019-06-10T02:52:44.078Z,40.88
2019-06-10T02:55:17.457Z,38.08
2019-06-10T02:57:53.108Z,32.93
2019-06-10T03:00:37.012Z,35.43
2019-06-10T03:03:00.042Z,32.17
2019-06-10T03:05:40.503Z,28.80
2019-06-10T03:08:09.035Z,25.92
2019-06-10T03:10:44.242Z,26.95
2019-06-10T03:13:17.628Z,21.02
2019-06-10T03:15:54.914Z,24.05
2019-06-10T03:18:28.200Z,25.00
2019-06-10T03:21:02.643Z,27.93
2019-06-10T03:23:35.856Z,26.25
2019-06-10T03:26:08.921Z,27.58
2019-06-10T03:28:42.888Z,27.22
2019-06-10T03:31:18.764Z,32.00
2019-06-10T03:33:54.416Z,27.22
2019-06-10T03:36:27.327Z,31.70
2019-06-10T03:39:02.434Z,35.13
2019-06-10T03:41:36.181Z,27.73
2019-06-10T03:44:09.194Z,23.80
2019-06-10T03:46:43.144Z,24.82
2019-06-10T03:49:17.149Z,29.90
2019-06-10T03:51:50.301Z,21.97
2019-06-10T03:54:27.313Z,23.55
2019-06-10T03:56:58.305Z,23.77
2019-06-10T03:59:32.445Z,20.55
2019-06-10T04:02:06.740Z,15.40
2019-06-10T04:04:39.932Z,16.60
2019-06-10T04:07:14.271Z,15.03
2019-06-10T04:12:19.549Z,19.45
2019-06-10T04:14:52.813Z,13.65
2019-06-10T04:17:27.349Z,9.98
2019-06-10T04:20:09.397Z,11.03
2019-06-10T04:22:35.782Z,8.85
2019-06-10T04:25:08.887Z,9.28
2019-06-10T04:27:42.567Z,11.65
2019-06-10T04:30:17.104Z,11.63
2019-06-10T04:32:53.177Z,7.97
2019-06-10T04:35:27.952Z,6.35
2019-06-10T04:38:02.546Z,10.85
2019-06-10T04:40:35.816Z,9.65
2019-06-10T04:43:08.983Z,7.33
2019-06-10T04:45:43.017Z,7.95
2019-06-10T04:48:16.267Z,8.95
2019-06-10T04:50:49.351Z,14.43
2019-06-10T04:53:23.759Z,7.67
2019-06-10T04:55:57.529Z,9.43
2019-06-10T04:58:33.081Z,8.75
2019-06-10T05:01:05.554Z,10.32
2019-06-10T05:03:38.702Z,9.28
2019-06-10T05:06:12.373Z,10.38
2019-06-10T05:08:48.278Z,14.78
2019-06-10T05:11:24.261Z,13.18
2019-06-10T05:13:57.250Z,8.43
2019-06-10T05:16:32.355Z,9.03
2019-06-10T05:19:06.899Z,13.68
2019-06-10T05:21:42.182Z,14.43
2019-06-10T05:24:15.913Z,9.85
2019-06-10T05:29:23.522Z,17.00
2019-06-10T05:31:56.835Z,12.90
2019-06-10T05:34:34.334Z,8.15
2019-06-10T05:37:06.458Z,8.23
2019-06-10T05:39:42.265Z,17.27
2019-06-10T05:42:14.306Z,18.23
2019-06-10T05:44:47.480Z,18.48
2019-06-10T05:47:23.355Z,15.72
2019-06-10T05:49:55.386Z,17.35
2019-06-10T05:52:45.865Z,10.35
2019-06-10T05:55:19.234Z,20.68
2019-06-10T05:57:54.636Z,22.02
2019-06-10T06:00:29.344Z,17.80
2019-06-10T06:05:38.096Z,17.48
2019-06-10T06:08:12.552Z,23.57
2019-06-10T06:10:45.772Z,24.67
2019-06-10T06:13:19.995Z,24.55
2019-06-10T06:18:25.943Z,16.20
2019-06-10T06:21:20.104Z,23.95
2019-06-10T06:23:37.086Z,24.47
2019-06-10T06:26:15.855Z,25.25
2019-06-10T06:28:45.613Z,19.17
2019-06-10T06:31:18.726Z,15.58
2019-06-10T06:33:52.644Z,26.27
2019-06-10T06:36:26.594Z,18.35
2019-06-10T06:39:02.173Z,22.48
2019-06-10T06:41:37.628Z,25.15
2019-06-10T06:44:12.965Z,22.25
2019-06-10T06:46:45.948Z,24.75
2019-06-10T06:49:19.081Z,26.80
2019-06-10T06:51:58.308Z,20.92
2019-06-10T06:54:27.038Z,15.83
2019-06-10T06:57:03.280Z,15.25
2019-06-10T06:59:37.369Z,15.13
2019-06-10T07:02:12.487Z,17.55
2019-06-10T07:04:45.604Z,18.80
2019-06-10T07:07:18.674Z,21.33
2019-06-10T07:09:52.675Z,20.45
2019-06-10T07:12:25.869Z,19.32
2019-06-10T07:14:59.048Z,23.92
2019-06-10T07:17:34.587Z,28.77
2019-06-10T07:20:07.907Z,23.30
2019-06-10T07:22:46.549Z,19.12
2019-06-10T07:25:22.850Z,26.60
2019-06-10T07:27:55.010Z,17.25
2019-06-10T07:30:28.391Z,22.30
2019-06-10T07:33:02.957Z,22.93
2019-06-10T07:35:37.296Z,18.85
2019-06-10T07:38:12.203Z,20.30
2019-06-10T07:40:46.281Z,20.10
2019-06-10T07:43:19.520Z,19.67
2019-06-10T07:45:53.423Z,24.12
2019-06-10T07:48:26.726Z,14.38
2019-06-10T07:53:36.510Z,15.68
2019-06-10T07:56:12.889Z,22.42
2019-06-10T07:58:47.697Z,18.17
2019-06-10T08:01:23.062Z,19.02
2019-06-10T08:03:55.835Z,19.05
2019-06-10T08:06:29.037Z,17.50
2019-06-10T08:09:02.373Z,14.90
2019-06-10T08:11:39.327Z,17.35
2019-06-10T08:14:13.113Z,17.52
2019-06-10T08:16:46.765Z,23.92
2019-06-10T08:19:31.510Z,13.65
2019-06-10T08:21:56.357Z,16.20
2019-06-10T08:24:29.699Z,16.90
2019-06-10T08:27:04.424Z,17.60
2019-06-10T08:29:38.667Z,27.30
2019-06-10T08:32:13.099Z,17.65
2019-06-10T08:34:48.030Z,17.30
2019-06-10T08:37:23.462Z,16.23
2019-06-10T08:39:56.781Z,15.05
2019-06-10T08:42:32.247Z,14.83
2019-06-10T08:45:05.115Z,14.75
2019-06-10T08:47:39.280Z,21.57
2019-06-10T08:50:12.946Z,11.65
2019-06-10T08:53:03.301Z,13.20
2019-06-10T08:55:23.716Z,17.15
2019-06-10T08:57:57.053Z,8.83
2019-06-10T09:00:30.195Z,12.68
2019-06-10T09:03:04.196Z,8.33
2019-06-10T09:05:38.775Z,9.05
2019-06-10T09:08:13.072Z,14.78
2019-06-10T09:10:49.864Z,8.33
2019-06-10T09:13:22.479Z,8.73
2019-06-10T09:16:11.113Z,7.55
2019-06-10T09:18:30.402Z,9.15
2019-06-10T09:21:05.181Z,9.45
2019-06-10T09:23:39.605Z,6.97
2019-06-10T09:26:13.410Z,6.97
2019-06-10T09:28:52.407Z,8.58
2019-06-10T09:31:23.863Z,6.75
2019-06-10T09:33:57.142Z,9.98
2019-06-10T09:36:32.400Z,12.10
2019-06-10T09:39:06.367Z,7.33
2019-06-10T09:41:43.121Z,4.90
2019-06-10T09:44:14.343Z,5.72
2019-06-10T09:46:50.409Z,10.00
2019-06-10T09:49:22.676Z,11.20
2019-06-10T09:51:57.610Z,7.80
2019-06-10T09:54:33.705Z,8.75
2019-06-10T09:57:06.970Z,9.05
2019-06-10T09:59:41.351Z,9.75
2019-06-10T10:02:15.160Z,8.35
2019-06-10T10:04:52.538Z,12.95
2019-06-10T10:07:23.669Z,14.98
2019-06-10T10:09:57.761Z,11.70
2019-06-10T10:12:32.711Z,11.48
2019-06-10T10:15:22.655Z,10.03
2019-06-10T10:17:47.436Z,8.60
2019-06-10T10:20:18.324Z,7.55
2019-06-10T10:22:55.125Z,4.92
2019-06-10T10:25:28.372Z,6.30
2019-06-10T10:28:03.201Z,3.60
2019-06-10T10:30:36.456Z,6.87
2019-06-10T10:33:12.661Z,5.50
2019-06-10T10:35:46.373Z,4.28
2019-06-10T10:38:22.887Z,6.67
2019-06-10T10:40:58.873Z,5.62
2019-06-10T10:43:34.094Z,6.03
2019-06-10T10:46:06.120Z,8.20
2019-06-10T10:48:39.403Z,4.85
2019-06-10T10:51:13.224Z,10.98
2019-06-10T10:53:51.476Z,9.63
2019-06-10T10:56:22.322Z,19.23
2019-06-10T10:58:58.533Z,10.38
2019-06-10T11:01:33.413Z,10.43
2019-06-10T11:04:06.758Z,19.32
2019-06-10T11:06:39.955Z,13.60
2019-06-10T11:09:13.238Z,5.67
2019-06-10T11:11:47.218Z,8.55
2019-06-10T11:14:22.879Z,9.90
2019-06-10T11:16:59.005Z,5.45
2019-06-10T11:19:33.013Z,6.97
2019-06-10T11:22:06.184Z,11.03
2019-06-10T11:24:42.075Z,9.95
2019-06-10T11:27:14.341Z,6.70
2019-06-10T11:29:48.174Z,12.13
2019-06-10T11:32:21.176Z,12.70
2019-06-10T11:34:56.967Z,10.65
2019-06-10T11:37:29.174Z,14.83
2019-06-10T11:40:02.935Z,11.40
2019-06-10T11:42:36.052Z,4.03
2019-06-10T11:45:09.461Z,3.27
2019-06-10T11:47:42.705Z,12.00
2019-06-10T11:50:16.045Z,14.00
2019-06-10T11:52:49.692Z,29.50
2019-06-10T11:55:24.210Z,22.90
2019-06-10T11:57:58.173Z,16.87
2019-06-10T12:00:33.243Z,6.67
2019-06-10T12:03:07.383Z,12.35
2019-06-10T12:05:40.599Z,8.45
2019-06-10T12:08:13.832Z,3.70
2019-06-10T12:10:46.945Z,7.28
2019-06-10T12:13:22.460Z,6.85
2019-06-10T12:16:49.437Z,7.40
2019-06-10T12:18:29.829Z,2.98
2019-06-10T12:21:03.841Z,3.83
2019-06-10T12:23:37.079Z,5.83
2019-06-10T12:26:10.168Z,8.25
2019-06-10T12:28:43.424Z,7.85
2019-06-10T12:31:17.056Z,3.75
2019-06-10T12:36:24.124Z,4.37
2019-06-10T12:39:02.444Z,4.90
2019-06-10T12:41:33.323Z,5.22
2019-06-10T12:44:06.695Z,9.40
2019-06-10T12:46:39.935Z,4.80
2019-06-10T12:49:18.318Z,6.65
2019-06-10T12:51:49.532Z,7.50
2019-06-10T12:54:22.670Z,5.78
2019-06-10T12:56:58.063Z,3.90
2019-06-10T12:59:32.463Z,10.93
2019-06-10T13:02:18.196Z,9.80
2019-06-10T13:04:42.879Z,22.62
2019-06-10T13:07:16.155Z,24.07
2019-06-10T13:12:22.953Z,12.00
2019-06-10T13:14:56.342Z,11.60
2019-06-10T13:17:29.418Z,15.23
2019-06-10T13:20:06.170Z,16.52
2019-06-10T13:22:37.466Z,13.62
2019-06-10T13:25:13.347Z,26.02
2019-06-10T13:27:45.710Z,13.70
2019-06-10T13:30:19.133Z,9.20
2019-06-10T13:32:52.755Z,8.70
2019-06-10T13:35:25.824Z,9.33
2019-06-10T13:37:59.086Z,7.05
2019-06-10T13:40:32.238Z,5.15
2019-06-10T13:43:06.027Z,8.15
2019-06-10T13:45:39.364Z,9.55
2019-06-10T13:48:14.974Z,15.88
2019-06-10T13:50:47.360Z,9.93
2019-06-10T13:53:20.577Z,8.73
2019-06-10T13:56:14.358Z,6.10
2019-06-10T13:58:28.460Z,9.98
2019-06-10T14:01:04.647Z,4.75
2019-06-10T14:03:36.543Z,13.80
2019-06-10T14:06:28.408Z,10.53
2019-06-10T14:08:46.033Z,9.30
2019-06-10T14:11:19.599Z,7.90
2019-06-10T14:13:53.928Z,6.75
2019-06-10T14:16:27.003Z,7.70
2019-06-10T14:19:01.438Z,10.53
2019-06-10T14:21:34.801Z,18.60
2019-06-10T14:24:08.235Z,19.70
2019-06-10T14:26:45.452Z,17.10
2019-06-10T14:29:17.464Z,14.68
2019-06-10T14:31:53.064Z,9.30
2019-06-10T14:34:25.531Z,6.42
2019-06-10T14:36:58.603Z,6.08
2019-06-10T14:39:32.949Z,3.37
2019-06-10T14:42:06.958Z,6.03
2019-06-10T14:44:42.107Z,4.50
2019-06-10T14:47:16.871Z,9.15
2019-06-10T14:49:50.146Z,6.47
2019-06-10T14:52:23.194Z,4.33
2019-06-10T14:54:57.650Z,5.33
2019-06-10T14:57:33.312Z,5.58
2019-06-10T15:00:07.626Z,4.67
2019-06-10T15:02:42.968Z,5.47
2019-06-10T15:05:17.545Z,4.78
2019-06-10T15:07:52.893Z,6.70
2019-06-10T15:10:25.688Z,5.12
2019-06-10T15:12:58.876Z,8.83
2019-06-10T15:15:33.036Z,5.33
2019-06-10T15:18:07.654Z,6.22
2019-06-10T15:20:45.244Z,11.85
2019-06-10T15:23:19.125Z,10.35
2019-06-10T15:25:57.033Z,4.87
2019-06-10T15:28:29.031Z,7.85
2019-06-10T15:31:03.022Z,7.35
2019-06-10T15:33:37.155Z,5.78
2019-06-10T15:36:11.212Z,7.83
2019-06-10T15:38:44.407Z,7.40
2019-06-10T15:41:19.929Z,6.92
2019-06-10T15:43:55.417Z,5.22
2019-06-10T15:46:32.234Z,10.68
2019-06-10T15:49:04.893Z,6.15
2019-06-10T15:51:37.933Z,6.45
2019-06-10T15:54:15.355Z,7.93
2019-06-10T15:56:52.674Z,4.25
2019-06-10T15:59:21.461Z,18.05
2019-06-10T16:04:29.766Z,4.22
2019-06-10T16:07:02.530Z,5.10
2019-06-10T16:09:35.949Z,9.00
2019-06-10T16:12:09.058Z,8.35
2019-06-10T16:14:42.535Z,8.37
2019-06-10T16:17:17.364Z,6.50
2019-06-10T16:19:52.999Z,8.05
2019-06-10T16:22:26.330Z,9.90
2019-06-10T16:24:59.427Z,8.48
2019-06-10T16:27:46.367Z,6.93
2019-06-10T16:30:09.523Z,10.38
2019-06-10T16:32:46.173Z,11.12
2019-06-10T16:35:18.840Z,8.23
2019-06-10T16:37:54.573Z,5.97
2019-06-10T16:40:27.287Z,6.35
2019-06-10T16:43:00.446Z,5.85
2019-06-10T16:45:34.503Z,7.12
2019-06-10T16:48:07.675Z,6.85
2019-06-10T16:50:42.607Z,9.33
2019-06-10T16:53:15.579Z,5.95
2019-06-10T16:55:48.660Z,7.80
2019-06-10T16:58:26.201Z,7.50
2019-06-10T17:00:56.601Z,10.28
2019-06-10T17:03:31.356Z,6.95
2019-06-10T17:06:05.106Z,6.55
2019-06-10T17:08:39.323Z,7.97
2019-06-10T17:11:12.614Z,7.47
2019-06-10T17:13:45.767Z,7.00
2019-06-10T17:16:20.216Z,10.17
2019-06-10T17:18:53.754Z,6.25
2019-06-10T17:21:30.403Z,6.13
2019-06-10T17:24:03.446Z,9.10
2019-06-10T17:26:38.296Z,9.63
2019-06-10T17:29:11.316Z,9.80
2019-06-10T17:31:44.514Z,6.97
2019-06-10T17:34:20.533Z,7.47
2019-06-10T17:36:53.772Z,9.33
2019-06-10T17:39:28.611Z,8.18
2019-06-10T17:42:01.932Z,10.75
2019-06-10T17:44:35.050Z,8.77
2019-06-10T17:47:08.196Z,11.95
2019-06-10T17:49:41.984Z,7.53
2019-06-10T17:52:15.225Z,8.73
2019-06-10T17:54:48.555Z,11.60
2019-06-10T17:57:23.508Z,5.72
2019-06-10T17:59:56.441Z,6.47
2019-06-10T18:02:29.580Z,6.55
2019-06-10T18:05:05.884Z,8.47
2019-06-10T18:07:39.041Z,10.03
2019-06-10T18:10:13.242Z,5.80
2019-06-10T18:12:46.504Z,8.10
2019-06-10T18:15:22.079Z,9.87
2019-06-10T18:17:55.956Z,6.53
2019-06-10T18:20:29.046Z,4.90
2019-06-10T18:23:02.733Z,9.63
2019-06-10T18:25:36.897Z,6.65
2019-06-10T18:30:43.484Z,7.42
2019-06-10T18:33:16.835Z,9.75
2019-06-10T18:35:50.038Z,7.10
2019-06-10T18:38:23.390Z,8.50
2019-06-10T18:40:56.591Z,9.88
2019-06-10T18:43:32.132Z,9.87
2019-06-10T18:46:04.819Z,6.37
2019-06-10T18:48:38.562Z,9.73
2019-06-10T18:51:12.688Z,11.78
2019-06-10T18:53:45.871Z,13.45
2019-06-10T18:56:19.130Z,14.37
2019-06-10T18:58:53.052Z,8.98
2019-06-10T19:01:26.295Z,7.90
2019-06-10T19:03:59.420Z,6.12
2019-06-10T19:06:33.850Z,8.45
2019-06-10T19:09:08.831Z,8.68
2019-06-10T19:11:43.386Z,7.95
2019-06-10T19:14:17.665Z,7.30
2019-06-10T19:16:52.434Z,6.42
2019-06-10T19:19:25.553Z,10.23
2019-06-10T19:22:05.171Z,7.87
2019-06-10T19:24:36.324Z,7.08
2019-06-10T19:27:08.497Z,9.65
2019-06-10T19:29:50.773Z,7.47
2019-06-10T19:32:17.916Z,10.38
2019-06-10T19:34:52.084Z,8.90
2019-06-10T19:39:57.569Z,8.95
2019-06-10T19:42:32.962Z,8.78
2019-06-10T19:45:07.567Z,8.40
2019-06-10T19:47:41.404Z,12.05
2019-06-10T19:50:15.349Z,8.38
2019-06-10T19:52:48.421Z,13.50
2019-06-10T19:55:23.344Z,7.97
2019-06-10T19:57:56.533Z,9.28
2019-06-10T20:00:29.957Z,5.95
2019-06-10T20:03:03.178Z,10.82
2019-06-10T20:05:38.019Z,6.80
2019-06-10T20:08:12.127Z,6.40
2019-06-10T20:13:18.611Z,8.85
2019-06-10T20:15:52.496Z,5.78
2019-06-10T20:18:25.711Z,11.95
2019-06-10T20:20:58.775Z,8.23
2019-06-10T20:23:33.323Z,6.12
2019-06-10T20:26:06.535Z,11.90
2019-06-10T20:28:40.683Z,11.57
2019-06-10T20:31:14.380Z,9.10
2019-06-10T20:33:47.673Z,8.47
2019-06-10T20:36:25.671Z,9.33
2019-06-10T20:38:55.626Z,7.03
2019-06-10T20:41:28.752Z,8.13
2019-06-10T20:44:03.759Z,8.38
2019-06-10T20:46:36.890Z,10.03
2019-06-10T20:49:09.964Z,6.30
2019-06-10T20:52:00.578Z,7.60
2019-06-10T20:54:17.895Z,6.92
2019-06-10T20:56:53.367Z,7.40
2019-06-10T20:59:26.302Z,9.68
2019-06-10T21:01:59.431Z,8.20
2019-06-10T21:04:32.618Z,8.85
2019-06-10T21:07:05.813Z,9.98
2019-06-10T21:09:40.064Z,7.42
2019-06-10T21:12:13.321Z,7.28
2019-06-10T21:14:47.223Z,6.55
2019-06-10T21:17:22.962Z,6.75
2019-06-10T21:19:56.169Z,8.43
2019-06-10T21:22:32.487Z,8.83
2019-06-10T21:25:05.456Z,8.15
2019-06-10T21:27:38.674Z,9.83
2019-06-10T21:30:13.496Z,6.87
2019-06-10T21:32:48.681Z,15.20
2019-06-10T21:35:22.136Z,10.25
2019-06-10T21:37:55.242Z,16.12
2019-06-10T21:40:28.424Z,13.43
2019-06-10T21:43:02.813Z,13.35
2019-06-10T21:45:36.240Z,13.18
2019-06-10T21:50:45.236Z,15.98
2019-06-10T21:53:17.914Z,11.63
2019-06-10T21:55:53.537Z,14.40
2019-06-10T21:58:26.239Z,12.98
2019-06-10T22:01:11.633Z,18.90
2019-06-10T22:03:34.250Z,13.32
2019-06-10T22:06:07.374Z,15.75
2019-06-10T22:08:42.486Z,12.58
2019-06-10T22:11:15.203Z,16.10
2019-06-10T22:13:50.767Z,14.25
2019-06-10T22:16:24.561Z,15.20
2019-06-10T22:18:57.764Z,16.50
2019-06-10T22:21:32.589Z,14.93
2019-06-10T22:24:05.836Z,15.80
2019-06-10T22:26:38.971Z,16.62
2019-06-10T22:29:12.650Z,12.28
2019-06-10T22:31:47.173Z,13.05
2019-06-10T22:34:22.765Z,14.63
2019-06-10T22:36:56.188Z,13.48
2019-06-10T22:39:29.756Z,14.50
2019-06-10T22:42:03.249Z,13.13
2019-06-10T22:44:36.315Z,16.93
2019-06-10T22:47:09.357Z,17.67
2019-06-10T22:49:43.252Z,13.55
2019-06-10T22:52:16.449Z,18.10
2019-06-10T22:54:49.720Z,14.25
2019-06-10T22:57:22.762Z,18.92
2019-06-10T22:59:57.388Z,15.35
2019-06-10T23:02:33.219Z,15.60
2019-06-10T23:05:07.501Z,12.68
2019-06-10T23:07:40.711Z,13.62
2019-06-10T23:10:13.861Z,14.47
2019-06-10T23:12:46.965Z,14.10
2019-06-10T23:15:20.125Z,14.15
2019-06-10T23:17:55.427Z,12.03
2019-06-10T23:20:28.071Z,14.23
2019-06-10T23:23:03.162Z,14.45
2019-06-10T23:25:35.954Z,15.55
2019-06-10T23:28:09.148Z,13.18
2019-06-10T23:30:42.826Z,14.63
2019-06-10T23:33:16.417Z,13.62
2019-06-10T23:35:50.307Z,12.93
2019-06-10T23:38:23.746Z,12.37
2019-06-10T23:40:57.110Z,11.10
2019-06-10T23:43:30.218Z,9.78
2019-06-10T23:46:04.578Z,11.35
2019-06-10T23:48:37.735Z,16.93
2019-06-10T23:51:12.136Z,12.43
2019-06-10T23:53:46.820Z,14.40
2019-06-10T23:56:21.971Z,16.65
2019-06-10T23:58:58.393Z,11.90
