createdAt,value
2019-06-15T00:00:59.201Z,14.27
2019-06-15T00:03:27.909Z,18.03
2019-06-15T00:05:56.835Z,19.80
2019-06-15T00:08:26.104Z,17.43
2019-06-15T00:10:55.131Z,22.73
2019-06-15T00:13:23.884Z,17.60
2019-06-15T00:15:52.581Z,24.30
2019-06-15T00:18:21.244Z,22.07
2019-06-15T00:20:50.042Z,20.37
2019-06-15T00:23:18.983Z,25.77
2019-06-15T00:25:47.714Z,19.30
2019-06-15T00:28:16.497Z,31.60
2019-06-15T00:30:45.255Z,22.50
2019-06-15T00:33:14.293Z,20.10
2019-06-15T00:35:43.280Z,21.13
2019-06-15T00:38:11.965Z,20.87
2019-06-15T00:40:40.805Z,24.57
2019-06-15T00:43:09.620Z,18.83
2019-06-15T00:45:38.459Z,22.07
2019-06-15T00:48:07.146Z,22.67
2019-06-15T00:50:35.833Z,20.10
2019-06-15T00:53:04.516Z,23.77
2019-06-15T00:55:33.780Z,21.73
2019-06-15T00:58:02.557Z,19.73
2019-06-15T01:00:31.408Z,22.40
2019-06-15T01:03:00.097Z,23.97
2019-06-15T01:05:29.042Z,27.37
2019-06-15T01:07:57.762Z,25.87
2019-06-15T01:10:26.834Z,24.40
2019-06-15T01:12:55.844Z,39.43
2019-06-15T01:15:26.463Z,24.43
2019-06-15T01:17:55.274Z,24.63
2019-06-15T01:20:24.684Z,24.00
2019-06-15T01:22:53.496Z,28.83
2019-06-15T01:25:22.239Z,27.50
2019-06-15T01:27:50.951Z,29.53
2019-06-15T01:30:19.724Z,29.57
2019-06-15T01:32:48.475Z,32.03
2019-06-15T01:35:17.651Z,29.03
2019-06-15T01:37:46.389Z,30.83
2019-06-15T01:40:16.684Z,33.43
2019-06-15T01:42:45.484Z,28.97
2019-06-15T01:45:14.398Z,29.43
2019-06-15T01:47:43.154Z,37.50
2019-06-15T01:50:12.129Z,32.00
2019-06-15T01:52:40.904Z,31.17
2019-06-15T01:56:14.801Z,31.30
2019-06-15T01:58:43.573Z,31.77
2019-06-15T02:01:15.086Z,32.80
2019-06-15T02:03:43.781Z,34.07
2019-06-15T02:06:12.618Z,39.20
2019-06-15T02:08:41.288Z,33.27
2019-06-15T02:11:10.006Z,37.70
2019-06-15T02:13:38.818Z,34.50
2019-06-15T02:16:07.634Z,32.77
2019-06-15T02:18:36.450Z,43.27
2019-06-15T02:21:07.251Z,40.00
2019-06-15T02:23:37.413Z,40.00
2019-06-15T02:26:06.248Z,39.57
2019-06-15T02:28:35.088Z,36.00
2019-06-15T02:31:04.030Z,41.23
2019-06-15T02:33:32.813Z,38.47
2019-06-15T02:36:01.597Z,41.77
2019-06-15T02:38:30.374Z,41.57
2019-06-15T02:40:59.518Z,39.73
2019-06-15T02:43:28.278Z,34.67
2019-06-15T02:45:57.069Z,39.27
2019-06-15T02:48:25.958Z,46.00
2019-06-15T02:50:54.716Z,41.37
2019-06-15T02:53:23.548Z,37.47
2019-06-15T02:55:52.709Z,36.93
2019-06-15T02:58:21.531Z,38.57
2019-06-15T03:00:56.573Z,43.53
2019-06-15T03:03:25.590Z,35.60
2019-06-15T03:05:54.628Z,39.57
2019-06-15T03:08:23.452Z,46.30
2019-06-15T03:10:55.489Z,43.87
2019-06-15T03:13:24.352Z,46.03
2019-06-15T03:15:53.121Z,44.80
2019-06-15T03:18:21.918Z,47.73
2019-06-15T03:20:50.648Z,56.33
2019-06-15T03:23:19.560Z,45.27
2019-06-15T03:25:48.342Z,45.10
2019-06-15T03:28:17.301Z,47.77
2019-06-15T03:30:46.117Z,50.50
2019-06-15T03:33:14.814Z,43.23
2019-06-15T03:35:44.005Z,48.33
2019-06-15T03:38:12.762Z,49.87
2019-06-15T03:40:42.226Z,60.20
2019-06-15T03:43:11.447Z,50.37
2019-06-15T03:45:40.256Z,45.67
2019-06-15T03:48:09.213Z,43.80
2019-06-15T03:50:38.269Z,46.80
2019-06-15T03:53:07.338Z,53.07
2019-06-15T03:55:36.267Z,57.67
2019-06-15T03:58:05.565Z,51.33
2019-06-15T04:00:46.000Z,48.87
2019-06-15T04:03:14.846Z,61.97
2019-06-15T04:05:43.831Z,48.50
2019-06-15T04:08:12.834Z,61.70
2019-06-15T04:10:41.733Z,49.70
2019-06-15T04:13:10.839Z,49.93
2019-06-15T04:15:39.812Z,50.10
2019-06-15T04:18:11.037Z,53.97
2019-06-15T04:20:40.008Z,49.33
2019-06-15T04:23:08.770Z,48.17
2019-06-15T04:25:37.607Z,47.60
2019-06-15T04:28:06.408Z,50.17
2019-06-15T04:30:35.153Z,49.40
2019-06-15T04:33:05.352Z,46.73
2019-06-15T04:35:34.099Z,41.73
2019-06-15T04:38:02.829Z,42.57
2019-06-15T04:40:31.764Z,41.13
2019-06-15T04:43:00.611Z,39.50
2019-06-15T04:45:29.368Z,40.73
2019-06-15T04:47:58.151Z,38.07
2019-06-15T04:50:27.123Z,39.53
2019-06-15T04:52:55.944Z,45.50
2019-06-15T04:55:24.763Z,42.67
2019-06-15T04:57:53.473Z,50.37
2019-06-15T05:00:22.424Z,43.63
2019-06-15T05:02:51.148Z,47.93
2019-06-15T05:05:19.911Z,41.13
2019-06-15T05:07:48.633Z,45.03
2019-06-15T05:10:17.437Z,43.87
2019-06-15T05:12:46.127Z,42.57
2019-06-15T05:15:16.583Z,43.47
2019-06-15T05:17:46.302Z,44.17
2019-06-15T05:20:15.424Z,39.43
2019-06-15T05:22:44.520Z,41.57
2019-06-15T05:25:13.561Z,47.77
2019-06-15T05:27:42.280Z,34.23
2019-06-15T05:30:11.235Z,42.37
2019-06-15T05:32:40.007Z,36.83
2019-06-15T05:35:08.965Z,38.87
2019-06-15T05:37:37.723Z,36.90
2019-06-15T05:40:06.930Z,39.80
2019-06-15T05:42:36.026Z,53.30
2019-06-15T05:45:05.665Z,51.70
2019-06-15T05:47:34.982Z,42.20
2019-06-15T05:50:03.813Z,40.60
2019-06-15T05:52:33.056Z,48.60
2019-06-15T05:55:01.754Z,40.07
2019-06-15T05:57:30.518Z,43.07
2019-06-15T05:59:59.735Z,48.23
2019-06-15T06:02:28.585Z,39.13
2019-06-15T06:04:57.281Z,41.43
2019-06-15T06:07:25.984Z,33.03
2019-06-15T06:09:56.298Z,36.53
2019-06-15T06:12:25.021Z,36.90
2019-06-15T06:14:53.790Z,39.60
2019-06-15T06:17:22.500Z,40.90
2019-06-15T06:19:51.443Z,36.33
2019-06-15T06:22:20.279Z,35.13
2019-06-15T06:24:49.494Z,33.67
2019-06-15T06:27:18.279Z,33.83
2019-06-15T06:29:46.966Z,40.27
2019-06-15T06:32:15.702Z,35.27
2019-06-15T06:34:44.444Z,41.10
2019-06-15T06:37:13.201Z,33.03
2019-06-15T06:39:41.954Z,29.60
2019-06-15T06:42:13.676Z,30.43
2019-06-15T06:44:42.434Z,28.87
2019-06-15T06:47:11.232Z,24.47
2019-06-15T06:49:40.457Z,29.23
2019-06-15T06:52:09.202Z,33.57
2019-06-15T06:54:38.021Z,29.60
2019-06-15T06:57:08.068Z,28.50
2019-06-15T06:59:36.898Z,26.03
2019-06-15T07:02:06.007Z,30.60
2019-06-15T07:04:34.795Z,20.60
2019-06-15T07:07:03.548Z,35.40
2019-06-15T07:09:32.320Z,21.47
2019-06-15T07:12:01.059Z,21.30
2019-06-15T07:14:29.832Z,18.80
2019-06-15T07:16:58.538Z,25.93
2019-06-15T07:19:27.312Z,14.30
2019-06-15T07:21:56.105Z,16.60
2019-06-15T07:24:25.068Z,18.47
2019-06-15T07:26:53.846Z,22.30
2019-06-15T07:29:23.125Z,16.10
2019-06-15T07:31:51.910Z,18.83
2019-06-15T07:34:20.584Z,28.47
2019-06-15T07:36:49.312Z,17.50
2019-06-15T07:39:18.015Z,15.60
2019-06-15T07:41:46.813Z,17.07
2019-06-15T07:44:15.810Z,17.60
2019-06-15T07:46:45.674Z,21.50
2019-06-15T07:49:14.590Z,15.47
2019-06-15T07:51:43.462Z,20.93
2019-06-15T07:54:12.402Z,19.27
2019-06-15T07:56:41.600Z,20.63
2019-06-15T07:59:10.549Z,17.50
2019-06-15T08:01:39.350Z,22.17
2019-06-15T08:04:08.077Z,32.33
2019-06-15T08:06:36.770Z,28.93
2019-06-15T08:09:06.619Z,28.67
2019-06-15T08:11:35.890Z,35.63
2019-06-15T08:14:04.790Z,36.10
2019-06-15T08:16:33.565Z,42.87
2019-06-15T08:19:04.101Z,47.27
2019-06-15T08:21:32.845Z,46.90
2019-06-15T08:24:04.756Z,53.10
2019-06-15T08:26:32.152Z,46.27
2019-06-15T08:29:01.113Z,52.17
2019-06-15T08:31:29.912Z,54.83
2019-06-15T08:33:58.707Z,56.40
2019-06-15T08:36:27.422Z,60.13
2019-06-15T08:38:56.600Z,58.07
2019-06-15T08:41:25.458Z,77.13
2019-06-15T08:43:54.503Z,61.30
2019-06-15T08:46:23.353Z,61.57
2019-06-15T08:48:52.212Z,57.17
2019-06-15T08:51:20.991Z,58.90
2019-06-15T08:53:49.671Z,65.23
2019-06-15T08:56:18.382Z,51.37
2019-06-15T08:58:55.515Z,55.97
2019-06-15T09:01:17.846Z,58.00
2019-06-15T09:03:49.444Z,55.87
2019-06-15T09:06:17.011Z,48.93
2019-06-15T09:08:45.694Z,57.37
2019-06-15T09:11:14.495Z,54.37
2019-06-15T09:13:43.611Z,51.93
2019-06-15T09:16:12.391Z,48.90
2019-06-15T09:18:41.079Z,58.40
2019-06-15T09:21:09.798Z,53.70
2019-06-15T09:23:38.540Z,71.13
2019-06-15T09:26:07.322Z,58.50
2019-06-15T09:28:36.042Z,56.93
2019-06-15T09:31:05.005Z,47.53
2019-06-15T09:33:34.156Z,59.90
2019-06-15T09:36:02.983Z,63.03
2019-06-15T09:38:31.725Z,54.70
2019-06-15T09:41:00.764Z,45.57
2019-06-15T09:43:29.719Z,40.93
2019-06-15T09:45:58.880Z,31.00
2019-06-15T09:48:27.574Z,32.53
2019-06-15T09:50:56.601Z,34.50
2019-06-15T09:53:25.552Z,27.77
2019-06-15T09:55:54.348Z,33.13
2019-06-15T09:58:23.412Z,26.90
2019-06-15T10:00:52.144Z,26.17
2019-06-15T10:03:20.879Z,24.40
2019-06-15T10:05:49.619Z,28.53
2019-06-15T10:08:18.320Z,23.07
2019-06-15T10:10:47.032Z,33.30
2019-06-15T10:13:15.832Z,22.77
2019-06-15T10:15:44.699Z,29.23
2019-06-15T10:18:13.679Z,21.53
2019-06-15T10:20:42.931Z,21.97
2019-06-15T10:23:11.787Z,21.53
2019-06-15T10:25:40.522Z,23.00
2019-06-15T10:28:09.668Z,19.40
2019-06-15T10:30:38.519Z,19.10
2019-06-15T10:33:07.218Z,15.80
2019-06-15T10:35:35.980Z,16.47
2019-06-15T10:38:05.083Z,26.63
2019-06-15T10:40:33.807Z,19.77
2019-06-15T10:43:02.770Z,25.10
2019-06-15T10:45:31.953Z,21.27
2019-06-15T10:48:00.661Z,19.77
2019-06-15T10:50:29.654Z,27.83
2019-06-15T10:52:58.745Z,20.70
2019-06-15T10:55:27.435Z,22.10
2019-06-15T10:57:56.233Z,24.53
2019-06-15T11:00:25.499Z,21.43
2019-06-15T11:02:54.300Z,25.37
2019-06-15T11:05:23.075Z,24.47
2019-06-15T11:07:52.170Z,22.77
2019-06-15T11:10:36.123Z,28.37
2019-06-15T11:13:04.952Z,26.17
2019-06-15T11:15:33.826Z,23.60
2019-06-15T11:18:02.625Z,25.63
2019-06-15T11:20:31.391Z,14.00
2019-06-15T11:23:00.341Z,17.10
2019-06-15T11:25:29.118Z,13.37
2019-06-15T11:27:57.910Z,13.47
2019-06-15T11:30:26.778Z,11.87
2019-06-15T11:32:55.504Z,13.20
2019-06-15T11:35:24.263Z,11.73
2019-06-15T11:37:53.027Z,13.13
2019-06-15T11:40:21.815Z,22.30
2019-06-15T11:42:51.741Z,12.50
2019-06-15T11:45:20.776Z,14.33
2019-06-15T11:47:49.483Z,14.60
2019-06-15T11:50:18.579Z,14.67
2019-06-15T11:52:47.613Z,17.13
2019-06-15T11:55:19.714Z,16.10
2019-06-15T11:57:46.898Z,11.77
2019-06-15T12:00:30.895Z,13.67
2019-06-15T12:02:47.880Z,10.77
2019-06-15T12:05:16.648Z,9.03
2019-06-15T12:07:45.584Z,10.73
2019-06-15T12:10:14.713Z,9.67
2019-06-15T12:12:43.642Z,6.57
2019-06-15T12:15:12.500Z,8.30
2019-06-15T12:17:41.209Z,4.93
2019-06-15T12:20:10.045Z,7.30
2019-06-15T12:22:38.877Z,4.83
2019-06-15T12:25:07.711Z,5.50
2019-06-15T12:27:36.564Z,4.47
2019-06-15T12:30:05.911Z,4.67
2019-06-15T12:32:36.218Z,6.33
2019-06-15T12:35:05.323Z,5.03
2019-06-15T12:37:34.072Z,4.90
2019-06-15T12:40:03.027Z,4.93
2019-06-15T12:42:31.801Z,4.57
2019-06-15T12:45:00.780Z,3.40
2019-06-15T12:47:29.527Z,4.90
2019-06-15T12:49:58.456Z,5.63
2019-06-15T12:52:27.171Z,5.43
2019-06-15T12:54:56.234Z,6.03
2019-06-15T12:57:25.009Z,6.37
2019-06-15T12:59:53.725Z,4.40
2019-06-15T13:02:22.495Z,4.53
2019-06-15T13:04:51.193Z,5.67
2019-06-15T13:07:20.231Z,4.57
2019-06-15T13:09:48.954Z,3.60
2019-06-15T13:12:17.961Z,4.10
2019-06-15T13:14:46.928Z,4.33
2019-06-15T13:17:19.549Z,5.03
2019-06-15T13:19:48.375Z,4.20
2019-06-15T13:22:17.121Z,4.20
2019-06-15T13:24:45.892Z,4.27
2019-06-15T13:27:14.645Z,4.80
2019-06-15T13:29:43.713Z,5.17
2019-06-15T13:32:12.574Z,4.30
2019-06-15T13:34:41.332Z,4.40
2019-06-15T13:37:10.234Z,5.33
2019-06-15T13:39:40.130Z,4.33
2019-06-15T13:42:08.853Z,4.10
2019-06-15T13:44:37.537Z,3.83
2019-06-15T13:47:06.323Z,4.60
2019-06-15T13:49:35.280Z,3.87
2019-06-15T13:52:04.189Z,5.70
2019-06-15T13:54:32.890Z,5.40
2019-06-15T13:57:01.577Z,5.70
2019-06-15T13:59:30.379Z,4.47
2019-06-15T14:01:59.166Z,5.00
2019-06-15T14:04:27.959Z,4.10
2019-06-15T14:06:56.730Z,4.53
2019-06-15T14:09:25.693Z,3.40
2019-06-15T14:11:54.605Z,4.27
2019-06-15T14:14:23.347Z,4.63
2019-06-15T14:16:52.585Z,4.10
2019-06-15T14:19:21.371Z,6.03
2019-06-15T14:21:50.173Z,4.47
2019-06-15T14:24:18.934Z,3.60
2019-06-15T14:26:47.661Z,5.47
2019-06-15T14:29:17.746Z,4.67
2019-06-15T14:31:50.218Z,4.43
2019-06-15T14:34:17.215Z,4.23
2019-06-15T14:36:46.152Z,4.87
2019-06-15T14:39:14.881Z,4.77
2019-06-15T14:41:46.822Z,6.63
2019-06-15T14:44:14.243Z,4.17
2019-06-15T14:46:43.060Z,4.27
2019-06-15T14:49:11.779Z,3.90
2019-06-15T14:51:40.467Z,4.60
2019-06-15T14:54:09.264Z,3.70
2019-06-15T14:56:38.029Z,4.63
2019-06-15T14:59:06.722Z,3.50
2019-06-15T15:01:35.589Z,4.30
2019-06-15T15:04:06.308Z,3.83
2019-06-15T15:06:36.799Z,5.63
2019-06-15T15:09:07.018Z,8.03
2019-06-15T15:11:36.702Z,4.87
2019-06-15T15:14:06.717Z,5.80
2019-06-15T15:16:35.710Z,4.80
2019-06-15T15:19:06.109Z,4.63
2019-06-15T15:21:37.014Z,5.17
2019-06-15T15:24:06.232Z,4.87
2019-06-15T15:26:37.063Z,4.90
2019-06-15T15:29:07.007Z,4.77
2019-06-15T15:31:36.275Z,5.83
2019-06-15T15:34:07.776Z,4.60
2019-06-15T15:36:36.870Z,5.10
2019-06-15T15:39:10.091Z,4.30
2019-06-15T15:41:37.197Z,4.37
2019-06-15T15:44:05.931Z,5.70
2019-06-15T15:46:34.796Z,4.50
2019-06-15T15:49:03.658Z,6.17
2019-06-15T15:51:32.393Z,5.00
2019-06-15T15:54:01.484Z,8.73
2019-06-15T15:56:30.578Z,5.97
2019-06-15T15:58:59.350Z,5.60
2019-06-15T16:01:28.110Z,5.63
2019-06-15T16:03:56.810Z,4.90
2019-06-15T16:06:26.222Z,4.80
2019-06-15T16:08:56.962Z,5.73
2019-06-15T16:11:26.690Z,6.10
2019-06-15T16:13:56.469Z,5.50
2019-06-15T16:16:26.686Z,5.80
2019-06-15T16:18:56.194Z,7.27
2019-06-15T16:21:26.139Z,6.20
2019-06-15T16:23:58.146Z,5.07
2019-06-15T16:26:27.262Z,6.27
2019-06-15T16:28:56.375Z,8.73
2019-06-15T16:31:28.530Z,6.17
2019-06-15T16:33:55.886Z,7.33
2019-06-15T16:36:24.609Z,5.60
2019-06-15T16:38:53.444Z,5.40
2019-06-15T16:41:22.266Z,7.00
2019-06-15T16:43:51.024Z,7.67
2019-06-15T16:46:19.728Z,6.43
2019-06-15T16:48:48.737Z,6.23
2019-06-15T16:51:17.437Z,6.43
2019-06-15T16:53:47.367Z,7.03
2019-06-15T16:56:16.733Z,6.50
2019-06-15T16:58:46.880Z,5.70
2019-06-15T17:01:16.780Z,8.30
2019-06-15T17:03:46.990Z,6.97
2019-06-15T17:06:16.180Z,6.23
2019-06-15T17:08:46.534Z,9.00
2019-06-15T17:11:17.330Z,7.00
2019-06-15T17:13:47.501Z,6.80
2019-06-15T17:16:16.913Z,7.77
2019-06-15T17:18:47.069Z,7.30
2019-06-15T17:21:17.085Z,9.27
2019-06-15T17:23:46.730Z,7.17
2019-06-15T17:26:16.866Z,6.70
2019-06-15T17:28:46.099Z,8.03
2019-06-15T17:31:16.640Z,8.10
2019-06-15T17:33:46.898Z,7.20
2019-06-15T17:36:15.826Z,6.80
2019-06-15T17:38:47.804Z,7.73
2019-06-15T17:41:17.342Z,7.80
2019-06-15T17:43:47.371Z,7.53
2019-06-15T17:46:16.607Z,8.73
2019-06-15T17:48:46.749Z,8.60
2019-06-15T17:51:16.198Z,8.70
2019-06-15T17:53:47.392Z,13.70
2019-06-15T17:56:16.316Z,9.27
2019-06-15T17:58:46.391Z,9.50
2019-06-15T18:01:17.228Z,9.23
2019-06-15T18:03:54.031Z,9.93
2019-06-15T18:06:17.478Z,20.47
2019-06-15T18:08:46.643Z,10.07
2019-06-15T18:11:16.773Z,23.03
2019-06-15T18:13:47.217Z,19.83
2019-06-15T18:16:16.155Z,9.43
2019-06-15T18:18:44.918Z,17.33
2019-06-15T18:21:15.927Z,8.47
2019-06-15T18:23:46.423Z,10.67
2019-06-15T18:26:16.118Z,9.10
2019-06-15T18:28:46.910Z,9.30
2019-06-15T18:31:16.305Z,8.17
2019-06-15T18:33:47.327Z,10.97
2019-06-15T18:36:17.142Z,9.90
2019-06-15T18:38:46.648Z,10.80
2019-06-15T18:41:16.957Z,10.73
2019-06-15T18:43:45.817Z,10.70
2019-06-15T18:46:14.841Z,10.73
2019-06-15T18:48:43.612Z,11.20
2019-06-15T18:51:12.400Z,10.63
2019-06-15T18:53:41.623Z,10.50
2019-06-15T18:56:10.341Z,11.37
2019-06-15T18:58:39.960Z,10.63
2019-06-15T19:01:08.649Z,15.10
2019-06-15T19:03:37.754Z,12.40
2019-06-15T19:06:06.813Z,9.97
2019-06-15T19:08:35.450Z,10.13
2019-06-15T19:11:06.800Z,9.47
2019-06-15T19:13:36.042Z,11.97
2019-06-15T19:16:06.990Z,13.00
2019-06-15T19:18:37.012Z,12.00
2019-06-15T19:21:06.988Z,9.80
2019-06-15T19:23:36.167Z,11.63
2019-06-15T19:26:06.314Z,10.80
2019-06-15T19:28:37.033Z,10.87
2019-06-15T19:31:06.602Z,11.17
2019-06-15T19:33:37.730Z,12.33
2019-06-15T19:36:06.360Z,11.10
2019-06-15T19:38:36.240Z,11.63
2019-06-15T19:41:06.932Z,18.07
2019-06-15T19:43:36.323Z,9.63
2019-06-15T19:46:06.799Z,10.57
2019-06-15T19:48:36.861Z,12.50
2019-06-15T19:51:05.787Z,10.67
2019-06-15T19:53:36.389Z,13.23
2019-06-15T19:56:06.887Z,16.23
2019-06-15T19:58:35.482Z,18.87
2019-06-15T20:01:06.788Z,17.53
2019-06-15T20:03:36.133Z,19.20
2019-06-15T20:06:06.499Z,15.73
2019-06-15T20:08:36.133Z,20.43
2019-06-15T20:11:07.180Z,16.80
2019-06-15T20:13:37.041Z,27.27
2019-06-15T20:16:07.854Z,21.77
2019-06-15T20:18:37.479Z,17.03
2019-06-15T20:21:07.349Z,18.30
2019-06-15T20:23:37.238Z,21.40
2019-06-15T20:26:06.799Z,19.33
2019-06-15T20:28:35.906Z,27.90
2019-06-15T20:31:06.437Z,22.87
2019-06-15T20:33:36.919Z,16.60
2019-06-15T20:36:06.679Z,19.50
2019-06-15T20:38:36.299Z,25.03
2019-06-15T20:41:07.290Z,21.47
2019-06-15T20:43:36.661Z,19.90
2019-06-15T20:46:07.039Z,30.57
2019-06-15T20:48:36.453Z,19.03
2019-06-15T20:51:09.811Z,24.67
2019-06-15T20:53:36.753Z,45.60
2019-06-15T20:56:06.646Z,23.07
2019-06-15T20:58:37.360Z,20.83
2019-06-15T21:01:07.097Z,28.17
2019-06-15T21:03:36.690Z,24.80
2019-06-15T21:06:06.843Z,23.57
2019-06-15T21:08:36.502Z,43.50
2019-06-15T21:11:07.115Z,24.10
2019-06-15T21:13:37.451Z,21.90
2019-06-15T21:16:06.801Z,30.40
2019-06-15T21:18:37.125Z,26.87
2019-06-15T21:21:06.855Z,42.03
2019-06-15T21:23:37.213Z,26.63
2019-06-15T21:26:06.875Z,31.40
2019-06-15T21:28:36.854Z,26.67
2019-06-15T21:31:06.031Z,34.20
2019-06-15T21:33:36.136Z,29.07
2019-06-15T21:36:06.260Z,53.17
2019-06-15T21:38:36.174Z,37.67
2019-06-15T21:41:07.555Z,34.43
2019-06-15T21:43:36.322Z,31.77
2019-06-15T21:46:06.341Z,27.10
2019-06-15T21:48:36.465Z,33.37
2019-06-15T21:51:07.818Z,27.70
2019-06-15T21:53:36.301Z,36.33
2019-06-15T21:56:07.149Z,29.27
2019-06-15T21:58:36.715Z,38.33
2019-06-15T22:01:31.972Z,34.30
2019-06-15T22:04:00.829Z,29.93
2019-06-15T22:06:29.644Z,28.77
2019-06-15T22:08:58.826Z,29.60
2019-06-15T22:11:27.702Z,32.13
2019-06-15T22:13:57.109Z,68.30
2019-06-15T22:16:27.565Z,45.33
2019-06-15T22:18:56.438Z,30.13
2019-06-15T22:21:27.867Z,47.07
2019-06-15T22:23:55.957Z,43.80
2019-06-15T22:26:26.691Z,41.33
2019-06-15T22:28:56.930Z,37.57
2019-06-15T22:31:26.500Z,30.20
2019-06-15T22:33:56.694Z,37.20
2019-06-15T22:36:28.488Z,41.57
2019-06-15T22:38:56.964Z,33.27
2019-06-15T22:41:25.989Z,37.17
2019-06-15T22:43:56.782Z,50.53
2019-06-15T22:46:26.184Z,36.17
2019-06-15T22:48:56.205Z,39.30
2019-06-15T22:51:27.500Z,42.73
2019-06-15T22:53:56.559Z,33.97
2019-06-15T22:56:26.371Z,38.27
2019-06-15T22:58:57.024Z,39.77
2019-06-15T23:01:26.220Z,39.83
2019-06-15T23:03:57.130Z,31.63
2019-06-15T23:06:36.727Z,33.50
2019-06-15T23:08:56.554Z,43.23
2019-06-15T23:11:26.623Z,34.57
2019-06-15T23:13:57.415Z,42.83
2019-06-15T23:16:27.334Z,47.77
2019-06-15T23:18:57.012Z,65.33
2019-06-15T23:21:26.916Z,59.97
2019-06-15T23:23:56.429Z,45.23
2019-06-15T23:26:25.104Z,49.33
2019-06-15T23:28:56.220Z,44.23
2019-06-15T23:31:24.563Z,39.10
2019-06-15T23:33:55.898Z,37.40
2019-06-15T23:36:28.700Z,46.30
2019-06-15T23:38:57.454Z,61.73
2019-06-15T23:41:27.260Z,55.40
2019-06-15T23:43:56.359Z,56.87
2019-06-15T23:46:27.206Z,49.03
2019-06-15T23:48:56.623Z,66.23
2019-06-15T23:51:26.472Z,71.63
2019-06-15T23:53:57.221Z,58.40
2019-06-15T23:56:26.248Z,59.90
2019-06-15T23:58:56.102Z,59.30
