createdAt,value
2022-10-11T00:00:34.347Z,39.57
2022-10-11T00:03:02.402Z,167.37
2022-10-11T00:05:30.629Z,146.87
2022-10-11T00:07:58.962Z,82.10
2022-10-11T00:10:27.262Z,50.40
2022-10-11T00:12:55.347Z,199.07
2022-10-11T00:15:23.791Z,129.70
2022-10-11T00:17:53.205Z,106.40
2022-10-11T00:20:21.390Z,116.07
2022-10-11T00:22:50.168Z,204.37
2022-10-11T00:25:18.797Z,133.63
2022-10-11T00:27:46.948Z,160.70
2022-10-11T00:30:15.254Z,271.83
2022-10-11T00:32:43.284Z,21.40
2022-10-11T00:35:12.754Z,92.60
2022-10-11T00:37:41.070Z,278.93
2022-10-11T00:40:15.336Z,112.10
2022-10-11T00:42:43.436Z,85.23
2022-10-11T00:45:47.789Z,135.87
2022-10-11T00:48:22.640Z,77.13
2022-10-11T00:50:52.064Z,36.07
2022-10-11T00:53:20.107Z,49.97
2022-10-11T00:55:54.781Z,126.10
2022-10-11T00:58:24.362Z,25.70
2022-10-11T01:00:53.765Z,127.53
2022-10-11T01:03:25.628Z,23.03
2022-10-11T01:05:56.031Z,112.87
2022-10-11T01:08:24.846Z,96.63
2022-10-11T01:10:53.519Z,78.03
2022-10-11T01:13:29.948Z,72.87
2022-10-11T01:16:06.329Z,91.77
2022-10-11T01:18:41.915Z,54.07
2022-10-11T01:21:18.581Z,178.57
2022-10-11T01:24:43.798Z,74.47
2022-10-11T01:27:35.547Z,25.37
2022-10-11T01:30:21.491Z,40.57
2022-10-11T01:32:58.458Z,21.27
2022-10-11T01:35:30.831Z,190.20
2022-10-11T01:38:03.743Z,90.27
2022-10-11T01:40:36.411Z,83.40
2022-10-11T01:43:05.760Z,205.23
2022-10-11T01:45:36.634Z,40.03
2022-10-11T01:48:10.203Z,29.17
2022-10-11T01:50:48.915Z,106.60
2022-10-11T01:53:49.931Z,33.00
2022-10-11T01:56:31.990Z,42.43
2022-10-11T01:59:15.944Z,22.90
2022-10-11T02:01:55.492Z,134.57
2022-10-11T02:04:31.719Z,104.53
2022-10-11T02:07:04.570Z,221.13
2022-10-11T02:09:37.516Z,246.70
2022-10-11T02:12:10.424Z,358.00
2022-10-11T02:14:43.908Z,218.63
2022-10-11T02:17:16.226Z,179.23
2022-10-11T02:19:48.175Z,23.60
2022-10-11T02:22:20.476Z,143.70
2022-10-11T02:24:53.413Z,184.63
2022-10-11T02:27:25.652Z,44.53
2022-10-11T02:29:56.810Z,187.97
2022-10-11T02:32:27.168Z,26.50
2022-10-11T02:34:57.238Z,73.07
2022-10-11T02:37:31.648Z,32.13
2022-10-11T02:40:05.182Z,129.63
2022-10-11T02:42:37.284Z,146.47
2022-10-11T02:45:10.922Z,587.53
2022-10-11T02:47:41.747Z,63.33
2022-10-11T02:50:11.850Z,110.63
2022-10-11T02:52:40.026Z,235.53
2022-10-11T02:55:09.981Z,150.20
2022-10-11T02:57:37.981Z,51.93
2022-10-11T03:00:07.002Z,36.17
2022-10-11T03:02:35.025Z,24.90
2022-10-11T03:05:04.847Z,37.73
2022-10-11T03:07:32.886Z,13.53
2022-10-11T03:10:00.892Z,45.73
2022-10-11T03:12:28.864Z,68.83
2022-10-11T03:14:56.858Z,110.50
2022-10-11T03:17:36.153Z,11.87
2022-10-11T03:20:07.381Z,330.27
2022-10-11T03:22:35.381Z,130.20
2022-10-11T03:25:04.802Z,126.63
2022-10-11T03:27:33.328Z,506.33
2022-10-11T03:30:01.706Z,127.87
2022-10-11T03:32:30.283Z,337.87
2022-10-11T03:34:58.648Z,83.37
2022-10-11T03:37:28.224Z,51.67
2022-10-11T03:39:56.257Z,31.00
2022-10-11T03:42:24.262Z,34.93
2022-10-11T03:44:52.309Z,125.03
2022-10-11T03:47:20.479Z,184.93
2022-10-11T03:49:48.487Z,550.83
2022-10-11T03:52:16.505Z,69.53
2022-10-11T03:54:45.908Z,101.23
2022-10-11T03:57:13.903Z,215.53
2022-10-11T03:59:41.981Z,305.37
2022-10-11T04:02:10.327Z,280.50
2022-10-11T04:04:38.410Z,132.30
2022-10-11T04:07:06.420Z,127.47
2022-10-11T04:09:34.435Z,80.57
2022-10-11T04:12:03.944Z,25.47
2022-10-11T04:14:31.959Z,71.03
2022-10-11T04:17:00.573Z,306.53
2022-10-11T04:19:29.150Z,34.47
2022-10-11T04:21:57.125Z,54.47
2022-10-11T04:24:25.165Z,47.70
2022-10-11T04:26:53.223Z,208.93
2022-10-11T04:29:22.711Z,107.00
2022-10-11T04:31:50.720Z,103.47
2022-10-11T04:34:19.147Z,540.13
2022-10-11T04:36:49.885Z,29.43
2022-10-11T04:39:18.470Z,88.47
2022-10-11T04:41:46.514Z,69.33
2022-10-11T04:44:14.589Z,220.40
2022-10-11T04:46:43.988Z,141.10
2022-10-11T04:49:12.008Z,136.07
2022-10-11T04:51:40.084Z,373.10
2022-10-11T04:54:08.091Z,145.83
2022-10-11T04:56:36.107Z,29.47
2022-10-11T04:59:04.303Z,74.40
2022-10-11T05:01:32.470Z,55.83
2022-10-11T05:04:01.930Z,439.73
2022-10-11T05:06:29.994Z,48.73
2022-10-11T05:08:58.255Z,23.60
2022-10-11T05:11:26.251Z,48.90
2022-10-11T05:13:56.522Z,175.67
2022-10-11T05:16:24.870Z,123.13
2022-10-11T05:18:52.880Z,82.13
2022-10-11T05:21:24.073Z,135.90
2022-10-11T05:23:54.035Z,68.50
2022-10-11T05:26:22.315Z,376.77
2022-10-11T05:28:50.822Z,316.07
2022-10-11T05:31:19.048Z,110.27
2022-10-11T05:33:47.237Z,77.50
2022-10-11T05:36:15.531Z,40.73
2022-10-11T05:38:45.127Z,66.73
2022-10-11T05:41:15.107Z,117.30
2022-10-11T05:43:44.507Z,255.07
2022-10-11T05:46:12.872Z,26.77
2022-10-11T05:48:41.162Z,84.10
2022-10-11T05:51:10.521Z,54.27
2022-10-11T05:53:39.382Z,64.87
2022-10-11T05:56:20.257Z,53.73
2022-10-11T05:58:48.469Z,37.43
2022-10-11T06:01:21.015Z,21.33
2022-10-11T06:03:49.465Z,25.73
2022-10-11T06:06:18.185Z,76.00
2022-10-11T06:08:47.060Z,103.30
2022-10-11T06:11:18.355Z,109.57
2022-10-11T06:13:46.422Z,89.87
2022-10-11T06:16:14.768Z,290.77
2022-10-11T06:18:42.835Z,85.60
2022-10-11T06:21:11.219Z,270.57
2022-10-11T06:23:39.187Z,75.23
2022-10-11T06:26:09.908Z,239.40
2022-10-11T06:28:39.623Z,212.07
2022-10-11T06:31:08.121Z,266.30
2022-10-11T06:33:36.675Z,146.17
2022-10-11T06:36:08.142Z,310.10
2022-10-11T06:38:37.312Z,400.53
2022-10-11T06:41:12.470Z,153.13
2022-10-11T06:43:41.831Z,67.93
2022-10-11T06:46:09.845Z,487.47
2022-10-11T06:48:41.658Z,476.97
2022-10-11T06:51:09.706Z,41.13
2022-10-11T06:53:37.935Z,62.17
2022-10-11T06:56:07.866Z,133.67
2022-10-11T06:58:36.827Z,74.03
2022-10-11T07:01:08.388Z,245.50
2022-10-11T07:03:36.609Z,73.40
2022-10-11T07:06:07.633Z,315.43
2022-10-11T07:08:36.292Z,173.27
2022-10-11T07:11:05.596Z,282.87
2022-10-11T07:13:33.765Z,582.07
2022-10-11T07:16:02.738Z,216.57
2022-10-11T07:18:32.802Z,449.77
2022-10-11T07:21:04.251Z,364.20
2022-10-11T07:23:32.461Z,552.87
2022-10-11T07:26:00.690Z,488.83
2022-10-11T07:28:30.527Z,673.37
2022-10-11T07:30:58.935Z,727.93
2022-10-11T07:33:26.977Z,723.80
2022-10-11T07:35:59.041Z,711.97
2022-10-11T07:38:27.033Z,515.07
2022-10-11T07:40:55.354Z,602.47
2022-10-11T07:43:23.314Z,576.23
2022-10-11T07:45:55.500Z,500.73
2022-10-11T07:48:23.797Z,479.33
2022-10-11T07:50:51.895Z,436.23
2022-10-11T07:53:21.707Z,375.23
2022-10-11T07:55:49.753Z,426.67
2022-10-11T07:58:17.762Z,464.53
2022-10-11T08:00:45.782Z,167.00
2022-10-11T08:03:14.043Z,470.80
2022-10-11T08:05:42.099Z,389.00
2022-10-11T08:08:10.232Z,345.97
2022-10-11T08:10:39.908Z,434.70
2022-10-11T08:13:08.985Z,328.30
2022-10-11T08:15:37.072Z,346.70
2022-10-11T08:18:05.557Z,412.50
2022-10-11T08:20:33.829Z,173.47
2022-10-11T08:23:01.989Z,277.53
2022-10-11T08:25:30.025Z,259.70
2022-10-11T08:27:59.374Z,541.00
2022-10-11T08:30:27.434Z,551.73
2022-10-11T08:32:55.398Z,403.30
2022-10-11T08:35:23.408Z,627.73
2022-10-11T08:37:51.447Z,500.27
2022-10-11T08:40:22.033Z,464.83
2022-10-11T08:42:56.611Z,481.87
2022-10-11T08:45:32.379Z,515.60
2022-10-11T08:48:09.650Z,360.57
2022-10-11T08:50:39.447Z,481.97
2022-10-11T08:53:16.010Z,456.33
2022-10-11T08:55:49.274Z,283.40
2022-10-11T08:58:20.597Z,403.33
2022-10-11T09:00:53.888Z,421.60
2022-10-11T09:03:29.522Z,603.57
2022-10-11T09:06:07.274Z,478.00
2022-10-11T09:08:45.811Z,512.70
2022-10-11T09:11:22.191Z,450.50
2022-10-11T09:14:06.080Z,344.13
2022-10-11T09:16:46.607Z,592.77
2022-10-11T09:19:39.788Z,609.57
2022-10-11T09:22:14.587Z,286.13
2022-10-11T09:25:00.668Z,376.97
2022-10-11T09:27:50.242Z,721.57
2022-10-11T09:30:21.709Z,443.30
2022-10-11T09:32:59.687Z,585.70
2022-10-11T09:35:33.470Z,583.50
2022-10-11T09:38:06.290Z,819.73
2022-10-11T09:40:44.795Z,668.60
2022-10-11T09:43:13.230Z,742.93
2022-10-11T09:45:49.206Z,647.30
2022-10-11T09:48:24.028Z,604.73
2022-10-11T09:51:03.841Z,767.27
2022-10-11T09:53:52.404Z,574.43
2022-10-11T09:56:20.640Z,844.43
2022-10-11T09:58:49.010Z,469.00
2022-10-11T10:01:25.572Z,874.90
2022-10-11T10:04:09.078Z,576.47
2022-10-11T10:06:37.854Z,660.37
2022-10-11T10:09:22.619Z,628.50
2022-10-11T10:11:50.782Z,738.87
2022-10-11T10:14:23.683Z,788.23
2022-10-11T10:17:01.741Z,862.40
2022-10-11T10:19:42.338Z,627.20
2022-10-11T10:22:19.722Z,728.23
2022-10-11T10:24:50.076Z,624.77
2022-10-11T10:27:22.146Z,712.87
2022-10-11T10:30:14.389Z,778.80
2022-10-11T10:32:56.579Z,686.83
2022-10-11T10:35:39.909Z,600.93
2022-10-11T10:38:17.405Z,713.13
2022-10-11T10:40:48.911Z,736.03
2022-10-11T10:43:19.913Z,806.53
2022-10-11T10:46:20.030Z,639.77
2022-10-11T10:51:57.772Z,649.37
2022-10-11T10:54:39.032Z,672.23
2022-10-11T10:57:15.494Z,861.30
2022-10-11T11:00:06.460Z,694.50
2022-10-11T11:02:42.082Z,718.43
2022-10-11T11:05:22.121Z,941.23
2022-10-11T11:08:00.194Z,711.20
2022-10-11T11:10:37.384Z,683.83
2022-10-11T11:13:29.722Z,924.80
2022-10-11T11:16:07.884Z,855.63
2022-10-11T11:18:44.522Z,638.00
2022-10-11T11:21:27.190Z,800.43
2022-10-11T11:24:04.225Z,837.67
2022-10-11T11:26:44.239Z,767.97
2022-10-11T11:29:23.382Z,757.60
2022-10-11T11:32:07.807Z,793.37
2022-10-11T11:34:40.249Z,799.67
2022-10-11T11:37:20.818Z,918.53
2022-10-11T11:39:53.082Z,721.43
2022-10-11T11:42:27.689Z,862.03
2022-10-11T11:44:55.917Z,710.53
2022-10-11T11:47:29.273Z,709.97
2022-10-11T11:50:02.537Z,792.97
2022-10-11T11:52:36.070Z,660.33
2022-10-11T11:55:12.189Z,844.17
2022-10-11T11:57:56.443Z,845.27
2022-10-11T12:00:26.727Z,702.13
2022-10-11T12:02:58.660Z,568.43
2022-10-11T12:05:29.798Z,811.97
2022-10-11T12:08:01.686Z,876.47
2022-10-11T12:10:37.691Z,777.00
2022-10-11T12:13:17.863Z,799.77
2022-10-11T12:16:02.621Z,732.73
2022-10-11T12:18:31.795Z,756.90
2022-10-11T12:21:06.107Z,794.73
2022-10-11T12:23:46.807Z,762.00
2022-10-11T12:29:45.394Z,698.30
2022-10-11T12:32:52.517Z,590.83
2022-10-11T12:35:51.357Z,788.30
2022-10-11T12:38:22.631Z,771.87
2022-10-11T12:40:54.258Z,628.87
2022-10-11T12:43:37.453Z,764.47
2022-10-11T12:46:34.271Z,850.33
2022-10-11T12:49:20.003Z,609.27
2022-10-11T12:51:59.523Z,930.57
2022-10-11T12:54:54.497Z,829.33
2022-10-11T12:57:47.138Z,783.40
2022-10-11T13:00:22.050Z,690.63
2022-10-11T13:02:50.847Z,753.37
2022-10-11T13:05:24.475Z,855.77
2022-10-11T13:07:56.023Z,753.63
2022-10-11T13:10:28.789Z,851.83
2022-10-11T13:12:59.668Z,648.93
2022-10-11T13:15:29.365Z,783.17
2022-10-11T13:18:01.149Z,784.27
2022-10-11T13:20:32.295Z,750.47
2022-10-11T13:23:01.703Z,676.03
2022-10-11T13:25:37.274Z,595.83
2022-10-11T13:28:09.784Z,818.13
2022-10-11T13:30:43.380Z,833.30
2022-10-11T13:33:19.799Z,788.47
2022-10-11T13:35:49.109Z,679.63
2022-10-11T13:38:23.176Z,892.10
2022-10-11T13:40:51.857Z,833.17
2022-10-11T13:43:23.065Z,850.73
2022-10-11T13:45:51.287Z,813.87
2022-10-11T13:48:19.382Z,727.63
2022-10-11T13:51:06.829Z,752.30
2022-10-11T13:53:36.736Z,731.47
2022-10-11T13:56:07.551Z,878.57
2022-10-11T13:58:41.089Z,701.07
2022-10-11T14:01:20.874Z,639.20
2022-10-11T14:03:54.110Z,239.73
2022-10-11T14:06:22.595Z,777.97
2022-10-11T14:08:56.397Z,888.60
2022-10-11T14:11:35.809Z,847.63
2022-10-11T14:14:31.645Z,781.90
2022-10-11T14:17:05.422Z,739.37
2022-10-11T14:19:33.589Z,746.30
2022-10-11T14:22:01.590Z,727.07
2022-10-11T14:24:30.971Z,759.07
2022-10-11T14:26:59.200Z,705.10
2022-10-11T14:29:29.003Z,873.53
2022-10-11T14:32:02.347Z,785.43
2022-10-11T14:34:30.975Z,687.13
2022-10-11T14:36:59.845Z,647.03
2022-10-11T14:39:31.819Z,701.57
2022-10-11T14:42:00.276Z,752.83
2022-10-11T14:44:28.517Z,918.90
2022-10-11T14:46:56.699Z,676.23
2022-10-11T14:49:27.433Z,863.10
2022-10-11T14:51:57.598Z,567.27
2022-10-11T14:54:27.652Z,722.80
2022-10-11T14:56:58.931Z,804.37
2022-10-11T14:59:30.115Z,796.30
2022-10-11T15:01:58.150Z,690.07
2022-10-11T15:04:27.438Z,760.77
2022-10-11T15:06:57.146Z,718.37
2022-10-11T15:09:25.464Z,933.13
2022-10-11T15:11:55.242Z,834.23
2022-10-11T15:14:25.919Z,761.90
2022-10-11T15:16:56.096Z,786.17
2022-10-11T15:19:26.100Z,701.83
2022-10-11T15:21:54.303Z,830.30
2022-10-11T15:24:22.537Z,909.97
2022-10-11T15:26:50.926Z,718.63
2022-10-11T15:29:21.778Z,890.87
2022-10-11T15:31:51.223Z,646.57
2022-10-11T15:34:19.219Z,769.77
2022-10-11T15:36:47.384Z,694.67
2022-10-11T15:39:27.313Z,383.43
2022-10-11T15:41:55.602Z,635.97
2022-10-11T15:44:23.686Z,651.73
2022-10-11T15:46:53.128Z,618.53
2022-10-11T15:49:21.165Z,661.57
2022-10-11T15:51:49.235Z,649.80
2022-10-11T15:54:17.252Z,840.10
2022-10-11T15:56:45.254Z,555.53
2022-10-11T15:59:13.225Z,815.53
2022-10-11T16:01:41.338Z,611.93
2022-10-11T16:04:11.111Z,632.83
2022-10-11T16:06:40.989Z,662.63
2022-10-11T16:09:08.974Z,574.63
2022-10-11T16:11:36.973Z,599.67
2022-10-11T16:14:04.991Z,596.03
2022-10-11T16:16:33.014Z,422.87
2022-10-11T16:19:01.042Z,678.83
2022-10-11T16:21:30.447Z,546.57
2022-10-11T16:23:58.910Z,553.73
2022-10-11T16:26:27.070Z,243.60
2022-10-11T16:28:56.623Z,610.07
2022-10-11T16:31:25.095Z,489.83
2022-10-11T16:33:53.628Z,581.97
2022-10-11T16:36:35.597Z,632.20
2022-10-11T16:39:07.950Z,550.80
2022-10-11T16:41:36.217Z,756.47
2022-10-11T16:44:04.317Z,226.03
2022-10-11T16:46:33.110Z,316.10
2022-10-11T16:49:01.199Z,474.67
2022-10-11T16:51:29.272Z,526.23
2022-10-11T16:53:57.276Z,381.90
2022-10-11T16:56:27.611Z,422.60
2022-10-11T16:58:56.215Z,462.50
2022-10-11T17:01:24.824Z,195.40
2022-10-11T17:03:53.891Z,373.00
2022-10-11T17:06:21.868Z,284.93
2022-10-11T17:08:49.915Z,501.50
2022-10-11T17:11:18.543Z,414.73
2022-10-11T17:13:49.614Z,199.67
2022-10-11T17:16:18.666Z,349.67
2022-10-11T17:18:46.706Z,303.53
2022-10-11T17:21:16.097Z,851.27
2022-10-11T17:23:44.335Z,411.17
2022-10-11T17:26:16.293Z,359.73
2022-10-11T17:28:44.632Z,369.03
2022-10-11T17:31:14.357Z,141.77
2022-10-11T17:33:42.329Z,202.47
2022-10-11T17:36:21.513Z,583.20
2022-10-11T17:38:50.154Z,478.07
2022-10-11T17:41:19.161Z,439.57
2022-10-11T17:43:47.609Z,562.00
2022-10-11T17:46:18.554Z,498.67
2022-10-11T17:48:46.528Z,481.37
2022-10-11T17:51:16.866Z,252.93
2022-10-11T17:53:45.927Z,367.03
2022-10-11T17:56:15.994Z,175.77
2022-10-11T17:58:45.201Z,315.50
2022-10-11T18:01:16.728Z,641.27
2022-10-11T18:03:45.943Z,677.90
2022-10-11T18:06:15.077Z,279.83
2022-10-11T18:08:43.401Z,410.13
2022-10-11T18:11:12.668Z,46.37
2022-10-11T18:13:43.219Z,360.67
2022-10-11T18:16:11.839Z,325.87
2022-10-11T18:18:42.317Z,748.33
2022-10-11T18:21:11.219Z,282.73
2022-10-11T18:23:39.287Z,283.50
2022-10-11T18:26:12.232Z,202.10
2022-10-11T18:28:41.183Z,364.53
2022-10-11T18:31:13.477Z,84.97
2022-10-11T18:33:45.898Z,102.10
2022-10-11T18:36:15.623Z,189.10
2022-10-11T18:38:46.581Z,188.43
2022-10-11T18:41:17.279Z,91.67
2022-10-11T18:43:49.966Z,243.03
2022-10-11T18:46:18.578Z,99.83
2022-10-11T18:48:50.466Z,118.43
2022-10-11T18:51:20.687Z,56.83
2022-10-11T18:53:49.647Z,97.13
2022-10-11T18:56:20.677Z,137.10
2022-10-11T18:58:50.086Z,86.83
2022-10-11T19:01:20.448Z,179.43
2022-10-11T19:03:52.714Z,102.47
2022-10-11T19:06:22.704Z,117.10
2022-10-11T19:08:52.694Z,289.60
2022-10-11T19:11:22.204Z,65.90
2022-10-11T19:13:56.241Z,30.37
2022-10-11T19:16:24.362Z,68.70
2022-10-11T19:18:54.280Z,118.10
2022-10-11T19:21:23.077Z,50.87
2022-10-11T19:23:51.649Z,123.20
2022-10-11T19:26:21.735Z,161.93
2022-10-11T19:28:55.132Z,44.23
2022-10-11T19:31:23.302Z,63.17
2022-10-11T19:33:51.329Z,62.60
2022-10-11T19:36:20.831Z,35.63
2022-10-11T19:38:50.267Z,158.40
2022-10-11T19:41:19.953Z,12.23
2022-10-11T19:43:48.334Z,136.70
2022-10-11T19:46:32.381Z,79.10
2022-10-11T19:49:07.358Z,34.83
2022-10-11T19:51:38.233Z,43.33
2022-10-11T19:54:08.239Z,139.97
2022-10-11T19:56:36.886Z,65.47
2022-10-11T19:59:06.568Z,112.10
2022-10-11T20:01:36.234Z,69.03
2022-10-11T20:04:06.297Z,26.33
2022-10-11T20:06:38.756Z,114.43
2022-10-11T20:09:28.403Z,66.17
2022-10-11T20:11:55.876Z,83.30
2022-10-11T20:14:24.019Z,46.33
2022-10-11T20:16:52.398Z,29.23
2022-10-11T20:19:24.847Z,90.63
2022-10-11T20:21:57.210Z,135.63
2022-10-11T20:24:27.423Z,87.97
2022-10-11T20:26:55.677Z,71.30
2022-10-11T20:29:25.268Z,46.33
2022-10-11T20:31:53.332Z,64.67
2022-10-11T20:34:21.324Z,64.23
2022-10-11T20:36:49.635Z,375.70
2022-10-11T20:39:19.045Z,57.40
2022-10-11T20:41:47.046Z,77.77
2022-10-11T20:44:16.170Z,110.17
2022-10-11T20:46:44.278Z,360.20
2022-10-11T20:49:13.439Z,135.80
2022-10-11T20:51:42.928Z,234.53
2022-10-11T20:54:11.258Z,520.07
2022-10-11T20:56:40.848Z,86.37
2022-10-11T20:59:09.219Z,129.37
2022-10-11T21:01:39.647Z,188.43
2022-10-11T21:04:11.074Z,296.63
2022-10-11T21:06:39.066Z,197.00
2022-10-11T21:09:08.512Z,156.10
2022-10-11T21:11:38.270Z,121.10
2022-10-11T21:14:07.818Z,56.43
2022-10-11T21:16:36.005Z,45.80
2022-10-11T21:19:04.075Z,36.67
2022-10-11T21:21:32.391Z,392.77
2022-10-11T21:24:02.226Z,224.03
2022-10-11T21:26:30.672Z,317.13
2022-10-11T21:29:00.250Z,117.83
2022-10-11T21:31:33.743Z,135.30
2022-10-11T21:34:02.501Z,40.60
2022-10-11T21:36:30.764Z,59.10
2022-10-11T21:38:58.782Z,28.93
2022-10-11T21:41:29.843Z,79.00
2022-10-11T21:43:58.575Z,82.53
2022-10-11T21:46:54.010Z,47.17
2022-10-11T21:49:18.017Z,31.30
2022-10-11T21:51:46.419Z,63.10
2022-10-11T21:54:14.529Z,35.00
2022-10-11T21:56:42.830Z,79.00
2022-10-11T21:59:12.382Z,93.27
2022-10-11T22:01:43.995Z,183.07
2022-10-11T22:04:12.569Z,44.00
2022-10-11T22:06:40.832Z,31.90
2022-10-11T22:09:09.442Z,35.57
2022-10-11T22:11:37.557Z,59.17
2022-10-11T22:14:05.994Z,16.40
2022-10-11T22:16:34.686Z,52.83
2022-10-11T22:19:04.748Z,17.33
2022-10-11T22:21:32.731Z,41.23
2022-10-11T22:24:01.161Z,51.67
2022-10-11T22:26:31.230Z,52.17
2022-10-11T22:28:59.998Z,69.03
2022-10-11T22:31:28.002Z,49.33
2022-10-11T22:33:56.251Z,41.00
2022-10-11T22:36:25.926Z,54.17
2022-10-11T22:38:55.255Z,61.23
2022-10-11T22:41:23.790Z,39.43
2022-10-11T22:43:52.310Z,34.40
2022-10-11T22:46:20.383Z,96.00
2022-10-11T22:48:48.383Z,70.10
2022-10-11T22:51:16.835Z,36.93
2022-10-11T22:53:46.505Z,46.87
2022-10-11T22:56:14.531Z,62.97
2022-10-11T22:58:42.579Z,39.97
2022-10-11T23:01:12.545Z,52.17
2022-10-11T23:03:40.872Z,77.70
2022-10-11T23:06:09.668Z,25.10
2022-10-11T23:08:37.688Z,73.50
2022-10-11T23:11:08.475Z,79.27
2022-10-11T23:13:36.853Z,63.30
2022-10-11T23:16:09.541Z,117.73
2022-10-11T23:18:38.318Z,43.83
2022-10-11T23:21:07.042Z,22.43
2022-10-11T23:23:35.638Z,42.13
2022-10-11T23:26:06.154Z,222.00
2022-10-11T23:28:36.100Z,49.63
2022-10-11T23:31:08.894Z,44.60
2022-10-11T23:33:37.400Z,48.63
2022-10-11T23:36:06.399Z,45.37
2022-10-11T23:38:34.392Z,15.00
2022-10-11T23:41:02.410Z,19.00
2022-10-11T23:43:30.390Z,32.30
2022-10-11T23:46:00.422Z,44.97
2022-10-11T23:48:28.489Z,75.90
2022-10-11T23:50:56.511Z,43.23
2022-10-11T23:53:24.566Z,17.00
2022-10-11T23:55:52.615Z,18.83
2022-10-11T23:58:20.651Z,62.60
