createdAt,value
2023-02-11T00:02:10.728Z,48.08
2023-02-11T00:04:37.158Z,50.20
2023-02-11T00:07:03.542Z,44.85
2023-02-11T00:09:31.849Z,50.55
2023-02-11T00:11:58.351Z,49.13
2023-02-11T00:14:24.779Z,52.20
2023-02-11T00:16:51.353Z,48.50
2023-02-11T00:19:19.043Z,53.28
2023-02-11T00:21:45.458Z,55.25
2023-02-11T00:24:11.926Z,52.58
2023-02-11T00:26:38.288Z,55.30
2023-02-11T00:29:05.410Z,51.88
2023-02-11T00:31:31.946Z,54.60
2023-02-11T00:33:58.393Z,63.15
2023-02-11T00:36:27.970Z,55.20
2023-02-11T00:38:55.760Z,61.15
2023-02-11T00:41:22.672Z,55.88
2023-02-11T00:43:49.462Z,52.97
2023-02-11T00:46:16.234Z,56.60
2023-02-11T00:48:42.681Z,60.88
2023-02-11T00:51:09.679Z,59.83
2023-02-11T00:53:37.900Z,53.53
2023-02-11T00:56:05.218Z,61.55
2023-02-11T00:58:31.650Z,56.60
2023-02-11T01:00:58.416Z,65.05
2023-02-11T01:03:25.253Z,58.58
2023-02-11T01:05:51.963Z,63.25
2023-02-11T01:08:18.567Z,58.55
2023-02-11T01:10:53.937Z,57.42
2023-02-11T01:13:20.509Z,60.05
2023-02-11T01:15:46.924Z,70.60
2023-02-11T01:18:13.353Z,62.90
2023-02-11T01:20:39.748Z,61.17
2023-02-11T01:23:06.123Z,59.10
2023-02-11T01:25:32.483Z,69.43
2023-02-11T01:28:00.243Z,73.85
2023-02-11T01:30:26.880Z,66.63
2023-02-11T01:32:53.243Z,66.25
2023-02-11T01:35:19.695Z,64.65
2023-02-11T01:37:46.081Z,67.57
2023-02-11T01:40:15.342Z,74.00
2023-02-11T01:42:42.166Z,64.05
2023-02-11T01:45:53.312Z,76.78
2023-02-11T01:48:22.820Z,78.93
2023-02-11T01:50:52.646Z,75.47
2023-02-11T01:53:19.344Z,80.20
2023-02-11T01:55:45.759Z,75.68
2023-02-11T01:58:12.130Z,75.80
2023-02-11T02:00:38.964Z,79.32
2023-02-11T02:03:12.890Z,67.75
2023-02-11T02:05:46.794Z,67.82
2023-02-11T02:08:19.171Z,66.40
2023-02-11T02:10:48.479Z,65.68
2023-02-11T02:13:15.398Z,69.55
2023-02-11T02:15:45.645Z,72.78
2023-02-11T02:18:29.300Z,66.50
2023-02-11T02:21:22.967Z,56.08
2023-02-11T02:24:31.095Z,64.32
2023-02-11T02:27:27.354Z,66.95
2023-02-11T02:30:19.353Z,78.60
2023-02-11T02:33:10.491Z,62.67
2023-02-11T02:35:53.433Z,70.85
2023-02-11T02:38:25.418Z,77.70
2023-02-11T02:40:55.760Z,66.45
2023-02-11T02:43:23.807Z,61.53
2023-02-11T02:45:50.496Z,74.53
2023-02-11T02:48:27.529Z,67.53
2023-02-11T02:51:06.558Z,69.40
2023-02-11T02:53:44.401Z,63.25
2023-02-11T02:56:18.439Z,66.65
2023-02-11T02:59:03.974Z,63.63
2023-02-11T03:01:39.589Z,71.45
2023-02-11T03:04:16.726Z,66.38
2023-02-11T03:06:51.999Z,62.83
2023-02-11T03:09:25.347Z,61.35
2023-02-11T03:11:51.845Z,65.55
2023-02-11T03:14:19.189Z,69.72
2023-02-11T03:16:47.551Z,60.33
2023-02-11T03:19:20.272Z,62.08
2023-02-11T03:21:49.361Z,58.53
2023-02-11T03:24:20.755Z,62.15
2023-02-11T03:26:50.016Z,62.53
2023-02-11T03:29:22.998Z,73.22
2023-02-11T03:31:58.668Z,63.03
2023-02-11T03:34:32.467Z,66.97
2023-02-11T03:37:03.625Z,63.40
2023-02-11T03:39:35.385Z,61.75
2023-02-11T03:42:03.989Z,66.95
2023-02-11T03:44:35.884Z,67.10
2023-02-11T03:47:04.917Z,63.15
2023-02-11T03:49:35.426Z,61.22
2023-02-11T03:52:05.290Z,64.78
2023-02-11T03:54:32.030Z,62.20
2023-02-11T03:57:00.895Z,61.90
2023-02-11T03:59:27.524Z,59.53
2023-02-11T04:01:54.541Z,63.90
2023-02-11T04:04:20.993Z,59.63
2023-02-11T04:06:48.722Z,60.30
2023-02-11T04:09:15.096Z,70.20
2023-02-11T04:11:41.553Z,71.32
2023-02-11T04:14:07.937Z,63.60
2023-02-11T04:16:34.352Z,59.55
2023-02-11T04:19:00.776Z,53.85
2023-02-11T04:21:27.147Z,68.88
2023-02-11T04:23:54.833Z,61.50
2023-02-11T04:26:21.213Z,68.07
2023-02-11T04:28:47.549Z,68.80
2023-02-11T04:31:13.972Z,65.55
2023-02-11T04:33:40.404Z,66.57
2023-02-11T04:36:07.737Z,64.45
2023-02-11T04:38:34.128Z,60.60
2023-02-11T04:41:01.820Z,61.47
2023-02-11T04:43:28.170Z,59.15
2023-02-11T04:45:56.875Z,56.55
2023-02-11T04:48:23.248Z,60.30
2023-02-11T04:50:49.582Z,56.22
2023-02-11T04:53:15.932Z,54.25
2023-02-11T04:55:42.314Z,61.40
2023-02-11T04:58:10.003Z,60.58
2023-02-11T05:00:36.376Z,62.72
2023-02-11T05:03:02.780Z,57.80
2023-02-11T05:05:29.144Z,54.40
2023-02-11T05:07:55.488Z,57.95
2023-02-11T05:10:21.886Z,57.15
2023-02-11T05:12:48.639Z,55.38
2023-02-11T05:15:16.609Z,56.00
2023-02-11T05:17:42.980Z,57.03
2023-02-11T05:20:10.566Z,55.85
2023-02-11T05:22:36.987Z,52.97
2023-02-11T05:25:03.539Z,47.88
2023-02-11T05:27:29.908Z,50.92
2023-02-11T05:29:56.238Z,45.40
2023-02-11T05:32:24.137Z,50.35
2023-02-11T05:34:50.515Z,50.13
2023-02-11T05:37:16.999Z,49.70
2023-02-11T05:39:43.482Z,50.33
2023-02-11T05:42:09.929Z,49.85
2023-02-11T05:44:36.486Z,52.50
2023-02-11T05:47:03.098Z,47.38
2023-02-11T05:49:30.930Z,49.92
2023-02-11T05:51:57.321Z,47.03
2023-02-11T05:54:23.719Z,50.42
2023-02-11T05:56:50.066Z,55.83
2023-02-11T05:59:16.433Z,55.03
2023-02-11T06:01:43.336Z,51.85
2023-02-11T06:04:09.757Z,52.25
2023-02-11T06:06:37.506Z,53.85
2023-02-11T06:09:04.471Z,56.33
2023-02-11T06:11:30.839Z,51.95
2023-02-11T06:13:57.181Z,52.63
2023-02-11T06:16:23.673Z,61.78
2023-02-11T06:18:50.266Z,42.63
2023-02-11T06:21:16.613Z,51.00
2023-02-11T06:23:44.378Z,55.10
2023-02-11T06:26:16.931Z,50.50
2023-02-11T06:28:43.370Z,47.33
2023-02-11T06:31:10.178Z,48.20
2023-02-11T06:33:36.602Z,48.67
2023-02-11T06:36:04.449Z,52.15
2023-02-11T06:38:31.176Z,44.97
2023-02-11T06:40:58.865Z,54.20
2023-02-11T06:43:25.233Z,46.10
2023-02-11T06:45:55.583Z,51.53
2023-02-11T06:48:22.929Z,52.92
2023-02-11T06:50:49.276Z,50.90
2023-02-11T06:53:15.838Z,45.38
2023-02-11T06:55:42.190Z,45.47
2023-02-11T06:58:10.013Z,45.85
2023-02-11T07:00:36.676Z,42.95
2023-02-11T07:03:03.363Z,56.58
2023-02-11T07:05:29.836Z,56.72
2023-02-11T07:07:57.079Z,49.60
2023-02-11T07:10:23.438Z,46.92
2023-02-11T07:12:49.784Z,49.67
2023-02-11T07:15:18.030Z,46.38
2023-02-11T07:17:44.371Z,46.63
2023-02-11T07:20:11.154Z,39.70
2023-02-11T07:22:37.825Z,50.42
2023-02-11T07:25:04.800Z,51.88
2023-02-11T07:27:31.150Z,51.50
2023-02-11T07:29:57.517Z,50.58
2023-02-11T07:32:25.552Z,50.17
2023-02-11T07:34:51.999Z,50.63
2023-02-11T07:37:18.650Z,52.47
2023-02-11T07:39:45.025Z,55.25
2023-02-11T07:42:11.449Z,48.20
2023-02-11T07:44:37.887Z,43.15
2023-02-11T07:47:04.364Z,48.28
2023-02-11T07:49:32.150Z,44.38
2023-02-11T07:51:58.525Z,50.50
2023-02-11T07:54:24.898Z,50.08
2023-02-11T07:56:51.295Z,48.42
2023-02-11T07:59:17.665Z,49.53
2023-02-11T08:01:44.095Z,37.55
2023-02-11T08:04:10.503Z,42.28
2023-02-11T08:06:41.990Z,53.97
2023-02-11T08:09:10.893Z,51.80
2023-02-11T08:11:37.262Z,45.45
2023-02-11T08:14:03.830Z,49.70
2023-02-11T08:16:34.018Z,45.70
2023-02-11T08:19:02.115Z,46.00
2023-02-11T08:21:29.094Z,46.45
2023-02-11T08:23:57.165Z,42.42
2023-02-11T08:26:25.798Z,48.80
2023-02-11T08:28:54.324Z,46.83
2023-02-11T08:31:23.392Z,46.67
2023-02-11T08:33:49.981Z,42.17
2023-02-11T08:36:18.341Z,48.03
2023-02-11T08:38:45.013Z,43.33
2023-02-11T08:41:13.816Z,40.95
2023-02-11T08:43:41.151Z,45.25
2023-02-11T08:46:08.437Z,47.45
2023-02-11T08:48:34.941Z,42.95
2023-02-11T08:51:06.219Z,50.28
2023-02-11T08:53:32.572Z,42.88
2023-02-11T08:55:58.932Z,50.35
2023-02-11T08:58:26.675Z,43.55
2023-02-11T09:00:53.710Z,46.10
2023-02-11T09:03:20.394Z,52.10
2023-02-11T09:05:48.709Z,48.60
2023-02-11T09:08:15.646Z,43.90
2023-02-11T09:10:42.038Z,42.00
2023-02-11T09:13:08.918Z,49.40
2023-02-11T09:15:36.971Z,49.17
2023-02-11T09:18:04.752Z,43.17
2023-02-11T09:20:31.930Z,45.03
2023-02-11T09:22:59.025Z,48.63
2023-02-11T09:25:25.540Z,46.75
2023-02-11T09:27:52.068Z,46.53
2023-02-11T09:30:18.997Z,46.47
2023-02-11T09:32:46.739Z,44.45
2023-02-11T09:35:13.159Z,51.08
2023-02-11T09:37:39.524Z,55.65
2023-02-11T09:40:06.661Z,42.40
2023-02-11T09:42:45.433Z,45.67
2023-02-11T09:45:18.036Z,48.88
2023-02-11T09:47:50.964Z,37.15
2023-02-11T09:50:22.189Z,38.33
2023-02-11T09:52:55.359Z,46.97
2023-02-11T09:55:25.017Z,43.22
2023-02-11T09:57:51.503Z,42.92
2023-02-11T10:00:21.163Z,46.70
2023-02-11T10:03:07.207Z,49.80
2023-02-11T10:05:56.672Z,36.72
2023-02-11T10:08:34.515Z,49.20
2023-02-11T10:11:08.495Z,51.35
2023-02-11T10:13:54.955Z,53.03
2023-02-11T10:16:40.116Z,41.13
2023-02-11T10:19:20.618Z,47.33
2023-02-11T10:21:57.940Z,45.97
2023-02-11T10:24:24.967Z,49.45
2023-02-11T10:26:52.146Z,42.85
2023-02-11T10:29:35.347Z,49.80
2023-02-11T10:32:07.275Z,51.83
2023-02-11T10:34:41.012Z,46.40
2023-02-11T10:37:09.209Z,51.00
2023-02-11T10:39:35.549Z,57.58
2023-02-11T10:42:07.414Z,52.22
2023-02-11T10:44:37.201Z,48.70
2023-02-11T10:47:13.250Z,52.97
2023-02-11T10:49:42.572Z,51.22
2023-02-11T10:52:19.456Z,58.50
2023-02-11T10:54:56.921Z,50.72
2023-02-11T10:57:27.751Z,46.58
2023-02-11T10:59:58.442Z,51.78
2023-02-11T11:02:29.094Z,51.28
2023-02-11T11:04:58.709Z,50.20
2023-02-11T11:07:27.729Z,49.88
2023-02-11T11:09:55.823Z,49.83
2023-02-11T11:12:28.152Z,52.45
2023-02-11T11:14:56.114Z,52.03
2023-02-11T11:17:22.619Z,53.75
2023-02-11T11:19:48.986Z,54.67
2023-02-11T11:22:22.489Z,54.03
2023-02-11T11:24:50.017Z,57.70
2023-02-11T11:27:18.875Z,49.80
2023-02-11T11:29:48.406Z,48.05
2023-02-11T11:32:20.871Z,55.08
2023-02-11T11:34:51.087Z,46.60
2023-02-11T11:37:24.457Z,48.55
2023-02-11T11:39:56.703Z,51.13
2023-02-11T11:42:26.609Z,48.47
2023-02-11T11:44:57.587Z,52.40
2023-02-11T11:47:30.333Z,51.92
2023-02-11T11:50:25.706Z,49.28
2023-02-11T11:52:59.639Z,49.00
2023-02-11T11:55:28.511Z,50.30
2023-02-11T11:57:54.967Z,51.58
2023-02-11T12:00:28.110Z,43.47
2023-02-11T12:03:19.881Z,38.33
2023-02-11T12:05:53.531Z,54.45
2023-02-11T12:08:29.009Z,53.03
2023-02-11T12:11:08.737Z,47.85
2023-02-11T12:13:45.309Z,48.70
2023-02-11T12:16:22.668Z,57.40
2023-02-11T12:19:13.633Z,47.90
2023-02-11T12:21:48.255Z,47.17
2023-02-11T12:24:32.203Z,48.92
2023-02-11T12:27:06.957Z,46.65
2023-02-11T12:29:50.947Z,49.03
2023-02-11T12:32:32.058Z,44.63
2023-02-11T12:35:15.767Z,48.22
2023-02-11T12:38:03.384Z,41.65
2023-02-11T12:40:39.796Z,50.35
2023-02-11T12:43:18.982Z,48.10
2023-02-11T12:46:07.750Z,43.45
2023-02-11T12:48:51.472Z,51.67
2023-02-11T12:51:30.487Z,48.97
2023-02-11T12:54:14.364Z,46.42
2023-02-11T12:56:46.567Z,55.28
2023-02-11T12:59:20.567Z,42.42
2023-02-11T13:01:49.542Z,43.95
2023-02-11T13:04:21.287Z,50.15
2023-02-11T13:06:51.809Z,43.55
2023-02-11T13:09:22.686Z,46.25
2023-02-11T13:11:54.559Z,38.90
2023-02-11T13:14:26.632Z,43.58
2023-02-11T13:16:54.975Z,46.22
2023-02-11T13:19:28.391Z,41.95
2023-02-11T13:22:04.923Z,46.63
2023-02-11T13:24:39.898Z,42.47
2023-02-11T13:27:16.386Z,46.22
2023-02-11T13:30:18.404Z,43.78
2023-02-11T13:33:16.348Z,44.28
2023-02-11T13:35:47.658Z,40.45
2023-02-11T13:38:20.216Z,40.10
2023-02-11T13:40:59.920Z,34.25
2023-02-11T13:43:30.682Z,39.53
2023-02-11T13:45:59.580Z,38.63
2023-02-11T13:48:29.129Z,34.47
2023-02-11T13:50:58.753Z,35.80
2023-02-11T13:53:25.945Z,34.25
2023-02-11T13:56:06.161Z,33.30
2023-02-11T13:58:46.354Z,36.67
2023-02-11T14:01:39.054Z,34.25
2023-02-11T14:04:19.126Z,38.13
2023-02-11T14:07:18.031Z,30.35
2023-02-11T14:09:44.650Z,34.60
2023-02-11T14:12:31.221Z,33.60
2023-02-11T14:15:03.746Z,34.28
2023-02-11T14:17:32.672Z,36.15
2023-02-11T14:20:00.747Z,30.83
2023-02-11T14:22:29.702Z,31.25
2023-02-11T14:24:58.628Z,35.55
2023-02-11T14:27:48.569Z,33.22
2023-02-11T14:30:34.250Z,35.13
2023-02-11T14:33:19.807Z,32.35
2023-02-11T14:35:59.992Z,35.42
2023-02-11T14:38:35.822Z,33.22
2023-02-11T14:41:07.377Z,36.90
2023-02-11T14:43:37.415Z,35.15
2023-02-11T14:46:05.324Z,35.70
2023-02-11T14:48:34.584Z,37.42
2023-02-11T14:51:06.151Z,38.30
2023-02-11T14:53:34.191Z,36.80
2023-02-11T14:56:00.679Z,33.78
2023-02-11T14:58:30.116Z,37.08
2023-02-11T15:00:58.983Z,38.78
2023-02-11T15:03:36.265Z,40.42
2023-02-11T15:06:06.599Z,39.45
2023-02-11T15:08:34.865Z,41.10
2023-02-11T15:11:03.848Z,42.08
2023-02-11T15:13:31.761Z,38.53
2023-02-11T15:16:01.268Z,39.90
2023-02-11T15:18:35.618Z,36.15
2023-02-11T15:21:02.373Z,41.20
2023-02-11T15:23:30.810Z,40.53
2023-02-11T15:25:57.647Z,41.50
2023-02-11T15:28:26.052Z,42.15
2023-02-11T15:31:04.066Z,40.63
2023-02-11T15:33:31.563Z,40.63
2023-02-11T15:36:01.437Z,37.13
2023-02-11T15:38:28.707Z,39.42
2023-02-11T15:40:57.604Z,35.92
2023-02-11T15:43:24.349Z,36.67
2023-02-11T15:45:58.666Z,39.38
2023-02-11T15:48:34.058Z,39.72
2023-02-11T15:51:05.244Z,41.83
2023-02-11T15:53:34.645Z,43.60
2023-02-11T15:56:07.985Z,45.92
2023-02-11T15:58:38.024Z,47.63
2023-02-11T16:01:05.038Z,41.33
2023-02-11T16:03:31.496Z,52.88
2023-02-11T16:06:17.080Z,45.13
2023-02-11T16:08:55.567Z,41.10
2023-02-11T16:11:26.274Z,42.13
2023-02-11T16:13:52.646Z,44.10
2023-02-11T16:16:21.883Z,40.30
2023-02-11T16:19:03.386Z,46.72
2023-02-11T16:21:34.551Z,43.55
2023-02-11T16:24:01.542Z,40.13
2023-02-11T16:26:32.119Z,42.10
2023-02-11T16:29:09.818Z,42.55
2023-02-11T16:31:38.873Z,44.13
2023-02-11T16:34:13.130Z,42.28
2023-02-11T16:36:41.044Z,43.20
2023-02-11T16:39:07.590Z,45.75
2023-02-11T16:41:34.061Z,43.42
2023-02-11T16:44:00.452Z,39.88
2023-02-11T16:46:26.865Z,47.72
2023-02-11T16:48:54.080Z,41.10
2023-02-11T16:51:20.557Z,42.95
2023-02-11T16:53:48.236Z,48.13
2023-02-11T16:56:16.066Z,42.92
2023-02-11T16:58:42.812Z,41.70
2023-02-11T17:01:10.190Z,47.47
2023-02-11T17:03:39.985Z,48.08
2023-02-11T17:06:08.928Z,43.38
2023-02-11T17:08:35.321Z,44.58
2023-02-11T17:11:03.515Z,47.03
2023-02-11T17:13:29.903Z,46.88
2023-02-11T17:15:56.301Z,42.00
2023-02-11T17:18:22.752Z,46.58
2023-02-11T17:20:49.287Z,36.03
2023-02-11T17:23:15.666Z,38.92
2023-02-11T17:25:42.077Z,37.63
2023-02-11T17:28:10.114Z,41.60
2023-02-11T17:30:38.813Z,37.63
2023-02-11T17:33:05.190Z,39.80
2023-02-11T17:35:31.574Z,39.35
2023-02-11T17:37:57.944Z,39.60
2023-02-11T17:40:24.432Z,36.60
2023-02-11T17:42:50.802Z,40.35
2023-02-11T17:45:21.192Z,43.53
2023-02-11T17:47:48.654Z,40.42
2023-02-11T17:50:15.561Z,47.10
2023-02-11T17:52:41.926Z,44.40
2023-02-11T17:55:08.316Z,40.65
2023-02-11T17:57:35.130Z,48.20
2023-02-11T18:00:01.554Z,42.08
2023-02-11T18:02:29.335Z,44.92
2023-02-11T18:04:55.733Z,42.10
2023-02-11T18:07:22.124Z,43.38
2023-02-11T18:09:48.522Z,42.47
2023-02-11T18:12:14.905Z,39.53
2023-02-11T18:14:41.468Z,35.78
2023-02-11T18:17:08.245Z,38.55
2023-02-11T18:19:35.951Z,48.67
2023-02-11T18:22:02.331Z,38.65
2023-02-11T18:24:28.887Z,40.88
2023-02-11T18:26:55.233Z,42.25
2023-02-11T18:29:21.605Z,42.38
2023-02-11T18:31:48.034Z,39.15
2023-02-11T18:34:14.438Z,36.58
2023-02-11T18:36:42.160Z,40.28
2023-02-11T18:39:08.549Z,36.53
2023-02-11T18:41:34.936Z,37.05
2023-02-11T18:44:01.279Z,35.78
2023-02-11T18:46:27.727Z,38.60
2023-02-11T18:48:56.100Z,33.25
2023-02-11T18:51:23.079Z,30.58
2023-02-11T18:53:50.800Z,31.45
2023-02-11T18:56:19.738Z,29.20
2023-02-11T18:58:46.544Z,29.23
2023-02-11T19:01:14.753Z,29.77
2023-02-11T19:03:41.458Z,31.63
2023-02-11T19:06:13.807Z,28.73
2023-02-11T19:08:40.173Z,26.38
2023-02-11T19:11:07.852Z,27.08
2023-02-11T19:13:34.313Z,28.33
2023-02-11T19:16:04.164Z,30.23
2023-02-11T19:18:30.535Z,29.05
2023-02-11T19:20:56.895Z,31.02
2023-02-11T19:23:23.329Z,33.40
2023-02-11T19:25:49.813Z,36.28
2023-02-11T19:28:17.658Z,30.33
2023-02-11T19:30:44.288Z,28.70
2023-02-11T19:33:10.660Z,35.55
2023-02-11T19:35:37.085Z,31.40
2023-02-11T19:38:03.834Z,31.73
2023-02-11T19:40:30.547Z,33.85
2023-02-11T19:42:56.923Z,37.00
2023-02-11T19:45:25.128Z,32.38
2023-02-11T19:47:54.833Z,30.95
2023-02-11T19:50:21.420Z,35.63
2023-02-11T19:52:47.831Z,33.38
2023-02-11T19:55:14.349Z,35.65
2023-02-11T19:57:40.705Z,33.40
2023-02-11T20:00:08.382Z,37.90
2023-02-11T20:02:37.302Z,36.22
2023-02-11T20:05:03.981Z,35.47
2023-02-11T20:07:30.372Z,38.58
2023-02-11T20:09:56.703Z,34.00
2023-02-11T20:12:23.065Z,28.08
2023-02-11T20:14:49.496Z,32.00
2023-02-11T20:17:15.882Z,31.17
2023-02-11T20:19:43.590Z,35.25
2023-02-11T20:22:09.995Z,31.75
2023-02-11T20:24:36.376Z,34.75
2023-02-11T20:27:02.812Z,36.88
2023-02-11T20:29:29.198Z,34.53
2023-02-11T20:31:55.813Z,37.65
2023-02-11T20:34:22.497Z,31.40
2023-02-11T20:36:50.286Z,35.20
2023-02-11T20:39:17.388Z,35.05
2023-02-11T20:41:44.887Z,37.75
2023-02-11T20:44:12.767Z,33.03
2023-02-11T20:46:41.960Z,33.75
2023-02-11T20:49:10.999Z,35.45
2023-02-11T20:51:37.779Z,38.00
2023-02-11T20:54:06.314Z,36.40
2023-02-11T20:56:34.867Z,35.13
2023-02-11T20:59:02.294Z,37.25
2023-02-11T21:01:30.874Z,37.47
2023-02-11T21:03:59.758Z,35.65
2023-02-11T21:06:30.631Z,37.85
2023-02-11T21:08:57.006Z,36.90
2023-02-11T21:11:24.990Z,36.10
2023-02-11T21:13:51.802Z,40.17
2023-02-11T21:16:19.939Z,33.22
2023-02-11T21:18:46.816Z,37.08
2023-02-11T21:21:13.273Z,32.20
2023-02-11T21:23:40.230Z,33.08
2023-02-11T21:26:07.576Z,32.50
2023-02-11T21:28:35.892Z,37.58
2023-02-11T21:31:03.614Z,33.15
2023-02-11T21:33:30.985Z,25.40
2023-02-11T21:35:58.539Z,35.20
2023-02-11T21:38:26.107Z,30.15
2023-02-11T21:40:52.686Z,33.80
2023-02-11T21:43:19.544Z,27.13
2023-02-11T21:45:50.098Z,29.20
2023-02-11T21:48:17.409Z,25.17
2023-02-11T21:50:45.904Z,24.75
2023-02-11T21:53:12.573Z,27.38
2023-02-11T21:55:40.189Z,25.90
2023-02-11T21:58:06.791Z,25.63
2023-02-11T22:00:33.405Z,25.92
2023-02-11T22:03:01.405Z,29.90
2023-02-11T22:05:27.926Z,26.00
2023-02-11T22:07:54.317Z,29.23
2023-02-11T22:10:20.836Z,29.08
2023-02-11T22:12:47.774Z,27.15
2023-02-11T22:15:14.317Z,29.20
2023-02-11T22:17:40.677Z,34.95
2023-02-11T22:20:09.533Z,28.08
2023-02-11T22:22:35.899Z,27.60
2023-02-11T22:25:02.307Z,30.98
2023-02-11T22:27:28.676Z,28.95
2023-02-11T22:29:55.028Z,32.75
2023-02-11T22:32:21.415Z,27.02
2023-02-11T22:34:47.820Z,26.60
2023-02-11T22:37:15.495Z,27.67
2023-02-11T22:39:42.013Z,34.35
2023-02-11T22:42:08.955Z,26.20
2023-02-11T22:44:36.757Z,29.10
2023-02-11T22:47:03.277Z,25.92
2023-02-11T22:49:29.650Z,30.15
2023-02-11T22:51:56.061Z,26.05
2023-02-11T22:54:23.825Z,24.75
2023-02-11T22:56:51.249Z,26.33
2023-02-11T22:59:18.042Z,24.45
2023-02-11T23:01:45.075Z,32.88
2023-02-11T23:04:13.623Z,26.98
2023-02-11T23:06:40.156Z,21.58
2023-02-11T23:09:08.142Z,27.52
2023-02-11T23:11:36.033Z,23.92
2023-02-11T23:14:02.725Z,24.52
2023-02-11T23:16:31.134Z,22.27
2023-02-11T23:18:59.307Z,22.45
2023-02-11T23:21:27.891Z,19.35
2023-02-11T23:23:55.679Z,28.00
2023-02-11T23:26:22.243Z,23.13
2023-02-11T23:28:50.035Z,23.63
2023-02-11T23:31:19.005Z,29.40
2023-02-11T23:33:46.447Z,24.00
2023-02-11T23:36:13.630Z,26.30
2023-02-11T23:38:40.225Z,22.88
2023-02-11T23:41:06.986Z,30.77
2023-02-11T23:43:33.340Z,30.00
2023-02-11T23:46:01.071Z,24.15
2023-02-11T23:48:27.458Z,29.20
2023-02-11T23:50:53.888Z,28.75
2023-02-11T23:53:20.333Z,21.50
2023-02-11T23:55:46.982Z,23.70
2023-02-11T23:58:14.490Z,19.98
