createdAt,value
2019-03-04T00:01:56.526Z,99.90
2019-03-04T00:04:25.796Z,99.90
2019-03-04T00:06:59.299Z,99.90
2019-03-04T00:09:28.244Z,99.90
2019-03-04T00:11:57.097Z,99.90
2019-03-04T00:14:26.055Z,99.90
2019-03-04T00:16:56.762Z,99.90
2019-03-04T00:19:25.722Z,99.90
2019-03-04T00:21:54.613Z,99.90
2019-03-04T00:24:23.589Z,99.90
2019-03-04T00:26:52.473Z,99.90
2019-03-04T00:29:21.770Z,99.90
2019-03-04T00:31:50.698Z,99.90
2019-03-04T00:34:19.645Z,99.90
2019-03-04T00:36:48.514Z,99.90
2019-03-04T00:39:17.734Z,99.90
2019-03-04T00:41:46.685Z,99.90
2019-03-04T00:44:15.792Z,99.90
2019-03-04T00:46:44.659Z,99.90
2019-03-04T00:49:13.844Z,99.90
2019-03-04T00:51:42.822Z,99.90
2019-03-04T00:54:11.807Z,99.90
2019-03-04T00:56:40.726Z,99.90
2019-03-04T00:59:09.590Z,99.90
2019-03-04T01:01:38.534Z,99.90
2019-03-04T01:04:07.450Z,99.90
2019-03-04T01:06:36.471Z,99.90
2019-03-04T01:09:09.510Z,99.90
2019-03-04T01:11:38.517Z,99.90
2019-03-04T01:14:07.435Z,99.90
2019-03-04T01:16:36.269Z,99.90
2019-03-04T01:19:05.277Z,99.90
2019-03-04T01:21:34.114Z,99.90
2019-03-04T01:24:03.000Z,99.90
2019-03-04T01:26:31.999Z,99.90
2019-03-04T01:29:00.911Z,99.90
2019-03-04T01:31:29.869Z,99.90
2019-03-04T01:33:58.710Z,99.90
2019-03-04T01:36:27.528Z,99.90
2019-03-04T01:38:56.430Z,99.90
2019-03-04T01:41:25.363Z,99.90
2019-03-04T01:43:54.202Z,99.90
2019-03-04T01:46:23.166Z,99.90
2019-03-04T01:48:52.054Z,99.90
2019-03-04T01:51:20.992Z,99.90
2019-03-04T01:53:49.996Z,99.90
2019-03-04T01:56:18.944Z,99.90
2019-03-04T01:58:47.918Z,99.90
2019-03-04T02:01:16.906Z,99.90
2019-03-04T02:03:45.881Z,99.90
2019-03-04T02:06:14.943Z,99.90
2019-03-04T02:08:43.946Z,99.90
2019-03-04T02:11:12.934Z,99.90
2019-03-04T02:13:41.786Z,99.90
2019-03-04T02:16:10.764Z,99.90
2019-03-04T02:18:39.955Z,99.90
2019-03-04T02:21:09.352Z,99.90
2019-03-04T02:23:38.992Z,99.90
2019-03-04T02:26:10.066Z,99.90
2019-03-04T02:28:38.938Z,99.90
2019-03-04T02:31:07.967Z,99.90
2019-03-04T02:33:36.827Z,99.90
2019-03-04T02:36:05.766Z,99.90
2019-03-04T02:38:34.898Z,99.90
2019-03-04T02:41:03.904Z,99.90
2019-03-04T02:43:33.252Z,99.90
2019-03-04T02:46:02.124Z,99.90
2019-03-04T02:48:32.882Z,99.90
2019-03-04T02:51:01.817Z,99.90
2019-03-04T02:53:30.809Z,99.90
2019-03-04T02:55:59.681Z,99.90
2019-03-04T02:58:28.897Z,99.90
2019-03-04T03:00:57.859Z,99.90
2019-03-04T03:03:26.775Z,99.90
2019-03-04T03:05:55.704Z,99.90
2019-03-04T03:08:24.571Z,99.90
2019-03-04T03:10:53.749Z,99.90
2019-03-04T03:13:22.699Z,99.90
2019-03-04T03:15:51.533Z,99.90
2019-03-04T03:18:20.497Z,99.90
2019-03-04T03:20:49.426Z,99.90
2019-03-04T03:23:18.332Z,99.90
2019-03-04T03:25:47.386Z,99.90
2019-03-04T03:28:16.277Z,99.90
2019-03-04T03:30:45.199Z,99.90
2019-03-04T03:33:14.172Z,99.90
2019-03-04T03:35:43.261Z,99.90
2019-03-04T03:38:12.246Z,99.90
2019-03-04T03:40:41.359Z,99.90
2019-03-04T03:43:10.301Z,99.90
2019-03-04T03:45:39.256Z,99.90
2019-03-04T03:48:08.259Z,99.90
2019-03-04T03:50:37.200Z,99.90
2019-03-04T03:53:06.323Z,99.90
2019-03-04T03:55:35.670Z,99.90
2019-03-04T03:58:04.728Z,99.90
2019-03-04T04:00:33.583Z,99.90
2019-03-04T04:03:02.955Z,99.90
2019-03-04T04:05:31.825Z,99.90
2019-03-04T04:08:00.706Z,99.90
2019-03-04T04:10:29.662Z,99.90
2019-03-04T04:12:58.505Z,99.90
2019-03-04T04:15:27.554Z,99.90
2019-03-04T04:17:56.933Z,99.90
2019-03-04T04:20:25.915Z,99.90
2019-03-04T04:22:54.909Z,99.90
2019-03-04T04:25:24.236Z,99.90
2019-03-04T04:27:53.105Z,99.90
2019-03-04T04:30:23.793Z,99.90
2019-03-04T04:32:52.808Z,99.90
2019-03-04T04:35:22.321Z,99.90
2019-03-04T04:37:51.459Z,99.90
2019-03-04T04:40:20.462Z,99.90
2019-03-04T04:42:49.447Z,99.90
2019-03-04T04:45:18.429Z,99.90
2019-03-04T04:47:47.372Z,99.90
2019-03-04T04:50:16.622Z,99.90
2019-03-04T04:52:45.618Z,99.90
2019-03-04T04:55:14.637Z,99.90
2019-03-04T04:57:43.609Z,99.90
2019-03-04T05:00:13.766Z,99.90
2019-03-04T05:02:42.792Z,99.90
2019-03-04T05:05:11.830Z,99.90
2019-03-04T05:07:40.838Z,99.90
2019-03-04T05:10:12.836Z,99.90
2019-03-04T05:12:42.199Z,99.90
2019-03-04T05:15:11.800Z,99.90
2019-03-04T05:17:40.797Z,99.90
2019-03-04T05:20:12.797Z,99.90
2019-03-04T05:22:41.881Z,99.90
2019-03-04T05:25:11.167Z,99.90
2019-03-04T05:27:40.229Z,99.90
2019-03-04T05:30:12.375Z,99.90
2019-03-04T05:32:41.243Z,99.90
2019-03-04T05:35:10.379Z,99.90
2019-03-04T05:37:39.572Z,99.90
2019-03-04T05:40:10.856Z,99.90
2019-03-04T05:42:39.951Z,99.90
2019-03-04T05:45:10.540Z,99.90
2019-03-04T05:47:39.531Z,99.90
2019-03-04T05:50:10.512Z,99.90
2019-03-04T05:52:39.532Z,99.90
2019-03-04T05:55:10.399Z,99.90
2019-03-04T05:57:39.943Z,99.90
2019-03-04T06:00:15.141Z,99.90
2019-03-04T06:02:44.124Z,99.90
2019-03-04T06:05:13.833Z,99.90
2019-03-04T06:07:58.092Z,99.90
2019-03-04T06:10:27.245Z,99.90
2019-03-04T06:12:56.190Z,99.90
2019-03-04T06:15:25.791Z,99.90
2019-03-04T06:17:54.745Z,99.90
2019-03-04T06:20:23.993Z,99.90
2019-03-04T06:22:53.068Z,99.90
2019-03-04T06:25:24.938Z,99.90
2019-03-04T06:27:54.163Z,99.90
2019-03-04T06:30:24.353Z,99.90
2019-03-04T06:32:53.419Z,99.90
2019-03-04T06:35:22.387Z,99.90
2019-03-04T06:37:51.581Z,99.90
2019-03-04T06:40:20.829Z,99.90
2019-03-04T06:42:50.087Z,99.90
2019-03-04T06:45:19.084Z,99.90
2019-03-04T06:47:48.043Z,99.90
2019-03-04T06:50:45.164Z,99.90
2019-03-04T06:53:15.097Z,99.90
2019-03-04T06:56:11.041Z,99.90
2019-03-04T06:58:42.915Z,99.90
2019-03-04T07:01:16.463Z,99.90
2019-03-04T07:04:15.847Z,99.90
2019-03-04T07:06:44.759Z,99.90
2019-03-04T07:09:16.473Z,99.90
2019-03-04T07:11:49.497Z,99.90
2019-03-04T07:14:18.790Z,99.90
2019-03-04T07:16:49.397Z,99.90
2019-03-04T07:19:22.664Z,99.90
2019-03-04T07:21:51.671Z,99.90
2019-03-04T07:24:20.765Z,99.90
2019-03-04T07:26:49.989Z,99.90
2019-03-04T07:29:19.098Z,99.90
2019-03-04T07:31:48.177Z,99.90
2019-03-04T07:34:18.375Z,99.90
2019-03-04T07:36:47.527Z,99.90
2019-03-04T07:39:17.383Z,99.90
2019-03-04T07:41:48.325Z,99.90
2019-03-04T07:44:17.470Z,99.90
2019-03-04T07:46:47.572Z,99.90
2019-03-04T07:49:16.679Z,99.90
2019-03-04T07:51:45.771Z,99.90
2019-03-04T07:54:14.921Z,99.90
2019-03-04T07:56:44.065Z,99.90
2019-03-04T07:59:13.194Z,99.90
2019-03-04T08:01:42.621Z,99.90
2019-03-04T08:04:11.534Z,99.90
2019-03-04T08:06:40.874Z,99.90
2019-03-04T08:09:33.388Z,99.90
2019-03-04T08:12:28.097Z,99.90
2019-03-04T08:14:57.015Z,99.90
2019-03-04T08:17:26.007Z,99.90
2019-03-04T08:19:55.061Z,99.90
2019-03-04T08:22:24.050Z,99.90
2019-03-04T08:24:52.935Z,99.90
2019-03-04T08:27:24.864Z,99.90
2019-03-04T08:29:53.947Z,99.90
2019-03-04T08:32:22.894Z,99.90
2019-03-04T08:34:51.786Z,99.90
2019-03-04T08:37:21.231Z,99.90
2019-03-04T08:39:50.344Z,99.90
2019-03-04T08:42:19.208Z,99.90
2019-03-04T08:44:48.564Z,99.90
2019-03-04T08:47:17.506Z,99.90
2019-03-04T08:49:46.466Z,99.90
2019-03-04T08:52:15.382Z,99.90
2019-03-04T08:54:44.326Z,99.90
2019-03-04T08:57:13.431Z,99.90
2019-03-04T08:59:43.955Z,99.90
2019-03-04T09:02:13.320Z,99.90
2019-03-04T09:04:42.376Z,99.90
2019-03-04T09:07:11.352Z,99.90
2019-03-04T09:09:40.563Z,99.90
2019-03-04T09:12:09.793Z,99.90
2019-03-04T09:14:38.860Z,99.90
2019-03-04T09:17:10.748Z,99.90
2019-03-04T09:19:39.820Z,99.90
2019-03-04T09:22:08.908Z,99.90
2019-03-04T09:24:37.920Z,99.90
2019-03-04T09:27:07.408Z,99.90
2019-03-04T09:29:36.424Z,99.90
2019-03-04T09:32:05.480Z,99.90
2019-03-04T09:34:34.466Z,99.90
2019-03-04T09:37:03.521Z,99.90
2019-03-04T09:39:32.615Z,99.90
2019-03-04T09:42:30.060Z,99.90
2019-03-04T09:45:00.346Z,99.90
2019-03-04T09:47:29.390Z,99.90
2019-03-04T09:49:58.306Z,99.90
2019-03-04T09:52:27.544Z,99.90
2019-03-04T09:54:56.829Z,99.90
2019-03-04T09:57:25.982Z,99.90
2019-03-04T09:59:55.025Z,99.90
2019-03-04T10:02:36.117Z,99.90
2019-03-04T10:05:45.760Z,99.90
2019-03-04T10:08:20.432Z,99.90
2019-03-04T10:11:26.483Z,99.80
2019-03-04T10:14:41.017Z,99.30
2019-03-04T10:17:24.099Z,99.10
2019-03-04T10:21:11.593Z,98.90
2019-03-04T10:24:31.575Z,98.50
2019-03-04T10:27:51.265Z,98.00
2019-03-04T10:30:55.871Z,97.10
2019-03-04T10:33:52.092Z,97.00
2019-03-04T10:36:45.644Z,95.80
2019-03-04T10:39:42.735Z,95.40
2019-03-04T10:43:23.746Z,94.30
2019-03-04T10:46:20.586Z,92.90
2019-03-04T10:48:52.711Z,91.90
2019-03-04T10:51:24.524Z,90.70
2019-03-04T10:54:07.293Z,90.10
2019-03-04T10:56:40.598Z,88.70
2019-03-04T10:59:09.167Z,87.20
2019-03-04T11:01:40.636Z,85.70
2019-03-04T11:04:21.170Z,84.50
2019-03-04T11:06:50.513Z,82.70
2019-03-04T11:09:19.495Z,79.60
2019-03-04T11:11:48.539Z,75.30
2019-03-04T11:14:17.640Z,75.40
2019-03-04T11:16:47.133Z,74.20
2019-03-04T11:19:16.134Z,73.10
2019-03-04T11:21:45.052Z,72.30
2019-03-04T11:24:16.739Z,75.50
2019-03-04T11:27:12.536Z,89.00
2019-03-04T11:29:42.946Z,96.40
2019-03-04T11:32:17.229Z,99.90
2019-03-04T11:34:50.885Z,99.90
2019-03-04T11:37:39.541Z,99.90
2019-03-04T11:40:37.749Z,99.90
2019-03-04T11:43:07.868Z,99.90
2019-03-04T11:45:42.970Z,99.90
2019-03-04T11:48:11.718Z,99.90
2019-03-04T11:50:44.817Z,99.90
2019-03-04T11:53:18.654Z,99.90
2019-03-04T11:55:50.726Z,99.90
2019-03-04T11:58:21.919Z,99.90
2019-03-04T12:01:02.743Z,99.90
2019-03-04T12:03:35.795Z,99.90
2019-03-04T12:06:11.978Z,99.90
2019-03-04T12:08:40.792Z,99.90
2019-03-04T12:11:09.731Z,99.90
2019-03-04T12:13:38.939Z,99.90
2019-03-04T12:16:08.082Z,99.90
2019-03-04T12:18:39.125Z,99.90
2019-03-04T12:21:08.256Z,99.90
2019-03-04T12:23:37.295Z,99.90
2019-03-04T12:26:06.538Z,98.40
2019-03-04T12:28:35.543Z,98.00
2019-03-04T12:31:04.840Z,98.60
2019-03-04T12:33:33.912Z,98.60
2019-03-04T12:36:02.967Z,98.10
2019-03-04T12:38:31.996Z,96.70
2019-03-04T12:41:00.961Z,97.00
2019-03-04T12:43:29.831Z,96.40
2019-03-04T12:45:59.152Z,96.20
2019-03-04T12:48:28.138Z,95.80
2019-03-04T12:50:57.230Z,95.30
2019-03-04T12:53:36.820Z,95.50
2019-03-04T12:55:57.816Z,95.20
2019-03-04T12:58:27.169Z,95.00
2019-03-04T13:00:56.707Z,95.40
2019-03-04T13:03:25.874Z,95.10
2019-03-04T13:05:55.057Z,95.00
2019-03-04T13:08:24.223Z,94.70
2019-03-04T13:10:55.293Z,94.50
2019-03-04T13:13:24.415Z,94.20
2019-03-04T13:15:54.769Z,93.50
2019-03-04T13:18:23.768Z,93.50
2019-03-04T13:20:52.818Z,92.40
2019-03-04T13:23:22.162Z,91.90
2019-03-04T13:25:52.374Z,91.80
2019-03-04T13:28:21.445Z,91.30
2019-03-04T13:30:50.710Z,88.60
2019-03-04T13:33:19.585Z,85.50
2019-03-04T13:35:48.849Z,82.90
2019-03-04T13:38:17.905Z,79.70
2019-03-04T13:40:46.975Z,79.10
2019-03-04T13:43:16.195Z,77.00
2019-03-04T13:45:45.314Z,77.60
2019-03-04T13:48:14.430Z,76.10
2019-03-04T13:50:43.690Z,75.70
2019-03-04T13:53:12.909Z,73.80
2019-03-04T13:55:42.395Z,72.20
2019-03-04T13:58:12.070Z,71.90
2019-03-04T14:00:41.709Z,71.30
2019-03-04T14:03:11.727Z,70.90
2019-03-04T14:05:42.456Z,68.80
2019-03-04T14:08:11.817Z,68.10
2019-03-04T14:10:44.545Z,68.00
2019-03-04T14:13:15.203Z,67.70
2019-03-04T14:15:44.441Z,67.10
2019-03-04T14:18:13.383Z,66.00
2019-03-04T14:20:46.135Z,65.60
2019-03-04T14:23:15.171Z,64.70
2019-03-04T14:25:49.843Z,63.50
2019-03-04T14:28:28.371Z,62.30
2019-03-04T14:31:00.050Z,61.80
2019-03-04T14:33:29.089Z,60.50
2019-03-04T14:35:58.270Z,58.90
2019-03-04T14:38:27.194Z,58.40
2019-03-04T14:40:56.388Z,58.70
2019-03-04T14:43:25.378Z,58.90
2019-03-04T14:45:54.502Z,58.90
2019-03-04T14:48:23.777Z,59.40
2019-03-04T14:50:53.926Z,59.50
2019-03-04T14:53:23.104Z,59.40
2019-03-04T14:55:52.197Z,59.50
2019-03-04T14:58:24.702Z,59.50
2019-03-04T15:00:53.731Z,59.00
2019-03-04T15:03:24.037Z,59.40
2019-03-04T15:06:06.241Z,59.20
2019-03-04T15:08:40.210Z,58.90
2019-03-04T15:11:09.671Z,58.10
2019-03-04T15:13:38.974Z,58.30
2019-03-04T15:16:27.098Z,57.30
2019-03-04T15:18:56.286Z,56.90
2019-03-04T15:21:25.508Z,57.00
2019-03-04T15:23:54.480Z,57.30
2019-03-04T15:26:23.702Z,57.80
2019-03-04T15:28:56.901Z,58.40
2019-03-04T15:31:26.336Z,58.90
2019-03-04T15:33:55.268Z,59.60
2019-03-04T15:36:24.426Z,59.40
2019-03-04T15:38:53.372Z,59.20
2019-03-04T15:41:25.744Z,59.10
2019-03-04T15:43:54.911Z,59.20
2019-03-04T15:46:23.896Z,59.50
2019-03-04T15:48:53.102Z,59.60
2019-03-04T15:51:22.032Z,59.40
2019-03-04T15:53:51.086Z,59.50
2019-03-04T15:56:20.113Z,59.80
2019-03-04T15:58:49.077Z,60.00
2019-03-04T16:01:18.369Z,60.30
2019-03-04T16:03:47.479Z,60.20
2019-03-04T16:06:16.527Z,60.40
2019-03-04T16:08:46.028Z,72.80
2019-03-04T16:11:16.507Z,86.30
2019-03-04T16:13:52.759Z,99.90
2019-03-04T16:16:16.629Z,99.90
2019-03-04T16:18:46.836Z,99.90
2019-03-04T16:21:18.731Z,99.90
2019-03-04T16:23:50.164Z,99.90
2019-03-04T16:26:20.095Z,99.90
2019-03-04T16:28:49.401Z,99.90
2019-03-04T16:31:18.434Z,99.90
2019-03-04T16:33:47.503Z,99.90
2019-03-04T16:36:18.226Z,99.90
2019-03-04T16:38:47.523Z,99.90
2019-03-04T16:41:16.594Z,99.90
2019-03-04T16:43:45.524Z,99.90
2019-03-04T16:46:17.989Z,99.90
2019-03-04T16:48:47.189Z,99.90
2019-03-04T16:51:16.145Z,99.90
2019-03-04T16:53:45.181Z,99.90
2019-03-04T16:56:16.676Z,99.90
2019-03-04T16:58:45.801Z,99.90
2019-03-04T17:01:17.337Z,99.90
2019-03-04T17:03:46.437Z,99.90
2019-03-04T17:06:18.427Z,99.90
2019-03-04T17:08:47.650Z,99.90
2019-03-04T17:11:16.759Z,99.90
2019-03-04T17:13:46.299Z,99.90
2019-03-04T17:16:15.465Z,99.90
2019-03-04T17:18:45.396Z,99.90
2019-03-04T17:21:14.400Z,99.90
2019-03-04T17:23:43.526Z,99.90
2019-03-04T17:26:12.870Z,99.90
2019-03-04T17:28:41.923Z,99.90
2019-03-04T17:31:11.167Z,99.90
2019-03-04T17:33:40.022Z,99.90
2019-03-04T17:36:13.012Z,99.90
2019-03-04T17:38:41.981Z,99.90
2019-03-04T17:41:10.980Z,99.90
2019-03-04T17:43:39.967Z,99.90
2019-03-04T17:46:09.354Z,99.90
2019-03-04T17:48:38.834Z,99.90
2019-03-04T17:51:08.152Z,99.90
2019-03-04T17:53:37.399Z,99.90
2019-03-04T17:56:06.502Z,99.90
2019-03-04T17:58:36.758Z,99.90
2019-03-04T18:01:06.087Z,99.90
2019-03-04T18:03:35.263Z,99.90
2019-03-04T18:06:04.341Z,99.90
2019-03-04T18:08:33.248Z,99.90
2019-03-04T18:11:02.624Z,99.90
2019-03-04T18:13:35.264Z,99.90
2019-03-04T18:16:04.532Z,99.90
2019-03-04T18:18:33.661Z,99.90
2019-03-04T18:21:02.795Z,99.90
2019-03-04T18:23:32.033Z,99.90
2019-03-04T18:26:11.329Z,99.90
2019-03-04T18:29:00.944Z,99.90
2019-03-04T18:31:39.795Z,99.90
2019-03-04T18:34:45.311Z,99.90
2019-03-04T18:37:49.091Z,99.90
2019-03-04T18:40:56.780Z,99.90
2019-03-04T18:44:03.929Z,99.90
2019-03-04T18:46:44.100Z,99.90
2019-03-04T18:49:13.110Z,99.90
2019-03-04T18:51:45.782Z,99.90
2019-03-04T18:54:19.239Z,99.80
2019-03-04T18:56:48.495Z,99.30
2019-03-04T18:59:17.616Z,98.50
2019-03-04T19:01:46.797Z,98.80
2019-03-04T19:04:15.874Z,98.40
2019-03-04T19:06:44.801Z,98.20
2019-03-04T19:09:14.217Z,97.60
2019-03-04T19:11:43.238Z,97.20
2019-03-04T19:14:12.328Z,97.00
2019-03-04T19:16:41.401Z,96.70
2019-03-04T19:19:11.387Z,96.40
2019-03-04T19:21:40.962Z,96.40
2019-03-04T19:24:10.074Z,96.40
2019-03-04T19:26:39.518Z,96.70
2019-03-04T19:29:10.703Z,96.10
2019-03-04T19:31:39.300Z,95.20
2019-03-04T19:34:08.303Z,95.10
2019-03-04T19:36:39.616Z,95.00
2019-03-04T19:39:09.587Z,95.10
2019-03-04T19:41:38.680Z,94.80
2019-03-04T19:44:07.806Z,94.10
2019-03-04T19:46:37.030Z,94.50
2019-03-04T19:49:06.436Z,94.00
2019-03-04T19:51:35.377Z,93.90
2019-03-04T19:54:04.505Z,94.50
2019-03-04T19:56:33.635Z,94.50
2019-03-04T19:59:02.668Z,94.10
2019-03-04T20:01:31.722Z,94.10
2019-03-04T20:04:03.591Z,94.20
2019-03-04T20:06:32.838Z,93.60
2019-03-04T20:09:01.983Z,93.70
2019-03-04T20:11:31.448Z,93.10
2019-03-04T20:14:00.649Z,92.50
2019-03-04T20:16:29.844Z,92.70
2019-03-04T20:18:58.941Z,93.10
2019-03-04T20:21:28.188Z,91.90
2019-03-04T20:23:57.200Z,91.50
2019-03-04T20:26:26.961Z,91.20
2019-03-04T20:28:56.071Z,90.30
2019-03-04T20:31:25.167Z,90.80
2019-03-04T20:33:54.230Z,90.50
2019-03-04T20:36:25.888Z,90.20
2019-03-04T20:38:55.113Z,90.10
2019-03-04T20:41:24.226Z,90.40
2019-03-04T20:43:53.182Z,88.70
2019-03-04T20:46:22.542Z,88.80
2019-03-04T20:48:51.609Z,88.70
2019-03-04T20:51:20.833Z,89.00
2019-03-04T20:53:49.774Z,87.60
2019-03-04T20:56:18.875Z,88.70
2019-03-04T20:58:47.913Z,86.70
2019-03-04T21:01:16.966Z,86.60
2019-03-04T21:03:46.127Z,86.30
2019-03-04T21:06:15.345Z,85.60
2019-03-04T21:08:44.222Z,85.40
2019-03-04T21:11:13.148Z,85.50
2019-03-04T21:13:42.302Z,85.20
2019-03-04T21:16:11.278Z,84.30
2019-03-04T21:18:40.320Z,83.60
2019-03-04T21:21:11.559Z,83.50
2019-03-04T21:23:40.641Z,84.10
2019-03-04T21:26:16.682Z,83.80
2019-03-04T21:29:29.909Z,83.80
2019-03-04T21:32:16.919Z,83.80
2019-03-04T21:35:12.593Z,83.20
2019-03-04T21:37:44.112Z,83.60
2019-03-04T21:40:23.293Z,82.70
2019-03-04T21:43:05.803Z,83.10
2019-03-04T21:45:47.953Z,82.80
2019-03-04T21:48:25.158Z,83.70
2019-03-04T21:51:12.217Z,83.50
2019-03-04T21:53:44.105Z,83.50
2019-03-04T21:56:51.518Z,82.90
2019-03-04T21:59:20.703Z,83.40
2019-03-04T22:01:54.470Z,83.20
2019-03-04T22:04:25.515Z,82.70
2019-03-04T22:06:56.131Z,83.70
2019-03-04T22:09:27.705Z,84.00
2019-03-04T22:11:56.746Z,83.50
2019-03-04T22:14:25.929Z,83.60
2019-03-04T22:16:54.981Z,82.60
2019-03-04T22:19:25.448Z,82.80
2019-03-04T22:21:54.649Z,82.90
2019-03-04T22:24:23.754Z,82.80
2019-03-04T22:26:52.843Z,82.40
2019-03-04T22:29:21.754Z,82.40
2019-03-04T22:31:50.747Z,82.00
2019-03-04T22:34:19.733Z,81.60
2019-03-04T22:36:48.964Z,82.40
2019-03-04T22:39:20.086Z,81.40
2019-03-04T22:41:48.939Z,81.20
2019-03-04T22:44:18.086Z,81.20
2019-03-04T22:46:47.012Z,80.80
2019-03-04T22:49:16.233Z,80.40
2019-03-04T22:51:45.640Z,80.40
2019-03-04T22:54:14.820Z,80.20
2019-03-04T22:56:43.679Z,80.20
2019-03-04T22:59:12.598Z,79.60
2019-03-04T23:02:02.632Z,79.30
2019-03-04T23:04:49.899Z,80.10
2019-03-04T23:07:42.349Z,79.30
2019-03-04T23:10:35.526Z,79.70
2019-03-04T23:13:09.413Z,79.20
2019-03-04T23:15:38.679Z,79.30
2019-03-04T23:18:07.812Z,79.50
2019-03-04T23:20:36.704Z,79.10
2019-03-04T23:23:05.756Z,78.40
2019-03-04T23:25:34.757Z,78.80
2019-03-04T23:28:03.711Z,78.50
2019-03-04T23:30:32.775Z,78.60
2019-03-04T23:33:01.748Z,78.60
2019-03-04T23:35:30.936Z,79.10
2019-03-04T23:37:59.905Z,79.10
2019-03-04T23:40:29.157Z,79.00
2019-03-04T23:42:58.116Z,78.20
2019-03-04T23:45:27.488Z,78.70
2019-03-04T23:48:00.002Z,78.60
2019-03-04T23:50:29.059Z,78.70
2019-03-04T23:52:58.370Z,79.30
2019-03-04T23:55:27.451Z,79.20
2019-03-04T23:57:56.706Z,79.40
