createdAt,value
2022-12-01T00:01:59.503Z,75.80
2022-12-01T00:04:26.087Z,78.95
2022-12-01T00:06:53.892Z,53.13
2022-12-01T00:09:20.614Z,76.78
2022-12-01T00:11:47.388Z,78.53
2022-12-01T00:14:13.934Z,34.85
2022-12-01T00:16:40.579Z,56.03
2022-12-01T00:19:07.139Z,65.50
2022-12-01T00:21:33.612Z,38.83
2022-12-01T00:24:01.737Z,62.28
2022-12-01T00:26:28.339Z,80.57
2022-12-01T00:28:56.823Z,106.82
2022-12-01T00:31:23.967Z,82.50
2022-12-01T00:33:50.692Z,78.05
2022-12-01T00:36:17.596Z,66.75
2022-12-01T00:38:44.078Z,52.97
2022-12-01T00:41:12.144Z,42.65
2022-12-01T00:43:38.753Z,44.42
2022-12-01T00:46:05.572Z,43.10
2022-12-01T00:48:32.121Z,40.75
2022-12-01T00:50:58.619Z,41.20
2022-12-01T00:53:25.118Z,40.65
2022-12-01T00:55:51.701Z,46.38
2022-12-01T00:58:19.561Z,48.60
2022-12-01T01:00:46.025Z,55.00
2022-12-01T01:03:12.615Z,62.15
2022-12-01T01:05:40.780Z,62.85
2022-12-01T01:08:08.227Z,74.50
2022-12-01T01:10:38.136Z,70.53
2022-12-01T01:13:04.658Z,76.57
2022-12-01T01:15:32.582Z,72.63
2022-12-01T01:17:59.105Z,68.25
2022-12-01T01:20:25.609Z,62.05
2022-12-01T01:22:52.121Z,64.88
2022-12-01T01:25:18.677Z,91.15
2022-12-01T01:27:45.161Z,102.30
2022-12-01T01:30:12.715Z,102.47
2022-12-01T01:32:40.542Z,127.15
2022-12-01T01:35:07.770Z,60.53
2022-12-01T01:37:34.259Z,71.57
2022-12-01T01:40:00.747Z,56.47
2022-12-01T01:42:27.298Z,80.75
2022-12-01T01:44:56.093Z,82.50
2022-12-01T01:47:26.626Z,114.53
2022-12-01T01:49:56.351Z,73.70
2022-12-01T01:52:23.948Z,80.32
2022-12-01T01:54:53.929Z,124.93
2022-12-01T01:57:25.969Z,132.63
2022-12-01T01:59:57.009Z,106.93
2022-12-01T02:02:23.521Z,106.70
2022-12-01T02:04:55.382Z,89.63
2022-12-01T02:07:23.288Z,141.43
2022-12-01T02:09:50.067Z,136.48
2022-12-01T02:12:30.595Z,87.93
2022-12-01T02:15:18.485Z,94.35
2022-12-01T02:17:50.802Z,99.53
2022-12-01T02:20:42.778Z,99.93
2022-12-01T02:23:47.343Z,95.43
2022-12-01T02:26:36.259Z,52.95
2022-12-01T02:29:34.100Z,78.57
2022-12-01T02:32:10.491Z,66.90
2022-12-01T02:34:43.557Z,95.70
2022-12-01T02:37:17.397Z,108.57
2022-12-01T02:39:52.816Z,102.00
2022-12-01T02:42:25.050Z,76.55
2022-12-01T02:44:52.227Z,94.85
2022-12-01T02:47:20.758Z,93.57
2022-12-01T02:49:50.537Z,93.43
2022-12-01T02:52:18.505Z,96.75
2022-12-01T02:54:47.518Z,79.28
2022-12-01T02:57:15.665Z,109.95
2022-12-01T02:59:45.475Z,114.70
2022-12-01T03:02:18.112Z,110.90
2022-12-01T03:04:54.950Z,105.55
2022-12-01T03:07:51.419Z,114.85
2022-12-01T03:10:24.591Z,117.30
2022-12-01T03:13:01.805Z,132.65
2022-12-01T03:18:06.807Z,106.90
2022-12-01T03:20:40.294Z,116.88
2022-12-01T03:23:10.352Z,143.68
2022-12-01T03:25:39.750Z,173.45
2022-12-01T03:28:23.819Z,190.45
2022-12-01T03:30:55.113Z,163.20
2022-12-01T03:33:26.885Z,167.32
2022-12-01T03:35:59.614Z,165.85
2022-12-01T03:38:28.410Z,183.65
2022-12-01T03:40:59.815Z,152.00
2022-12-01T03:43:30.625Z,157.13
2022-12-01T03:46:03.245Z,128.90
2022-12-01T03:48:31.093Z,142.18
2022-12-01T03:51:05.630Z,172.63
2022-12-01T03:53:39.973Z,136.85
2022-12-01T03:56:07.860Z,159.55
2022-12-01T03:58:38.308Z,140.95
2022-12-01T04:01:05.457Z,170.98
2022-12-01T04:03:31.957Z,156.95
2022-12-01T04:06:00.814Z,180.18
2022-12-01T04:08:27.328Z,138.60
2022-12-01T04:10:53.814Z,179.05
2022-12-01T04:13:20.317Z,152.38
2022-12-01T04:15:46.849Z,150.90
2022-12-01T04:18:13.410Z,145.52
2022-12-01T04:20:39.906Z,200.52
2022-12-01T04:23:07.730Z,182.48
2022-12-01T04:25:34.218Z,143.80
2022-12-01T04:28:00.693Z,152.65
2022-12-01T04:30:27.213Z,104.35
2022-12-01T04:32:53.714Z,114.90
2022-12-01T04:35:20.199Z,144.68
2022-12-01T04:37:46.670Z,167.45
2022-12-01T04:40:14.777Z,173.80
2022-12-01T04:42:41.238Z,191.75
2022-12-01T04:45:09.176Z,173.57
2022-12-01T04:47:35.633Z,185.18
2022-12-01T04:50:02.127Z,211.18
2022-12-01T04:52:33.736Z,183.75
2022-12-01T04:55:01.660Z,163.43
2022-12-01T04:57:29.498Z,197.68
2022-12-01T04:59:55.986Z,213.90
2022-12-01T05:02:22.577Z,198.77
2022-12-01T05:04:49.063Z,202.07
2022-12-01T05:07:15.533Z,182.52
2022-12-01T05:09:42.043Z,227.32
2022-12-01T05:12:08.529Z,215.63
2022-12-01T05:14:36.404Z,202.25
2022-12-01T05:17:02.884Z,200.90
2022-12-01T05:19:29.377Z,222.18
2022-12-01T05:21:55.874Z,210.20
2022-12-01T05:24:22.434Z,203.38
2022-12-01T05:26:48.984Z,207.88
2022-12-01T05:29:15.583Z,234.57
2022-12-01T05:31:45.216Z,185.25
2022-12-01T05:34:11.907Z,156.45
2022-12-01T05:36:38.383Z,174.48
2022-12-01T05:39:05.210Z,215.02
2022-12-01T05:41:31.747Z,209.57
2022-12-01T05:43:58.259Z,204.80
2022-12-01T05:46:24.827Z,139.60
2022-12-01T05:48:52.744Z,191.85
2022-12-01T05:51:19.288Z,181.75
2022-12-01T05:53:45.969Z,211.00
2022-12-01T05:56:12.757Z,197.77
2022-12-01T05:58:39.245Z,172.23
2022-12-01T06:01:06.162Z,220.75
2022-12-01T06:03:32.705Z,176.68
2022-12-01T06:06:00.545Z,222.15
2022-12-01T06:08:27.170Z,153.90
2022-12-01T06:10:53.690Z,206.15
2022-12-01T06:13:20.242Z,187.20
2022-12-01T06:15:55.830Z,192.95
2022-12-01T06:18:22.296Z,244.52
2022-12-01T06:20:48.808Z,224.13
2022-12-01T06:23:16.638Z,245.73
2022-12-01T06:25:43.462Z,215.07
2022-12-01T06:28:09.950Z,218.50
2022-12-01T06:30:36.432Z,240.70
2022-12-01T06:33:02.975Z,199.27
2022-12-01T06:35:29.482Z,273.15
2022-12-01T06:37:55.958Z,246.32
2022-12-01T06:40:23.803Z,220.02
2022-12-01T06:42:50.318Z,209.18
2022-12-01T06:45:17.000Z,210.23
2022-12-01T06:47:43.526Z,269.38
2022-12-01T06:50:10.628Z,272.30
2022-12-01T06:52:37.777Z,229.32
2022-12-01T06:55:05.357Z,246.10
2022-12-01T06:57:33.340Z,207.02
2022-12-01T07:00:00.083Z,172.10
2022-12-01T07:02:26.791Z,190.20
2022-12-01T07:04:53.316Z,175.05
2022-12-01T07:07:19.835Z,150.88
2022-12-01T07:09:46.720Z,124.95
2022-12-01T07:12:13.388Z,130.35
2022-12-01T07:14:41.222Z,130.52
2022-12-01T07:17:07.870Z,105.13
2022-12-01T07:19:34.455Z,136.77
2022-12-01T07:22:00.953Z,159.23
2022-12-01T07:24:27.438Z,117.63
2022-12-01T07:26:53.915Z,158.55
2022-12-01T07:29:20.411Z,132.30
2022-12-01T07:31:48.266Z,134.20
2022-12-01T07:34:14.906Z,162.98
2022-12-01T07:36:41.404Z,124.70
2022-12-01T07:39:08.956Z,134.77
2022-12-01T07:41:35.851Z,129.98
2022-12-01T07:44:02.429Z,139.68
2022-12-01T07:46:29.054Z,133.52
2022-12-01T07:48:57.660Z,127.65
2022-12-01T07:51:25.316Z,143.13
2022-12-01T07:53:53.722Z,124.72
2022-12-01T07:56:21.509Z,135.40
2022-12-01T07:58:48.401Z,110.53
2022-12-01T08:01:16.838Z,129.50
2022-12-01T08:03:43.443Z,130.30
2022-12-01T08:06:14.330Z,124.35
2022-12-01T08:08:41.233Z,126.93
2022-12-01T08:11:11.310Z,126.65
2022-12-01T08:13:49.201Z,119.38
2022-12-01T08:16:19.002Z,118.88
2022-12-01T08:18:46.133Z,119.18
2022-12-01T08:21:15.811Z,102.90
2022-12-01T08:23:43.033Z,108.05
2022-12-01T08:26:13.380Z,102.57
2022-12-01T08:28:40.255Z,115.28
2022-12-01T08:31:08.709Z,106.50
2022-12-01T08:33:35.290Z,102.85
2022-12-01T08:36:02.147Z,110.28
2022-12-01T08:38:39.002Z,107.40
2022-12-01T08:41:17.170Z,129.15
2022-12-01T08:43:59.840Z,154.10
2022-12-01T08:46:27.858Z,93.28
2022-12-01T08:48:55.203Z,114.28
2022-12-01T08:51:21.693Z,101.28
2022-12-01T08:53:50.430Z,123.13
2022-12-01T08:56:19.524Z,110.38
2022-12-01T08:58:46.103Z,122.38
2022-12-01T09:01:14.713Z,111.60
2022-12-01T09:03:42.293Z,116.30
2022-12-01T09:06:11.370Z,112.25
2022-12-01T09:08:38.040Z,101.47
2022-12-01T09:11:09.376Z,96.53
2022-12-01T09:13:37.350Z,115.57
2022-12-01T09:16:05.536Z,113.03
2022-12-01T09:18:32.385Z,115.18
2022-12-01T09:20:59.527Z,93.63
2022-12-01T09:23:26.803Z,91.93
2022-12-01T09:25:53.500Z,94.18
2022-12-01T09:28:21.370Z,94.30
2022-12-01T09:30:47.916Z,98.45
2022-12-01T09:33:14.431Z,101.90
2022-12-01T09:35:40.922Z,100.05
2022-12-01T09:38:07.511Z,98.57
2022-12-01T09:40:37.442Z,80.65
2022-12-01T09:43:11.565Z,99.93
2022-12-01T09:45:43.534Z,88.32
2022-12-01T09:48:19.496Z,97.43
2022-12-01T09:50:45.997Z,96.10
2022-12-01T09:53:18.319Z,98.93
2022-12-01T09:55:44.953Z,80.47
2022-12-01T09:58:17.414Z,64.13
2022-12-01T10:00:46.544Z,97.15
2022-12-01T10:03:24.730Z,86.10
2022-12-01T10:06:25.898Z,83.32
2022-12-01T10:08:50.269Z,82.03
2022-12-01T10:11:30.944Z,63.95
2022-12-01T10:13:58.689Z,95.05
2022-12-01T10:16:30.521Z,92.28
2022-12-01T10:19:01.616Z,85.80
2022-12-01T10:21:46.809Z,89.15
2022-12-01T10:24:27.068Z,101.60
2022-12-01T10:27:01.597Z,97.13
2022-12-01T10:29:34.715Z,106.30
2022-12-01T10:32:09.321Z,99.60
2022-12-01T10:34:40.138Z,61.17
2022-12-01T10:37:13.106Z,104.30
2022-12-01T10:39:42.694Z,105.28
2022-12-01T10:42:14.730Z,100.00
2022-12-01T10:44:42.092Z,108.75
2022-12-01T10:47:18.234Z,102.25
2022-12-01T10:49:44.789Z,86.25
2022-12-01T10:52:32.273Z,90.68
2022-12-01T10:54:59.639Z,85.88
2022-12-01T10:57:27.922Z,91.15
2022-12-01T10:59:57.756Z,93.65
2022-12-01T11:02:27.772Z,79.70
2022-12-01T11:04:57.530Z,83.97
2022-12-01T11:07:27.065Z,98.72
2022-12-01T11:10:13.746Z,77.97
2022-12-01T11:12:40.882Z,80.57
2022-12-01T11:15:16.924Z,81.30
2022-12-01T11:17:45.274Z,86.70
2022-12-01T11:20:31.358Z,86.35
2022-12-01T11:23:23.278Z,79.38
2022-12-01T11:25:58.943Z,79.07
2022-12-01T11:28:25.873Z,76.72
2022-12-01T11:30:56.767Z,89.25
2022-12-01T11:33:25.375Z,88.50
2022-12-01T11:35:52.139Z,74.28
2022-12-01T11:38:30.080Z,75.72
2022-12-01T11:40:58.542Z,67.50
2022-12-01T11:43:28.725Z,69.28
2022-12-01T11:45:58.707Z,74.40
2022-12-01T11:48:29.363Z,81.25
2022-12-01T11:51:10.736Z,73.75
2022-12-01T11:53:39.133Z,71.35
2022-12-01T11:56:18.116Z,66.28
2022-12-01T11:58:46.842Z,83.43
2022-12-01T12:01:28.296Z,75.45
2022-12-01T12:04:07.801Z,70.15
2022-12-01T12:06:43.214Z,73.95
2022-12-01T12:09:45.328Z,79.47
2022-12-01T12:12:24.333Z,62.28
2022-12-01T12:14:59.502Z,71.38
2022-12-01T12:17:43.809Z,75.40
2022-12-01T12:20:34.402Z,78.20
2022-12-01T12:23:16.748Z,74.55
2022-12-01T12:25:54.383Z,75.85
2022-12-01T12:28:36.913Z,72.63
2022-12-01T12:31:14.385Z,71.30
2022-12-01T12:34:19.941Z,73.97
2022-12-01T12:37:01.926Z,77.68
2022-12-01T12:39:44.733Z,80.70
2022-12-01T12:42:23.536Z,86.45
2022-12-01T12:44:56.122Z,78.90
2022-12-01T12:47:41.612Z,71.78
2022-12-01T12:50:19.336Z,74.13
2022-12-01T12:52:50.078Z,68.43
2022-12-01T12:55:22.995Z,69.93
2022-12-01T12:57:52.744Z,69.57
2022-12-01T13:00:22.144Z,78.40
2022-12-01T13:02:52.962Z,67.82
2022-12-01T13:05:24.851Z,74.72
2022-12-01T13:07:56.256Z,64.32
2022-12-01T13:10:28.206Z,75.07
2022-12-01T13:13:01.444Z,78.93
2022-12-01T13:15:29.786Z,72.35
2022-12-01T13:18:01.893Z,77.63
2022-12-01T13:20:29.890Z,78.32
2022-12-01T13:23:01.075Z,66.32
2022-12-01T13:25:37.281Z,71.32
2022-12-01T13:28:06.847Z,73.88
2022-12-01T13:30:33.440Z,72.97
2022-12-01T13:33:02.709Z,71.53
2022-12-01T13:35:31.900Z,78.95
2022-12-01T13:38:20.449Z,62.90
2022-12-01T13:40:47.513Z,69.70
2022-12-01T13:43:18.682Z,72.13
2022-12-01T13:45:46.070Z,57.28
2022-12-01T13:48:28.621Z,74.55
2022-12-01T13:50:57.983Z,77.32
2022-12-01T13:53:29.194Z,79.88
2022-12-01T13:58:41.389Z,60.38
2022-12-01T14:01:56.737Z,74.70
2022-12-01T14:04:32.380Z,69.47
2022-12-01T14:07:28.660Z,78.70
2022-12-01T14:10:07.751Z,84.88
2022-12-01T14:12:36.115Z,80.15
2022-12-01T14:15:20.475Z,73.53
2022-12-01T14:17:47.840Z,80.00
2022-12-01T14:20:21.051Z,86.25
2022-12-01T14:23:02.040Z,68.03
2022-12-01T14:25:31.122Z,75.93
2022-12-01T14:27:59.603Z,68.50
2022-12-01T14:31:05.004Z,81.22
2022-12-01T14:33:44.297Z,67.68
2022-12-01T14:36:20.955Z,68.82
2022-12-01T14:38:49.469Z,77.90
2022-12-01T14:41:22.787Z,83.68
2022-12-01T14:43:52.318Z,70.25
2022-12-01T14:46:25.967Z,80.22
2022-12-01T14:48:54.958Z,86.00
2022-12-01T14:51:26.708Z,106.10
2022-12-01T14:53:55.892Z,94.32
2022-12-01T14:56:25.540Z,98.57
2022-12-01T14:58:54.683Z,94.22
2022-12-01T15:01:22.122Z,81.63
2022-12-01T15:03:52.218Z,76.45
2022-12-01T15:06:20.720Z,82.78
2022-12-01T15:09:31.437Z,82.63
2022-12-01T15:11:54.274Z,72.80
2022-12-01T15:14:30.649Z,72.68
2022-12-01T15:16:57.828Z,72.40
2022-12-01T15:19:30.763Z,69.85
2022-12-01T15:21:57.454Z,71.13
2022-12-01T15:24:26.109Z,69.65
2022-12-01T15:27:00.517Z,71.47
2022-12-01T15:29:36.448Z,81.45
2022-12-01T15:32:06.909Z,79.80
2022-12-01T15:34:38.034Z,76.60
2022-12-01T15:37:07.215Z,81.13
2022-12-01T15:39:36.110Z,86.53
2022-12-01T15:42:04.674Z,77.72
2022-12-01T15:44:33.362Z,76.38
2022-12-01T15:47:20.096Z,81.07
2022-12-01T15:49:48.998Z,75.80
2022-12-01T15:52:15.621Z,78.35
2022-12-01T15:54:47.584Z,75.22
2022-12-01T15:57:18.487Z,61.90
2022-12-01T15:59:46.547Z,77.45
2022-12-01T16:02:25.730Z,80.82
2022-12-01T16:05:01.454Z,78.47
2022-12-01T16:08:04.584Z,71.38
2022-12-01T16:10:30.874Z,63.67
2022-12-01T16:13:46.102Z,63.80
2022-12-01T16:16:39.062Z,61.15
2022-12-01T16:19:23.735Z,64.95
2022-12-01T16:21:53.988Z,67.95
2022-12-01T16:24:23.597Z,60.40
2022-12-01T16:26:52.618Z,67.97
2022-12-01T16:29:20.353Z,63.85
2022-12-01T16:34:46.253Z,62.75
2022-12-01T16:37:13.824Z,61.67
2022-12-01T16:39:40.373Z,55.25
2022-12-01T16:42:07.012Z,57.35
2022-12-01T16:44:33.542Z,65.10
2022-12-01T16:47:01.402Z,63.42
2022-12-01T16:49:27.874Z,65.45
2022-12-01T16:51:56.779Z,62.17
2022-12-01T16:54:24.020Z,60.13
2022-12-01T16:56:50.637Z,60.20
2022-12-01T16:59:17.189Z,64.22
2022-12-01T17:01:43.781Z,57.40
2022-12-01T17:04:11.674Z,61.60
2022-12-01T17:06:38.371Z,56.88
2022-12-01T17:09:05.168Z,54.13
2022-12-01T17:11:32.435Z,54.08
2022-12-01T17:13:58.940Z,63.55
2022-12-01T17:16:25.579Z,53.92
2022-12-01T17:18:52.188Z,51.83
2022-12-01T17:21:20.102Z,58.00
2022-12-01T17:23:46.702Z,56.08
2022-12-01T17:26:16.295Z,58.78
2022-12-01T17:28:43.230Z,55.53
2022-12-01T17:31:10.128Z,51.38
2022-12-01T17:33:37.118Z,58.95
2022-12-01T17:36:05.806Z,56.35
2022-12-01T17:38:36.167Z,56.95
2022-12-01T17:41:05.052Z,60.08
2022-12-01T17:43:32.959Z,54.88
2022-12-01T17:45:59.632Z,54.40
2022-12-01T17:48:26.251Z,50.25
2022-12-01T17:50:52.863Z,46.63
2022-12-01T17:53:19.411Z,54.33
2022-12-01T17:55:47.302Z,52.08
2022-12-01T17:58:13.813Z,60.00
2022-12-01T18:00:40.384Z,58.25
2022-12-01T18:03:06.939Z,54.80
2022-12-01T18:05:33.681Z,50.38
2022-12-01T18:08:00.475Z,56.88
2022-12-01T18:10:27.076Z,55.90
2022-12-01T18:12:55.054Z,53.10
2022-12-01T18:15:21.668Z,55.80
2022-12-01T18:17:48.304Z,64.45
2022-12-01T18:20:14.967Z,68.35
2022-12-01T18:22:41.549Z,63.55
2022-12-01T18:25:08.600Z,57.25
2022-12-01T18:27:35.175Z,62.90
2022-12-01T18:30:04.260Z,61.33
2022-12-01T18:32:31.562Z,58.72
2022-12-01T18:34:58.231Z,60.35
2022-12-01T18:37:24.818Z,56.78
2022-12-01T18:39:51.554Z,54.90
2022-12-01T18:42:18.077Z,51.75
2022-12-01T18:44:44.660Z,51.55
2022-12-01T18:47:12.542Z,53.72
2022-12-01T18:49:39.155Z,59.17
2022-12-01T18:52:05.739Z,50.95
2022-12-01T18:54:32.342Z,54.83
2022-12-01T18:56:59.340Z,55.10
2022-12-01T18:59:25.954Z,60.28
2022-12-01T19:01:53.068Z,54.97
2022-12-01T19:04:21.050Z,50.30
2022-12-01T19:06:47.555Z,53.08
2022-12-01T19:09:15.015Z,58.45
2022-12-01T19:11:42.267Z,50.35
2022-12-01T19:14:13.316Z,59.40
2022-12-01T19:16:40.171Z,50.78
2022-12-01T19:19:06.800Z,50.40
2022-12-01T19:21:34.644Z,53.13
2022-12-01T19:24:01.196Z,53.45
2022-12-01T19:26:27.716Z,45.55
2022-12-01T19:28:54.237Z,53.15
2022-12-01T19:31:23.383Z,51.30
2022-12-01T19:33:50.060Z,64.32
2022-12-01T19:36:18.567Z,51.47
2022-12-01T19:38:47.092Z,60.42
2022-12-01T19:41:14.553Z,53.00
2022-12-01T19:43:42.093Z,52.45
2022-12-01T19:46:11.173Z,57.70
2022-12-01T19:48:37.811Z,53.15
2022-12-01T19:51:04.960Z,53.05
2022-12-01T19:53:33.769Z,47.47
2022-12-01T19:56:03.777Z,53.10
2022-12-01T19:58:32.966Z,58.10
2022-12-01T20:01:02.848Z,55.63
2022-12-01T20:03:29.379Z,55.88
2022-12-01T20:06:01.086Z,48.97
2022-12-01T20:08:27.576Z,55.67
2022-12-01T20:10:54.089Z,46.90
2022-12-01T20:13:21.938Z,48.63
2022-12-01T20:15:48.516Z,47.90
2022-12-01T20:18:15.000Z,48.75
2022-12-01T20:20:41.537Z,48.28
2022-12-01T20:23:08.044Z,48.55
2022-12-01T20:25:34.540Z,46.17
2022-12-01T20:28:01.773Z,45.28
2022-12-01T20:30:29.657Z,52.28
2022-12-01T20:32:56.195Z,48.88
2022-12-01T20:35:22.775Z,52.47
2022-12-01T20:37:49.246Z,46.55
2022-12-01T20:40:15.782Z,48.22
2022-12-01T20:42:43.396Z,49.65
2022-12-01T20:45:09.932Z,58.58
2022-12-01T20:47:37.797Z,50.50
2022-12-01T20:50:05.284Z,55.35
2022-12-01T20:52:31.763Z,48.17
2022-12-01T20:54:58.272Z,56.10
2022-12-01T20:57:24.794Z,42.53
2022-12-01T20:59:51.323Z,45.08
2022-12-01T21:02:17.985Z,45.00
2022-12-01T21:04:45.928Z,57.97
2022-12-01T21:07:12.425Z,51.67
2022-12-01T21:09:38.919Z,49.20
2022-12-01T21:12:12.565Z,49.35
2022-12-01T21:14:45.264Z,48.28
2022-12-01T21:17:23.649Z,50.78
2022-12-01T21:19:57.417Z,51.40
2022-12-01T21:22:25.016Z,51.28
2022-12-01T21:24:52.056Z,46.25
2022-12-01T21:28:16.376Z,49.42
2022-12-01T21:30:43.046Z,44.88
2022-12-01T21:33:20.521Z,47.22
2022-12-01T21:35:50.037Z,45.78
2022-12-01T21:38:21.750Z,47.35
2022-12-01T21:40:49.523Z,51.45
2022-12-01T21:43:20.156Z,47.53
2022-12-01T21:45:51.838Z,51.47
2022-12-01T21:48:20.958Z,51.00
2022-12-01T21:50:53.788Z,67.53
2022-12-01T21:53:22.053Z,51.10
2022-12-01T21:55:49.254Z,45.42
2022-12-01T21:58:23.620Z,44.88
2022-12-01T22:00:51.766Z,74.93
2022-12-01T22:03:29.941Z,42.40
2022-12-01T22:06:27.889Z,57.95
2022-12-01T22:08:49.920Z,57.25
2022-12-01T22:11:19.178Z,59.95
2022-12-01T22:13:51.741Z,59.38
2022-12-01T22:16:21.381Z,48.72
2022-12-01T22:18:53.549Z,51.15
2022-12-01T22:21:41.049Z,61.40
2022-12-01T22:24:23.171Z,56.53
2022-12-01T22:26:57.443Z,54.60
2022-12-01T22:29:31.216Z,59.67
2022-12-01T22:32:39.896Z,52.20
2022-12-01T22:35:23.960Z,49.13
2022-12-01T22:37:53.391Z,48.47
2022-12-01T22:40:32.834Z,54.03
2022-12-01T22:43:18.407Z,58.60
2022-12-01T22:45:49.700Z,53.17
2022-12-01T22:48:28.004Z,52.67
2022-12-01T22:50:58.292Z,52.20
2022-12-01T22:53:29.615Z,53.35
2022-12-01T22:55:59.862Z,47.03
2022-12-01T22:58:30.182Z,59.42
2022-12-01T23:01:02.392Z,59.35
2022-12-01T23:03:29.467Z,57.85
2022-12-01T23:05:57.589Z,51.35
2022-12-01T23:08:24.704Z,55.33
2022-12-01T23:10:52.064Z,62.72
2022-12-01T23:13:21.554Z,49.10
2022-12-01T23:15:51.271Z,41.65
2022-12-01T23:18:22.710Z,52.38
2022-12-01T23:20:51.534Z,57.88
2022-12-01T23:23:19.961Z,58.15
2022-12-01T23:25:49.187Z,52.20
2022-12-01T23:28:16.614Z,53.83
2022-12-01T23:30:45.984Z,53.70
2022-12-01T23:33:20.453Z,67.90
2022-12-01T23:35:51.755Z,60.97
2022-12-01T23:38:21.165Z,64.95
2022-12-01T23:40:50.154Z,62.60
2022-12-01T23:43:20.376Z,55.30
2022-12-01T23:45:49.393Z,59.22
2022-12-01T23:48:21.915Z,59.45
2022-12-01T23:50:52.620Z,63.35
2022-12-01T23:53:24.834Z,61.25
2022-12-01T23:55:51.923Z,69.65
2022-12-01T23:58:19.217Z,58.50
