createdAt,value
2023-02-07T00:02:05.515Z,0.0
2023-02-07T00:10:30.155Z,0.0
2023-02-07T00:30:16.752Z,0.0
2023-02-07T01:07:51.254Z,0.0
2023-02-07T01:23:56.021Z,0.0
2023-02-07T01:31:35.895Z,0.0
2023-02-07T01:33:33.847Z,0.0
2023-02-07T01:39:48.445Z,0.0
2023-02-07T01:50:52.562Z,0.0
2023-02-07T01:56:25.961Z,0.0
2023-02-07T02:15:48.553Z,0.0
2023-02-07T02:21:55.939Z,0.0
2023-02-07T02:26:26.905Z,0.0
2023-02-07T03:02:09.450Z,0.0
2023-02-07T03:13:50.901Z,0.0
2023-02-07T03:20:14.378Z,0.0
2023-02-07T03:40:45.427Z,0.0
2023-02-07T03:40:51.412Z,0.0
2023-02-07T03:45:54.805Z,0.0
2023-02-07T03:51:41.311Z,0.0
2023-02-07T03:55:47.676Z,0.0
2023-02-07T04:00:54.070Z,0.0
2023-02-07T04:06:00.971Z,0.0
2023-02-07T04:20:58.471Z,0.0
2023-02-07T04:26:11.833Z,0.0
2023-02-07T04:46:44.323Z,0.0
2023-02-07T04:57:26.092Z,0.0
2023-02-07T05:03:37.142Z,0.0
2023-02-07T05:15:55.882Z,0.0
2023-02-07T05:26:04.821Z,0.0
2023-02-07T05:53:30.962Z,0.0
2023-02-07T05:58:58.356Z,0.0
2023-02-07T06:03:45.907Z,0.0
2023-02-07T06:08:52.373Z,0.0
2023-02-07T06:13:58.679Z,0.0
2023-02-07T06:19:29.141Z,0.0
2023-02-07T06:24:11.480Z,4.0
2023-02-07T06:29:41.887Z,4.0
2023-02-07T06:34:48.254Z,4.0
2023-02-07T06:39:30.623Z,20.0
2023-02-07T06:45:49.169Z,48.0
2023-02-07T06:52:20.726Z,92.0
2023-02-07T07:01:30.759Z,256.0
2023-02-07T07:11:24.197Z,544.0
2023-02-07T07:21:38.678Z,920.0
2023-02-07T07:27:12.663Z,1128.0
2023-02-07T07:31:55.189Z,1340.0
2023-02-07T07:37:21.566Z,1556.0
2023-02-07T07:42:07.920Z,1796.0
2023-02-07T07:47:34.364Z,1992.0
2023-02-07T07:52:25.486Z,14496.0
2023-02-07T07:57:31.872Z,20032.0
2023-02-07T08:02:38.303Z,27104.0
2023-02-07T08:07:44.708Z,24576.0
2023-02-07T08:13:15.683Z,28256.0
2023-02-07T08:18:22.075Z,29504.0
2023-02-07T08:23:28.509Z,32544.0
2023-02-07T08:28:30.868Z,34560.0
2023-02-07T08:33:19.299Z,40224.0
2023-02-07T08:38:25.679Z,28608.0
2023-02-07T08:43:32.093Z,3736.0
2023-02-07T08:48:38.443Z,3812.0
2023-02-07T08:54:04.882Z,3892.0
2023-02-07T08:58:51.250Z,3980.0
2023-02-07T09:03:57.718Z,4108.0
2023-02-07T09:09:04.196Z,4152.0
2023-02-07T09:14:30.671Z,4224.0
2023-02-07T09:19:16.997Z,4272.0
2023-02-07T09:24:23.362Z,4312.0
2023-02-07T09:29:29.785Z,4340.0
2023-02-07T09:34:36.194Z,4404.0
2023-02-07T09:39:42.536Z,4456.0
2023-02-07T09:45:09.201Z,4488.0
2023-02-07T09:50:19.561Z,4580.0
2023-02-07T09:55:26.027Z,4632.0
2023-02-07T10:00:28.421Z,4652.0
2023-02-07T10:05:14.747Z,4780.0
2023-02-07T10:10:21.167Z,4728.0
2023-02-07T10:15:27.579Z,4756.0
2023-02-07T10:20:33.885Z,4876.0
2023-02-07T10:26:52.462Z,4888.0
2023-02-07T10:31:10.829Z,4996.0
2023-02-07T10:35:53.049Z,40704.0
2023-02-07T10:40:59.434Z,98208.0
2023-02-07T10:46:06.681Z,104416.0
2023-02-07T10:51:12.311Z,74400.0
2023-02-07T10:56:18.876Z,68416.0
2023-02-07T11:01:25.237Z,64992.0
2023-02-07T11:06:31.558Z,66240.0
2023-02-07T11:11:37.942Z,65984.0
2023-02-07T11:16:44.334Z,70208.0
2023-02-07T11:21:50.688Z,83840.0
2023-02-07T11:26:57.075Z,75200.0
2023-02-07T11:32:03.475Z,66048.0
2023-02-07T11:37:09.833Z,63680.0
2023-02-07T11:42:16.289Z,92352.0
2023-02-07T11:47:22.793Z,79616.0
2023-02-07T11:52:29.156Z,66848.0
2023-02-07T11:58:47.691Z,60800.0
2023-02-07T12:02:41.944Z,75520.0
2023-02-07T12:07:48.310Z,81216.0
2023-02-07T12:12:54.677Z,80640.0
2023-02-07T12:18:01.112Z,72992.0
2023-02-07T12:23:41.823Z,58336.0
2023-02-07T12:28:12.878Z,57824.0
2023-02-07T12:33:40.407Z,60544.0
2023-02-07T12:38:46.889Z,63744.0
2023-02-07T12:43:53.253Z,75072.0
2023-02-07T12:48:39.620Z,80256.0
2023-02-07T12:53:46.032Z,71008.0
2023-02-07T12:58:52.383Z,75424.0
2023-02-07T13:04:22.862Z,69536.0
2023-02-07T13:09:05.231Z,78944.0
2023-02-07T13:14:35.677Z,79104.0
2023-02-07T13:19:17.987Z,79744.0
2023-02-07T13:24:24.531Z,70848.0
2023-02-07T13:29:55.118Z,75712.0
2023-02-07T13:34:57.480Z,66656.0
2023-02-07T13:39:33.836Z,69120.0
2023-02-07T13:45:17.854Z,63008.0
2023-02-07T13:50:24.219Z,71808.0
2023-02-07T13:55:30.629Z,66912.0
2023-02-07T14:00:13.051Z,67616.0
2023-02-07T14:05:19.473Z,60800.0
2023-02-07T14:10:26.049Z,58496.0
2023-02-07T14:15:32.604Z,56192.0
2023-02-07T14:20:39.224Z,54176.0
2023-02-07T14:25:45.325Z,55104.0
2023-02-07T14:30:51.794Z,52800.0
2023-02-07T14:35:58.097Z,49728.0
2023-02-07T14:41:10.666Z,45408.0
2023-02-07T14:46:10.990Z,39648.0
2023-02-07T14:51:17.292Z,36992.0
2023-02-07T14:56:23.671Z,34016.0
2023-02-07T15:01:30.192Z,26336.0
2023-02-07T15:07:00.296Z,22944.0
2023-02-07T15:16:55.774Z,19648.0
2023-02-07T15:16:57.760Z,21088.0
2023-02-07T15:22:03.122Z,11220.0
2023-02-07T15:27:09.493Z,3080.0
2023-02-07T15:33:07.131Z,2856.0
2023-02-07T15:38:37.504Z,2612.0
2023-02-07T15:42:51.825Z,2296.0
2023-02-07T15:48:53.952Z,2044.0
2023-02-07T15:54:49.423Z,1760.0
2023-02-07T15:58:44.710Z,1536.0
2023-02-07T16:03:41.271Z,1304.0
2023-02-07T16:08:57.726Z,1060.0
2023-02-07T16:14:09.459Z,848.0
2023-02-07T16:19:01.815Z,644.0
2023-02-07T16:24:18.238Z,464.0
2023-02-07T16:29:44.790Z,320.0
2023-02-07T16:34:31.236Z,204.0
2023-02-07T16:39:38.690Z,124.0
2023-02-07T16:44:44.010Z,68.0
2023-02-07T16:49:50.396Z,32.0
2023-02-07T16:54:46.767Z,12.0
2023-02-07T17:00:03.361Z,8.0
2023-02-07T17:05:09.747Z,4.0
2023-02-07T17:10:16.158Z,4.0
2023-02-07T17:15:12.509Z,0.0
2023-02-07T17:21:45.045Z,0.0
2023-02-07T17:26:28.400Z,0.0
2023-02-07T17:31:34.830Z,0.0
2023-02-07T17:37:05.337Z,0.0
2023-02-07T17:41:51.676Z,0.0
2023-02-07T17:46:43.996Z,0.0
2023-02-07T18:08:17.881Z,0.0
2023-02-07T18:12:51.163Z,0.0
2023-02-07T18:18:07.656Z,0.0
2023-02-07T18:23:16.948Z,0.0
2023-02-07T18:28:20.486Z,0.0
2023-02-07T18:33:47.637Z,0.0
2023-02-07T18:38:34.014Z,0.0
2023-02-07T18:43:40.428Z,0.0
2023-02-07T18:48:50.746Z,0.0
2023-02-07T18:53:53.157Z,0.0
2023-02-07T18:58:59.693Z,0.0
2023-02-07T19:03:56.014Z,0.0
2023-02-07T19:09:32.457Z,0.0
2023-02-07T19:14:18.800Z,0.0
2023-02-07T19:19:25.180Z,0.0
2023-02-07T19:24:21.521Z,0.0
2023-02-07T19:29:41.695Z,0.0
2023-02-07T19:34:49.205Z,0.0
2023-02-07T19:47:47.933Z,0.0
2023-02-07T19:52:58.937Z,0.0
2023-02-07T19:58:25.328Z,0.0
2023-02-07T20:03:31.843Z,0.0
2023-02-07T20:08:18.156Z,0.0
2023-02-07T20:13:24.538Z,0.0
2023-02-07T20:18:30.935Z,0.0
2023-02-07T20:23:38.889Z,0.0
2023-02-07T20:28:45.259Z,0.0
2023-02-07T20:33:51.645Z,0.0
2023-02-07T20:38:58.040Z,0.0
2023-02-07T20:44:05.215Z,0.0
2023-02-07T20:49:10.783Z,0.0
2023-02-07T20:54:17.257Z,0.0
2023-02-07T20:59:23.650Z,0.0
2023-02-07T21:05:21.219Z,0.0
2023-02-07T21:09:59.554Z,0.0
2023-02-07T21:14:45.903Z,0.0
2023-02-07T21:19:52.285Z,0.0
2023-02-07T21:24:58.654Z,0.0
2023-02-07T21:30:05.055Z,0.0
2023-02-07T21:35:31.613Z,0.0
2023-02-07T21:40:17.965Z,0.0
2023-02-07T21:45:24.424Z,0.0
2023-02-07T21:50:30.763Z,0.0
2023-02-07T21:55:37.133Z,0.0
2023-02-07T22:01:03.635Z,0.0
2023-02-07T22:05:49.893Z,0.0
2023-02-07T22:10:56.274Z,0.0
2023-02-07T22:16:02.653Z,0.0
2023-02-07T22:21:09.144Z,0.0
2023-02-07T22:26:15.416Z,0.0
2023-02-07T22:31:21.956Z,0.0
2023-02-07T22:36:52.351Z,0.0
2023-02-07T22:41:34.678Z,0.0
2023-02-07T22:47:16.136Z,0.0
2023-02-07T22:52:25.150Z,0.0
2023-02-07T22:57:31.484Z,0.0
2023-02-07T23:02:37.929Z,0.0
2023-02-07T23:07:44.273Z,0.0
2023-02-07T23:12:50.642Z,0.0
2023-02-07T23:17:57.030Z,0.0
2023-02-07T23:23:03.451Z,0.0
2023-02-07T23:28:09.837Z,0.0
2023-02-07T23:33:21.796Z,0.0
2023-02-07T23:38:24.161Z,0.0
2023-02-07T23:43:32.080Z,0.0
2023-02-07T23:48:39.010Z,0.0
2023-02-07T23:53:48.450Z,0.0
2023-02-07T23:58:54.817Z,0.0
