createdAt,value
2022-11-25T00:01:34.306Z,4.57
2022-11-25T00:05:00.334Z,4.75
2022-11-25T00:07:39.908Z,3.92
2022-11-25T00:14:51.850Z,5.47
2022-11-25T00:17:18.914Z,5.90
2022-11-25T00:19:46.442Z,4.72
2022-11-25T00:22:13.729Z,5.18
2022-11-25T00:24:41.111Z,4.18
2022-11-25T00:27:58.498Z,5.68
2022-11-25T00:37:40.523Z,4.38
2022-11-25T00:41:24.377Z,4.30
2022-11-25T00:44:35.749Z,5.38
2022-11-25T00:47:21.453Z,5.05
2022-11-25T00:53:39.949Z,4.30
2022-11-25T00:56:13.311Z,4.70
2022-11-25T00:58:44.974Z,4.32
2022-11-25T01:01:12.586Z,5.20
2022-11-25T01:03:41.858Z,5.43
2022-11-25T01:06:11.086Z,6.07
2022-11-25T01:08:39.207Z,5.75
2022-11-25T01:20:15.841Z,4.85
2022-11-25T01:22:52.870Z,5.43
2022-11-25T01:25:19.922Z,5.50
2022-11-25T01:27:46.961Z,6.47
2022-11-25T01:30:23.090Z,6.15
2022-11-25T01:32:50.150Z,7.03
2022-11-25T01:35:26.599Z,6.00
2022-11-25T01:37:59.556Z,8.05
2022-11-25T01:40:26.665Z,6.32
2022-11-25T01:42:53.713Z,8.35
2022-11-25T01:45:27.877Z,8.13
2022-11-25T01:48:04.475Z,8.55
2022-11-25T01:50:33.941Z,9.30
2022-11-25T01:53:06.963Z,9.38
2022-11-25T01:55:39.355Z,9.82
2022-11-25T02:00:51.181Z,9.32
2022-11-25T02:03:35.106Z,9.63
2022-11-25T02:06:20.696Z,10.57
2022-11-25T02:08:55.196Z,9.60
2022-11-25T02:11:26.507Z,9.45
2022-11-25T02:13:55.039Z,9.10
2022-11-25T02:16:22.215Z,9.20
2022-11-25T02:18:50.720Z,9.25
2022-11-25T02:21:33.799Z,8.30
2022-11-25T02:24:18.227Z,6.93
2022-11-25T02:26:46.754Z,8.35
2022-11-25T02:29:16.654Z,8.48
2022-11-25T02:31:44.849Z,9.02
2022-11-25T02:34:15.256Z,9.63
2022-11-25T02:36:57.324Z,8.65
2022-11-25T02:39:25.287Z,8.68
2022-11-25T02:41:58.655Z,8.18
2022-11-25T02:44:26.175Z,8.63
2022-11-25T02:46:54.113Z,8.73
2022-11-25T02:49:21.341Z,8.95
2022-11-25T02:51:51.794Z,8.02
2022-11-25T02:54:19.057Z,8.40
2022-11-25T02:56:46.496Z,8.10
2022-11-25T02:59:14.600Z,8.02
2022-11-25T03:01:41.954Z,8.60
2022-11-25T03:04:13.059Z,7.50
2022-11-25T03:06:40.215Z,5.55
2022-11-25T03:09:07.755Z,6.10
2022-11-25T03:11:57.042Z,5.30
2022-11-25T03:14:24.227Z,5.55
2022-11-25T03:16:51.358Z,5.13
2022-11-25T03:19:18.578Z,4.43
2022-11-25T03:21:45.687Z,4.85
2022-11-25T03:24:12.646Z,4.32
2022-11-25T03:26:39.672Z,4.47
2022-11-25T03:29:07.898Z,4.47
2022-11-25T03:31:35.468Z,3.47
2022-11-25T03:34:02.959Z,3.97
2022-11-25T03:36:30.508Z,4.15
2022-11-25T03:38:57.600Z,4.03
2022-11-25T03:41:24.712Z,5.25
2022-11-25T03:43:51.687Z,4.40
2022-11-25T03:46:18.883Z,5.78
2022-11-25T03:48:46.594Z,5.20
2022-11-25T03:51:13.726Z,4.50
2022-11-25T03:53:40.914Z,4.88
2022-11-25T03:56:09.927Z,6.00
2022-11-25T03:58:36.998Z,4.70
2022-11-25T04:01:05.949Z,5.18
2022-11-25T04:03:33.565Z,6.15
2022-11-25T04:06:00.749Z,5.82
2022-11-25T04:08:29.457Z,5.80
2022-11-25T04:10:57.678Z,5.35
2022-11-25T04:13:29.443Z,5.90
2022-11-25T04:15:57.644Z,5.68
2022-11-25T04:18:25.930Z,4.97
2022-11-25T04:20:56.090Z,5.25
2022-11-25T04:23:23.193Z,5.05
2022-11-25T04:25:56.707Z,4.88
2022-11-25T04:28:30.379Z,5.50
2022-11-25T04:30:57.927Z,4.75
2022-11-25T04:33:25.229Z,5.53
2022-11-25T04:35:53.118Z,4.93
2022-11-25T04:38:20.954Z,5.07
2022-11-25T04:40:49.439Z,4.75
2022-11-25T04:43:20.662Z,5.20
2022-11-25T04:46:14.330Z,4.13
2022-11-25T04:48:45.572Z,4.20
2022-11-25T04:51:29.282Z,4.38
2022-11-25T04:54:26.113Z,4.78
2022-11-25T04:56:53.673Z,5.40
2022-11-25T04:59:39.480Z,3.90
2022-11-25T05:02:22.665Z,4.20
2022-11-25T05:04:58.211Z,4.60
2022-11-25T05:07:28.046Z,4.10
2022-11-25T05:09:57.403Z,4.35
2022-11-25T05:12:34.103Z,4.10
2022-11-25T05:15:06.597Z,4.28
2022-11-25T05:17:36.579Z,4.28
2022-11-25T05:20:05.659Z,4.57
2022-11-25T05:22:35.236Z,4.28
2022-11-25T05:25:06.048Z,3.88
2022-11-25T05:27:36.781Z,5.10
2022-11-25T05:30:09.699Z,6.45
2022-11-25T05:32:37.987Z,6.97
2022-11-25T05:35:08.951Z,7.30
2022-11-25T05:37:38.829Z,7.68
2022-11-25T05:40:07.865Z,8.20
2022-11-25T05:43:04.312Z,7.50
2022-11-25T05:45:34.953Z,8.50
2022-11-25T05:48:03.798Z,8.43
2022-11-25T05:50:32.118Z,8.38
2022-11-25T05:53:18.849Z,8.60
2022-11-25T05:55:59.227Z,8.63
2022-11-25T05:58:45.328Z,8.40
2022-11-25T06:01:15.730Z,8.85
2022-11-25T06:03:43.365Z,9.20
2022-11-25T06:06:11.571Z,9.15
2022-11-25T06:08:40.504Z,9.35
2022-11-25T06:11:13.013Z,8.93
2022-11-25T06:13:42.407Z,8.45
2022-11-25T06:16:14.227Z,7.78
2022-11-25T06:18:41.576Z,9.13
2022-11-25T06:21:11.068Z,8.48
2022-11-25T06:24:06.854Z,8.73
2022-11-25T06:26:36.809Z,8.55
2022-11-25T06:29:04.045Z,9.23
2022-11-25T06:31:31.329Z,9.35
2022-11-25T06:34:16.248Z,8.23
2022-11-25T06:36:43.600Z,9.38
2022-11-25T06:39:10.604Z,7.95
2022-11-25T06:41:37.693Z,13.88
2022-11-25T06:44:05.299Z,8.25
2022-11-25T06:46:32.566Z,8.52
2022-11-25T06:49:00.693Z,9.23
2022-11-25T06:51:28.073Z,8.65
2022-11-25T06:53:55.536Z,9.70
2022-11-25T06:56:34.009Z,8.98
2022-11-25T06:59:01.230Z,9.45
2022-11-25T07:01:43.676Z,8.52
2022-11-25T07:04:11.154Z,8.20
2022-11-25T07:06:38.232Z,8.20
2022-11-25T07:09:06.286Z,8.15
2022-11-25T07:11:37.335Z,9.23
2022-11-25T07:14:09.818Z,8.80
2022-11-25T07:16:39.325Z,8.57
2022-11-25T07:19:07.374Z,8.77
2022-11-25T07:21:36.622Z,8.32
2022-11-25T07:24:07.029Z,7.93
2022-11-25T07:26:38.531Z,8.82
2022-11-25T07:29:36.445Z,8.43
2022-11-25T07:32:03.395Z,7.80
2022-11-25T07:34:34.481Z,7.43
2022-11-25T07:37:01.767Z,8.38
2022-11-25T07:39:28.975Z,7.57
2022-11-25T07:41:56.389Z,8.13
2022-11-25T07:44:23.485Z,7.78
2022-11-25T07:46:53.726Z,7.30
2022-11-25T07:49:25.308Z,8.38
2022-11-25T07:51:56.757Z,8.20
2022-11-25T07:54:25.137Z,7.67
2022-11-25T07:56:52.641Z,7.22
2022-11-25T07:59:31.135Z,8.20
2022-11-25T08:01:58.482Z,7.55
2022-11-25T08:04:25.695Z,6.72
2022-11-25T08:06:53.904Z,6.50
2022-11-25T08:09:24.154Z,7.20
2022-11-25T08:12:20.793Z,7.88
2022-11-25T08:14:47.923Z,7.38
2022-11-25T08:17:15.002Z,5.97
2022-11-25T08:19:42.150Z,5.82
2022-11-25T08:22:09.222Z,6.38
2022-11-25T08:24:36.404Z,7.15
2022-11-25T08:27:04.161Z,6.72
2022-11-25T08:29:31.305Z,6.40
2022-11-25T08:31:58.548Z,6.40
2022-11-25T08:34:26.247Z,6.90
2022-11-25T08:37:00.083Z,6.70
2022-11-25T08:42:14.867Z,8.00
2022-11-25T08:44:42.016Z,8.45
2022-11-25T08:47:10.421Z,7.65
2022-11-25T08:49:41.161Z,7.43
2022-11-25T08:52:10.549Z,6.97
2022-11-25T08:54:38.312Z,7.65
2022-11-25T08:57:05.777Z,7.80
2022-11-25T08:59:32.903Z,7.07
2022-11-25T09:02:00.376Z,7.55
2022-11-25T09:04:27.783Z,7.25
2022-11-25T09:06:55.031Z,6.75
2022-11-25T09:09:22.250Z,6.35
2022-11-25T09:11:49.575Z,5.35
2022-11-25T09:14:22.938Z,6.72
2022-11-25T09:16:50.304Z,7.07
2022-11-25T09:19:17.438Z,5.93
2022-11-25T09:21:44.730Z,7.95
2022-11-25T09:24:12.095Z,7.78
2022-11-25T09:26:41.095Z,7.60
2022-11-25T09:29:10.171Z,6.82
2022-11-25T09:31:37.617Z,6.68
2022-11-25T09:34:04.808Z,6.88
2022-11-25T09:36:32.078Z,7.25
2022-11-25T09:38:59.202Z,7.70
2022-11-25T09:42:12.096Z,6.97
2022-11-25T09:45:39.679Z,7.78
2022-11-25T09:48:52.367Z,7.20
2022-11-25T09:51:32.395Z,7.35
2022-11-25T09:54:36.871Z,6.65
2022-11-25T09:57:30.045Z,8.35
2022-11-25T10:03:10.603Z,7.93
2022-11-25T10:06:04.289Z,7.30
2022-11-25T10:08:39.525Z,7.80
2022-11-25T10:11:28.657Z,6.60
2022-11-25T10:14:29.985Z,7.32
2022-11-25T10:17:43.465Z,7.30
2022-11-25T10:22:59.489Z,6.05
2022-11-25T10:25:48.676Z,6.70
2022-11-25T10:28:20.008Z,5.70
2022-11-25T10:31:13.806Z,6.55
2022-11-25T10:33:57.180Z,7.13
2022-11-25T10:36:32.294Z,6.43
2022-11-25T10:39:27.482Z,6.20
2022-11-25T10:42:21.066Z,5.97
2022-11-25T10:44:49.295Z,6.18
2022-11-25T10:47:36.740Z,6.15
2022-11-25T10:50:42.990Z,6.10
2022-11-25T10:53:21.668Z,5.82
2022-11-25T10:56:03.555Z,6.72
2022-11-25T10:58:35.357Z,6.38
2022-11-25T11:01:18.228Z,6.65
2022-11-25T11:04:12.019Z,6.30
2022-11-25T11:06:46.177Z,6.85
2022-11-25T11:09:38.897Z,6.28
2022-11-25T11:15:33.314Z,5.78
2022-11-25T11:23:09.071Z,6.20
2022-11-25T11:25:40.148Z,6.15
2022-11-25T11:28:32.840Z,5.88
2022-11-25T11:33:47.476Z,5.25
2022-11-25T11:36:45.265Z,6.13
2022-11-25T11:40:34.514Z,5.68
2022-11-25T11:43:24.624Z,6.30
2022-11-25T11:46:27.385Z,5.57
2022-11-25T11:49:32.011Z,6.38
2022-11-25T11:52:38.679Z,6.03
2022-11-25T11:55:40.326Z,5.97
2022-11-25T11:58:52.632Z,6.22
2022-11-25T12:02:05.766Z,7.18
2022-11-25T12:04:40.984Z,6.78
2022-11-25T12:07:50.166Z,6.97
2022-11-25T12:10:48.905Z,7.00
2022-11-25T12:13:47.970Z,6.70
2022-11-25T12:16:36.463Z,6.80
2022-11-25T12:19:23.989Z,6.75
2022-11-25T12:22:07.482Z,6.78
2022-11-25T12:25:06.322Z,6.75
2022-11-25T12:27:56.287Z,6.72
2022-11-25T12:30:31.401Z,6.55
2022-11-25T12:33:12.437Z,6.57
2022-11-25T12:35:55.357Z,6.10
2022-11-25T12:38:49.010Z,6.50
2022-11-25T12:41:43.063Z,5.85
2022-11-25T12:44:36.352Z,6.32
2022-11-25T12:47:03.661Z,5.95
2022-11-25T12:49:40.788Z,6.60
2022-11-25T12:52:33.918Z,6.32
2022-11-25T12:55:24.687Z,6.50
2022-11-25T12:58:25.108Z,5.97
2022-11-25T13:01:28.344Z,6.15
2022-11-25T13:04:21.921Z,5.88
2022-11-25T13:07:27.944Z,5.55
2022-11-25T13:10:28.452Z,5.38
2022-11-25T13:13:25.695Z,5.88
2022-11-25T13:15:56.063Z,5.55
2022-11-25T13:18:28.892Z,5.97
2022-11-25T13:23:32.319Z,6.80
2022-11-25T13:26:36.319Z,6.53
2022-11-25T13:29:13.708Z,6.78
2022-11-25T13:32:07.519Z,6.50
2022-11-25T13:34:36.328Z,6.38
2022-11-25T13:37:40.730Z,6.13
2022-11-25T13:40:23.843Z,6.40
2022-11-25T13:42:53.544Z,6.25
2022-11-25T13:45:50.227Z,6.97
2022-11-25T13:48:34.950Z,6.35
2022-11-25T13:51:27.040Z,7.70
2022-11-25T13:54:03.507Z,7.88
2022-11-25T13:56:36.730Z,7.55
2022-11-25T13:59:10.186Z,7.63
2022-11-25T14:01:53.459Z,7.72
2022-11-25T14:04:53.869Z,8.20
2022-11-25T14:07:59.314Z,8.70
2022-11-25T14:10:37.825Z,7.65
2022-11-25T14:13:57.853Z,8.35
2022-11-25T14:16:49.349Z,8.80
2022-11-25T14:19:51.598Z,8.98
2022-11-25T14:23:01.799Z,9.07
2022-11-25T14:25:57.876Z,8.57
2022-11-25T14:28:36.664Z,9.32
2022-11-25T14:31:12.533Z,8.82
2022-11-25T14:34:10.840Z,9.75
2022-11-25T14:37:01.385Z,8.93
2022-11-25T14:39:36.277Z,9.75
2022-11-25T14:42:11.966Z,9.73
2022-11-25T14:44:55.803Z,10.55
2022-11-25T14:47:26.494Z,9.48
2022-11-25T14:50:33.568Z,9.75
2022-11-25T14:52:47.816Z,9.38
2022-11-25T14:55:30.651Z,10.85
2022-11-25T15:00:25.379Z,9.43
2022-11-25T15:03:06.868Z,11.15
2022-11-25T15:05:38.187Z,10.02
2022-11-25T15:08:13.434Z,10.02
2022-11-25T15:11:01.205Z,11.43
2022-11-25T15:13:46.647Z,10.98
2022-11-25T15:16:31.397Z,11.20
2022-11-25T15:19:02.957Z,11.02
2022-11-25T15:22:07.431Z,12.07
2022-11-25T15:24:40.476Z,11.68
2022-11-25T15:27:22.373Z,12.05
2022-11-25T15:29:49.994Z,12.18
2022-11-25T15:32:37.503Z,12.80
2022-11-25T15:35:36.668Z,11.70
2022-11-25T15:50:56.049Z,12.23
2022-11-25T15:53:32.975Z,12.77
2022-11-25T15:56:12.548Z,12.30
2022-11-25T15:59:02.345Z,13.52
2022-11-25T16:01:36.029Z,13.88
2022-11-25T16:04:21.707Z,13.43
2022-11-25T16:07:02.920Z,13.45
2022-11-25T16:09:37.569Z,13.13
2022-11-25T16:12:07.521Z,14.35
2022-11-25T16:14:54.222Z,13.45
2022-11-25T16:17:25.155Z,13.60
2022-11-25T16:19:52.568Z,14.13
2022-11-25T16:30:43.948Z,14.15
2022-11-25T16:33:40.936Z,13.95
2022-11-25T16:36:54.365Z,14.80
2022-11-25T16:40:40.291Z,14.10
2022-11-25T16:48:17.452Z,12.73
2022-11-25T16:51:50.377Z,14.48
2022-11-25T16:54:51.136Z,14.98
2022-11-25T16:57:45.622Z,15.48
2022-11-25T17:03:52.094Z,15.18
2022-11-25T17:06:26.526Z,14.90
2022-11-25T17:08:54.475Z,15.55
2022-11-25T17:11:32.585Z,14.50
2022-11-25T17:14:06.793Z,14.82
2022-11-25T17:16:35.386Z,14.48
2022-11-25T17:19:03.153Z,13.75
2022-11-25T17:21:30.554Z,14.23
2022-11-25T17:24:12.017Z,14.75
2022-11-25T17:27:05.780Z,15.32
2022-11-25T17:29:41.980Z,15.38
2022-11-25T17:32:14.418Z,15.32
2022-11-25T17:34:41.698Z,14.73
2022-11-25T17:37:20.929Z,14.07
2022-11-25T17:39:48.423Z,15.40
2022-11-25T17:42:18.595Z,14.48
2022-11-25T17:44:51.205Z,15.13
2022-11-25T17:47:20.426Z,14.40
2022-11-25T17:49:49.345Z,14.40
2022-11-25T17:52:16.879Z,13.98
2022-11-25T17:54:44.149Z,15.52
2022-11-25T17:57:19.789Z,13.98
2022-11-25T17:59:47.534Z,13.60
2022-11-25T18:02:22.749Z,14.57
2022-11-25T18:04:50.332Z,14.85
2022-11-25T18:07:18.900Z,13.52
2022-11-25T18:09:46.889Z,14.32
2022-11-25T18:12:34.004Z,16.08
2022-11-25T18:15:10.453Z,14.73
2022-11-25T18:17:42.623Z,15.00
2022-11-25T18:20:45.112Z,13.80
2022-11-25T18:23:12.638Z,15.15
2022-11-25T18:25:41.432Z,15.25
2022-11-25T18:28:16.172Z,16.17
2022-11-25T18:30:43.699Z,14.70
2022-11-25T18:33:20.410Z,17.50
2022-11-25T18:35:49.406Z,16.05
2022-11-25T18:38:16.789Z,16.98
2022-11-25T18:40:50.242Z,16.30
2022-11-25T18:43:25.512Z,16.85
2022-11-25T18:48:27.457Z,14.82
2022-11-25T18:50:57.329Z,15.10
2022-11-25T18:53:37.079Z,14.05
2022-11-25T18:56:05.035Z,15.35
2022-11-25T18:58:33.181Z,15.50
2022-11-25T21:49:45.310Z,9.30
2022-11-25T21:52:13.705Z,10.23
2022-11-25T21:54:41.562Z,8.50
2022-11-25T21:57:24.188Z,9.00
2022-11-25T22:02:24.048Z,8.38
2022-11-25T22:04:52.320Z,8.68
2022-11-25T22:07:19.602Z,10.20
2022-11-25T22:09:47.049Z,9.93
2022-11-25T22:12:30.673Z,9.82
2022-11-25T22:14:59.629Z,8.80
2022-11-25T22:17:27.924Z,9.43
2022-11-25T22:19:56.515Z,10.75
2022-11-25T22:22:24.183Z,11.10
2022-11-25T22:24:51.371Z,11.80
2022-11-25T22:27:51.129Z,11.77
2022-11-25T22:30:21.800Z,12.18
2022-11-25T22:33:15.522Z,13.02
2022-11-25T22:35:42.852Z,11.02
2022-11-25T22:38:19.133Z,11.35
2022-11-25T22:41:00.218Z,12.25
2022-11-25T22:43:34.944Z,11.77
2022-11-25T22:53:51.313Z,8.35
2022-11-25T22:56:20.235Z,8.88
2022-11-25T23:03:42.250Z,7.05
2022-11-25T23:06:13.501Z,6.80
2022-11-25T23:08:44.500Z,6.00
2022-11-25T23:11:33.542Z,6.85
2022-11-25T23:14:04.219Z,7.20
2022-11-25T23:16:31.780Z,6.45
2022-11-25T23:18:59.335Z,8.10
2022-11-25T23:21:29.171Z,7.00
2022-11-25T23:27:20.913Z,7.75
2022-11-25T23:29:48.199Z,7.90
2022-11-25T23:32:20.939Z,6.38
2022-11-25T23:34:50.719Z,8.25
2022-11-25T23:37:18.313Z,6.85
2022-11-25T23:39:52.463Z,7.82
2022-11-25T23:42:20.974Z,6.60
2022-11-25T23:44:47.992Z,6.20
2022-11-25T23:47:22.553Z,6.90
2022-11-25T23:49:53.134Z,9.50
2022-11-25T23:52:27.952Z,7.03
2022-11-25T23:54:56.018Z,7.50
2022-11-25T23:57:27.758Z,8.07
2022-11-25T23:59:55.016Z,5.87
