createdAt,value
2022-08-28T00:03:55.814Z,4.82
2022-08-28T00:08:59.137Z,5.18
2022-08-28T00:14:07.082Z,4.20
2022-08-28T00:19:10.974Z,4.70
2022-08-28T00:24:15.005Z,4.80
2022-08-28T00:29:17.585Z,5.07
2022-08-28T00:34:21.463Z,4.70
2022-08-28T00:39:36.098Z,4.30
2022-08-28T00:44:38.967Z,4.80
2022-08-28T00:49:50.992Z,4.90
2022-08-28T00:55:01.067Z,4.75
2022-08-28T01:00:08.302Z,4.57
2022-08-28T01:05:12.237Z,4.07
2022-08-28T01:10:18.245Z,4.63
2022-08-28T01:15:24.227Z,4.30
2022-08-28T01:20:33.096Z,4.72
2022-08-28T01:25:37.543Z,4.07
2022-08-28T01:30:45.426Z,4.10
2022-08-28T01:35:49.002Z,4.28
2022-08-28T01:40:54.635Z,4.47
2022-08-28T01:46:02.221Z,4.68
2022-08-28T01:51:06.155Z,4.47
2022-08-28T01:56:12.642Z,4.73
2022-08-28T02:01:21.775Z,4.28
2022-08-28T02:06:26.035Z,4.88
2022-08-28T02:11:30.691Z,4.45
2022-08-28T02:16:35.188Z,4.30
2022-08-28T02:21:38.066Z,4.63
2022-08-28T02:26:40.840Z,4.30
2022-08-28T02:32:01.877Z,4.80
2022-08-28T02:37:04.813Z,4.10
2022-08-28T02:42:07.339Z,4.28
2022-08-28T02:47:10.037Z,4.13
2022-08-28T02:52:13.035Z,4.28
2022-08-28T02:57:16.682Z,4.18
2022-08-28T03:02:19.319Z,4.28
2022-08-28T03:07:22.753Z,3.90
2022-08-28T03:12:25.476Z,4.57
2022-08-28T03:17:28.306Z,4.10
2022-08-28T03:22:49.463Z,3.90
2022-08-28T03:27:52.890Z,4.00
2022-08-28T03:32:55.398Z,3.97
2022-08-28T03:37:58.346Z,4.60
2022-08-28T03:43:00.827Z,4.05
2022-08-28T03:48:04.698Z,4.30
2022-08-28T03:53:07.251Z,4.93
2022-08-28T03:58:09.928Z,4.20
2022-08-28T04:03:21.610Z,4.50
2022-08-28T04:08:24.509Z,4.15
2022-08-28T04:13:27.625Z,4.30
2022-08-28T04:18:32.081Z,4.07
2022-08-28T04:23:36.159Z,4.50
2022-08-28T04:28:39.352Z,4.57
2022-08-28T04:33:42.333Z,3.88
2022-08-28T04:38:45.601Z,3.90
2022-08-28T04:43:48.632Z,3.80
2022-08-28T04:48:51.732Z,3.80
2022-08-28T04:53:54.939Z,4.03
2022-08-28T04:59:01.419Z,3.35
2022-08-28T05:04:04.350Z,3.97
2022-08-28T05:09:06.959Z,3.88
2022-08-28T05:14:12.736Z,4.13
2022-08-28T05:19:21.391Z,4.20
2022-08-28T05:24:23.965Z,4.55
2022-08-28T05:29:26.540Z,4.38
2022-08-28T05:34:29.185Z,3.67
2022-08-28T05:39:31.708Z,4.30
2022-08-28T05:44:34.218Z,4.28
2022-08-28T05:49:38.075Z,3.97
2022-08-28T05:54:43.878Z,4.30
2022-08-28T05:59:46.638Z,4.25
2022-08-28T06:04:50.244Z,4.40
2022-08-28T06:09:52.859Z,4.13
2022-08-28T06:14:57.919Z,4.18
2022-08-28T06:20:00.762Z,4.25
2022-08-28T06:25:07.425Z,4.05
2022-08-28T06:30:10.966Z,4.18
2022-08-28T06:35:13.505Z,4.20
2022-08-28T06:40:16.242Z,4.60
2022-08-28T06:45:19.040Z,4.25
2022-08-28T06:50:21.606Z,4.85
2022-08-28T06:55:24.312Z,5.35
2022-08-28T07:00:26.875Z,4.90
2022-08-28T07:05:29.928Z,4.07
2022-08-28T07:10:32.939Z,4.30
2022-08-28T07:15:35.539Z,3.25
2022-08-28T07:20:45.734Z,3.42
2022-08-28T07:25:48.296Z,4.28
2022-08-28T07:31:04.581Z,3.25
2022-08-28T07:36:15.616Z,3.08
2022-08-28T07:41:24.544Z,3.42
2022-08-28T07:46:27.270Z,3.20
2022-08-28T07:51:30.370Z,2.95
2022-08-28T07:56:33.154Z,3.03
2022-08-28T08:01:42.110Z,2.95
2022-08-28T08:06:46.882Z,3.03
2022-08-28T08:11:49.919Z,3.28
2022-08-28T08:21:56.616Z,3.05
2022-08-28T08:27:01.170Z,3.22
2022-08-28T08:32:07.909Z,2.67
2022-08-28T08:37:11.806Z,2.90
2022-08-28T08:42:28.134Z,2.78
2022-08-28T08:47:42.745Z,2.78
2022-08-28T08:53:03.775Z,2.42
2022-08-28T08:58:07.629Z,2.42
2022-08-28T09:03:28.242Z,2.40
2022-08-28T09:08:36.693Z,2.72
2022-08-28T09:13:45.628Z,2.45
2022-08-28T09:18:51.617Z,2.70
2022-08-28T09:23:55.709Z,2.03
2022-08-28T09:29:08.559Z,2.77
2022-08-28T09:34:36.695Z,2.38
2022-08-28T09:39:43.713Z,2.75
2022-08-28T09:44:51.837Z,2.67
2022-08-28T09:49:54.773Z,2.50
2022-08-28T09:54:57.517Z,2.47
2022-08-28T10:00:02.164Z,2.80
2022-08-28T10:05:16.702Z,3.10
2022-08-28T10:10:21.113Z,2.63
2022-08-28T10:15:33.972Z,2.40
2022-08-28T10:21:01.163Z,2.58
2022-08-28T10:26:40.771Z,2.10
2022-08-28T10:31:43.350Z,2.67
2022-08-28T10:36:58.886Z,2.42
2022-08-28T10:42:04.170Z,2.60
2022-08-28T10:47:07.777Z,2.30
2022-08-28T10:52:31.500Z,2.13
2022-08-28T10:57:42.986Z,2.70
2022-08-28T11:02:59.344Z,2.33
2022-08-28T11:08:07.319Z,2.22
2022-08-28T11:13:11.334Z,2.45
2022-08-28T11:18:17.801Z,2.22
2022-08-28T11:23:32.274Z,2.22
2022-08-28T11:28:36.671Z,2.70
2022-08-28T11:33:50.697Z,2.28
2022-08-28T11:38:56.576Z,2.60
2022-08-28T11:44:08.303Z,2.25
2022-08-28T11:49:29.738Z,2.60
2022-08-28T11:54:32.577Z,2.15
2022-08-28T11:59:57.406Z,2.70
2022-08-28T12:05:00.714Z,2.63
2022-08-28T12:10:27.969Z,2.20
2022-08-28T12:15:31.388Z,2.20
2022-08-28T12:20:56.197Z,2.08
2022-08-28T12:26:05.687Z,3.00
2022-08-28T12:31:08.603Z,2.38
2022-08-28T12:36:18.750Z,2.40
2022-08-28T12:41:22.180Z,2.22
2022-08-28T12:46:28.433Z,2.17
2022-08-28T12:51:34.330Z,2.50
2022-08-28T12:56:38.510Z,2.30
2022-08-28T13:01:41.827Z,2.28
2022-08-28T13:06:44.748Z,2.50
2022-08-28T13:11:49.491Z,2.20
2022-08-28T13:16:53.385Z,2.55
2022-08-28T13:22:01.875Z,2.58
2022-08-28T13:27:24.325Z,2.50
2022-08-28T13:32:27.516Z,2.40
2022-08-28T13:38:03.858Z,2.45
2022-08-28T13:43:11.413Z,2.33
2022-08-28T13:48:16.949Z,2.63
2022-08-28T13:53:20.753Z,2.40
2022-08-28T13:58:23.585Z,2.75
2022-08-28T14:03:39.126Z,2.55
2022-08-28T14:08:44.102Z,2.40
2022-08-28T14:13:55.779Z,2.42
2022-08-28T14:19:04.046Z,2.85
2022-08-28T14:24:08.130Z,2.50
2022-08-28T14:29:12.141Z,3.00
2022-08-28T14:34:18.207Z,2.60
2022-08-28T14:39:25.653Z,2.50
2022-08-28T14:44:28.427Z,2.60
2022-08-28T14:49:31.166Z,2.42
2022-08-28T14:54:33.775Z,2.35
2022-08-28T14:59:36.424Z,2.58
2022-08-28T15:04:41.540Z,2.63
2022-08-28T15:09:44.185Z,2.80
2022-08-28T15:14:51.392Z,2.47
2022-08-28T15:20:01.076Z,2.40
2022-08-28T15:25:05.962Z,2.50
2022-08-28T15:30:09.325Z,2.47
2022-08-28T15:35:12.017Z,2.30
2022-08-28T15:40:33.059Z,2.55
2022-08-28T15:45:40.003Z,3.00
2022-08-28T15:50:44.966Z,2.65
2022-08-28T15:55:47.593Z,3.05
2022-08-28T16:00:50.310Z,2.55
2022-08-28T16:05:53.228Z,2.38
2022-08-28T16:10:56.665Z,2.78
2022-08-28T16:15:59.676Z,2.47
2022-08-28T16:21:04.955Z,2.53
2022-08-28T16:26:08.627Z,2.22
2022-08-28T16:31:19.135Z,2.40
2022-08-28T16:36:25.365Z,2.85
2022-08-28T16:41:28.318Z,2.60
2022-08-28T16:46:32.684Z,2.92
2022-08-28T16:51:35.492Z,2.20
2022-08-28T16:56:40.135Z,2.60
2022-08-28T17:01:42.994Z,2.42
2022-08-28T17:06:46.194Z,2.60
2022-08-28T17:11:52.337Z,2.33
2022-08-28T17:16:55.247Z,2.63
2022-08-28T17:22:16.591Z,2.30
2022-08-28T17:27:22.660Z,2.25
2022-08-28T17:32:26.045Z,2.80
2022-08-28T17:37:28.938Z,2.60
2022-08-28T17:42:31.626Z,2.47
2022-08-28T17:47:34.691Z,2.55
2022-08-28T17:52:37.554Z,2.43
2022-08-28T17:57:40.804Z,2.23
2022-08-28T18:02:45.505Z,2.23
2022-08-28T18:07:48.657Z,2.28
2022-08-28T18:12:52.179Z,2.60
2022-08-28T18:17:55.433Z,2.53
2022-08-28T18:22:57.934Z,2.37
2022-08-28T18:28:01.886Z,2.47
2022-08-28T18:33:04.726Z,2.30
2022-08-28T18:38:07.699Z,2.30
2022-08-28T18:43:10.363Z,2.55
2022-08-28T18:48:13.440Z,2.58
2022-08-28T18:53:19.926Z,2.40
2022-08-28T18:58:23.748Z,2.30
2022-08-28T19:03:26.479Z,2.45
2022-08-28T19:08:29.382Z,2.63
2022-08-28T19:13:32.128Z,2.50
2022-08-28T19:18:35.040Z,2.33
2022-08-28T19:23:39.013Z,2.60
2022-08-28T19:28:45.383Z,2.20
2022-08-28T19:33:48.285Z,2.40
2022-08-28T19:38:51.142Z,2.28
2022-08-28T19:43:54.151Z,2.20
2022-08-28T19:48:57.472Z,2.78
2022-08-28T19:54:00.281Z,2.38
2022-08-28T19:59:04.753Z,2.20
2022-08-28T20:04:09.814Z,2.50
2022-08-28T20:09:14.977Z,2.38
2022-08-28T20:14:18.526Z,2.60
2022-08-28T20:19:22.812Z,2.43
2022-08-28T20:24:25.512Z,2.65
2022-08-28T20:29:28.427Z,2.60
2022-08-28T20:34:30.975Z,2.30
2022-08-28T20:39:34.051Z,2.38
2022-08-28T20:44:38.539Z,2.30
2022-08-28T20:49:41.378Z,2.80
2022-08-28T20:54:47.068Z,3.08
2022-08-28T20:59:53.390Z,2.53
2022-08-28T21:04:57.095Z,2.38
2022-08-28T21:10:05.958Z,2.72
2022-08-28T21:15:11.167Z,2.50
2022-08-28T21:20:15.934Z,2.63
2022-08-28T21:25:20.584Z,2.60
2022-08-28T21:30:23.540Z,2.95
2022-08-28T21:35:32.844Z,2.60
2022-08-28T21:40:35.742Z,2.60
2022-08-28T21:45:38.683Z,2.50
2022-08-28T21:50:45.252Z,2.70
2022-08-28T21:55:54.930Z,2.80
2022-08-28T22:00:58.114Z,2.60
2022-08-28T22:06:00.792Z,3.17
2022-08-28T22:11:03.539Z,2.83
2022-08-28T22:16:07.570Z,2.90
2022-08-28T22:21:34.234Z,3.20
2022-08-28T22:26:37.152Z,2.72
2022-08-28T22:31:45.736Z,2.80
2022-08-28T22:36:50.209Z,2.78
2022-08-28T22:41:53.152Z,2.70
2022-08-28T22:46:56.909Z,2.92
2022-08-28T22:51:59.632Z,2.90
2022-08-28T22:57:02.358Z,3.03
2022-08-28T23:02:05.312Z,2.63
2022-08-28T23:07:07.828Z,2.75
2022-08-28T23:12:10.570Z,3.08
2022-08-28T23:17:13.209Z,2.88
2022-08-28T23:22:16.351Z,2.50
2022-08-28T23:27:37.177Z,2.78
2022-08-28T23:32:40.373Z,2.97
2022-08-28T23:37:48.870Z,2.80
2022-08-28T23:42:55.980Z,3.00
2022-08-28T23:47:58.746Z,3.17
2022-08-28T23:53:03.442Z,2.63
2022-08-28T23:58:06.795Z,2.92
