createdAt,value
2022-12-14T05:40:46.787Z,6.96
2022-12-14T05:41:48.579Z,6.95
2022-12-14T05:42:55.495Z,6.96
2022-12-14T05:43:54.057Z,6.96
2022-12-14T05:44:55.909Z,6.95
2022-12-14T05:45:57.803Z,6.92
2022-12-14T05:46:59.854Z,6.93
2022-12-14T05:48:01.654Z,6.91
2022-12-14T05:49:03.531Z,6.91
2022-12-14T05:50:05.432Z,6.90
2022-12-14T05:51:07.274Z,6.89
2022-12-14T05:52:09.064Z,6.88
2022-12-14T05:53:10.895Z,6.88
2022-12-14T05:54:12.695Z,6.87
2022-12-14T05:55:14.500Z,6.87
2022-12-14T05:56:17.371Z,6.87
2022-12-14T05:57:19.159Z,6.87
2022-12-14T05:58:20.976Z,6.86
2022-12-14T05:59:22.781Z,6.85
2022-12-14T06:00:24.875Z,6.85
2022-12-14T06:01:26.766Z,6.82
2022-12-14T06:02:28.703Z,6.82
2022-12-14T06:03:30.741Z,6.81
2022-12-14T06:04:32.775Z,6.80
2022-12-14T06:05:34.719Z,6.79
2022-12-14T06:06:36.742Z,6.77
2022-12-14T06:07:38.534Z,6.77
2022-12-14T06:10:00.018Z,6.75
2022-12-14T06:11:01.835Z,6.72
2022-12-14T06:12:03.711Z,6.74
2022-12-14T06:13:05.519Z,6.74
2022-12-14T06:14:07.487Z,6.73
2022-12-14T06:15:09.298Z,6.74
2022-12-14T06:16:11.527Z,6.72
2022-12-14T06:17:13.477Z,6.72
2022-12-14T06:18:15.248Z,6.71
2022-12-14T06:19:17.071Z,6.71
2022-12-14T06:20:18.883Z,6.71
2022-12-14T06:21:20.672Z,6.70
2022-12-14T06:22:24.592Z,6.68
2022-12-14T06:23:26.778Z,6.66
2022-12-14T06:24:28.883Z,6.65
2022-12-14T06:25:30.803Z,6.61
2022-12-14T06:26:32.791Z,6.63
2022-12-14T06:27:34.637Z,6.61
2022-12-14T06:28:36.441Z,6.62
2022-12-14T06:29:38.491Z,6.61
2022-12-14T06:30:40.413Z,6.60
2022-12-14T06:31:42.445Z,6.62
2022-12-14T06:32:44.305Z,6.61
2022-12-14T06:33:46.108Z,6.62
2022-12-14T06:34:47.924Z,6.63
2022-12-14T06:35:49.727Z,6.64
2022-12-14T06:36:51.527Z,6.62
2022-12-14T06:37:53.371Z,6.62
2022-12-14T06:38:55.372Z,6.64
2022-12-14T06:39:57.184Z,6.64
2022-12-14T06:40:59.071Z,6.62
2022-12-14T06:42:00.877Z,6.62
2022-12-14T06:43:02.717Z,6.63
2022-12-14T06:44:04.569Z,6.62
2022-12-14T06:45:06.527Z,6.60
2022-12-14T06:46:13.147Z,6.59
2022-12-14T06:48:18.640Z,6.58
2022-12-14T06:49:20.441Z,6.56
2022-12-14T06:50:22.367Z,6.56
2022-12-14T06:51:24.168Z,6.55
2022-12-14T06:52:27.171Z,6.55
2022-12-14T06:53:30.963Z,6.58
2022-12-14T06:54:32.969Z,6.58
2022-12-14T06:55:34.748Z,6.58
2022-12-14T06:56:36.651Z,6.58
2022-12-14T06:57:38.455Z,6.57
2022-12-14T06:58:40.299Z,6.57
2022-12-14T06:59:42.096Z,6.58
2022-12-14T07:00:43.905Z,6.58
2022-12-14T07:01:45.985Z,6.58
2022-12-14T07:02:49.682Z,6.55
2022-12-14T07:03:51.831Z,6.58
2022-12-14T07:04:53.631Z,6.57
2022-12-14T07:05:55.446Z,6.56
2022-12-14T07:06:57.281Z,6.57
2022-12-14T07:07:59.084Z,6.57
2022-12-14T07:09:00.921Z,6.55
2022-12-14T07:10:02.731Z,6.56
2022-12-14T07:11:04.520Z,6.57
2022-12-14T07:12:06.332Z,6.58
2022-12-14T07:13:08.210Z,6.59
2022-12-14T07:14:10.069Z,6.60
2022-12-14T07:15:11.869Z,6.63
2022-12-14T07:16:14.332Z,6.63
2022-12-14T07:17:16.716Z,6.66
2022-12-14T07:18:18.520Z,6.69
2022-12-14T07:19:20.362Z,6.69
2022-12-14T07:20:22.375Z,6.70
2022-12-14T07:21:24.187Z,6.69
2022-12-14T07:22:26.016Z,6.68
2022-12-14T07:23:30.449Z,6.67
2022-12-14T07:24:32.595Z,6.66
2022-12-14T07:25:34.380Z,6.64
2022-12-14T07:26:36.275Z,6.64
2022-12-14T07:27:38.144Z,6.63
2022-12-14T07:28:39.959Z,6.63
2022-12-14T07:29:41.805Z,6.63
2022-12-14T07:30:43.949Z,6.62
2022-12-14T07:31:49.354Z,6.62
2022-12-14T07:32:49.663Z,6.61
2022-12-14T07:33:51.819Z,6.60
2022-12-14T07:34:53.917Z,6.60
2022-12-14T07:35:55.679Z,6.60
2022-12-14T07:36:57.492Z,6.61
2022-12-14T07:37:59.315Z,6.63
2022-12-14T07:39:01.102Z,6.64
2022-12-14T07:40:02.961Z,6.67
2022-12-14T07:41:04.769Z,6.66
2022-12-14T07:42:06.591Z,6.65
2022-12-14T07:43:08.393Z,6.65
2022-12-14T07:44:10.208Z,6.64
2022-12-14T07:45:12.053Z,6.64
2022-12-14T07:46:14.213Z,6.64
2022-12-14T07:47:16.792Z,6.64
2022-12-14T07:48:18.871Z,6.65
2022-12-14T07:49:20.754Z,6.65
2022-12-14T07:50:22.611Z,6.63
2022-12-14T07:51:24.407Z,6.64
2022-12-14T07:52:26.198Z,6.64
2022-12-14T07:53:28.347Z,6.64
2022-12-14T07:54:30.534Z,6.63
2022-12-14T07:55:32.405Z,6.64
2022-12-14T07:56:34.277Z,6.64
2022-12-14T07:57:38.173Z,6.65
2022-12-14T07:58:39.913Z,6.66
2022-12-14T07:59:41.739Z,6.65
2022-12-14T08:00:43.903Z,6.65
2022-12-14T08:01:45.916Z,6.66
2022-12-14T08:02:47.919Z,6.67
2022-12-14T08:03:49.682Z,6.67
2022-12-14T08:04:51.537Z,6.68
2022-12-14T08:05:53.366Z,6.66
2022-12-14T08:06:55.426Z,6.62
2022-12-14T08:07:57.249Z,6.60
2022-12-14T08:08:59.085Z,6.56
2022-12-14T08:10:00.903Z,6.54
2022-12-14T08:11:02.864Z,6.57
2022-12-14T08:12:04.610Z,6.56
2022-12-14T08:13:06.408Z,6.59
2022-12-14T08:14:08.247Z,6.61
2022-12-14T08:15:10.010Z,6.62
2022-12-14T08:16:12.394Z,6.65
2022-12-14T08:17:14.176Z,6.67
2022-12-14T08:18:16.378Z,6.71
2022-12-14T08:19:18.203Z,6.73
2022-12-14T08:20:20.136Z,6.74
2022-12-14T08:21:22.013Z,6.77
2022-12-14T08:22:23.808Z,6.79
2022-12-14T08:23:25.639Z,6.79
2022-12-14T08:24:27.419Z,6.81
2022-12-14T08:25:29.241Z,6.83
2022-12-14T08:26:35.545Z,6.83
2022-12-14T08:27:35.057Z,6.83
2022-12-14T08:28:36.890Z,6.84
2022-12-14T08:29:38.698Z,6.85
2022-12-14T08:30:40.669Z,6.85
2022-12-14T08:31:42.612Z,6.87
2022-12-14T08:32:44.358Z,6.87
2022-12-14T08:33:46.258Z,6.90
2022-12-14T08:34:48.045Z,6.94
2022-12-14T08:35:49.973Z,6.97
2022-12-14T08:36:51.800Z,7.00
2022-12-14T08:37:53.584Z,7.03
2022-12-14T08:38:55.402Z,7.05
2022-12-14T08:39:57.218Z,7.07
2022-12-14T08:40:59.332Z,7.09
2022-12-14T08:42:01.183Z,7.09
2022-12-14T08:43:02.996Z,7.10
2022-12-14T08:44:04.794Z,7.10
2022-12-14T08:45:06.579Z,7.10
2022-12-14T08:46:09.343Z,7.11
2022-12-14T08:47:11.376Z,7.10
2022-12-14T08:48:13.183Z,7.14
2022-12-14T10:55:09.013Z,6.14
2022-12-14T10:56:11.556Z,6.10
2022-12-14T10:57:13.585Z,6.21
2022-12-14T10:58:15.399Z,6.33
2022-12-14T11:00:37.964Z,6.52
2022-12-14T11:01:39.824Z,6.62
2022-12-14T11:03:42.995Z,6.73
2022-12-14T11:04:44.843Z,6.83
2022-12-14T11:05:46.715Z,6.89
2022-12-14T11:06:48.550Z,6.95
2022-12-14T11:07:50.367Z,7.00
2022-12-14T11:08:52.312Z,7.06
2022-12-14T11:09:54.147Z,7.13
2022-12-14T11:10:56.136Z,7.16
2022-12-14T11:11:58.366Z,7.19
2022-12-14T11:13:00.529Z,7.20
2022-12-14T11:14:02.361Z,7.24
2022-12-14T11:15:06.215Z,7.24
2022-12-14T11:16:08.643Z,7.28
2022-12-14T11:17:10.665Z,7.28
2022-12-14T11:18:12.788Z,7.27
2022-12-14T11:19:14.698Z,7.27
2022-12-14T11:20:16.510Z,7.27
2022-12-14T11:21:18.363Z,7.27
2022-12-14T11:22:22.461Z,7.28
2022-12-14T11:23:23.895Z,7.30
2022-12-14T11:24:25.830Z,7.32
2022-12-14T11:25:27.658Z,7.33
2022-12-14T11:26:29.648Z,7.35
2022-12-14T11:27:31.475Z,7.32
2022-12-14T11:28:37.476Z,7.31
2022-12-14T11:29:36.927Z,7.31
2022-12-14T11:30:39.208Z,7.33
2022-12-14T11:31:41.027Z,7.30
2022-12-14T11:32:42.842Z,7.25
2022-12-14T11:33:44.658Z,7.25
2022-12-14T11:34:48.308Z,7.25
2022-12-14T11:35:50.136Z,7.25
2022-12-14T11:36:52.015Z,7.26
2022-12-14T11:37:53.829Z,7.27
2022-12-14T11:38:55.651Z,7.26
2022-12-14T11:39:57.501Z,7.24
2022-12-14T11:40:59.423Z,7.24
2022-12-14T11:42:01.367Z,7.24
2022-12-14T11:43:03.182Z,7.23
2022-12-14T11:44:05.040Z,7.22
2022-12-14T11:45:06.860Z,7.21
2022-12-14T11:46:09.413Z,7.20
2022-12-14T11:47:11.281Z,7.23
2022-12-14T11:48:13.088Z,7.23
2022-12-14T11:49:14.910Z,7.21
2022-12-14T11:50:16.767Z,7.20
2022-12-14T11:51:18.574Z,7.21
2022-12-14T11:52:20.463Z,7.23
2022-12-14T11:53:22.404Z,7.26
2022-12-14T11:54:24.247Z,7.28
2022-12-14T11:55:27.222Z,7.32
2022-12-14T11:56:29.317Z,7.31
2022-12-14T11:57:31.328Z,7.33
2022-12-14T11:58:33.643Z,7.35
2022-12-14T11:59:35.795Z,7.35
2022-12-14T12:00:41.327Z,7.32
2022-12-14T12:04:12.837Z,7.20
2022-12-14T12:05:14.698Z,7.18
2022-12-14T12:06:16.943Z,7.17
2022-12-14T12:07:18.784Z,7.17
2022-12-14T12:08:20.685Z,7.17
2022-12-14T12:09:22.568Z,7.19
2022-12-14T12:10:24.759Z,7.19
2022-12-14T12:11:26.590Z,7.19
2022-12-14T12:12:28.415Z,7.21
2022-12-14T12:13:30.439Z,7.23
2022-12-14T12:14:32.231Z,7.25
2022-12-14T12:15:34.330Z,7.26
2022-12-14T12:16:36.392Z,7.27
2022-12-14T12:17:38.190Z,7.28
2022-12-14T12:18:46.013Z,7.28
2022-12-14T12:19:43.716Z,7.30
2022-12-14T12:20:45.539Z,7.31
2022-12-14T12:21:49.192Z,7.32
2022-12-14T12:22:51.006Z,7.33
2022-12-14T12:23:52.858Z,7.33
2022-12-14T12:25:16.665Z,7.31
2022-12-14T12:25:58.326Z,7.28
2022-12-14T12:27:00.347Z,7.27
2022-12-14T12:28:02.166Z,7.26
2022-12-14T12:29:04.074Z,7.24
2022-12-14T12:30:06.485Z,7.25
2022-12-14T12:31:10.913Z,7.27
2022-12-14T12:32:12.008Z,7.27
2022-12-14T12:33:13.834Z,7.30
2022-12-14T12:34:15.694Z,7.30
2022-12-14T12:35:17.605Z,7.31
2022-12-14T12:36:23.780Z,7.29
2022-12-14T12:37:27.456Z,7.26
2022-12-14T12:38:27.055Z,7.21
2022-12-14T12:39:29.567Z,7.19
2022-12-14T12:40:31.532Z,7.16
2022-12-14T12:41:33.360Z,7.13
2022-12-14T12:42:35.174Z,7.12
2022-12-14T12:43:37.011Z,7.14
2022-12-14T12:44:39.468Z,7.16
2022-12-14T12:45:41.289Z,7.18
2022-12-14T12:47:06.820Z,7.21
2022-12-14T12:48:52.056Z,7.25
2022-12-14T12:49:53.896Z,7.25
2022-12-14T12:50:55.823Z,7.25
2022-12-14T12:51:57.664Z,7.26
2022-12-14T12:53:03.520Z,7.24
2022-12-14T12:54:03.272Z,7.24
2022-12-14T12:55:05.181Z,7.26
2022-12-14T12:56:07.143Z,7.25
2022-12-14T12:57:08.976Z,7.25
2022-12-14T12:58:10.798Z,7.26
2022-12-14T12:59:12.595Z,7.27
2022-12-14T13:00:15.137Z,7.26
2022-12-14T13:01:17.040Z,7.26
2022-12-14T13:02:19.290Z,7.24
2022-12-14T13:03:21.370Z,7.24
2022-12-14T13:04:23.313Z,7.24
2022-12-14T13:06:29.045Z,7.23
2022-12-14T13:07:30.873Z,7.24
2022-12-14T13:08:33.280Z,7.22
2022-12-14T13:09:35.316Z,7.21
2022-12-14T13:10:41.910Z,7.21
2022-12-14T13:11:40.842Z,7.21
2022-12-14T13:12:42.670Z,7.21
2022-12-14T13:13:46.317Z,7.21
2022-12-14T13:14:50.009Z,7.20
2022-12-14T13:15:51.930Z,7.21
2022-12-14T13:16:54.100Z,7.20
2022-12-14T13:17:55.912Z,7.21
2022-12-14T13:19:08.715Z,7.22
2022-12-14T13:20:01.588Z,7.24
2022-12-14T13:21:03.636Z,7.25
2022-12-14T13:22:07.959Z,7.24
2022-12-14T13:23:43.098Z,7.23
2022-12-14T13:24:13.191Z,7.24
2022-12-14T13:25:15.040Z,7.25
2022-12-14T13:26:48.596Z,7.24
2022-12-14T13:27:21.168Z,7.24
2022-12-14T13:28:22.967Z,7.23
2022-12-14T13:29:24.776Z,7.22
2022-12-14T13:30:26.950Z,7.21
2022-12-14T13:31:29.199Z,7.19
2022-12-14T13:32:36.922Z,7.19
2022-12-14T13:33:34.723Z,7.19
2022-12-14T13:34:36.548Z,7.20
2022-12-14T13:35:38.384Z,7.18
2022-12-14T13:36:40.362Z,7.17
2022-12-14T13:37:42.201Z,7.17
2022-12-14T13:38:44.016Z,7.16
2022-12-14T13:39:45.864Z,7.15
2022-12-14T13:40:49.504Z,7.15
2022-12-14T13:41:51.387Z,7.15
2022-12-14T13:42:53.201Z,7.16
2022-12-14T13:43:55.025Z,7.16
2022-12-14T13:44:56.870Z,7.15
2022-12-14T13:45:58.680Z,7.15
2022-12-14T13:47:00.869Z,7.15
2022-12-14T13:48:02.831Z,7.14
2022-12-14T13:49:04.699Z,7.14
2022-12-14T13:51:10.408Z,7.14
2022-12-14T13:52:12.292Z,7.14
2022-12-14T13:53:14.120Z,7.13
2022-12-14T13:54:15.973Z,7.12
2022-12-14T13:55:17.792Z,7.11
2022-12-14T13:56:19.630Z,7.10
2022-12-14T13:57:22.134Z,7.11
2022-12-14T13:58:23.954Z,7.10
2022-12-14T13:59:25.895Z,7.09
2022-12-14T14:00:27.732Z,7.09
2022-12-14T14:01:29.572Z,7.08
2022-12-14T14:02:31.618Z,7.07
2022-12-14T14:03:33.577Z,7.06
2022-12-14T14:04:35.519Z,7.05
2022-12-14T14:05:37.355Z,7.03
2022-12-14T14:06:39.587Z,6.99
2022-12-14T14:07:41.461Z,7.02
2022-12-14T14:08:44.157Z,7.01
2022-12-14T14:09:46.290Z,7.00
2022-12-14T14:10:54.085Z,7.00
2022-12-14T14:11:51.871Z,6.99
2022-12-14T14:12:53.747Z,6.99
2022-12-14T14:13:55.571Z,6.99
2022-12-14T14:14:57.402Z,6.97
2022-12-14T14:16:29.443Z,6.97
2022-12-14T14:17:02.900Z,6.96
2022-12-14T14:18:04.837Z,6.95
2022-12-14T14:19:06.658Z,6.94
2022-12-14T14:20:09.793Z,6.94
2022-12-14T14:21:11.763Z,6.94
2022-12-14T14:23:14.563Z,6.91
2022-12-14T14:24:16.393Z,6.90
2022-12-14T14:25:18.232Z,6.88
2022-12-14T14:26:20.093Z,6.86
2022-12-14T14:27:21.925Z,6.87
2022-12-14T14:28:23.834Z,6.85
2022-12-14T14:29:25.705Z,6.84
2022-12-14T14:30:27.712Z,6.84
2022-12-14T14:31:29.561Z,6.83
2022-12-14T14:32:31.439Z,6.82
2022-12-14T14:33:45.280Z,6.82
2022-12-14T14:34:37.067Z,6.82
2022-12-14T14:35:38.911Z,6.81
2022-12-14T14:38:00.904Z,6.79
2022-12-14T14:39:02.736Z,6.76
2022-12-14T14:40:18.335Z,6.75
2022-12-14T14:41:17.322Z,6.73
2022-12-14T14:42:11.864Z,6.71
2022-12-14T14:43:13.664Z,6.71
2022-12-14T14:44:15.512Z,6.70
2022-12-14T14:45:17.344Z,6.68
2022-12-14T14:46:23.052Z,6.68
2022-12-14T14:47:23.336Z,6.67
2022-12-14T14:48:25.137Z,6.67
2022-12-14T14:49:27.068Z,6.67
2022-12-14T14:50:29.091Z,6.68
2022-12-14T14:51:30.912Z,6.69
2022-12-14T14:52:32.698Z,6.71
2022-12-14T14:53:34.523Z,6.72
2022-12-14T14:55:55.481Z,6.73
2022-12-14T14:56:44.078Z,6.72
2022-12-14T14:57:47.867Z,6.72
2022-12-14T14:58:49.696Z,6.69
2022-12-14T14:59:52.621Z,6.67
2022-12-14T15:00:54.472Z,6.63
2022-12-14T15:01:56.359Z,6.60
2022-12-14T15:02:58.297Z,6.55
2022-12-14T15:04:00.315Z,6.53
2022-12-14T15:06:06.148Z,6.49
2022-12-14T15:07:07.997Z,6.51
2022-12-14T15:08:09.897Z,6.49
2022-12-14T15:09:11.738Z,6.49
2022-12-14T15:10:19.016Z,6.49
2022-12-14T15:11:17.443Z,6.48
2022-12-14T15:12:19.263Z,6.48
2022-12-14T15:13:21.090Z,6.46
2022-12-14T15:14:22.945Z,6.45
2022-12-14T15:15:24.822Z,6.44
2022-12-14T15:16:27.119Z,6.43
2022-12-14T15:17:29.004Z,6.43
2022-12-14T15:18:30.894Z,6.41
2022-12-14T15:19:32.739Z,6.39
2022-12-14T15:20:34.753Z,6.39
2022-12-14T15:21:36.564Z,6.39
2022-12-14T15:22:38.391Z,6.37
2022-12-14T15:23:40.227Z,6.37
2022-12-14T15:24:42.042Z,6.36
2022-12-14T15:25:43.919Z,6.35
2022-12-14T15:26:46.077Z,6.34
2022-12-14T15:27:47.929Z,6.34
2022-12-14T15:28:49.749Z,6.32
2022-12-14T15:29:51.574Z,6.31
2022-12-14T15:30:53.622Z,6.31
2022-12-14T15:31:59.279Z,6.30
2022-12-14T15:32:59.123Z,6.30
2022-12-14T15:34:00.956Z,6.31
2022-12-14T15:35:02.800Z,6.32
2022-12-14T15:36:04.769Z,6.30
2022-12-14T15:37:06.619Z,6.29
2022-12-14T15:38:08.440Z,6.29
2022-12-14T15:39:10.263Z,6.29
2022-12-14T15:40:12.205Z,6.29
2022-12-14T15:41:14.063Z,6.29
2022-12-14T15:42:15.881Z,6.29
2022-12-14T15:43:17.708Z,6.28
2022-12-14T15:44:19.541Z,6.28
2022-12-14T15:45:21.387Z,6.28
2022-12-14T15:46:24.438Z,6.28
2022-12-14T15:47:26.300Z,6.27
2022-12-14T15:48:28.123Z,6.28
2022-12-14T15:49:29.926Z,6.29
2022-12-14T15:50:31.749Z,6.29
2022-12-14T15:51:33.731Z,6.28
2022-12-14T15:52:35.552Z,6.28
2022-12-14T15:53:37.456Z,6.28
2022-12-14T15:54:39.271Z,6.29
2022-12-14T15:55:41.103Z,6.28
2022-12-14T15:56:43.539Z,6.28
2022-12-14T15:57:45.363Z,6.27
2022-12-14T15:58:47.205Z,6.26
2022-12-14T15:59:49.387Z,6.25
2022-12-14T16:00:51.320Z,6.23
2022-12-14T16:01:56.145Z,6.23
2022-12-14T16:02:56.969Z,6.21
2022-12-14T16:03:58.937Z,6.20
2022-12-14T16:05:00.806Z,6.20
2022-12-14T16:06:02.655Z,6.19
2022-12-14T16:07:08.492Z,6.18
2022-12-14T16:08:08.201Z,6.18
2022-12-14T16:09:10.032Z,6.17
2022-12-14T16:10:12.066Z,6.17
2022-12-14T16:11:13.925Z,6.16
2022-12-14T16:12:15.888Z,6.16
2022-12-14T16:13:17.694Z,6.15
2022-12-14T16:14:19.522Z,6.17
2022-12-14T16:15:21.346Z,6.16
2022-12-14T16:16:23.349Z,6.16
2022-12-14T16:17:25.417Z,6.15
2022-12-14T16:18:27.254Z,6.13
2022-12-14T16:19:31.587Z,6.11
2022-12-14T16:20:32.736Z,6.10
2022-12-14T16:21:34.557Z,6.10
2022-12-14T16:22:36.503Z,6.10
2022-12-14T16:23:45.119Z,6.10
2022-12-14T16:24:41.969Z,6.11
2022-12-14T16:25:43.791Z,6.11
2022-12-14T16:26:45.840Z,6.12
2022-12-14T16:27:50.076Z,6.11
2022-12-14T16:28:51.351Z,6.12
2022-12-14T16:29:53.171Z,6.12
2022-12-14T16:30:55.896Z,6.12
2022-12-14T16:31:57.767Z,6.11
2022-12-14T16:32:59.733Z,6.11
2022-12-14T16:34:01.556Z,6.09
2022-12-14T16:35:03.380Z,6.07
2022-12-14T16:36:05.244Z,6.06
2022-12-14T16:37:31.486Z,6.06
2022-12-14T16:38:10.828Z,6.06
2022-12-14T16:39:12.647Z,6.08
2022-12-14T16:40:16.462Z,6.08
2022-12-14T16:41:18.233Z,6.08
2022-12-14T16:42:20.076Z,6.08
2022-12-14T16:43:21.943Z,6.07
2022-12-14T16:44:23.758Z,6.05
2022-12-14T16:45:25.604Z,6.02
2022-12-14T16:46:27.479Z,6.01
2022-12-14T16:47:29.354Z,5.98
2022-12-14T16:48:31.210Z,5.97
2022-12-14T16:49:33.041Z,5.96
2022-12-14T16:50:55.569Z,5.96
2022-12-14T16:52:05.707Z,5.94
2022-12-14T16:52:42.117Z,5.94
2022-12-14T16:53:44.110Z,5.94
2022-12-14T16:54:45.926Z,5.93
2022-12-14T16:55:49.549Z,5.92
2022-12-14T16:56:52.383Z,5.92
2022-12-14T16:57:54.193Z,5.93
2022-12-14T16:58:56.073Z,5.93
2022-12-14T16:59:57.877Z,5.93
2022-12-14T17:00:59.860Z,5.93
2022-12-14T17:02:01.804Z,5.93
2022-12-14T17:03:03.998Z,5.91
2022-12-14T17:04:06.083Z,5.91
2022-12-14T17:05:07.881Z,5.92
2022-12-14T17:06:10.093Z,5.90
2022-12-14T17:07:11.990Z,5.92
2022-12-14T17:08:13.761Z,5.92
2022-12-14T17:09:20.030Z,5.92
2022-12-14T17:10:19.456Z,5.92
2022-12-14T17:11:21.268Z,5.92
2022-12-14T17:12:23.089Z,5.90
2022-12-14T17:13:24.918Z,5.90
2022-12-14T17:14:26.790Z,5.90
2022-12-14T17:15:28.596Z,5.88
2022-12-14T17:16:30.759Z,5.86
2022-12-14T17:17:32.654Z,5.85
2022-12-14T17:18:34.530Z,5.85
2022-12-14T17:19:36.387Z,5.88
2022-12-14T17:20:38.322Z,5.88
2022-12-14T17:21:40.128Z,5.89
2022-12-14T17:22:41.959Z,5.89
2022-12-14T17:23:43.777Z,5.89
2022-12-14T17:24:45.769Z,5.89
2022-12-14T17:25:49.392Z,5.87
2022-12-14T17:26:51.488Z,5.88
2022-12-14T17:27:53.278Z,5.88
2022-12-14T17:28:55.120Z,5.87
2022-12-14T17:29:57.047Z,5.88
2022-12-14T17:30:59.147Z,5.88
2022-12-14T17:32:01.010Z,5.87
2022-12-14T17:33:02.852Z,5.85
2022-12-14T17:34:04.693Z,5.85
2022-12-14T17:35:06.619Z,5.86
2022-12-14T17:36:08.838Z,5.85
2022-12-14T17:37:10.708Z,5.85
2022-12-14T17:38:12.607Z,5.83
2022-12-14T17:39:14.403Z,5.82
2022-12-14T17:40:16.479Z,5.82
2022-12-14T17:41:18.299Z,5.83
2022-12-14T17:42:20.110Z,5.82
2022-12-14T17:43:21.958Z,5.81
2022-12-14T17:44:23.786Z,5.80
2022-12-14T17:45:25.645Z,5.79
2022-12-14T17:46:27.555Z,5.80
2022-12-14T17:47:29.477Z,5.79
2022-12-14T17:48:31.357Z,5.78
2022-12-14T17:49:33.292Z,5.78
2022-12-14T17:50:35.263Z,5.78
2022-12-14T17:51:37.055Z,5.78
2022-12-14T17:52:38.889Z,5.79
2022-12-14T17:53:40.736Z,5.78
2022-12-14T17:54:42.521Z,5.76
2022-12-14T17:55:44.586Z,5.76
2022-12-14T17:56:46.757Z,5.75
2022-12-14T17:57:48.651Z,5.74
2022-12-14T17:58:50.546Z,5.73
2022-12-14T17:59:52.455Z,5.73
2022-12-14T18:00:54.340Z,5.73
2022-12-14T18:01:56.352Z,5.72
2022-12-14T18:02:58.586Z,5.71
2022-12-14T18:04:00.577Z,5.68
2022-12-14T18:05:02.473Z,5.65
2022-12-14T18:06:04.329Z,5.64
2022-12-14T18:07:06.175Z,5.61
2022-12-14T18:08:08.087Z,5.62
2022-12-14T18:09:09.968Z,5.62
2022-12-14T18:10:12.244Z,5.63
2022-12-14T18:11:14.327Z,5.64
2022-12-14T18:12:24.579Z,5.65
2022-12-14T18:13:19.795Z,5.67
2022-12-14T18:14:21.607Z,5.66
2022-12-14T18:15:23.794Z,5.66
2022-12-14T18:16:28.126Z,5.65
2022-12-14T18:17:29.524Z,5.64
2022-12-14T18:18:31.348Z,5.61
2022-12-14T18:19:33.140Z,5.60
2022-12-14T18:20:35.161Z,5.58
2022-12-14T18:21:41.106Z,5.57
2022-12-14T18:22:43.040Z,5.56
2022-12-14T18:23:46.710Z,5.54
2022-12-14T18:24:50.330Z,5.53
2022-12-14T18:25:52.133Z,5.52
2022-12-14T18:26:54.544Z,5.52
2022-12-14T18:27:56.386Z,5.52
2022-12-14T18:28:58.294Z,5.53
2022-12-14T18:30:00.163Z,5.52
2022-12-14T18:31:02.173Z,5.50
2022-12-14T18:32:04.223Z,5.50
2022-12-14T18:33:06.127Z,5.50
2022-12-14T18:34:08.078Z,5.49
2022-12-14T18:35:09.928Z,5.47
2022-12-14T18:36:12.113Z,5.46
2022-12-14T18:37:16.333Z,5.44
2022-12-14T18:38:17.593Z,5.45
2022-12-14T18:39:19.395Z,5.44
2022-12-14T18:40:22.209Z,5.42
2022-12-14T18:41:24.029Z,5.41
2022-12-14T18:42:25.969Z,5.39
2022-12-14T18:43:28.282Z,5.37
2022-12-14T18:44:30.481Z,5.36
2022-12-14T18:45:32.398Z,5.33
2022-12-14T18:46:34.633Z,5.32
2022-12-14T18:47:43.993Z,5.31
2022-12-14T18:48:40.381Z,5.31
2022-12-14T18:49:42.259Z,5.30
2022-12-14T18:50:44.378Z,5.30
2022-12-14T18:51:46.296Z,5.29
2022-12-14T18:52:48.267Z,5.30
2022-12-14T18:53:50.194Z,5.29
2022-12-14T18:54:51.988Z,5.30
2022-12-14T18:55:53.911Z,5.28
2022-12-14T18:56:56.004Z,5.28
2022-12-14T18:57:58.012Z,5.27
2022-12-14T18:58:59.907Z,5.25
2022-12-14T19:00:01.788Z,5.21
2022-12-14T19:01:03.697Z,5.22
2022-12-14T19:02:05.573Z,5.20
2022-12-14T19:03:10.754Z,5.21
2022-12-14T19:04:12.802Z,5.20
2022-12-14T19:05:14.652Z,5.18
2022-12-14T19:08:44.706Z,5.13
2022-12-14T19:11:08.572Z,5.11
2022-12-14T19:12:10.616Z,5.09
2022-12-14T19:13:12.537Z,5.08
2022-12-14T19:14:14.580Z,5.09
2022-12-14T19:15:16.379Z,5.09
2022-12-14T19:16:18.306Z,5.10
2022-12-14T19:17:23.004Z,5.09
2022-12-14T19:18:24.882Z,5.10
2022-12-14T19:19:34.673Z,5.08
2022-12-14T19:20:31.143Z,5.08
2022-12-14T19:21:33.072Z,5.07
2022-12-14T19:22:34.966Z,5.07
2022-12-14T19:23:36.889Z,5.07
2022-12-14T19:24:40.091Z,5.06
2022-12-14T19:25:42.003Z,5.05
2022-12-14T19:26:44.039Z,5.04
2022-12-14T19:28:51.423Z,5.04
2022-12-14T19:29:53.336Z,5.07
2022-12-14T19:30:56.238Z,5.07
2022-12-14T19:32:04.851Z,5.07
2022-12-14T19:33:01.900Z,5.07
2022-12-14T19:34:03.849Z,5.08
2022-12-14T19:35:05.839Z,5.09
2022-12-14T19:36:07.996Z,5.06
2022-12-14T19:37:11.613Z,5.04
2022-12-14T19:38:13.453Z,5.03
2022-12-14T19:39:15.440Z,5.01
2022-12-14T19:40:17.432Z,5.00
2022-12-14T19:41:21.669Z,4.99
2022-12-14T19:42:23.611Z,4.97
2022-12-14T19:43:25.575Z,4.99
2022-12-14T19:44:27.573Z,4.96
2022-12-14T19:45:29.586Z,4.93
2022-12-14T19:46:31.540Z,4.92
2022-12-14T19:47:33.501Z,4.92
2022-12-14T19:48:35.331Z,4.90
2022-12-14T19:49:37.163Z,4.87
2022-12-14T19:50:39.249Z,4.87
2022-12-14T19:51:42.104Z,4.85
2022-12-14T19:52:43.970Z,4.84
2022-12-14T19:53:45.798Z,4.82
2022-12-14T19:54:47.609Z,4.81
2022-12-14T19:55:49.532Z,4.78
2022-12-14T19:56:51.574Z,4.76
2022-12-14T19:57:53.348Z,4.76
2022-12-14T19:58:56.503Z,4.75
2022-12-14T19:59:58.741Z,4.76
2022-12-14T20:01:00.959Z,4.76
2022-12-14T20:02:02.854Z,4.74
2022-12-14T20:03:05.052Z,4.74
2022-12-14T20:04:07.219Z,4.77
2022-12-14T20:05:09.120Z,4.77
2022-12-14T20:06:11.084Z,4.78
2022-12-14T20:07:12.915Z,4.79
2022-12-14T20:08:14.744Z,4.79
2022-12-14T20:09:16.572Z,4.79
2022-12-14T20:10:18.425Z,4.80
2022-12-14T20:11:20.288Z,4.80
2022-12-14T20:12:22.117Z,4.81
2022-12-14T20:13:24.026Z,4.80
2022-12-14T20:14:25.834Z,4.81
2022-12-14T20:15:27.749Z,4.78
2022-12-14T20:16:29.682Z,4.79
2022-12-14T20:17:31.489Z,4.77
2022-12-14T20:18:33.304Z,4.78
2022-12-14T20:19:35.167Z,4.78
2022-12-14T20:20:36.985Z,4.79
2022-12-14T20:21:38.853Z,4.79
2022-12-14T20:22:40.657Z,4.81
2022-12-14T20:23:42.507Z,4.81
2022-12-14T20:24:44.373Z,4.79
2022-12-14T20:25:46.249Z,4.80
2022-12-14T20:26:49.332Z,4.79
2022-12-14T20:27:51.322Z,4.81
2022-12-14T20:28:53.156Z,4.82
2022-12-14T20:29:54.953Z,4.82
2022-12-14T20:30:56.864Z,4.83
2022-12-14T20:31:58.829Z,4.83
2022-12-14T20:33:00.671Z,4.83
2022-12-14T20:34:02.489Z,4.83
2022-12-14T20:35:04.326Z,4.84
2022-12-14T20:36:06.362Z,4.83
2022-12-14T20:37:08.221Z,4.83
2022-12-14T20:38:10.217Z,4.83
2022-12-14T20:39:12.041Z,4.83
2022-12-14T20:40:14.369Z,4.83
2022-12-14T20:41:16.201Z,4.81
2022-12-14T20:42:18.066Z,4.81
2022-12-14T20:43:19.898Z,4.79
2022-12-14T20:44:21.947Z,4.78
2022-12-14T20:45:23.857Z,4.78
2022-12-14T20:46:26.038Z,4.79
2022-12-14T20:47:27.876Z,4.80
2022-12-14T20:48:29.722Z,4.79
2022-12-14T20:49:31.549Z,4.78
2022-12-14T20:50:33.483Z,4.77
2022-12-14T20:51:35.297Z,4.79
2022-12-14T20:52:37.156Z,4.81
2022-12-14T20:53:38.977Z,4.82
2022-12-14T20:54:40.826Z,4.83
2022-12-14T20:55:42.654Z,4.79
2022-12-14T20:56:44.678Z,4.76
2022-12-14T20:57:48.351Z,4.78
2022-12-14T20:58:50.181Z,4.80
2022-12-14T20:59:52.008Z,4.82
2022-12-14T21:00:53.845Z,4.81
2022-12-14T21:01:56.740Z,4.81
2022-12-14T21:02:58.973Z,4.81
2022-12-14T21:04:00.832Z,4.82
2022-12-14T21:05:02.633Z,4.83
2022-12-14T21:06:04.587Z,4.81
2022-12-14T21:07:06.414Z,4.82
2022-12-14T21:08:08.274Z,4.81
2022-12-14T21:09:10.102Z,4.81
2022-12-14T21:10:12.114Z,4.81
2022-12-14T21:11:14.049Z,4.78
2022-12-14T21:12:15.838Z,4.78
2022-12-14T21:13:17.680Z,4.75
2022-12-14T21:14:19.499Z,4.75
2022-12-14T21:15:21.313Z,4.75
2022-12-14T21:16:23.397Z,4.73
2022-12-14T21:17:25.236Z,4.72
2022-12-14T21:18:27.107Z,4.72
2022-12-14T21:19:28.908Z,4.70
2022-12-14T21:20:30.938Z,4.69
2022-12-14T21:21:32.775Z,4.70
2022-12-14T21:22:34.593Z,4.72
2022-12-14T21:23:36.460Z,4.72
2022-12-14T21:25:02.972Z,4.71
2022-12-14T21:25:41.896Z,4.69
2022-12-14T21:26:43.826Z,4.69
2022-12-14T21:27:47.494Z,4.67
2022-12-14T21:28:49.351Z,4.67
2022-12-14T21:29:51.162Z,4.66
2022-12-14T21:30:53.203Z,4.67
2022-12-14T21:31:55.234Z,4.67
2022-12-14T21:32:57.142Z,4.69
2022-12-14T21:33:59.031Z,4.67
2022-12-14T21:35:00.858Z,4.67
2022-12-14T21:36:02.677Z,4.67
2022-12-14T21:37:04.487Z,4.68
2022-12-14T21:38:06.313Z,4.68
2022-12-14T21:39:08.189Z,4.67
2022-12-14T21:40:10.497Z,4.66
2022-12-14T21:41:12.326Z,4.66
2022-12-14T21:42:14.148Z,4.65
2022-12-14T21:43:15.957Z,4.64
2022-12-14T21:44:17.809Z,4.64
2022-12-14T21:45:19.637Z,4.63
2022-12-14T21:46:23.629Z,4.64
2022-12-14T21:47:25.195Z,4.63
2022-12-14T21:48:27.124Z,4.66
2022-12-14T21:49:29.005Z,4.66
2022-12-14T21:50:31.140Z,4.67
2022-12-14T21:51:32.956Z,4.69
2022-12-14T21:52:34.777Z,4.70