createdAt,value
2018-11-20T00:00:01.241Z,5.8
2018-11-20T00:05:01.985Z,5.8
2018-11-20T00:10:02.007Z,5.8
2018-11-20T00:15:01.248Z,5.8
2018-11-20T00:20:01.656Z,5.8
2018-11-20T00:25:01.486Z,5.9
2018-11-20T00:30:01.430Z,5.9
2018-11-20T00:35:01.415Z,5.9
2018-11-20T00:40:01.735Z,6
2018-11-20T00:45:02.208Z,6
2018-11-20T00:50:02.406Z,5.9
2018-11-20T00:55:01.863Z,5.9
2018-11-20T01:00:01.252Z,6
2018-11-20T01:05:03.449Z,6
2018-11-20T01:10:02.311Z,6
2018-11-20T01:15:01.969Z,6
2018-11-20T01:20:01.692Z,5.9
2018-11-20T01:25:01.445Z,5.9
2018-11-20T01:30:01.832Z,5.8
2018-11-20T01:35:02.478Z,5.9
2018-11-20T01:40:01.773Z,5.8
2018-11-20T01:45:01.365Z,5.8
2018-11-20T01:50:01.340Z,5.8
2018-11-20T01:55:01.415Z,5.9
2018-11-20T02:00:01.594Z,5.8
2018-11-20T02:05:01.550Z,5.8
2018-11-20T02:10:01.733Z,5.7
2018-11-20T02:15:01.331Z,5.7
2018-11-20T02:20:02.137Z,5.7
2018-11-20T02:25:01.813Z,5.6
2018-11-20T02:30:01.965Z,5.5
2018-11-20T02:35:01.935Z,5.5
2018-11-20T02:40:01.807Z,5.5
2018-11-20T02:45:02.147Z,5.4
2018-11-20T02:50:01.808Z,5.3
2018-11-20T02:55:01.240Z,5.2
2018-11-20T03:00:02.381Z,5.1
2018-11-20T03:05:01.906Z,5.1
2018-11-20T03:10:01.882Z,5.1
2018-11-20T03:15:01.965Z,5.1
2018-11-20T03:20:01.509Z,5
2018-11-20T03:25:01.271Z,5
2018-11-20T03:30:01.257Z,5
2018-11-20T03:35:01.621Z,4.9
2018-11-20T03:40:01.529Z,4.9
2018-11-20T03:45:01.155Z,4.9
2018-11-20T03:50:01.421Z,4.9
2018-11-20T03:55:01.304Z,4.9
2018-11-20T04:00:01.520Z,4.9
2018-11-20T04:05:01.703Z,5
2018-11-20T04:10:01.359Z,5
2018-11-20T04:15:01.605Z,5
2018-11-20T04:20:02.210Z,5
2018-11-20T04:25:01.901Z,5
2018-11-20T04:30:02.027Z,5
2018-11-20T04:35:01.534Z,5
2018-11-20T04:40:01.850Z,5
2018-11-20T04:45:01.763Z,5
2018-11-20T04:50:01.544Z,4.9
2018-11-20T04:55:01.819Z,4.9
2018-11-20T05:00:01.909Z,4.9
2018-11-20T05:05:01.419Z,4.9
2018-11-20T05:10:01.689Z,4.9
2018-11-20T05:15:01.792Z,5
2018-11-20T05:20:01.605Z,4.9
2018-11-20T05:25:02.128Z,4.9
2018-11-20T05:30:01.526Z,5
2018-11-20T05:35:01.981Z,5
2018-11-20T05:40:01.986Z,5
2018-11-20T05:45:01.436Z,5
2018-11-20T05:50:01.418Z,5.1
2018-11-20T05:55:01.850Z,5.1
2018-11-20T06:00:01.713Z,5.1
2018-11-20T06:05:01.730Z,5.1
2018-11-20T06:10:01.554Z,5.1
2018-11-20T06:15:01.329Z,5.1
2018-11-20T06:20:01.295Z,5.1
2018-11-20T06:25:01.913Z,5.1
2018-11-20T06:30:01.536Z,5.1
2018-11-20T06:35:01.405Z,5.1
2018-11-20T06:40:01.352Z,5.1
2018-11-20T06:45:01.687Z,5.1
2018-11-20T06:50:01.350Z,5
2018-11-20T06:55:01.435Z,5
2018-11-20T07:00:02.131Z,5
2018-11-20T07:05:01.393Z,4.9
2018-11-20T07:10:01.286Z,4.8
2018-11-20T07:15:01.512Z,4.9
2018-11-20T07:20:01.622Z,4.8
2018-11-20T07:25:01.861Z,4.8
2018-11-20T07:30:01.396Z,4.9
2018-11-20T07:35:02.256Z,5
2018-11-20T07:40:01.501Z,4.9
2018-11-20T07:45:01.211Z,4.9
2018-11-20T07:50:01.413Z,5
2018-11-20T07:55:01.964Z,5
2018-11-20T08:00:02.138Z,5
2018-11-20T08:05:01.687Z,5.1
2018-11-20T08:10:01.336Z,5.2
2018-11-20T08:15:01.178Z,5.2
2018-11-20T08:20:01.886Z,5.2
2018-11-20T08:25:01.945Z,5.2
2018-11-20T08:30:01.267Z,5.3
2018-11-20T08:35:01.335Z,5.3
2018-11-20T08:40:01.686Z,5.3
2018-11-20T08:45:01.442Z,5.4
2018-11-20T08:50:01.415Z,5.3
2018-11-20T08:55:01.955Z,5.3
2018-11-20T09:00:01.266Z,5.3
2018-11-20T09:05:01.425Z,5.2
2018-11-20T09:10:01.470Z,5.1
2018-11-20T09:15:01.694Z,5.1
2018-11-20T09:20:01.706Z,5.1
2018-11-20T09:25:02.100Z,5.1
2018-11-20T09:30:01.767Z,5
2018-11-20T09:35:01.444Z,5
2018-11-20T09:40:03.017Z,5
2018-11-20T09:45:01.621Z,5
2018-11-20T09:50:02.328Z,5
2018-11-20T09:55:02.697Z,5
2018-11-20T10:00:02.229Z,5
2018-11-20T10:05:01.438Z,5.1
2018-11-20T10:10:01.447Z,5.1
2018-11-20T10:15:02.406Z,5.2
2018-11-20T10:20:01.320Z,5.3
2018-11-20T10:25:01.838Z,5.3
2018-11-20T10:30:01.304Z,5.3
2018-11-20T10:35:01.787Z,5.4
2018-11-20T10:40:01.620Z,5.4
2018-11-20T10:45:01.399Z,5.3
2018-11-20T10:50:01.760Z,5.4
2018-11-20T10:55:01.668Z,5.4
2018-11-20T11:00:01.580Z,5.3
2018-11-20T11:05:02.260Z,5.3
2018-11-20T11:10:01.807Z,5.3
2018-11-20T11:15:01.303Z,5.3
2018-11-20T11:20:01.312Z,5.3
2018-11-20T11:25:01.552Z,5.3
2018-11-20T11:30:01.893Z,5.3
2018-11-20T11:35:01.513Z,5.3
2018-11-20T11:40:01.531Z,5.2
2018-11-20T11:45:01.230Z,5.2
2018-11-20T11:50:02.003Z,5.2
2018-11-20T11:55:01.775Z,5.2
2018-11-20T12:00:01.594Z,5.1
2018-11-20T12:05:01.409Z,5.1
2018-11-20T12:10:02.124Z,5.1
2018-11-20T12:15:02.145Z,5.1
2018-11-20T12:20:01.571Z,5.1
2018-11-20T12:25:01.347Z,5.1
2018-11-20T12:30:02.426Z,5.1
2018-11-20T12:35:02.103Z,5.1
2018-11-20T12:40:01.940Z,5.1
2018-11-20T12:45:01.390Z,5.1
2018-11-20T12:50:01.563Z,5.1
2018-11-20T12:55:01.734Z,5
2018-11-20T13:00:02.145Z,5
2018-11-20T13:05:01.323Z,5
2018-11-20T13:10:01.542Z,5
2018-11-20T13:15:01.386Z,4.9
2018-11-20T13:20:03.834Z,4.9
2018-11-20T13:25:02.024Z,4.9
2018-11-20T13:30:01.631Z,4.9
2018-11-20T13:35:01.655Z,4.9
2018-11-20T13:40:01.588Z,4.9
2018-11-20T13:45:02.010Z,4.9
2018-11-20T13:50:02.220Z,4.9
2018-11-20T13:55:01.536Z,4.9
2018-11-20T14:00:02.176Z,4.9
2018-11-20T14:05:02.101Z,4.9
2018-11-20T14:10:01.130Z,4.8
2018-11-20T14:15:01.881Z,4.8
2018-11-20T14:20:01.891Z,4.8
2018-11-20T14:25:01.560Z,4.8
2018-11-20T14:30:01.305Z,4.8
2018-11-20T14:35:01.838Z,4.8
2018-11-20T14:40:01.847Z,4.8
2018-11-20T14:45:01.808Z,4.8
2018-11-20T14:50:02.130Z,4.9
2018-11-20T14:55:01.477Z,4.9
2018-11-20T15:00:01.255Z,4.9
2018-11-20T15:05:02.369Z,4.9
2018-11-20T15:10:01.388Z,5
2018-11-20T15:15:02.153Z,4.9
2018-11-20T15:20:01.892Z,5
2018-11-20T15:25:01.917Z,5.1
2018-11-20T15:30:01.384Z,5.1
2018-11-20T15:35:01.290Z,5.1
2018-11-20T15:40:01.526Z,5.1
2018-11-20T15:45:01.841Z,5.1
2018-11-20T15:50:01.458Z,5.1
2018-11-20T15:55:02.072Z,5.1
2018-11-20T16:00:01.684Z,5.1
2018-11-20T16:05:01.258Z,5.1
2018-11-20T16:10:01.391Z,5.2
2018-11-20T16:15:01.931Z,5.2
2018-11-20T16:20:01.550Z,5.1
2018-11-20T16:25:01.902Z,5.2
2018-11-20T16:30:01.964Z,5.1
2018-11-20T16:35:01.452Z,5.1
2018-11-20T16:40:01.161Z,5.1
2018-11-20T16:45:01.644Z,5.1
2018-11-20T16:50:01.289Z,5
2018-11-20T16:55:01.844Z,5
2018-11-20T17:00:01.709Z,5
2018-11-20T17:05:01.881Z,5
2018-11-20T17:10:01.703Z,4.9
2018-11-20T17:15:01.835Z,4.9
2018-11-20T17:20:01.783Z,4.9
2018-11-20T17:25:01.176Z,4.9
2018-11-20T17:30:01.478Z,4.9
2018-11-20T17:35:02.049Z,4.9
2018-11-20T17:40:01.770Z,4.9
2018-11-20T17:45:02.231Z,5
2018-11-20T17:50:01.887Z,4.9
2018-11-20T17:55:01.205Z,4.9
2018-11-20T18:00:01.616Z,4.9
2018-11-20T18:05:02.002Z,4.9
2018-11-20T18:10:01.360Z,4.9
2018-11-20T18:15:01.626Z,4.8
2018-11-20T18:20:01.997Z,4.8
2018-11-20T18:25:01.924Z,4.8
2018-11-20T18:30:01.758Z,4.8
2018-11-20T18:35:01.714Z,4.7
2018-11-20T18:40:01.542Z,4.7
2018-11-20T18:45:02.081Z,4.7
2018-11-20T18:50:01.177Z,4.7
2018-11-20T18:55:01.614Z,4.7
2018-11-20T19:00:02.022Z,4.7
2018-11-20T19:05:01.981Z,4.6
2018-11-20T19:10:01.587Z,4.6
2018-11-20T19:15:01.639Z,4.5
2018-11-20T19:20:01.531Z,4.5
2018-11-20T19:25:01.551Z,4.5
2018-11-20T19:30:02.012Z,4.4
2018-11-20T19:35:01.696Z,4.4
2018-11-20T19:40:01.855Z,4.4
2018-11-20T19:45:01.268Z,4.4
2018-11-20T19:50:01.462Z,4.4
2018-11-20T19:55:01.939Z,4.3
2018-11-20T20:00:01.337Z,4.3
2018-11-20T20:05:01.209Z,4.3
2018-11-20T20:10:01.343Z,4.2
2018-11-20T20:15:01.391Z,4.2
2018-11-20T20:20:01.637Z,4.2
2018-11-20T20:25:02.203Z,4.2
2018-11-20T20:30:01.156Z,4.1
2018-11-20T20:35:01.403Z,4.1
2018-11-20T20:40:01.948Z,4.1
2018-11-20T20:45:02.255Z,4
2018-11-20T20:50:01.722Z,4
2018-11-20T20:55:02.010Z,4
2018-11-20T21:00:01.815Z,4
2018-11-20T21:05:01.296Z,4
2018-11-20T21:10:01.299Z,4
2018-11-20T21:15:01.798Z,4
2018-11-20T21:20:02.107Z,4
2018-11-20T21:25:01.955Z,4
2018-11-20T21:30:01.258Z,4
2018-11-20T21:35:01.424Z,4
2018-11-20T21:40:02.025Z,4
2018-11-20T21:45:01.917Z,3.9
2018-11-20T21:50:01.690Z,3.9
2018-11-20T21:55:02.250Z,3.9
2018-11-20T22:00:01.757Z,3.9
2018-11-20T22:05:01.555Z,3.9
2018-11-20T22:10:01.394Z,3.9
2018-11-20T22:15:02.021Z,3.9
2018-11-20T22:20:01.975Z,3.9
2018-11-20T22:25:01.621Z,3.9
2018-11-20T22:30:01.761Z,3.9
2018-11-20T22:35:01.436Z,3.8
2018-11-20T22:40:02.082Z,3.8
2018-11-20T22:45:01.677Z,3.8
2018-11-20T22:50:01.632Z,3.8
2018-11-20T22:55:01.658Z,3.8
2018-11-20T23:00:01.993Z,3.8
2018-11-20T23:05:01.523Z,3.7
2018-11-20T23:10:01.964Z,3.8
2018-11-20T23:15:01.683Z,3.8
2018-11-20T23:20:01.368Z,3.8
2018-11-20T23:25:01.748Z,3.7
2018-11-20T23:30:01.930Z,3.8
2018-11-20T23:35:01.586Z,3.8
2018-11-20T23:40:01.361Z,3.8
2018-11-20T23:45:01.559Z,3.8
2018-11-20T23:50:01.672Z,3.7
2018-11-20T23:55:01.601Z,3.8
