createdAt,value
2023-05-05T00:02:20.129Z,17.13
2023-05-05T00:04:47.826Z,17.14
2023-05-05T00:07:15.237Z,17.02
2023-05-05T00:09:43.004Z,16.96
2023-05-05T00:12:10.675Z,17.03
2023-05-05T00:14:38.043Z,16.81
2023-05-05T00:17:05.567Z,16.80
2023-05-05T00:19:33.372Z,16.73
2023-05-05T00:22:00.934Z,16.70
2023-05-05T00:24:28.353Z,16.72
2023-05-05T00:26:56.035Z,16.65
2023-05-05T00:29:23.525Z,16.54
2023-05-05T00:31:52.193Z,16.49
2023-05-05T00:34:20.611Z,16.46
2023-05-05T00:36:48.459Z,16.49
2023-05-05T00:39:16.373Z,16.48
2023-05-05T00:41:44.079Z,16.39
2023-05-05T00:44:11.585Z,16.30
2023-05-05T00:46:40.491Z,16.37
2023-05-05T00:49:08.402Z,16.20
2023-05-05T00:51:35.835Z,16.21
2023-05-05T00:54:03.273Z,16.26
2023-05-05T00:56:31.302Z,16.19
2023-05-05T00:58:59.179Z,16.13
2023-05-05T01:01:27.278Z,16.06
2023-05-05T01:03:55.548Z,16.04
2023-05-05T01:06:41.279Z,15.99
2023-05-05T01:09:10.563Z,15.89
2023-05-05T01:11:45.574Z,15.86
2023-05-05T01:14:16.694Z,15.86
2023-05-05T01:16:53.745Z,15.85
2023-05-05T01:19:51.200Z,15.81
2023-05-05T01:22:20.836Z,15.82
2023-05-05T01:25:31.621Z,15.73
2023-05-05T01:28:27.054Z,15.74
2023-05-05T01:31:03.606Z,15.60
2023-05-05T01:33:38.918Z,15.57
2023-05-05T01:36:22.679Z,15.63
2023-05-05T01:38:56.663Z,15.51
2023-05-05T01:41:33.765Z,15.52
2023-05-05T01:44:03.373Z,15.46
2023-05-05T01:46:33.379Z,15.48
2023-05-05T01:49:00.958Z,15.39
2023-05-05T01:51:28.744Z,15.40
2023-05-05T01:54:01.849Z,15.40
2023-05-05T01:56:30.516Z,15.34
2023-05-05T01:58:59.197Z,15.31
2023-05-05T02:01:27.278Z,15.25
2023-05-05T02:03:58.936Z,15.20
2023-05-05T02:06:28.270Z,15.18
2023-05-05T02:08:58.340Z,15.13
2023-05-05T02:11:27.006Z,15.11
2023-05-05T02:13:54.934Z,15.08
2023-05-05T02:16:22.807Z,15.04
2023-05-05T02:18:50.378Z,14.96
2023-05-05T02:21:18.156Z,14.83
2023-05-05T02:23:47.133Z,14.83
2023-05-05T02:26:15.983Z,14.89
2023-05-05T02:29:07.895Z,14.88
2023-05-05T02:31:39.691Z,14.74
2023-05-05T02:34:07.828Z,14.76
2023-05-05T02:36:38.690Z,14.67
2023-05-05T02:39:37.045Z,14.64
2023-05-05T02:42:06.017Z,14.56
2023-05-05T02:44:33.679Z,14.42
2023-05-05T02:47:03.900Z,14.55
2023-05-05T02:49:32.328Z,14.44
2023-05-05T02:52:00.975Z,14.41
2023-05-05T02:54:31.387Z,14.30
2023-05-05T02:56:59.913Z,14.26
2023-05-05T02:59:36.768Z,14.17
2023-05-05T03:02:35.943Z,14.23
2023-05-05T03:05:38.223Z,14.26
2023-05-05T03:08:23.995Z,14.26
2023-05-05T03:11:01.704Z,14.19
2023-05-05T03:13:30.106Z,14.08
2023-05-05T03:15:58.541Z,14.07
2023-05-05T03:18:27.490Z,14.10
2023-05-05T03:20:55.893Z,14.05
2023-05-05T03:23:23.743Z,14.00
2023-05-05T03:25:51.956Z,14.05
2023-05-05T03:28:20.384Z,13.89
2023-05-05T03:30:47.839Z,14.05
2023-05-05T03:33:15.965Z,14.06
2023-05-05T03:35:43.723Z,14.07
2023-05-05T03:38:11.483Z,13.93
2023-05-05T03:40:44.061Z,13.97
2023-05-05T03:43:13.419Z,13.88
2023-05-05T03:45:40.910Z,13.87
2023-05-05T03:48:09.749Z,13.89
2023-05-05T03:50:38.602Z,13.90
2023-05-05T03:53:06.274Z,13.84
2023-05-05T03:55:33.835Z,13.87
2023-05-05T03:58:01.570Z,13.86
2023-05-05T04:00:28.994Z,13.91
2023-05-05T04:02:56.795Z,14.06
2023-05-05T04:05:24.464Z,14.09
2023-05-05T04:07:51.886Z,14.14
2023-05-05T04:10:19.621Z,14.07
2023-05-05T04:12:46.972Z,14.24
2023-05-05T04:15:14.512Z,14.21
2023-05-05T04:17:42.841Z,14.23
2023-05-05T04:20:10.663Z,14.34
2023-05-05T04:22:38.594Z,14.43
2023-05-05T04:25:06.760Z,14.41
2023-05-05T04:27:34.213Z,14.48
2023-05-05T04:30:02.201Z,14.48
2023-05-05T04:32:31.675Z,14.56
2023-05-05T04:34:59.162Z,14.60
2023-05-05T04:37:26.779Z,14.68
2023-05-05T04:39:54.462Z,14.68
2023-05-05T04:42:22.099Z,14.74
2023-05-05T04:44:50.117Z,14.67
2023-05-05T04:47:17.978Z,14.81
2023-05-05T04:49:45.755Z,14.94
2023-05-05T04:52:13.921Z,14.93
2023-05-05T04:54:41.743Z,15.01
2023-05-05T04:57:09.166Z,15.05
2023-05-05T04:59:36.708Z,15.12
2023-05-05T05:02:04.709Z,15.23
2023-05-05T05:04:32.200Z,15.25
2023-05-05T05:06:59.572Z,15.35
2023-05-05T05:09:27.389Z,15.40
2023-05-05T05:11:59.178Z,15.59
2023-05-05T05:14:28.193Z,15.57
2023-05-05T05:16:55.833Z,15.71
2023-05-05T05:19:23.476Z,15.78
2023-05-05T05:21:51.272Z,15.87
2023-05-05T05:24:18.756Z,15.94
2023-05-05T05:26:46.341Z,15.98
2023-05-05T05:29:14.223Z,16.14
2023-05-05T05:31:41.873Z,16.18
2023-05-05T05:34:12.055Z,16.22
2023-05-05T05:36:40.847Z,16.37
2023-05-05T05:39:08.371Z,16.51
2023-05-05T05:41:35.879Z,16.80
2023-05-05T05:44:03.935Z,16.69
2023-05-05T05:46:31.568Z,16.93
2023-05-05T05:48:59.028Z,17.24
2023-05-05T05:51:26.753Z,17.59
2023-05-05T05:53:55.097Z,17.90
2023-05-05T05:56:24.009Z,18.06
2023-05-05T05:58:52.189Z,18.05
2023-05-05T06:01:19.881Z,18.36
2023-05-05T06:03:48.195Z,18.68
2023-05-05T06:06:16.110Z,18.80
2023-05-05T06:08:44.630Z,18.98
2023-05-05T06:11:12.341Z,19.20
2023-05-05T06:13:40.041Z,19.32
2023-05-05T06:16:08.066Z,19.53
2023-05-05T06:18:36.861Z,19.78
2023-05-05T06:21:04.416Z,19.86
2023-05-05T06:23:32.099Z,20.23
2023-05-05T06:25:59.928Z,20.40
2023-05-05T06:28:27.361Z,20.55
2023-05-05T06:30:54.707Z,20.49
2023-05-05T06:33:22.417Z,20.42
2023-05-05T06:35:51.876Z,20.60
2023-05-05T06:38:19.227Z,20.78
2023-05-05T06:40:50.172Z,21.05
2023-05-05T06:43:17.731Z,21.16
2023-05-05T06:45:45.927Z,21.39
2023-05-05T06:48:13.777Z,21.53
2023-05-05T06:50:41.214Z,21.44
2023-05-05T06:53:08.596Z,21.48
2023-05-05T06:55:36.374Z,21.69
2023-05-05T06:58:03.769Z,21.75
2023-05-05T07:00:31.213Z,21.84
2023-05-05T07:02:58.942Z,21.85
2023-05-05T07:05:26.376Z,21.90
2023-05-05T07:07:54.714Z,21.85
2023-05-05T07:10:23.529Z,22.16
2023-05-05T07:12:51.781Z,22.29
2023-05-05T07:15:27.686Z,22.45
2023-05-05T07:17:57.595Z,22.58
2023-05-05T07:20:25.396Z,22.79
2023-05-05T07:22:52.785Z,22.58
2023-05-05T07:25:21.012Z,22.74
2023-05-05T07:27:48.646Z,22.74
2023-05-05T07:30:18.382Z,23.09
2023-05-05T07:32:47.031Z,23.11
2023-05-05T07:35:14.796Z,23.27
2023-05-05T07:37:42.220Z,23.38
2023-05-05T07:40:10.442Z,23.35
2023-05-05T07:42:38.078Z,23.46
2023-05-05T07:45:06.860Z,23.55
2023-05-05T07:47:34.716Z,23.61
2023-05-05T07:50:02.400Z,23.58
2023-05-05T07:52:44.234Z,23.67
2023-05-05T07:55:14.082Z,23.77
2023-05-05T07:57:41.538Z,23.81
2023-05-05T08:00:10.847Z,23.78
2023-05-05T08:02:39.800Z,23.92
2023-05-05T08:05:08.208Z,23.95
2023-05-05T08:07:38.154Z,24.03
2023-05-05T08:10:06.090Z,24.14
2023-05-05T08:12:33.866Z,24.06
2023-05-05T08:15:01.425Z,23.86
2023-05-05T08:17:28.933Z,23.82
2023-05-05T08:19:56.626Z,23.82
2023-05-05T08:22:23.978Z,24.06
2023-05-05T08:24:51.576Z,23.71
2023-05-05T08:27:19.407Z,23.71
2023-05-05T08:29:46.837Z,23.83
2023-05-05T08:32:16.182Z,23.93
2023-05-05T08:34:43.823Z,23.89
2023-05-05T08:37:11.365Z,23.95
2023-05-05T08:39:38.823Z,24.12
2023-05-05T08:42:06.709Z,23.97
2023-05-05T08:44:34.126Z,24.18
2023-05-05T08:47:02.241Z,23.83
2023-05-05T08:49:33.846Z,24.17
2023-05-05T08:52:02.828Z,24.05
2023-05-05T08:54:34.119Z,24.02
2023-05-05T08:57:02.521Z,24.00
2023-05-05T08:59:32.810Z,23.97
2023-05-05T09:02:00.403Z,23.95
2023-05-05T09:04:27.885Z,23.86
2023-05-05T09:06:58.322Z,23.85
2023-05-05T09:09:26.322Z,23.83
2023-05-05T09:11:53.899Z,23.73
2023-05-05T09:14:21.639Z,23.94
2023-05-05T09:17:07.253Z,24.00
2023-05-05T09:19:55.420Z,24.13
2023-05-05T09:22:44.056Z,24.15
2023-05-05T09:25:14.259Z,23.99
2023-05-05T09:27:43.729Z,24.20
2023-05-05T09:30:14.600Z,24.35
2023-05-05T09:32:50.632Z,24.44
2023-05-05T09:35:19.005Z,24.42
2023-05-05T09:37:47.320Z,24.42
2023-05-05T09:40:16.995Z,24.41
2023-05-05T09:42:44.937Z,24.40
2023-05-05T09:45:18.740Z,24.44
2023-05-05T09:47:47.280Z,24.25
2023-05-05T09:50:18.532Z,24.30
2023-05-05T09:53:00.662Z,24.25
2023-05-05T09:55:29.254Z,24.39
2023-05-05T09:57:56.907Z,24.55
2023-05-05T10:00:37.729Z,24.35
2023-05-05T10:03:05.469Z,24.54
2023-05-05T10:05:32.965Z,24.57
2023-05-05T10:08:13.543Z,24.65
2023-05-05T10:10:49.197Z,24.64
2023-05-05T10:13:19.173Z,24.53
2023-05-05T10:15:49.884Z,24.53
2023-05-05T10:18:25.231Z,24.40
2023-05-05T10:21:00.559Z,24.17
2023-05-05T10:23:50.392Z,24.17
2023-05-05T10:26:19.672Z,24.01
2023-05-05T10:28:52.226Z,24.01
2023-05-05T10:31:33.253Z,24.02
2023-05-05T10:34:04.194Z,24.32
2023-05-05T10:36:32.357Z,24.42
2023-05-05T10:39:00.479Z,24.61
2023-05-05T10:41:28.734Z,24.68
2023-05-05T10:44:00.414Z,24.74
2023-05-05T10:46:29.560Z,24.99
2023-05-05T10:49:06.592Z,25.15
2023-05-05T10:51:40.962Z,25.10
2023-05-05T10:54:33.010Z,25.23
2023-05-05T10:57:04.794Z,25.26
2023-05-05T10:59:39.253Z,25.28
2023-05-05T11:02:29.633Z,25.45
2023-05-05T11:05:31.592Z,25.78
2023-05-05T11:08:25.103Z,25.88
2023-05-05T11:10:52.761Z,25.97
2023-05-05T11:13:21.235Z,25.94
2023-05-05T11:15:50.200Z,25.91
2023-05-05T11:18:38.017Z,26.04
2023-05-05T11:21:07.644Z,26.04
2023-05-05T11:23:35.361Z,25.95
2023-05-05T11:26:03.090Z,25.88
2023-05-05T11:28:31.510Z,25.80
2023-05-05T11:31:16.297Z,26.00
2023-05-05T11:33:43.704Z,25.89
2023-05-05T11:36:15.952Z,25.90
2023-05-05T11:38:55.635Z,25.87
2023-05-05T11:41:32.488Z,26.01
2023-05-05T11:44:13.955Z,25.99
2023-05-05T11:47:04.470Z,26.22
2023-05-05T11:49:36.590Z,26.08
2023-05-05T11:52:14.400Z,26.17
2023-05-05T11:54:48.074Z,26.20
2023-05-05T11:57:17.616Z,26.25
2023-05-05T11:59:55.061Z,26.20
2023-05-05T12:02:23.704Z,26.31
2023-05-05T12:04:52.827Z,26.22
2023-05-05T12:07:23.172Z,26.25
2023-05-05T12:09:51.294Z,26.36
2023-05-05T12:12:18.854Z,26.50
2023-05-05T12:14:52.430Z,26.42
2023-05-05T12:17:21.343Z,26.38
2023-05-05T12:19:53.202Z,26.27
2023-05-05T12:22:25.495Z,26.38
2023-05-05T12:24:58.290Z,26.25
2023-05-05T12:27:27.007Z,26.00
2023-05-05T12:29:56.136Z,25.93
2023-05-05T12:32:25.781Z,26.13
2023-05-05T12:34:56.193Z,26.09
2023-05-05T12:37:25.138Z,26.18
2023-05-05T12:39:55.038Z,26.17
2023-05-05T12:42:22.634Z,26.16
2023-05-05T12:44:50.090Z,26.14
2023-05-05T12:47:44.859Z,26.25
2023-05-05T12:50:12.514Z,26.31
2023-05-05T12:52:44.627Z,26.42
2023-05-05T12:55:12.811Z,26.43
2023-05-05T12:58:00.800Z,26.36
2023-05-05T13:00:29.214Z,26.23
2023-05-05T13:02:57.577Z,26.18
2023-05-05T13:05:36.544Z,26.39
2023-05-05T13:08:04.543Z,26.28
2023-05-05T13:10:32.008Z,26.31
2023-05-05T13:12:59.505Z,26.31
2023-05-05T13:15:27.894Z,26.21
2023-05-05T13:18:00.431Z,26.03
2023-05-05T13:20:28.177Z,25.82
2023-05-05T13:22:55.591Z,25.79
2023-05-05T13:25:22.977Z,25.88
2023-05-05T13:27:50.657Z,26.00
2023-05-05T13:30:18.081Z,26.05
2023-05-05T13:32:45.557Z,26.08
2023-05-05T13:35:16.010Z,26.11
2023-05-05T13:37:45.953Z,26.21
2023-05-05T13:40:13.782Z,26.15
2023-05-05T13:42:41.134Z,26.12
2023-05-05T13:45:09.151Z,26.22
2023-05-05T13:47:37.089Z,26.30
2023-05-05T13:50:04.858Z,26.26
2023-05-05T13:52:33.313Z,26.23
2023-05-05T13:55:01.347Z,26.18
2023-05-05T13:57:29.058Z,26.13
2023-05-05T13:59:57.096Z,26.16
2023-05-05T14:02:25.061Z,26.14
2023-05-05T14:04:52.774Z,25.99
2023-05-05T14:07:20.172Z,26.06
2023-05-05T14:09:47.590Z,25.78
2023-05-05T14:12:15.374Z,25.81
2023-05-05T14:14:42.748Z,25.93
2023-05-05T14:17:10.246Z,25.86
2023-05-05T14:19:37.964Z,25.94
2023-05-05T14:22:05.526Z,25.97
2023-05-05T14:24:32.943Z,25.87
2023-05-05T14:27:00.710Z,25.87
2023-05-05T14:29:28.077Z,25.91
2023-05-05T14:31:55.766Z,25.94
2023-05-05T14:34:23.561Z,25.88
2023-05-05T14:36:50.952Z,25.93
2023-05-05T14:39:18.340Z,26.02
2023-05-05T14:41:46.565Z,26.07
2023-05-05T14:44:14.058Z,26.07
2023-05-05T14:46:42.588Z,25.95
2023-05-05T14:49:11.786Z,25.78
2023-05-05T14:51:39.199Z,25.67
2023-05-05T14:54:14.281Z,25.65
2023-05-05T14:56:48.264Z,25.59
2023-05-05T14:59:15.682Z,25.57
2023-05-05T15:01:43.113Z,25.52
2023-05-05T15:04:10.841Z,25.72
2023-05-05T15:06:38.307Z,25.80
2023-05-05T15:09:05.720Z,25.77
2023-05-05T15:11:33.432Z,25.84
2023-05-05T15:14:00.855Z,25.77
2023-05-05T15:16:28.353Z,25.79
2023-05-05T15:18:56.702Z,25.62
2023-05-05T15:21:24.116Z,25.76
2023-05-05T15:23:51.535Z,25.64
2023-05-05T15:26:19.184Z,25.61
2023-05-05T15:28:48.275Z,25.56
2023-05-05T15:31:17.625Z,25.44
2023-05-05T15:33:48.405Z,25.66
2023-05-05T15:36:17.500Z,25.67
2023-05-05T15:38:45.219Z,25.42
2023-05-05T15:41:12.660Z,25.37
2023-05-05T15:43:40.107Z,25.35
2023-05-05T15:46:07.810Z,25.29
2023-05-05T15:48:35.679Z,25.27
2023-05-05T15:51:03.396Z,25.24
2023-05-05T15:53:31.161Z,25.39
2023-05-05T15:55:58.623Z,25.18
2023-05-05T15:58:26.177Z,25.23
2023-05-05T16:00:53.871Z,25.08
2023-05-05T16:03:21.712Z,25.25
2023-05-05T16:05:49.208Z,25.09
2023-05-05T16:08:16.656Z,25.10
2023-05-05T16:10:44.507Z,25.05
2023-05-05T16:13:11.975Z,25.12
2023-05-05T16:15:39.450Z,25.05
2023-05-05T16:18:07.229Z,25.13
2023-05-05T16:20:34.634Z,24.92
2023-05-05T16:23:02.008Z,24.94
2023-05-05T16:25:29.671Z,24.71
2023-05-05T16:27:57.492Z,24.86
2023-05-05T16:30:24.847Z,24.84
2023-05-05T16:32:54.283Z,24.86
2023-05-05T16:35:22.986Z,24.86
2023-05-05T16:37:50.494Z,24.95
2023-05-05T16:40:18.371Z,24.97
2023-05-05T16:42:45.904Z,24.87
2023-05-05T16:45:13.345Z,24.96
2023-05-05T16:47:41.099Z,24.93
2023-05-05T16:50:09.093Z,24.76
2023-05-05T16:52:36.678Z,24.70
2023-05-05T16:55:04.876Z,24.61
2023-05-05T16:57:32.310Z,24.57
2023-05-05T16:59:59.788Z,24.57
2023-05-05T17:02:27.514Z,24.62
2023-05-05T17:04:54.988Z,24.63
2023-05-05T17:07:22.413Z,24.69
2023-05-05T17:09:50.087Z,24.63
2023-05-05T17:12:17.578Z,24.41
2023-05-05T17:14:48.016Z,24.45
2023-05-05T17:17:15.776Z,24.35
2023-05-05T17:19:43.231Z,24.44
2023-05-05T17:22:10.593Z,24.33
2023-05-05T17:24:38.384Z,24.19
2023-05-05T17:27:06.036Z,24.35
2023-05-05T17:29:36.807Z,24.31
2023-05-05T17:32:04.702Z,24.32
2023-05-05T17:34:32.097Z,24.31
2023-05-05T17:36:59.505Z,24.12
2023-05-05T17:39:27.233Z,24.01
2023-05-05T17:41:54.667Z,23.96
2023-05-05T17:44:22.134Z,23.99
2023-05-05T17:46:49.863Z,23.97
2023-05-05T17:49:17.264Z,23.91
2023-05-05T17:51:44.629Z,23.83
2023-05-05T17:54:12.345Z,23.75
2023-05-05T17:56:39.900Z,23.70
2023-05-05T17:59:07.435Z,23.67
2023-05-05T18:01:35.134Z,23.64
2023-05-05T18:04:02.936Z,23.51
2023-05-05T18:06:30.337Z,23.30
2023-05-05T18:08:58.051Z,23.29
2023-05-05T18:13:55.827Z,23.04
2023-05-05T18:16:23.292Z,22.97
2023-05-05T18:18:51.085Z,22.89
2023-05-05T18:21:18.599Z,22.72
2023-05-05T18:23:46.131Z,22.72
2023-05-05T18:26:13.828Z,22.52
2023-05-05T18:28:41.580Z,22.54
2023-05-05T18:31:09.085Z,22.45
2023-05-05T18:33:36.788Z,22.34
2023-05-05T18:36:04.682Z,22.27
2023-05-05T18:38:32.721Z,22.17
2023-05-05T18:41:00.414Z,22.12
2023-05-05T18:43:28.108Z,22.10
2023-05-05T18:45:55.585Z,22.01
2023-05-05T18:48:23.337Z,21.90
2023-05-05T18:50:51.422Z,21.71
2023-05-05T18:53:18.779Z,21.64
2023-05-05T18:55:47.166Z,21.51
2023-05-05T18:58:16.715Z,21.37
2023-05-05T19:00:44.151Z,21.24
2023-05-05T19:03:11.808Z,21.04
2023-05-05T19:05:40.606Z,21.00
2023-05-05T19:08:08.039Z,20.97
2023-05-05T19:10:35.873Z,20.85
2023-05-05T19:13:03.407Z,20.81
2023-05-05T19:15:30.846Z,20.73
2023-05-05T19:17:59.200Z,20.62
2023-05-05T19:20:26.616Z,20.53
2023-05-05T19:22:53.959Z,20.45
2023-05-05T19:25:21.743Z,20.43
2023-05-05T19:27:49.425Z,20.29
2023-05-05T19:30:16.847Z,20.29
2023-05-05T19:32:45.248Z,20.18
2023-05-05T19:35:13.086Z,20.17
2023-05-05T19:37:40.838Z,20.08
2023-05-05T19:40:09.112Z,19.99
2023-05-05T19:42:36.941Z,19.95
2023-05-05T19:45:04.809Z,19.85
2023-05-05T19:47:33.324Z,19.82
2023-05-05T19:50:01.007Z,19.77
2023-05-05T19:52:28.462Z,19.74
2023-05-05T19:54:56.213Z,19.62
2023-05-05T19:57:23.838Z,19.51
2023-05-05T19:59:51.392Z,19.53
2023-05-05T20:04:50.456Z,19.82
2023-05-05T20:07:18.582Z,19.82
2023-05-05T20:09:46.425Z,19.15
2023-05-05T20:12:13.921Z,19.03
2023-05-05T20:14:41.565Z,18.95
2023-05-05T20:17:09.009Z,18.87
2023-05-05T20:19:36.437Z,18.88
2023-05-05T20:22:04.424Z,18.74
2023-05-05T20:24:31.778Z,18.73
2023-05-05T20:26:59.169Z,18.75
2023-05-05T20:29:26.824Z,18.76
2023-05-05T20:31:54.232Z,18.74
2023-05-05T20:34:24.045Z,18.64
2023-05-05T20:36:52.503Z,18.67
2023-05-05T20:39:20.024Z,18.58
2023-05-05T20:41:47.524Z,18.63
2023-05-05T20:44:15.599Z,18.55
2023-05-05T20:46:43.115Z,18.47
2023-05-05T20:49:10.823Z,18.53
2023-05-05T20:51:38.563Z,18.62
2023-05-05T20:54:05.951Z,18.52
2023-05-05T20:56:33.355Z,18.45
2023-05-05T20:59:01.026Z,18.49
2023-05-05T21:01:28.599Z,18.40
2023-05-05T21:03:56.081Z,18.43
2023-05-05T21:06:24.385Z,18.33
2023-05-05T21:08:52.030Z,18.22
2023-05-05T21:11:19.393Z,18.19
2023-05-05T21:13:47.025Z,18.20
2023-05-05T21:16:14.408Z,18.18
2023-05-05T21:18:46.500Z,18.18
2023-05-05T21:21:14.263Z,18.02
2023-05-05T21:23:41.639Z,18.00
2023-05-05T21:26:09.017Z,17.93
2023-05-05T21:28:36.686Z,17.93
2023-05-05T21:31:21.088Z,17.88
2023-05-05T21:33:49.535Z,17.86
2023-05-05T21:36:18.959Z,17.90
2023-05-05T21:38:46.445Z,17.69
2023-05-05T21:41:14.157Z,17.70
2023-05-05T21:43:41.506Z,17.77
2023-05-05T21:46:09.013Z,17.73
2023-05-05T21:48:38.843Z,17.61
2023-05-05T21:51:06.765Z,17.52
2023-05-05T21:53:34.612Z,17.55
2023-05-05T21:56:02.276Z,17.64
2023-05-05T21:58:29.656Z,17.62
2023-05-05T22:00:57.124Z,17.57
2023-05-05T22:03:26.105Z,17.50
2023-05-05T22:05:53.724Z,17.41
2023-05-05T22:08:21.263Z,17.34
2023-05-05T22:10:48.977Z,17.29
2023-05-05T22:13:16.532Z,17.37
2023-05-05T22:15:47.258Z,17.27
2023-05-05T22:18:15.712Z,17.24
2023-05-05T22:20:43.948Z,17.22
2023-05-05T22:23:11.388Z,17.20
2023-05-05T22:25:39.097Z,17.21
2023-05-05T22:28:06.466Z,17.11
2023-05-05T22:30:33.933Z,17.06
2023-05-05T22:33:01.667Z,17.03
2023-05-05T22:35:29.210Z,16.95
2023-05-05T22:37:56.756Z,17.02
2023-05-05T22:40:24.610Z,16.91
2023-05-05T22:42:52.890Z,16.90
2023-05-05T22:45:21.764Z,16.82
2023-05-05T22:47:49.892Z,16.95
2023-05-05T22:50:17.370Z,16.81
2023-05-05T22:52:44.849Z,16.76
2023-05-05T22:55:14.529Z,16.73
2023-05-05T22:57:42.273Z,16.65
2023-05-05T23:00:10.709Z,16.64
2023-05-05T23:02:38.948Z,16.57
2023-05-05T23:05:06.664Z,16.67
2023-05-05T23:07:34.094Z,16.55
2023-05-05T23:10:01.856Z,16.46
2023-05-05T23:12:29.359Z,16.43
2023-05-05T23:14:56.753Z,16.44
2023-05-05T23:17:24.469Z,16.43
2023-05-05T23:19:52.147Z,16.29
2023-05-05T23:22:19.540Z,16.34
2023-05-05T23:24:47.178Z,16.30
2023-05-05T23:27:14.584Z,16.35
2023-05-05T23:29:41.942Z,16.32
2023-05-05T23:32:09.597Z,16.26
2023-05-05T23:34:37.066Z,16.22
2023-05-05T23:37:06.185Z,16.17
2023-05-05T23:39:34.681Z,16.10
2023-05-05T23:42:02.114Z,16.13
2023-05-05T23:44:29.736Z,16.14
2023-05-05T23:46:57.420Z,16.10
2023-05-05T23:49:26.328Z,16.04
2023-05-05T23:51:53.736Z,16.03
2023-05-05T23:54:21.424Z,15.95
2023-05-05T23:56:48.788Z,15.95
2023-05-05T23:59:16.189Z,15.92
