createdAt,value
2019-03-10T00:00:39.692Z,94.60
2019-03-10T00:03:08.458Z,94.50
2019-03-10T00:05:37.104Z,94.50
2019-03-10T00:08:07.886Z,94.30
2019-03-10T00:10:36.463Z,94.10
2019-03-10T00:13:05.173Z,93.70
2019-03-10T00:15:33.893Z,93.40
2019-03-10T00:18:02.675Z,93.20
2019-03-10T00:20:31.468Z,92.50
2019-03-10T00:23:00.257Z,92.60
2019-03-10T00:25:29.047Z,92.50
2019-03-10T00:27:57.833Z,92.00
2019-03-10T00:30:26.416Z,91.80
2019-03-10T00:32:55.104Z,91.60
2019-03-10T00:35:23.847Z,90.60
2019-03-10T00:37:52.502Z,88.60
2019-03-10T00:40:57.510Z,88.00
2019-03-10T00:43:29.197Z,88.60
2019-03-10T00:46:21.026Z,87.10
2019-03-10T00:49:08.156Z,86.40
2019-03-10T00:51:56.595Z,85.00
2019-03-10T00:54:25.287Z,84.80
2019-03-10T00:56:55.946Z,84.00
2019-03-10T00:59:25.960Z,79.60
2019-03-10T01:01:54.885Z,77.20
2019-03-10T01:04:23.598Z,75.70
2019-03-10T01:06:52.396Z,76.60
2019-03-10T01:09:23.199Z,76.20
2019-03-10T01:11:53.653Z,76.00
2019-03-10T01:14:22.960Z,76.60
2019-03-10T01:16:56.624Z,76.00
2019-03-10T01:19:27.884Z,74.00
2019-03-10T01:21:57.603Z,73.70
2019-03-10T01:24:25.566Z,74.50
2019-03-10T01:26:57.715Z,72.80
2019-03-10T01:29:27.744Z,74.40
2019-03-10T01:32:02.324Z,73.10
2019-03-10T01:35:11.518Z,71.70
2019-03-10T01:37:40.215Z,71.60
2019-03-10T01:40:09.270Z,72.70
2019-03-10T01:42:37.967Z,72.30
2019-03-10T01:45:09.963Z,71.40
2019-03-10T01:47:41.535Z,71.30
2019-03-10T01:50:18.784Z,71.60
2019-03-10T01:52:47.798Z,71.30
2019-03-10T01:55:21.478Z,73.20
2019-03-10T01:58:04.384Z,72.20
2019-03-10T02:00:28.186Z,71.70
2019-03-10T02:03:02.472Z,71.90
2019-03-10T02:05:31.235Z,71.10
2019-03-10T02:08:03.669Z,71.20
2019-03-10T02:10:38.143Z,71.60
2019-03-10T02:13:13.635Z,71.10
2019-03-10T02:15:42.686Z,70.30
2019-03-10T02:18:31.007Z,71.10
2019-03-10T02:21:00.052Z,71.80
2019-03-10T02:23:53.178Z,70.70
2019-03-10T02:26:01.148Z,70.70
2019-03-10T02:28:29.763Z,70.20
2019-03-10T02:30:58.456Z,70.80
2019-03-10T02:33:27.242Z,70.70
2019-03-10T02:35:55.965Z,69.10
2019-03-10T02:38:24.556Z,68.70
2019-03-10T02:40:53.155Z,68.90
2019-03-10T02:43:21.808Z,70.10
2019-03-10T02:45:50.411Z,68.80
2019-03-10T02:48:19.122Z,69.10
2019-03-10T02:50:47.724Z,69.90
2019-03-10T02:53:16.210Z,69.90
2019-03-10T02:55:44.897Z,71.00
2019-03-10T02:58:13.528Z,70.50
2019-03-10T03:00:42.092Z,70.40
2019-03-10T03:03:10.842Z,70.80
2019-03-10T03:05:39.407Z,71.30
2019-03-10T03:08:07.996Z,70.80
2019-03-10T03:10:36.586Z,70.30
2019-03-10T03:13:05.260Z,70.50
2019-03-10T03:15:33.794Z,70.30
2019-03-10T03:18:02.448Z,71.10
2019-03-10T03:20:31.227Z,70.50
2019-03-10T03:22:59.829Z,70.60
2019-03-10T03:25:28.420Z,70.60
2019-03-10T03:27:57.100Z,70.80
2019-03-10T03:30:25.669Z,71.20
2019-03-10T03:32:54.361Z,71.90
2019-03-10T03:35:44.337Z,72.20
2019-03-10T03:38:12.941Z,71.90
2019-03-10T03:40:56.631Z,72.00
2019-03-10T03:43:25.226Z,73.10
2019-03-10T03:45:53.880Z,71.90
2019-03-10T03:48:22.573Z,71.80
2019-03-10T03:50:51.111Z,71.30
2019-03-10T03:53:19.698Z,71.30
2019-03-10T03:55:48.191Z,71.90
2019-03-10T03:58:16.723Z,71.90
2019-03-10T04:00:46.889Z,71.40
2019-03-10T04:03:15.464Z,72.60
2019-03-10T04:05:44.297Z,71.70
2019-03-10T04:08:12.785Z,72.10
2019-03-10T04:10:41.350Z,72.40
2019-03-10T04:13:09.976Z,72.20
2019-03-10T04:15:38.560Z,72.70
2019-03-10T04:18:07.188Z,72.20
2019-03-10T04:20:36.032Z,72.10
2019-03-10T04:23:04.647Z,73.00
2019-03-10T04:25:33.148Z,72.10
2019-03-10T04:28:01.806Z,72.50
2019-03-10T04:30:30.341Z,72.50
2019-03-10T04:32:59.068Z,72.80
2019-03-10T04:35:27.580Z,73.10
2019-03-10T04:37:56.267Z,73.50
2019-03-10T04:40:24.868Z,73.80
2019-03-10T04:42:53.393Z,74.20
2019-03-10T04:45:21.947Z,74.40
2019-03-10T04:47:50.601Z,74.60
2019-03-10T04:50:19.127Z,74.50
2019-03-10T04:52:47.579Z,75.30
2019-03-10T04:55:17.813Z,74.50
2019-03-10T04:58:00.117Z,74.20
2019-03-10T05:00:29.603Z,74.30
2019-03-10T05:02:58.203Z,75.00
2019-03-10T05:05:26.736Z,74.70
2019-03-10T05:07:55.508Z,74.80
2019-03-10T05:10:25.182Z,74.50
2019-03-10T05:12:53.905Z,73.80
2019-03-10T05:15:22.445Z,73.80
2019-03-10T05:17:51.221Z,74.40
2019-03-10T05:20:19.806Z,74.60
2019-03-10T05:22:48.496Z,74.60
2019-03-10T05:25:22.423Z,74.20
2019-03-10T05:27:51.031Z,74.40
2019-03-10T05:30:19.680Z,75.20
2019-03-10T05:32:48.237Z,74.60
2019-03-10T05:35:16.745Z,74.40
2019-03-10T05:37:45.234Z,75.00
2019-03-10T05:40:13.827Z,74.60
2019-03-10T05:42:42.286Z,75.10
2019-03-10T05:45:10.923Z,74.60
2019-03-10T05:47:39.454Z,75.10
2019-03-10T05:50:08.068Z,74.90
2019-03-10T05:52:36.702Z,75.50
2019-03-10T05:55:06.175Z,75.30
2019-03-10T05:57:34.671Z,75.40
2019-03-10T06:00:03.743Z,75.20
2019-03-10T06:02:32.199Z,75.20
2019-03-10T06:05:00.651Z,75.10
2019-03-10T06:07:29.233Z,74.70
2019-03-10T06:09:57.906Z,74.70
2019-03-10T06:12:26.443Z,74.60
2019-03-10T06:14:55.029Z,74.40
2019-03-10T06:17:23.841Z,73.70
2019-03-10T06:19:52.303Z,73.60
2019-03-10T06:22:21.072Z,72.70
2019-03-10T06:24:49.601Z,73.20
2019-03-10T06:27:18.067Z,72.20
2019-03-10T06:29:46.908Z,72.60
2019-03-10T06:32:15.372Z,71.20
2019-03-10T06:34:43.827Z,71.90
2019-03-10T06:37:12.397Z,70.80
2019-03-10T06:39:40.915Z,71.10
2019-03-10T06:42:09.372Z,71.80
2019-03-10T06:44:37.858Z,71.30
2019-03-10T06:47:06.324Z,71.50
2019-03-10T06:49:34.788Z,71.70
2019-03-10T06:52:06.064Z,71.10
2019-03-10T06:54:34.687Z,72.70
2019-03-10T06:57:03.399Z,72.30
2019-03-10T06:59:32.019Z,71.20
2019-03-10T07:02:00.554Z,72.20
2019-03-10T07:04:29.119Z,71.60
2019-03-10T07:06:57.751Z,71.90
2019-03-10T07:09:26.202Z,71.20
2019-03-10T07:11:55.987Z,71.90
2019-03-10T07:14:24.483Z,70.00
2019-03-10T07:16:53.176Z,70.00
2019-03-10T07:19:21.727Z,69.60
2019-03-10T07:21:50.450Z,68.20
2019-03-10T07:24:20.581Z,68.20
2019-03-10T07:26:50.504Z,69.00
2019-03-10T07:29:23.342Z,68.00
2019-03-10T07:32:02.577Z,67.40
2019-03-10T07:34:32.848Z,67.20
2019-03-10T07:37:22.907Z,68.10
2019-03-10T07:40:04.780Z,66.60
2019-03-10T07:42:38.095Z,67.40
2019-03-10T07:45:19.309Z,67.10
2019-03-10T07:47:52.478Z,68.00
2019-03-10T07:50:41.729Z,66.00
2019-03-10T07:53:30.107Z,65.50
2019-03-10T07:56:03.050Z,66.00
2019-03-10T07:58:33.278Z,65.70
2019-03-10T08:01:06.027Z,65.30
2019-03-10T08:03:44.769Z,64.10
2019-03-10T08:06:17.511Z,66.60
2019-03-10T08:09:03.671Z,64.20
2019-03-10T08:11:33.914Z,63.60
2019-03-10T08:14:14.154Z,62.80
2019-03-10T08:17:00.652Z,63.20
2019-03-10T08:19:47.456Z,63.80
2019-03-10T08:22:29.598Z,63.80
2019-03-10T08:24:59.731Z,63.00
2019-03-10T08:27:29.971Z,63.30
2019-03-10T08:30:02.877Z,62.40
2019-03-10T08:32:35.964Z,60.90
2019-03-10T08:35:16.136Z,61.30
2019-03-10T08:38:01.228Z,60.30
2019-03-10T08:40:37.177Z,62.40
2019-03-10T08:43:22.525Z,61.60
2019-03-10T08:45:52.692Z,61.90
2019-03-10T08:48:22.913Z,63.60
2019-03-10T08:50:53.112Z,62.20
2019-03-10T08:53:23.554Z,63.30
2019-03-10T08:55:53.719Z,62.10
2019-03-10T08:58:38.782Z,63.10
2019-03-10T09:01:25.313Z,62.50
2019-03-10T09:03:58.281Z,64.00
2019-03-10T09:06:34.196Z,61.70
2019-03-10T09:09:04.407Z,62.50
2019-03-10T09:11:37.675Z,62.80
2019-03-10T09:14:10.799Z,62.40
2019-03-10T09:16:44.076Z,62.90
2019-03-10T09:19:14.307Z,62.60
2019-03-10T09:21:56.902Z,63.10
2019-03-10T09:24:33.024Z,63.80
2019-03-10T09:27:06.168Z,64.80
2019-03-10T09:29:45.479Z,65.10
2019-03-10T09:32:15.755Z,66.00
2019-03-10T09:34:54.641Z,67.40
2019-03-10T09:37:30.869Z,67.30
2019-03-10T09:40:01.029Z,67.80
2019-03-10T09:42:33.915Z,66.90
2019-03-10T09:45:06.655Z,65.40
2019-03-10T09:47:45.675Z,66.10
2019-03-10T09:50:15.951Z,65.40
2019-03-10T09:53:02.827Z,63.80
2019-03-10T09:55:33.183Z,61.90
2019-03-10T09:58:03.403Z,61.20
2019-03-10T10:00:33.513Z,59.50
2019-03-10T10:03:19.691Z,60.70
2019-03-10T10:05:52.547Z,59.70
2019-03-10T10:08:41.197Z,59.40
2019-03-10T10:11:11.375Z,57.20
2019-03-10T10:13:47.618Z,54.90
2019-03-10T10:16:26.415Z,54.50
2019-03-10T10:19:00.159Z,56.50
2019-03-10T10:21:32.951Z,57.70
2019-03-10T10:24:11.906Z,58.10
2019-03-10T10:26:42.128Z,59.90
2019-03-10T10:29:15.264Z,61.40
2019-03-10T10:31:48.424Z,62.60
2019-03-10T10:34:35.015Z,63.80
2019-03-10T10:37:05.219Z,64.60
2019-03-10T10:39:35.335Z,65.10
2019-03-10T10:42:23.599Z,64.60
2019-03-10T10:44:53.799Z,63.80
2019-03-10T10:47:40.476Z,64.50
2019-03-10T10:50:24.547Z,65.00
2019-03-10T10:52:54.890Z,65.10
2019-03-10T10:55:31.216Z,65.10
2019-03-10T10:58:01.360Z,65.40
2019-03-10T11:00:39.988Z,66.70
2019-03-10T11:03:12.208Z,66.60
2019-03-10T11:05:50.917Z,66.50
2019-03-10T11:08:21.136Z,66.20
2019-03-10T11:11:06.590Z,66.60
2019-03-10T11:13:53.027Z,66.60
2019-03-10T11:16:32.081Z,67.40
2019-03-10T11:19:02.297Z,67.60
2019-03-10T11:21:42.083Z,68.80
2019-03-10T11:24:15.276Z,68.50
2019-03-10T11:26:51.435Z,69.50
2019-03-10T11:29:21.595Z,68.90
2019-03-10T11:31:51.804Z,69.70
2019-03-10T11:34:33.625Z,70.30
2019-03-10T11:37:03.731Z,70.90
2019-03-10T11:39:39.740Z,71.70
2019-03-10T11:42:24.886Z,71.40
2019-03-10T11:45:04.010Z,71.10
2019-03-10T11:47:37.395Z,70.50
2019-03-10T11:50:19.241Z,71.30
2019-03-10T11:52:49.408Z,70.90
2019-03-10T11:55:36.115Z,70.70
2019-03-10T11:58:12.038Z,69.50
2019-03-10T12:00:42.307Z,70.80
2019-03-10T12:03:30.855Z,72.50
2019-03-10T12:06:20.588Z,74.30
2019-03-10T12:09:04.907Z,75.60
2019-03-10T12:11:33.391Z,76.80
2019-03-10T12:14:01.924Z,78.10
2019-03-10T12:16:31.330Z,79.50
2019-03-10T12:18:59.953Z,80.60
2019-03-10T12:21:28.483Z,80.80
2019-03-10T12:23:57.680Z,82.40
2019-03-10T12:26:26.241Z,82.70
2019-03-10T12:28:54.703Z,82.80
2019-03-10T12:31:23.160Z,84.10
2019-03-10T12:33:51.656Z,86.00
2019-03-10T12:36:20.114Z,87.60
2019-03-10T12:38:48.647Z,89.80
2019-03-10T12:41:17.160Z,90.80
2019-03-10T12:43:45.687Z,91.10
2019-03-10T12:46:14.167Z,91.40
2019-03-10T12:48:42.739Z,91.40
2019-03-10T12:51:11.203Z,91.80
2019-03-10T12:53:39.675Z,92.40
2019-03-10T12:56:08.250Z,92.30
2019-03-10T12:58:36.767Z,92.40
2019-03-10T13:01:06.752Z,92.20
2019-03-10T13:03:35.685Z,92.40
2019-03-10T13:06:04.356Z,92.90
2019-03-10T13:08:32.886Z,92.70
2019-03-10T13:11:01.379Z,92.50
2019-03-10T13:13:29.909Z,92.40
2019-03-10T13:15:58.483Z,92.50
2019-03-10T13:18:26.971Z,92.90
2019-03-10T13:20:55.432Z,92.30
2019-03-10T13:23:23.898Z,92.60
2019-03-10T13:25:52.967Z,93.20
2019-03-10T13:28:21.435Z,92.80
2019-03-10T13:30:50.035Z,92.50
2019-03-10T13:33:18.554Z,93.00
2019-03-10T13:35:47.042Z,93.60
2019-03-10T13:38:15.568Z,94.00
2019-03-10T13:40:44.261Z,93.90
2019-03-10T13:43:12.785Z,93.80
2019-03-10T13:45:41.248Z,93.60
2019-03-10T13:48:09.758Z,93.90
2019-03-10T13:50:38.229Z,93.70
2019-03-10T13:53:06.767Z,94.20
2019-03-10T13:55:35.271Z,93.80
2019-03-10T13:58:03.731Z,93.70
2019-03-10T14:00:32.281Z,93.80
2019-03-10T14:03:01.000Z,93.90
2019-03-10T14:05:29.749Z,94.00
2019-03-10T14:07:58.198Z,94.20
2019-03-10T14:10:26.678Z,94.00
2019-03-10T14:12:55.206Z,94.30
2019-03-10T14:15:23.735Z,94.70
2019-03-10T14:17:52.235Z,94.60
2019-03-10T14:20:20.767Z,94.90
2019-03-10T14:22:49.223Z,95.20
2019-03-10T14:25:17.920Z,95.30
2019-03-10T14:27:46.958Z,95.50
2019-03-10T14:30:19.228Z,95.30
2019-03-10T14:32:47.858Z,95.20
2019-03-10T14:35:16.859Z,95.10
2019-03-10T14:37:45.472Z,95.10
2019-03-10T14:40:19.038Z,95.00
2019-03-10T14:42:47.710Z,94.80
2019-03-10T14:45:17.551Z,94.90
2019-03-10T14:47:45.398Z,95.20
2019-03-10T14:50:16.658Z,95.00
2019-03-10T14:52:45.182Z,94.90
2019-03-10T14:55:18.591Z,94.90
2019-03-10T14:57:47.126Z,94.20
2019-03-10T15:00:21.516Z,94.50
2019-03-10T15:02:50.071Z,94.50
2019-03-10T15:05:18.778Z,94.50
2019-03-10T15:07:47.380Z,94.40
2019-03-10T15:10:16.014Z,94.20
2019-03-10T15:12:44.711Z,94.60
2019-03-10T15:15:22.467Z,94.50
2019-03-10T15:17:45.632Z,94.70
2019-03-10T15:20:15.504Z,94.50
2019-03-10T15:22:44.032Z,94.60
2019-03-10T15:25:14.339Z,94.50
2019-03-10T15:27:42.862Z,94.40
2019-03-10T15:30:17.371Z,94.40
2019-03-10T15:32:46.207Z,94.40
2019-03-10T15:35:14.988Z,94.40
2019-03-10T15:37:43.532Z,94.60
2019-03-10T15:40:16.863Z,94.70
2019-03-10T15:42:45.868Z,94.30
2019-03-10T15:45:15.737Z,94.50
2019-03-10T15:47:44.372Z,94.20
2019-03-10T15:50:30.335Z,94.40
2019-03-10T15:52:58.827Z,94.40
2019-03-10T15:55:27.429Z,94.00
2019-03-10T15:57:55.883Z,94.00
2019-03-10T16:00:28.274Z,93.80
2019-03-10T16:02:56.914Z,93.90
2019-03-10T16:05:25.578Z,94.00
2019-03-10T16:07:54.289Z,94.20
2019-03-10T16:10:22.961Z,94.30
2019-03-10T16:12:51.593Z,94.20
2019-03-10T16:15:21.890Z,94.20
2019-03-10T16:17:50.415Z,94.20
2019-03-10T16:20:19.012Z,94.10
2019-03-10T16:22:47.589Z,94.10
2019-03-10T16:25:17.289Z,93.90
2019-03-10T16:27:45.954Z,94.10
2019-03-10T16:30:22.339Z,93.40
2019-03-10T16:32:50.859Z,93.30
2019-03-10T16:35:21.172Z,93.10
2019-03-10T16:37:49.607Z,92.90
2019-03-10T16:40:20.179Z,92.90
2019-03-10T16:42:48.738Z,92.90
2019-03-10T16:45:22.228Z,92.90
2019-03-10T16:47:51.445Z,92.70
2019-03-10T16:50:24.282Z,92.60
2019-03-10T16:52:52.836Z,92.80
2019-03-10T16:55:21.732Z,92.80
2019-03-10T16:57:50.263Z,92.70
2019-03-10T17:00:20.856Z,92.60
2019-03-10T17:02:50.811Z,92.60
2019-03-10T17:05:21.435Z,92.50
2019-03-10T17:07:50.656Z,92.60
2019-03-10T17:10:24.259Z,92.60
2019-03-10T17:12:52.875Z,92.60
2019-03-10T17:15:23.666Z,92.60
2019-03-10T17:17:52.329Z,92.60
2019-03-10T17:20:20.937Z,92.50
2019-03-10T17:22:49.639Z,92.50
2019-03-10T17:25:18.296Z,92.30
2019-03-10T17:27:47.182Z,92.30
2019-03-10T17:30:21.660Z,92.50
2019-03-10T17:32:50.338Z,92.40
2019-03-10T17:35:20.313Z,92.30
2019-03-10T17:37:49.451Z,92.30
2019-03-10T17:40:23.597Z,92.30
2019-03-10T17:42:52.283Z,92.50
2019-03-10T17:45:23.054Z,92.30
2019-03-10T17:47:51.585Z,92.20
2019-03-10T17:50:20.413Z,92.20
2019-03-10T17:52:49.909Z,92.20
2019-03-10T17:55:22.279Z,92.40
2019-03-10T17:57:50.867Z,92.30
2019-03-10T18:00:23.095Z,92.40
2019-03-10T18:02:51.626Z,92.30
2019-03-10T18:05:20.223Z,92.50
2019-03-10T18:07:48.916Z,92.40
2019-03-10T18:10:18.287Z,92.40
2019-03-10T18:12:46.883Z,92.40
2019-03-10T18:15:18.920Z,92.30
2019-03-10T18:17:47.467Z,92.40
2019-03-10T18:20:17.267Z,92.40
2019-03-10T18:22:45.912Z,92.50
2019-03-10T18:25:14.888Z,92.40
2019-03-10T18:27:43.411Z,92.50
2019-03-10T18:30:21.828Z,92.50
2019-03-10T18:32:50.533Z,92.50
2019-03-10T18:35:19.228Z,92.50
2019-03-10T18:37:49.311Z,92.50
2019-03-10T18:40:22.901Z,92.30
2019-03-10T18:42:51.567Z,92.30
2019-03-10T18:45:20.773Z,92.30
2019-03-10T18:47:49.653Z,92.20
2019-03-10T18:50:19.452Z,92.10
2019-03-10T18:52:48.459Z,92.20
2019-03-10T18:55:17.947Z,92.00
2019-03-10T18:57:46.572Z,92.00
2019-03-10T19:00:25.584Z,92.00
2019-03-10T19:02:54.185Z,91.80
2019-03-10T19:05:23.506Z,91.50
2019-03-10T19:07:52.262Z,91.30
2019-03-10T19:10:23.573Z,91.10
2019-03-10T19:12:52.333Z,90.90
2019-03-10T19:15:22.353Z,90.80
2019-03-10T19:17:51.033Z,90.70
2019-03-10T19:20:38.952Z,90.80
2019-03-10T19:23:07.415Z,90.60
2019-03-10T19:25:36.020Z,91.30
2019-03-10T19:28:04.723Z,91.90
2019-03-10T19:30:33.555Z,92.50
2019-03-10T19:33:02.442Z,93.30
2019-03-10T19:35:31.211Z,93.60
2019-03-10T19:37:59.823Z,94.00
2019-03-10T19:40:29.292Z,94.10
2019-03-10T19:42:58.017Z,94.20
2019-03-10T19:45:26.636Z,94.30
2019-03-10T19:47:55.321Z,94.60
2019-03-10T19:50:27.336Z,94.40
2019-03-10T19:52:56.291Z,94.50
2019-03-10T19:55:24.922Z,94.50
2019-03-10T19:57:53.567Z,94.60
2019-03-10T20:00:22.678Z,94.90
2019-03-10T20:02:51.148Z,94.50
2019-03-10T20:05:19.872Z,94.40
2019-03-10T20:07:48.479Z,94.20
2019-03-10T20:10:18.203Z,94.30
2019-03-10T20:12:46.914Z,94.20
2019-03-10T20:15:17.121Z,94.20
2019-03-10T20:17:45.815Z,93.90
2019-03-10T20:20:16.139Z,93.60
2019-03-10T20:22:44.745Z,93.50
2019-03-10T20:25:15.087Z,93.40
2019-03-10T20:27:44.097Z,93.60
2019-03-10T20:30:23.286Z,93.60
2019-03-10T20:32:52.006Z,94.00
2019-03-10T20:35:39.891Z,94.10
2019-03-10T20:38:08.397Z,94.60
2019-03-10T20:40:36.955Z,94.80
2019-03-10T20:43:05.415Z,94.50
2019-03-10T20:45:34.044Z,94.50
2019-03-10T20:48:02.577Z,95.00
2019-03-10T20:50:31.026Z,95.20
2019-03-10T20:52:59.528Z,95.20
2019-03-10T20:55:28.051Z,95.40
2019-03-10T20:57:56.511Z,96.10
2019-03-10T21:00:26.665Z,96.30
2019-03-10T21:02:55.193Z,96.40
2019-03-10T21:05:23.722Z,96.70
2019-03-10T21:07:52.400Z,96.30
2019-03-10T21:10:27.068Z,96.80
2019-03-10T21:12:55.636Z,96.60
2019-03-10T21:15:26.351Z,96.80
2019-03-10T21:17:54.884Z,96.50
2019-03-10T21:20:24.431Z,96.10
2019-03-10T21:22:53.104Z,95.80
2019-03-10T21:25:49.187Z,95.80
2019-03-10T21:28:17.647Z,95.50
2019-03-10T21:30:46.109Z,95.10
2019-03-10T21:33:14.673Z,94.90
2019-03-10T21:35:43.195Z,94.50
2019-03-10T21:38:11.817Z,94.50
2019-03-10T21:40:40.382Z,94.30
2019-03-10T21:43:09.241Z,94.20
2019-03-10T21:45:37.763Z,93.90
2019-03-10T21:48:06.321Z,93.00
2019-03-10T21:50:34.851Z,93.20
2019-03-10T21:53:03.383Z,92.30
2019-03-10T21:55:31.876Z,91.60
2019-03-10T21:58:00.327Z,90.80
2019-03-10T22:00:28.784Z,89.40
2019-03-10T22:02:57.269Z,89.40
2019-03-10T22:05:25.728Z,88.40
2019-03-10T22:07:54.258Z,85.90
2019-03-10T22:10:27.515Z,85.90
2019-03-10T22:12:52.914Z,83.80
2019-03-10T22:15:22.012Z,83.30
2019-03-10T22:17:50.615Z,82.40
2019-03-10T22:20:19.910Z,81.60
2019-03-10T22:22:49.774Z,80.00
2019-03-10T22:25:18.729Z,79.10
2019-03-10T22:27:47.335Z,77.90
2019-03-10T22:30:18.973Z,77.60
2019-03-10T22:32:47.602Z,77.10
2019-03-10T22:35:16.135Z,76.90
2019-03-10T22:37:44.587Z,76.30
2019-03-10T22:40:15.171Z,76.30
2019-03-10T22:42:43.836Z,75.80
2019-03-10T22:45:19.888Z,75.00
2019-03-10T22:47:48.528Z,75.90
2019-03-10T22:50:17.633Z,75.90
2019-03-10T22:52:46.711Z,74.60
2019-03-10T22:55:15.812Z,74.80
2019-03-10T22:57:44.337Z,74.10
2019-03-10T23:00:25.472Z,74.00
2019-03-10T23:02:54.058Z,73.30
2019-03-10T23:05:22.587Z,73.50
2019-03-10T23:07:51.081Z,72.50
2019-03-10T23:10:19.536Z,71.80
2019-03-10T23:12:48.136Z,72.20
2019-03-10T23:15:16.683Z,71.50
2019-03-10T23:17:45.203Z,70.60
2019-03-10T23:20:15.346Z,70.60
2019-03-10T23:22:44.042Z,70.40
2019-03-10T23:25:12.804Z,70.40
2019-03-10T23:27:41.464Z,70.30
2019-03-10T23:30:14.880Z,69.30
2019-03-10T23:32:43.399Z,70.50
2019-03-10T23:35:11.918Z,68.70
2019-03-10T23:37:40.482Z,67.10
2019-03-10T23:40:14.055Z,66.20
2019-03-10T23:42:42.636Z,65.20
2019-03-10T23:45:16.069Z,63.50
2019-03-10T23:47:44.754Z,61.50
2019-03-10T23:50:15.153Z,59.50
2019-03-10T23:52:43.802Z,59.50
2019-03-10T23:55:13.499Z,60.60
2019-03-10T23:57:41.205Z,65.00
