createdAt,value
2022-08-26T00:01:29.676Z,4.45
2022-08-26T00:04:00.073Z,3.90
2022-08-26T00:06:28.256Z,5.47
2022-08-26T00:08:56.917Z,5.07
2022-08-26T00:11:26.278Z,5.28
2022-08-26T00:13:57.623Z,4.90
2022-08-26T00:16:28.685Z,4.57
2022-08-26T00:18:57.620Z,4.07
2022-08-26T00:21:26.936Z,3.70
2022-08-26T00:23:55.747Z,4.30
2022-08-26T00:26:24.852Z,4.28
2022-08-26T00:28:57.912Z,4.35
2022-08-26T00:31:26.587Z,5.43
2022-08-26T00:33:55.358Z,5.72
2022-08-26T00:36:25.311Z,5.85
2022-08-26T00:39:01.914Z,5.70
2022-08-26T00:41:31.169Z,8.77
2022-08-26T00:43:59.767Z,11.25
2022-08-26T00:46:38.971Z,10.93
2022-08-26T00:49:40.189Z,9.07
2022-08-26T00:52:13.938Z,8.38
2022-08-26T00:54:51.016Z,7.70
2022-08-26T00:57:21.433Z,7.45
2022-08-26T00:59:56.235Z,6.07
2022-08-26T01:02:25.605Z,4.50
2022-08-26T01:04:57.579Z,5.35
2022-08-26T01:07:30.197Z,4.50
2022-08-26T01:10:02.761Z,4.15
2022-08-26T01:12:40.321Z,4.13
2022-08-26T01:15:11.383Z,4.15
2022-08-26T01:17:40.873Z,4.78
2022-08-26T01:20:23.033Z,4.90
2022-08-26T01:23:13.134Z,4.85
2022-08-26T01:25:45.804Z,4.65
2022-08-26T01:28:24.373Z,4.78
2022-08-26T01:30:55.447Z,4.57
2022-08-26T01:33:42.406Z,4.63
2022-08-26T01:36:12.382Z,5.15
2022-08-26T01:38:41.954Z,4.70
2022-08-26T01:41:19.947Z,5.22
2022-08-26T01:43:58.055Z,5.07
2022-08-26T01:46:29.199Z,4.63
2022-08-26T01:49:01.732Z,4.95
2022-08-26T01:51:33.121Z,5.88
2022-08-26T01:54:02.269Z,4.73
2022-08-26T01:56:33.079Z,4.35
2022-08-26T01:59:06.879Z,4.70
2022-08-26T02:01:38.906Z,5.38
2022-08-26T02:04:22.348Z,6.03
2022-08-26T02:06:51.321Z,6.57
2022-08-26T02:09:21.409Z,6.10
2022-08-26T02:11:51.115Z,7.68
2022-08-26T02:14:31.513Z,5.80
2022-08-26T02:17:00.694Z,4.70
2022-08-26T02:19:33.133Z,4.50
2022-08-26T02:22:05.638Z,4.50
2022-08-26T02:24:51.011Z,4.43
2022-08-26T02:27:23.724Z,4.20
2022-08-26T02:30:00.390Z,4.53
2022-08-26T02:32:29.948Z,4.70
2022-08-26T02:34:58.623Z,4.63
2022-08-26T02:37:32.109Z,4.35
2022-08-26T02:40:03.499Z,4.45
2022-08-26T02:42:32.229Z,4.50
2022-08-26T02:45:01.414Z,4.57
2022-08-26T02:47:30.297Z,4.45
2022-08-26T02:50:01.707Z,5.22
2022-08-26T02:52:30.173Z,4.97
2022-08-26T02:55:00.142Z,5.75
2022-08-26T02:57:28.627Z,7.63
2022-08-26T02:59:57.060Z,10.95
2022-08-26T03:02:30.116Z,10.13
2022-08-26T03:05:02.069Z,12.35
2022-08-26T03:07:31.776Z,12.75
2022-08-26T03:10:00.957Z,12.38
2022-08-26T03:12:30.259Z,13.40
2022-08-26T03:14:58.964Z,14.23
2022-08-26T03:17:27.668Z,16.80
2022-08-26T03:19:57.360Z,19.88
2022-08-26T03:22:27.479Z,21.35
2022-08-26T03:24:56.313Z,22.02
2022-08-26T03:27:24.915Z,23.85
2022-08-26T03:30:12.028Z,24.00
2022-08-26T03:32:41.562Z,20.83
2022-08-26T03:35:10.878Z,13.18
2022-08-26T03:37:40.070Z,7.10
2022-08-26T03:40:11.776Z,6.03
2022-08-26T03:42:44.404Z,5.55
2022-08-26T03:45:16.370Z,5.18
2022-08-26T03:47:46.014Z,4.97
2022-08-26T03:50:18.210Z,4.22
2022-08-26T03:52:53.928Z,4.80
2022-08-26T03:55:25.819Z,4.78
2022-08-26T03:57:56.249Z,5.47
2022-08-26T04:00:25.144Z,4.70
2022-08-26T04:02:54.301Z,5.30
2022-08-26T04:05:23.995Z,5.05
2022-08-26T04:07:53.503Z,4.25
2022-08-26T04:10:29.550Z,4.90
2022-08-26T04:12:59.495Z,4.78
2022-08-26T04:15:28.868Z,4.50
2022-08-26T04:17:57.682Z,4.57
2022-08-26T04:20:27.074Z,4.65
2022-08-26T04:22:55.519Z,5.30
2022-08-26T04:25:24.396Z,5.47
2022-08-26T04:27:53.541Z,4.90
2022-08-26T04:30:22.616Z,4.45
2022-08-26T04:32:51.785Z,4.47
2022-08-26T04:35:25.739Z,4.60
2022-08-26T04:37:54.973Z,5.10
2022-08-26T04:40:23.545Z,4.90
2022-08-26T04:42:52.580Z,5.10
2022-08-26T04:45:22.604Z,5.95
2022-08-26T04:47:57.607Z,5.47
2022-08-26T04:50:26.803Z,6.25
2022-08-26T04:52:56.630Z,5.28
2022-08-26T04:55:39.843Z,5.10
2022-08-26T04:58:15.547Z,4.75
2022-08-26T05:00:46.341Z,5.22
2022-08-26T05:03:15.351Z,5.47
2022-08-26T05:05:46.528Z,5.68
2022-08-26T05:08:16.723Z,6.60
2022-08-26T05:10:49.667Z,5.07
2022-08-26T05:13:20.896Z,4.72
2022-08-26T05:15:50.708Z,4.72
2022-08-26T05:18:22.803Z,5.00
2022-08-26T05:20:55.293Z,5.22
2022-08-26T05:23:25.631Z,4.80
2022-08-26T05:25:59.268Z,5.90
2022-08-26T05:28:30.939Z,5.80
2022-08-26T05:30:59.022Z,4.93
2022-08-26T05:33:27.758Z,5.50
2022-08-26T05:35:56.427Z,5.60
2022-08-26T05:38:25.304Z,7.18
2022-08-26T05:40:59.035Z,5.50
2022-08-26T05:43:27.980Z,6.13
2022-08-26T05:45:57.737Z,4.80
2022-08-26T05:48:26.393Z,5.28
2022-08-26T05:50:55.508Z,4.75
2022-08-26T05:53:26.050Z,4.93
2022-08-26T05:55:56.695Z,4.68
2022-08-26T05:58:28.248Z,4.33
2022-08-26T06:01:02.243Z,4.82
2022-08-26T06:03:33.456Z,4.40
2022-08-26T06:06:20.227Z,5.32
2022-08-26T06:08:56.925Z,4.80
2022-08-26T06:11:27.738Z,5.63
2022-08-26T06:14:03.642Z,4.45
2022-08-26T06:16:40.916Z,4.93
2022-08-26T06:19:11.706Z,4.75
2022-08-26T06:21:42.910Z,4.93
2022-08-26T06:24:32.022Z,4.30
2022-08-26T06:27:03.865Z,4.95
2022-08-26T06:29:37.631Z,4.15
2022-08-26T06:32:06.768Z,4.25
2022-08-26T06:34:35.575Z,4.90
2022-08-26T06:37:04.739Z,3.78
2022-08-26T06:39:35.443Z,3.90
2022-08-26T06:42:08.927Z,4.53
2022-08-26T06:44:40.991Z,4.38
2022-08-26T06:47:10.033Z,3.97
2022-08-26T06:49:38.429Z,4.30
2022-08-26T06:52:08.477Z,5.00
2022-08-26T06:54:38.796Z,5.35
2022-08-26T06:57:07.641Z,4.30
2022-08-26T06:59:36.416Z,4.30
2022-08-26T07:02:06.512Z,4.13
2022-08-26T07:04:37.047Z,4.28
2022-08-26T07:07:05.715Z,3.85
2022-08-26T07:09:38.805Z,3.67
2022-08-26T07:12:08.694Z,4.65
2022-08-26T07:14:38.625Z,4.70
2022-08-26T07:17:12.206Z,4.30
2022-08-26T07:19:42.519Z,4.05
2022-08-26T07:22:11.364Z,3.75
2022-08-26T07:24:44.700Z,3.97
2022-08-26T07:27:17.369Z,4.32
2022-08-26T07:29:45.644Z,4.10
2022-08-26T07:32:16.841Z,4.45
2022-08-26T07:34:46.714Z,3.92
2022-08-26T07:37:15.770Z,3.83
2022-08-26T07:39:46.624Z,3.50
2022-08-26T07:42:18.844Z,3.40
2022-08-26T07:44:48.569Z,3.70
2022-08-26T07:47:25.405Z,3.70
2022-08-26T07:49:56.797Z,4.07
2022-08-26T07:52:27.526Z,4.35
2022-08-26T07:54:58.762Z,3.85
2022-08-26T07:57:28.226Z,4.03
2022-08-26T07:59:57.654Z,3.63
2022-08-26T08:02:27.589Z,4.25
2022-08-26T08:04:58.146Z,3.80
2022-08-26T08:07:38.772Z,3.85
2022-08-26T08:10:22.324Z,4.43
2022-08-26T08:12:54.558Z,4.03
2022-08-26T08:15:27.830Z,4.00
2022-08-26T08:18:00.213Z,3.83
2022-08-26T08:20:29.883Z,4.15
2022-08-26T08:22:58.757Z,4.10
2022-08-26T08:25:27.141Z,3.85
2022-08-26T08:27:55.544Z,3.78
2022-08-26T08:30:25.794Z,4.35
2022-08-26T08:32:55.051Z,4.13
2022-08-26T08:35:25.444Z,3.55
2022-08-26T08:37:56.127Z,4.18
2022-08-26T08:40:27.898Z,4.28
2022-08-26T08:43:09.420Z,4.07
2022-08-26T08:45:49.631Z,4.25
2022-08-26T08:48:43.450Z,4.47
2022-08-26T08:51:15.353Z,4.43
2022-08-26T08:53:50.730Z,3.75
2022-08-26T08:56:33.508Z,4.25
2022-08-26T08:59:32.855Z,4.10
2022-08-26T09:02:12.000Z,3.67
2022-08-26T09:05:00.000Z,3.92
2022-08-26T09:07:43.256Z,4.05
2022-08-26T09:10:51.164Z,3.78
2022-08-26T09:13:25.139Z,3.78
2022-08-26T09:15:54.912Z,3.97
2022-08-26T09:18:49.237Z,4.10
2022-08-26T09:21:20.224Z,4.25
2022-08-26T09:23:53.304Z,4.03
2022-08-26T09:26:30.650Z,3.72
2022-08-26T09:29:02.712Z,4.18
2022-08-26T09:31:35.543Z,4.63
2022-08-26T09:36:41.120Z,4.15
2022-08-26T09:39:29.523Z,4.10
2022-08-26T09:42:36.034Z,4.60
2022-08-26T09:45:11.504Z,4.78
2022-08-26T09:47:55.771Z,5.00
2022-08-26T09:50:38.099Z,5.15
2022-08-26T09:53:28.758Z,4.72
2022-08-26T09:56:23.067Z,4.35
2022-08-26T09:58:52.184Z,4.28
2022-08-26T10:01:37.042Z,4.65
2022-08-26T10:04:16.180Z,4.50
2022-08-26T10:07:09.502Z,4.80
2022-08-26T10:09:44.417Z,4.43
2022-08-26T10:12:18.908Z,4.03
2022-08-26T10:14:51.080Z,4.57
2022-08-26T10:17:45.986Z,4.30
2022-08-26T10:20:24.094Z,4.00
2022-08-26T10:23:04.084Z,4.68
2022-08-26T10:26:00.109Z,4.57
2022-08-26T10:28:45.249Z,4.60
2022-08-26T10:31:28.159Z,5.05
2022-08-26T10:37:14.785Z,4.75
2022-08-26T10:39:58.771Z,5.38
2022-08-26T10:42:47.965Z,4.22
2022-08-26T10:45:23.205Z,4.00
2022-08-26T10:48:18.976Z,4.20
2022-08-26T10:50:50.947Z,4.40
2022-08-26T10:53:32.703Z,4.50
2022-08-26T10:56:34.649Z,4.40
2022-08-26T10:59:12.482Z,4.43
2022-08-26T11:02:04.150Z,4.38
2022-08-26T11:04:47.712Z,4.45
2022-08-26T11:07:41.794Z,4.47
2022-08-26T11:10:22.419Z,4.78
2022-08-26T11:12:53.337Z,4.35
2022-08-26T11:15:24.551Z,4.68
2022-08-26T11:17:53.588Z,4.85
2022-08-26T11:20:25.211Z,5.35
2022-08-26T11:23:17.758Z,4.70
2022-08-26T11:25:58.458Z,4.20
2022-08-26T11:28:49.805Z,4.97
2022-08-26T11:31:27.380Z,5.30
2022-08-26T11:33:59.586Z,5.07
2022-08-26T11:36:50.427Z,5.13
2022-08-26T11:39:25.784Z,5.63
2022-08-26T11:41:57.810Z,5.10
2022-08-26T11:44:30.714Z,4.63
2022-08-26T11:47:02.561Z,5.32
2022-08-26T11:49:34.259Z,5.20
2022-08-26T11:52:24.070Z,4.97
2022-08-26T11:55:15.675Z,5.53
2022-08-26T11:57:51.839Z,5.00
2022-08-26T12:00:23.475Z,5.47
2022-08-26T12:02:53.480Z,5.57
2022-08-26T12:05:32.597Z,5.13
2022-08-26T12:08:10.592Z,4.93
2022-08-26T12:10:40.024Z,5.63
2022-08-26T12:13:09.952Z,5.03
2022-08-26T12:15:39.095Z,5.93
2022-08-26T12:18:29.706Z,5.03
2022-08-26T12:21:01.927Z,5.30
2022-08-26T12:23:45.236Z,5.07
2022-08-26T12:26:26.303Z,5.72
2022-08-26T12:29:13.186Z,5.20
2022-08-26T12:31:50.099Z,5.32
2022-08-26T12:34:19.487Z,5.28
2022-08-26T12:36:55.505Z,6.20
2022-08-26T12:39:37.028Z,5.65
2022-08-26T12:42:24.033Z,5.53
2022-08-26T12:45:00.915Z,5.00
2022-08-26T12:47:42.377Z,5.43
2022-08-26T12:50:25.268Z,5.43
2022-08-26T12:53:06.126Z,5.47
2022-08-26T12:55:34.689Z,4.43
2022-08-26T12:58:18.372Z,5.50
2022-08-26T13:00:49.929Z,5.28
2022-08-26T13:03:39.073Z,5.40
2022-08-26T13:06:19.301Z,5.10
2022-08-26T13:09:02.073Z,6.50
2022-08-26T13:11:33.167Z,5.22
2022-08-26T13:14:21.038Z,5.47
2022-08-26T13:16:54.331Z,5.70
2022-08-26T13:19:26.488Z,5.53
2022-08-26T13:21:58.454Z,5.93
2022-08-26T13:24:37.886Z,5.55
2022-08-26T13:27:08.673Z,5.47
2022-08-26T13:29:37.106Z,5.53
2022-08-26T13:32:07.447Z,5.50
2022-08-26T13:34:38.305Z,6.38
2022-08-26T13:37:07.615Z,6.03
2022-08-26T13:39:36.279Z,5.55
2022-08-26T13:42:04.991Z,5.35
2022-08-26T13:44:33.928Z,5.47
2022-08-26T13:47:03.231Z,5.70
2022-08-26T13:49:35.450Z,5.03
2022-08-26T13:52:04.953Z,5.25
2022-08-26T13:54:33.540Z,5.30
2022-08-26T13:57:02.244Z,5.68
2022-08-26T13:59:30.870Z,5.45
2022-08-26T14:01:59.539Z,5.88
2022-08-26T14:04:28.513Z,5.97
2022-08-26T14:06:57.145Z,5.72
2022-08-26T14:09:26.164Z,6.85
2022-08-26T14:11:55.150Z,5.63
2022-08-26T14:14:24.059Z,5.90
2022-08-26T14:17:00.101Z,4.90
2022-08-26T14:19:31.391Z,5.95
2022-08-26T14:22:01.593Z,5.65
2022-08-26T14:24:30.902Z,6.05
2022-08-26T14:26:59.649Z,6.32
2022-08-26T14:29:29.671Z,5.22
2022-08-26T14:32:01.028Z,5.65
2022-08-26T14:34:30.573Z,6.30
2022-08-26T14:36:59.404Z,5.88
2022-08-26T14:39:38.393Z,6.20
2022-08-26T14:42:08.283Z,5.85
2022-08-26T14:44:37.587Z,6.07
2022-08-26T14:47:08.024Z,5.55
2022-08-26T14:49:37.045Z,5.55
2022-08-26T14:52:05.850Z,5.57
2022-08-26T14:54:34.931Z,5.90
2022-08-26T14:57:07.695Z,6.07
2022-08-26T14:59:39.930Z,5.65
2022-08-26T15:02:13.991Z,6.20
2022-08-26T15:04:56.412Z,5.95
2022-08-26T15:07:25.049Z,5.75
2022-08-26T15:09:53.661Z,5.65
2022-08-26T15:12:23.124Z,5.97
2022-08-26T15:14:51.725Z,6.40
2022-08-26T15:17:20.349Z,6.18
2022-08-26T15:19:49.012Z,5.90
2022-08-26T15:22:17.657Z,5.68
2022-08-26T15:24:46.272Z,6.72
2022-08-26T15:27:14.985Z,5.65
2022-08-26T15:29:45.111Z,5.90
2022-08-26T15:32:13.924Z,5.75
2022-08-26T15:34:42.578Z,5.72
2022-08-26T15:37:11.579Z,7.00
2022-08-26T15:39:40.515Z,5.45
2022-08-26T15:42:09.319Z,5.60
2022-08-26T15:44:38.017Z,5.05
2022-08-26T15:47:07.193Z,5.20
2022-08-26T15:49:36.189Z,6.05
2022-08-26T15:52:05.593Z,5.30
2022-08-26T15:54:34.224Z,5.80
2022-08-26T15:57:07.138Z,5.70
2022-08-26T15:59:38.426Z,6.20
2022-08-26T16:02:06.869Z,5.47
2022-08-26T16:04:35.534Z,5.80
2022-08-26T16:07:05.662Z,4.88
2022-08-26T16:09:34.079Z,5.78
2022-08-26T16:12:02.757Z,5.53
2022-08-26T16:14:31.514Z,5.75
2022-08-26T16:16:59.911Z,5.40
2022-08-26T16:19:28.530Z,5.43
2022-08-26T16:21:57.150Z,5.30
2022-08-26T16:24:30.254Z,6.10
2022-08-26T16:26:59.232Z,4.35
2022-08-26T16:29:28.476Z,5.35
2022-08-26T16:31:57.150Z,5.25
2022-08-26T16:34:26.053Z,4.90
2022-08-26T16:36:54.807Z,4.53
2022-08-26T16:39:23.380Z,4.50
2022-08-26T16:41:52.084Z,4.53
2022-08-26T16:44:20.792Z,4.38
2022-08-26T16:46:49.679Z,4.88
2022-08-26T16:49:19.131Z,4.97
2022-08-26T16:51:48.295Z,4.20
2022-08-26T16:54:16.276Z,5.15
2022-08-26T16:56:44.977Z,4.78
2022-08-26T16:59:13.789Z,4.20
2022-08-26T17:01:42.456Z,4.90
2022-08-26T17:04:11.120Z,4.22
2022-08-26T17:06:39.837Z,4.88
2022-08-26T17:09:09.182Z,4.38
2022-08-26T17:11:37.840Z,3.97
2022-08-26T17:14:07.496Z,4.80
2022-08-26T17:16:36.317Z,4.50
2022-08-26T17:19:06.364Z,5.32
2022-08-26T17:21:36.731Z,4.72
2022-08-26T17:24:07.295Z,4.60
2022-08-26T17:26:36.334Z,3.75
2022-08-26T17:29:06.015Z,4.18
2022-08-26T17:31:36.316Z,3.95
2022-08-26T17:34:05.271Z,3.70
2022-08-26T17:36:33.892Z,4.32
2022-08-26T17:39:02.974Z,4.28
2022-08-26T17:41:31.677Z,3.97
2022-08-26T17:44:00.315Z,3.88
2022-08-26T17:46:29.412Z,4.00
2022-08-26T17:48:58.484Z,4.03
2022-08-26T17:51:26.943Z,4.32
2022-08-26T17:53:55.405Z,3.58
2022-08-26T17:56:27.967Z,3.70
2022-08-26T17:59:02.465Z,3.70
2022-08-26T18:01:32.991Z,3.90
2022-08-26T18:04:01.813Z,3.90
2022-08-26T18:06:31.832Z,4.05
2022-08-26T18:09:01.364Z,4.10
2022-08-26T18:11:30.592Z,4.72
2022-08-26T18:13:59.260Z,3.83
2022-08-26T18:16:28.654Z,3.50
2022-08-26T18:18:57.431Z,3.65
2022-08-26T18:21:29.173Z,4.20
2022-08-26T18:23:57.899Z,4.05
2022-08-26T18:26:33.268Z,3.92
2022-08-26T18:29:03.149Z,4.10
2022-08-26T18:31:32.605Z,3.72
2022-08-26T18:34:03.636Z,3.90
2022-08-26T18:36:37.844Z,3.90
2022-08-26T18:39:07.639Z,3.95
2022-08-26T18:41:44.226Z,3.88
2022-08-26T18:44:14.933Z,3.42
2022-08-26T18:46:45.907Z,4.07
2022-08-26T18:49:16.955Z,3.70
2022-08-26T18:51:46.756Z,3.88
2022-08-26T18:54:15.977Z,4.25
2022-08-26T18:56:44.537Z,4.07
2022-08-26T18:59:14.198Z,4.53
2022-08-26T19:01:44.346Z,3.90
2022-08-26T19:04:15.419Z,4.07
2022-08-26T19:06:48.758Z,3.90
2022-08-26T19:09:18.485Z,3.65
2022-08-26T19:11:47.975Z,4.18
2022-08-26T19:14:18.601Z,3.97
2022-08-26T19:16:48.931Z,3.80
2022-08-26T19:19:18.234Z,3.78
2022-08-26T19:21:48.392Z,4.20
2022-08-26T19:24:19.416Z,3.53
2022-08-26T19:26:57.438Z,4.88
2022-08-26T19:29:29.054Z,3.72
2022-08-26T19:31:58.109Z,3.63
2022-08-26T19:34:27.200Z,3.80
2022-08-26T19:36:58.326Z,4.20
2022-08-26T19:39:28.216Z,3.80
2022-08-26T19:41:56.257Z,4.05
2022-08-26T19:44:43.855Z,3.90
2022-08-26T19:47:14.033Z,4.32
2022-08-26T19:49:42.474Z,4.05
2022-08-26T19:52:12.794Z,4.35
2022-08-26T19:54:41.847Z,4.78
2022-08-26T19:57:11.708Z,4.30
2022-08-26T19:59:41.640Z,5.22
2022-08-26T20:02:11.422Z,4.20
2022-08-26T20:04:40.663Z,4.25
2022-08-26T20:07:12.035Z,4.95
2022-08-26T20:09:41.784Z,4.22
2022-08-26T20:12:11.077Z,4.43
2022-08-26T20:14:40.024Z,4.47
2022-08-26T20:17:08.766Z,4.07
2022-08-26T20:19:56.121Z,4.95
2022-08-26T20:22:25.076Z,4.65
2022-08-26T20:24:53.936Z,4.70
2022-08-26T20:27:34.717Z,4.53
2022-08-26T20:30:09.157Z,5.13
2022-08-26T20:32:39.812Z,4.88
2022-08-26T20:35:11.428Z,5.10
2022-08-26T20:37:40.619Z,4.88
2022-08-26T20:40:10.387Z,5.60
2022-08-26T20:42:39.097Z,4.75
2022-08-26T20:45:09.016Z,5.63
2022-08-26T20:47:38.041Z,5.28
2022-08-26T20:50:09.407Z,5.07
2022-08-26T20:52:38.070Z,5.60
2022-08-26T20:55:07.311Z,5.40
2022-08-26T20:57:36.065Z,5.63
2022-08-26T21:00:06.423Z,5.07
2022-08-26T21:02:35.959Z,5.90
2022-08-26T21:05:05.256Z,6.25
2022-08-26T21:07:33.767Z,5.97
2022-08-26T21:10:02.717Z,5.85
2022-08-26T21:12:32.351Z,5.53
2022-08-26T21:15:01.528Z,5.70
2022-08-26T21:17:30.615Z,5.30
2022-08-26T21:19:59.386Z,5.60
2022-08-26T21:22:27.955Z,5.28
2022-08-26T21:24:56.764Z,5.40
2022-08-26T21:27:26.633Z,5.75
2022-08-26T21:29:59.644Z,5.67
2022-08-26T21:32:28.088Z,5.18
2022-08-26T21:35:01.142Z,5.60
2022-08-26T21:37:30.175Z,5.85
2022-08-26T21:40:00.276Z,5.75
2022-08-26T21:42:29.458Z,5.72
2022-08-26T21:44:58.768Z,5.20
2022-08-26T21:47:28.271Z,5.65
2022-08-26T21:49:57.104Z,6.75
2022-08-26T21:52:26.109Z,6.85
2022-08-26T21:55:00.065Z,6.10
2022-08-26T21:57:30.197Z,5.78
2022-08-26T21:59:59.027Z,6.18
2022-08-26T22:02:27.674Z,5.15
2022-08-26T22:04:57.719Z,5.50
2022-08-26T22:07:26.411Z,5.82
2022-08-26T22:09:55.035Z,5.55
2022-08-26T22:12:23.764Z,5.75
2022-08-26T22:14:52.408Z,5.85
2022-08-26T22:17:21.017Z,5.97
2022-08-26T22:19:49.706Z,5.60
2022-08-26T22:22:18.821Z,5.97
2022-08-26T22:24:47.419Z,5.65
2022-08-26T22:27:16.188Z,5.70
2022-08-26T22:29:45.054Z,6.15
2022-08-26T22:32:13.794Z,5.60
2022-08-26T22:34:43.361Z,6.00
2022-08-26T22:37:13.078Z,5.72
2022-08-26T22:39:41.765Z,5.50
2022-08-26T22:42:10.584Z,5.68
2022-08-26T22:44:39.288Z,5.30
2022-08-26T22:47:08.453Z,6.25
2022-08-26T22:49:37.284Z,5.00
2022-08-26T22:52:05.950Z,6.03
2022-08-26T22:54:34.810Z,5.53
2022-08-26T22:57:03.446Z,5.78
2022-08-26T22:59:32.066Z,5.68
2022-08-26T23:02:00.725Z,5.25
2022-08-26T23:04:29.118Z,5.70
2022-08-26T23:06:57.772Z,5.53
2022-08-26T23:09:26.408Z,5.57
2022-08-26T23:11:57.467Z,5.82
2022-08-26T23:14:27.039Z,5.80
2022-08-26T23:16:55.690Z,6.07
2022-08-26T23:19:25.084Z,6.25
2022-08-26T23:21:53.913Z,5.88
2022-08-26T23:24:22.748Z,5.50
2022-08-26T23:26:51.513Z,5.50
2022-08-26T23:29:20.254Z,5.22
2022-08-26T23:31:48.958Z,6.22
2022-08-26T23:34:35.902Z,5.93
2022-08-26T23:37:06.725Z,5.40
2022-08-26T23:39:35.523Z,5.68
2022-08-26T23:42:04.589Z,5.15
2022-08-26T23:44:33.715Z,5.50
2022-08-26T23:47:02.972Z,5.65
2022-08-26T23:49:31.969Z,5.28
2022-08-26T23:52:20.243Z,5.28
2022-08-26T23:54:50.016Z,5.82
2022-08-26T23:57:19.924Z,6.05
2022-08-26T23:59:49.850Z,5.82
