createdAt,value
2018-10-16T00:00:52.898Z,4.10
2018-10-16T00:03:22.877Z,3.67
2018-10-16T00:05:52.850Z,4.50
2018-10-16T00:08:22.792Z,4.07
2018-10-16T00:10:52.763Z,3.47
2018-10-16T00:13:22.744Z,4.00
2018-10-16T00:15:52.780Z,4.00
2018-10-16T00:18:22.767Z,3.97
2018-10-16T00:20:52.698Z,3.53
2018-10-16T00:23:22.715Z,4.00
2018-10-16T00:25:52.664Z,4.20
2018-10-16T00:28:22.625Z,3.97
2018-10-16T00:30:52.619Z,3.90
2018-10-16T00:33:22.604Z,3.70
2018-10-16T00:35:52.590Z,4.33
2018-10-16T00:38:22.522Z,4.30
2018-10-16T00:40:52.451Z,3.87
2018-10-16T00:43:22.409Z,3.90
2018-10-16T00:45:52.339Z,4.33
2018-10-16T00:48:22.347Z,4.30
2018-10-16T00:50:52.332Z,4.30
2018-10-16T00:53:22.262Z,4.20
2018-10-16T00:55:52.210Z,4.60
2018-10-16T00:58:22.147Z,4.03
2018-10-16T01:00:52.116Z,4.20
2018-10-16T01:03:22.121Z,3.70
2018-10-16T01:05:52.078Z,3.53
2018-10-16T01:08:21.988Z,4.07
2018-10-16T01:10:51.932Z,4.50
2018-10-16T01:13:21.912Z,4.30
2018-10-16T01:15:51.870Z,3.47
2018-10-16T01:18:21.830Z,3.93
2018-10-16T01:20:51.828Z,3.80
2018-10-16T01:23:21.781Z,4.13
2018-10-16T01:25:51.751Z,3.67
2018-10-16T01:28:21.723Z,3.93
2018-10-16T01:30:51.652Z,3.50
2018-10-16T01:33:21.623Z,3.83
2018-10-16T01:35:51.615Z,3.60
2018-10-16T01:38:21.528Z,4.40
2018-10-16T01:40:51.499Z,4.00
2018-10-16T01:43:21.539Z,3.90
2018-10-16T01:45:51.506Z,4.00
2018-10-16T01:48:21.444Z,3.70
2018-10-16T01:50:51.403Z,4.03
2018-10-16T01:53:21.420Z,4.03
2018-10-16T01:55:51.371Z,3.53
2018-10-16T01:58:21.360Z,4.17
2018-10-16T02:00:51.327Z,3.97
2018-10-16T02:03:21.299Z,3.80
2018-10-16T02:05:51.240Z,4.03
2018-10-16T02:08:21.155Z,3.93
2018-10-16T02:10:51.184Z,3.93
2018-10-16T02:13:21.979Z,4.50
2018-10-16T02:15:51.942Z,3.53
2018-10-16T02:18:21.920Z,4.07
2018-10-16T02:20:51.860Z,4.20
2018-10-16T02:23:21.798Z,4.10
2018-10-16T02:25:51.789Z,4.10
2018-10-16T02:28:21.687Z,4.27
2018-10-16T02:30:51.658Z,4.13
2018-10-16T02:33:21.654Z,4.07
2018-10-16T02:35:51.558Z,3.67
2018-10-16T02:38:21.540Z,3.97
2018-10-16T02:40:51.551Z,4.40
2018-10-16T02:43:21.612Z,4.53
2018-10-16T02:45:51.616Z,3.70
2018-10-16T02:48:21.594Z,3.70
2018-10-16T02:50:51.606Z,3.93
2018-10-16T02:53:21.568Z,4.20
2018-10-16T02:55:51.542Z,4.17
2018-10-16T02:58:21.579Z,3.50
2018-10-16T03:00:51.512Z,3.67
2018-10-16T03:03:21.474Z,4.33
2018-10-16T03:05:51.453Z,3.87
2018-10-16T03:08:21.440Z,3.90
2018-10-16T03:10:51.360Z,4.23
2018-10-16T03:13:21.257Z,4.10
2018-10-16T03:15:51.230Z,3.70
2018-10-16T03:18:21.184Z,3.83
2018-10-16T03:20:51.104Z,3.97
2018-10-16T03:23:21.073Z,3.40
2018-10-16T03:25:51.008Z,3.87
2018-10-16T03:28:20.951Z,4.40
2018-10-16T03:30:50.965Z,3.70
2018-10-16T03:33:20.967Z,3.73
2018-10-16T03:35:50.912Z,3.63
2018-10-16T03:38:20.889Z,4.10
2018-10-16T03:40:50.810Z,4.00
2018-10-16T03:43:21.833Z,3.90
2018-10-16T03:45:51.812Z,3.57
2018-10-16T03:48:21.805Z,3.70
2018-10-16T03:50:51.755Z,3.70
2018-10-16T03:53:21.716Z,4.17
2018-10-16T03:55:51.545Z,4.00
2018-10-16T03:58:21.544Z,3.80
2018-10-16T04:00:51.507Z,4.43
2018-10-16T04:03:21.487Z,4.40
2018-10-16T04:05:51.453Z,3.97
2018-10-16T04:08:21.392Z,3.80
2018-10-16T04:10:51.288Z,3.93
2018-10-16T04:13:21.240Z,4.20
2018-10-16T04:15:51.226Z,4.00
2018-10-16T04:18:21.159Z,4.00
2018-10-16T04:20:51.160Z,3.77
2018-10-16T04:23:21.125Z,4.07
2018-10-16T04:25:51.035Z,4.13
2018-10-16T04:28:21.014Z,3.77
2018-10-16T04:30:51.004Z,3.83
2018-10-16T04:33:20.953Z,3.87
2018-10-16T04:35:50.938Z,4.30
2018-10-16T04:38:20.905Z,4.00
2018-10-16T04:40:50.870Z,4.07
2018-10-16T04:43:20.990Z,3.77
2018-10-16T04:45:51.022Z,4.00
2018-10-16T04:48:21.013Z,3.63
2018-10-16T04:50:51.016Z,3.57
2018-10-16T04:53:21.078Z,3.73
2018-10-16T04:55:51.117Z,4.23
2018-10-16T04:58:21.079Z,3.97
2018-10-16T05:00:51.011Z,4.17
2018-10-16T05:03:21.002Z,3.80
2018-10-16T05:05:50.959Z,3.90
2018-10-16T05:08:20.899Z,3.87
2018-10-16T05:10:50.882Z,3.67
2018-10-16T05:13:20.904Z,3.57
2018-10-16T05:15:50.724Z,4.23
2018-10-16T05:18:20.677Z,3.73
2018-10-16T05:20:50.626Z,3.40
2018-10-16T05:23:20.592Z,4.07
2018-10-16T05:25:50.606Z,3.97
2018-10-16T05:28:20.548Z,4.00
2018-10-16T05:30:50.593Z,3.30
2018-10-16T05:33:20.534Z,4.00
2018-10-16T05:35:50.477Z,4.00
2018-10-16T05:38:20.479Z,4.13
2018-10-16T05:40:50.437Z,3.57
2018-10-16T05:43:20.407Z,3.73
2018-10-16T05:45:50.339Z,3.93
2018-10-16T05:48:20.335Z,4.20
2018-10-16T05:50:50.275Z,3.97
2018-10-16T05:53:20.316Z,4.13
2018-10-16T05:56:06.431Z,4.50
2018-10-16T05:58:36.635Z,3.73
2018-10-16T06:01:06.936Z,3.83
2018-10-16T06:03:36.914Z,3.57
2018-10-16T06:06:07.076Z,4.27
2018-10-16T06:08:37.027Z,3.73
2018-10-16T06:11:07.209Z,3.70
2018-10-16T06:13:37.144Z,4.00
2018-10-16T06:16:07.327Z,3.80
2018-10-16T06:18:37.222Z,4.07
2018-10-16T06:21:07.342Z,3.40
2018-10-16T06:23:37.337Z,3.40
2018-10-16T06:26:07.593Z,4.00
2018-10-16T06:28:37.569Z,3.97
2018-10-16T06:31:07.577Z,3.27
2018-10-16T06:33:38.122Z,3.87
2018-10-16T06:36:08.059Z,4.00
2018-10-16T06:38:38.054Z,4.40
2018-10-16T06:41:08.163Z,3.57
2018-10-16T06:43:38.589Z,3.90
2018-10-16T06:46:08.517Z,3.20
2018-10-16T06:48:38.744Z,3.77
2018-10-16T06:51:08.372Z,3.80
2018-10-16T06:53:38.334Z,3.97
2018-10-16T06:56:08.464Z,3.80
2018-10-16T06:58:38.427Z,4.37
2018-10-16T07:01:08.339Z,4.23
2018-10-16T07:03:38.289Z,4.00
2018-10-16T07:06:08.220Z,4.07
2018-10-16T07:08:38.149Z,4.40
2018-10-16T07:11:08.044Z,4.60
2018-10-16T07:13:38.042Z,4.27
2018-10-16T07:16:08.198Z,3.93
2018-10-16T07:18:38.209Z,4.30
2018-10-16T07:21:08.205Z,3.83
2018-10-16T07:23:38.597Z,4.03
2018-10-16T07:26:09.100Z,4.80
2018-10-16T07:28:39.262Z,3.93
2018-10-16T07:31:09.192Z,4.70
2018-10-16T07:33:39.212Z,3.80
2018-10-16T07:36:09.160Z,4.17
2018-10-16T07:38:39.220Z,4.27
2018-10-16T07:41:09.250Z,4.27
2018-10-16T07:43:39.235Z,4.73
2018-10-16T07:46:09.235Z,4.27
2018-10-16T07:48:39.256Z,4.30
2018-10-16T07:51:09.176Z,4.23
2018-10-16T07:53:39.123Z,4.10
2018-10-16T07:56:09.062Z,4.07
2018-10-16T07:58:39.006Z,4.50
2018-10-16T08:01:09.007Z,4.40
2018-10-16T08:03:38.935Z,4.27
2018-10-16T08:06:08.885Z,3.93
2018-10-16T08:08:38.844Z,4.07
2018-10-16T08:11:08.833Z,4.67
2018-10-16T08:13:38.775Z,4.53
2018-10-16T08:16:09.653Z,4.60
2018-10-16T08:18:39.642Z,4.03
2018-10-16T08:21:09.644Z,4.33
2018-10-16T08:23:39.687Z,4.23
2018-10-16T08:26:09.599Z,4.10
2018-10-16T08:28:39.573Z,3.73
2018-10-16T08:31:09.516Z,4.27
2018-10-16T08:33:39.656Z,4.00
2018-10-16T08:36:09.659Z,4.57
2018-10-16T08:39:43.590Z,4.33
2018-10-16T08:42:29.134Z,4.07
2018-10-16T08:45:24.102Z,4.27
2018-10-16T08:48:10.397Z,4.37
2018-10-16T08:50:56.657Z,4.07
2018-10-16T08:53:26.566Z,4.17
2018-10-16T08:55:56.525Z,4.50
2018-10-16T08:58:26.511Z,4.57
2018-10-16T09:00:56.458Z,4.00
2018-10-16T09:03:26.344Z,4.37
2018-10-16T09:05:56.279Z,4.67
2018-10-16T09:08:26.239Z,4.87
2018-10-16T09:10:56.198Z,4.83
2018-10-16T09:13:26.166Z,4.50
2018-10-16T09:15:56.180Z,4.30
2018-10-16T09:18:26.207Z,5.07
2018-10-16T09:20:56.700Z,4.87
2018-10-16T09:23:26.561Z,5.00
2018-10-16T09:25:56.629Z,4.43
2018-10-16T09:28:26.743Z,4.63
2018-10-16T09:30:56.823Z,5.03
2018-10-16T09:33:26.794Z,4.90
2018-10-16T09:35:56.755Z,4.70
2018-10-16T09:38:26.756Z,4.83
2018-10-16T09:40:56.708Z,4.87
2018-10-16T09:43:26.648Z,4.53
2018-10-16T09:45:56.603Z,4.93
2018-10-16T09:48:26.498Z,5.03
2018-10-16T09:50:56.487Z,4.73
2018-10-16T09:53:26.715Z,5.07
2018-10-16T09:55:56.685Z,4.97
2018-10-16T09:58:26.664Z,4.50
2018-10-16T10:01:01.531Z,5.10
2018-10-16T10:03:31.491Z,4.47
2018-10-16T10:06:01.437Z,4.73
2018-10-16T10:08:31.385Z,4.70
2018-10-16T10:11:01.433Z,4.93
2018-10-16T10:13:31.260Z,4.63
2018-10-16T10:16:01.231Z,4.57
2018-10-16T10:18:31.205Z,4.40
2018-10-16T10:21:01.184Z,5.00
2018-10-16T10:23:31.173Z,4.67
2018-10-16T10:26:01.065Z,4.70
2018-10-16T10:28:31.066Z,4.77
2018-10-16T10:31:01.059Z,4.60
2018-10-16T10:33:31.059Z,4.87
2018-10-16T10:36:01.085Z,4.80
2018-10-16T10:38:31.070Z,4.67
2018-10-16T10:41:01.125Z,4.60
2018-10-16T10:43:31.092Z,4.60
2018-10-16T10:46:01.042Z,4.60
2018-10-16T10:48:30.993Z,4.47
2018-10-16T10:51:01.128Z,4.50
2018-10-16T10:53:30.873Z,5.00
2018-10-16T10:56:00.828Z,4.23
2018-10-16T10:58:30.789Z,4.70
2018-10-16T11:01:00.758Z,4.67
2018-10-16T11:03:30.820Z,4.50
2018-10-16T11:06:00.684Z,4.50
2018-10-16T11:08:30.663Z,4.97
2018-10-16T11:11:00.683Z,4.23
2018-10-16T11:13:30.667Z,4.17
2018-10-16T11:16:00.632Z,4.67
2018-10-16T11:18:30.679Z,4.17
2018-10-16T11:21:00.663Z,4.07
2018-10-16T11:23:30.642Z,4.67
2018-10-16T11:26:00.623Z,4.27
2018-10-16T11:28:30.638Z,4.07
2018-10-16T11:31:00.587Z,4.13
2018-10-16T11:33:30.550Z,4.77
2018-10-16T11:36:00.445Z,3.83
2018-10-16T11:38:30.381Z,4.07
2018-10-16T11:41:00.315Z,4.10
2018-10-16T11:43:30.325Z,4.20
2018-10-16T11:46:00.202Z,4.40
2018-10-16T11:48:30.171Z,4.20
2018-10-16T11:51:00.178Z,4.37
2018-10-16T11:53:30.099Z,3.93
2018-10-16T11:56:00.115Z,4.23
2018-10-16T11:58:30.019Z,4.47
2018-10-16T12:00:59.970Z,4.20
2018-10-16T12:03:29.963Z,4.20
2018-10-16T12:06:00.077Z,4.37
2018-10-16T12:08:29.974Z,3.87
2018-10-16T12:10:59.955Z,4.40
2018-10-16T12:13:29.959Z,4.07
2018-10-16T12:16:00.060Z,4.10
2018-10-16T12:18:35.319Z,4.03
2018-10-16T12:21:08.119Z,4.00
2018-10-16T12:23:38.087Z,3.87
2018-10-16T12:26:07.998Z,3.90
2018-10-16T12:28:37.992Z,3.57
2018-10-16T12:31:08.085Z,3.93
2018-10-16T12:33:38.132Z,3.90
2018-10-16T12:36:08.220Z,4.20
2018-10-16T12:38:38.187Z,3.97
2018-10-16T12:41:08.142Z,3.97
2018-10-16T12:43:38.253Z,3.80
2018-10-16T12:46:08.099Z,3.97
2018-10-16T12:48:38.026Z,3.93
2018-10-16T12:51:08.071Z,4.00
2018-10-16T12:53:38.044Z,3.80
2018-10-16T12:56:08.383Z,3.10
2018-10-16T12:58:38.282Z,3.70
2018-10-16T13:01:08.264Z,3.80
2018-10-16T13:03:38.212Z,3.83
2018-10-16T13:06:08.138Z,3.57
2018-10-16T13:08:38.140Z,3.77
2018-10-16T13:11:08.133Z,3.73
2018-10-16T13:13:38.037Z,3.50
2018-10-16T13:16:08.074Z,3.43
2018-10-16T13:18:37.950Z,3.53
2018-10-16T13:21:07.993Z,3.47
2018-10-16T13:23:37.993Z,2.93
2018-10-16T13:26:07.988Z,3.50
2018-10-16T13:28:37.919Z,3.67
2018-10-16T13:31:07.902Z,3.33
2018-10-16T13:33:37.868Z,3.77
2018-10-16T13:36:07.966Z,3.23
2018-10-16T13:38:37.945Z,3.30
2018-10-16T13:41:07.939Z,3.17
2018-10-16T13:43:37.924Z,3.50
2018-10-16T13:46:08.013Z,3.60
2018-10-16T13:48:37.945Z,3.67
2018-10-16T13:51:07.892Z,3.27
2018-10-16T13:53:37.877Z,3.37
2018-10-16T13:56:08.354Z,3.33
2018-10-16T13:58:38.304Z,3.37
2018-10-16T14:01:08.268Z,3.33
2018-10-16T14:03:38.220Z,3.10
2018-10-16T14:06:08.194Z,3.20
2018-10-16T14:08:38.171Z,3.20
2018-10-16T14:11:08.172Z,3.43
2018-10-16T14:13:38.114Z,3.70
2018-10-16T14:16:08.110Z,3.47
2018-10-16T14:18:38.087Z,3.47
2018-10-16T14:21:08.017Z,3.53
2018-10-16T14:23:37.990Z,3.57
2018-10-16T14:26:07.989Z,3.00
2018-10-16T14:28:37.919Z,3.50
2018-10-16T14:31:07.868Z,3.10
2018-10-16T14:33:37.859Z,3.77
2018-10-16T14:36:07.799Z,3.67
2018-10-16T14:38:37.759Z,3.20
2018-10-16T14:41:07.723Z,3.70
2018-10-16T14:43:37.698Z,3.30
2018-10-16T14:46:07.811Z,4.20
2018-10-16T14:48:37.698Z,3.40
2018-10-16T14:51:07.649Z,3.63
2018-10-16T14:53:37.685Z,3.53
2018-10-16T14:56:07.747Z,3.10
2018-10-16T14:58:37.705Z,3.47
2018-10-16T15:01:07.765Z,3.73
2018-10-16T15:03:37.713Z,3.80
2018-10-16T15:06:07.720Z,3.53
2018-10-16T15:08:37.658Z,4.13
2018-10-16T15:11:07.643Z,4.07
2018-10-16T15:13:37.622Z,3.87
2018-10-16T15:16:08.142Z,3.67
2018-10-16T15:18:38.090Z,3.97
2018-10-16T15:21:08.167Z,3.57
2018-10-16T15:23:38.265Z,3.90
2018-10-16T15:26:08.245Z,4.00
2018-10-16T15:28:38.159Z,3.60
2018-10-16T15:31:08.171Z,3.80
2018-10-16T15:33:38.165Z,3.63
2018-10-16T15:36:08.176Z,3.97
2018-10-16T15:38:38.159Z,4.03
2018-10-16T15:41:08.706Z,4.13
2018-10-16T15:43:38.655Z,3.77
2018-10-16T15:46:08.728Z,3.90
2018-10-16T15:48:38.636Z,3.57
2018-10-16T15:51:08.667Z,3.67
2018-10-16T15:53:38.631Z,3.70
2018-10-16T15:56:08.672Z,3.80
2018-10-16T15:58:38.618Z,3.63
2018-10-16T16:01:08.617Z,3.90
2018-10-16T16:03:38.550Z,3.90
2018-10-16T16:06:08.570Z,3.60
2018-10-16T16:08:39.377Z,3.97
2018-10-16T16:11:09.378Z,3.67
2018-10-16T16:13:39.329Z,4.00
2018-10-16T16:16:09.333Z,4.20
2018-10-16T16:18:39.326Z,3.77
2018-10-16T16:21:09.316Z,3.87
2018-10-16T16:23:39.424Z,3.60
2018-10-16T16:26:09.419Z,4.17
2018-10-16T16:28:39.408Z,4.10
2018-10-16T16:31:09.393Z,4.30
2018-10-16T16:33:39.398Z,3.97
2018-10-16T16:36:09.478Z,3.40
2018-10-16T16:38:39.444Z,3.63
2018-10-16T16:41:09.525Z,3.97
2018-10-16T16:43:39.517Z,4.07
2018-10-16T16:46:09.667Z,3.87
2018-10-16T16:48:39.499Z,4.07
2018-10-16T16:51:09.462Z,3.50
2018-10-16T16:53:39.467Z,4.13
2018-10-16T16:56:09.521Z,4.30
2018-10-16T16:58:39.467Z,4.07
2018-10-16T17:01:09.501Z,4.00
2018-10-16T17:03:39.481Z,4.27
2018-10-16T17:06:09.516Z,4.13
2018-10-16T17:08:39.479Z,4.20
2018-10-16T17:11:09.467Z,4.47
2018-10-16T17:13:39.438Z,4.10
2018-10-16T17:16:09.505Z,3.87
2018-10-16T17:18:39.464Z,4.00
2018-10-16T17:21:09.504Z,3.90
2018-10-16T17:23:39.479Z,4.20
2018-10-16T17:26:09.771Z,4.13
2018-10-16T17:28:39.566Z,3.83
2018-10-16T17:31:09.535Z,4.33
2018-10-16T17:33:39.460Z,4.23
2018-10-16T17:36:09.416Z,4.70
2018-10-16T17:38:39.330Z,4.40
2018-10-16T17:41:09.302Z,4.40
2018-10-16T17:43:39.905Z,4.40
2018-10-16T17:46:09.878Z,4.50
2018-10-16T17:48:39.814Z,4.57
2018-10-16T17:51:09.873Z,4.70
2018-10-16T17:53:39.817Z,4.63
2018-10-16T17:56:10.167Z,4.13
2018-10-16T17:58:40.146Z,4.07
2018-10-16T18:01:10.154Z,4.80
2018-10-16T18:03:40.130Z,5.10
2018-10-16T18:06:10.202Z,4.87
2018-10-16T18:08:40.327Z,4.60
2018-10-16T18:11:10.342Z,4.70
2018-10-16T18:13:40.223Z,4.63
2018-10-16T18:16:10.197Z,4.70
2018-10-16T18:18:40.209Z,4.57
2018-10-16T18:21:10.258Z,4.50
2018-10-16T18:23:40.231Z,4.40
2018-10-16T18:26:10.192Z,4.73
2018-10-16T18:28:40.206Z,4.63
2018-10-16T18:31:10.197Z,4.27
2018-10-16T18:33:40.207Z,4.70
2018-10-16T18:36:10.228Z,3.93
2018-10-16T18:38:40.989Z,4.67
2018-10-16T18:41:10.882Z,4.53
2018-10-16T18:43:40.849Z,4.93
2018-10-16T18:46:11.015Z,4.57
2018-10-16T18:48:41.056Z,4.60
2018-10-16T18:51:11.167Z,4.70
2018-10-16T18:53:41.040Z,4.83
2018-10-16T18:56:11.045Z,4.97
2018-10-16T18:58:40.991Z,4.70
2018-10-16T19:01:10.968Z,4.90
2018-10-16T19:03:41.021Z,5.00
2018-10-16T19:06:11.515Z,4.57
2018-10-16T19:08:41.497Z,4.67
2018-10-16T19:11:11.506Z,4.50
2018-10-16T19:13:41.640Z,4.67
2018-10-16T19:16:11.690Z,5.03
2018-10-16T19:18:41.716Z,5.27
2018-10-16T19:21:11.841Z,5.07
2018-10-16T19:23:41.797Z,5.47
2018-10-16T19:26:11.841Z,5.00
2018-10-16T19:28:41.855Z,5.17
2018-10-16T19:31:11.889Z,5.47
2018-10-16T19:33:41.800Z,5.53
2018-10-16T19:36:11.850Z,5.57
2018-10-16T19:38:41.954Z,5.33
2018-10-16T19:41:11.938Z,5.80
2018-10-16T19:43:42.033Z,5.40
2018-10-16T19:46:11.978Z,5.33
2018-10-16T19:48:41.999Z,5.40
2018-10-16T19:51:12.117Z,5.43
2018-10-16T19:53:42.073Z,5.67
2018-10-16T19:56:12.036Z,5.70
2018-10-16T19:58:42.043Z,5.63
2018-10-16T20:01:12.000Z,5.77
2018-10-16T20:03:42.006Z,4.73
2018-10-16T20:06:12.003Z,5.13
2018-10-16T20:08:41.992Z,5.47
2018-10-16T20:11:12.000Z,5.87
2018-10-16T20:13:42.028Z,4.87
2018-10-16T20:16:12.037Z,5.40
2018-10-16T20:18:42.339Z,5.00
2018-10-16T20:21:12.315Z,4.80
2018-10-16T20:23:42.320Z,5.17
2018-10-16T20:26:12.346Z,4.63
2018-10-16T20:28:42.476Z,5.47
2018-10-16T20:31:12.618Z,4.90
2018-10-16T20:33:42.484Z,4.80
2018-10-16T20:36:12.488Z,5.10
2018-10-16T20:38:42.495Z,4.93
2018-10-16T20:41:12.492Z,4.80
2018-10-16T20:43:42.580Z,4.27
2018-10-16T20:46:12.890Z,5.47
2018-10-16T20:48:42.870Z,4.80
2018-10-16T20:51:12.861Z,5.40
2018-10-16T20:53:42.804Z,4.73
2018-10-16T20:56:12.770Z,4.80
2018-10-16T20:58:42.763Z,5.17
2018-10-16T21:01:14.120Z,4.90
2018-10-16T21:03:44.620Z,5.10
2018-10-16T21:06:14.679Z,5.27
2018-10-16T21:08:44.544Z,5.23
2018-10-16T21:11:14.540Z,4.80
2018-10-16T21:13:44.451Z,5.33
2018-10-16T21:16:14.423Z,4.73
2018-10-16T21:18:44.493Z,5.10
2018-10-16T21:21:14.456Z,5.00
2018-10-16T21:23:44.432Z,4.93
2018-10-16T21:26:14.433Z,4.67
2018-10-16T21:28:44.390Z,4.80
2018-10-16T21:31:14.487Z,4.27
2018-10-16T21:33:44.322Z,5.23
2018-10-16T21:36:14.315Z,5.00
2018-10-16T21:38:44.320Z,5.10
2018-10-16T21:41:14.415Z,5.10
2018-10-16T21:43:44.296Z,5.33
2018-10-16T21:46:14.197Z,4.90
2018-10-16T21:48:44.129Z,5.07
2018-10-16T21:51:14.453Z,5.07
2018-10-16T21:53:44.486Z,4.90
2018-10-16T21:56:14.519Z,5.40
2018-10-16T21:58:44.496Z,5.10
2018-10-16T22:01:14.520Z,5.10
2018-10-16T22:03:44.427Z,5.27
2018-10-16T22:06:14.401Z,5.77
2018-10-16T22:08:44.387Z,4.80
2018-10-16T22:11:14.467Z,4.97
2018-10-16T22:13:44.395Z,5.10
2018-10-16T22:16:14.280Z,5.10
2018-10-16T22:18:44.217Z,5.40
2018-10-16T22:21:14.172Z,4.93
2018-10-16T22:23:44.116Z,4.73
2018-10-16T22:26:14.020Z,5.00
2018-10-16T22:28:43.957Z,4.97
2018-10-16T22:31:14.012Z,5.13
2018-10-16T22:33:43.946Z,4.93
2018-10-16T22:36:13.904Z,5.00
2018-10-16T22:38:43.830Z,4.73
2018-10-16T22:41:13.887Z,5.10
2018-10-16T22:43:43.827Z,5.03
2018-10-16T22:46:13.751Z,5.00
2018-10-16T22:48:43.735Z,5.03
2018-10-16T22:51:13.715Z,4.97
2018-10-16T22:53:43.670Z,4.90
2018-10-16T22:56:13.616Z,5.20
2018-10-16T22:58:43.589Z,4.97
2018-10-16T23:01:13.577Z,5.77
2018-10-16T23:03:43.466Z,4.67
2018-10-16T23:06:13.423Z,4.87
2018-10-16T23:08:43.379Z,4.93
2018-10-16T23:11:13.447Z,4.57
2018-10-16T23:13:43.291Z,5.20
2018-10-16T23:16:13.224Z,4.97
2018-10-16T23:18:43.204Z,4.47
2018-10-16T23:21:13.187Z,5.40
2018-10-16T23:23:43.075Z,4.70
2018-10-16T23:26:13.032Z,5.10
2018-10-16T23:28:42.945Z,4.80
2018-10-16T23:31:12.918Z,4.80
2018-10-16T23:33:42.861Z,5.30
2018-10-16T23:36:12.804Z,4.50
2018-10-16T23:38:42.721Z,4.40
2018-10-16T23:41:12.801Z,5.03
2018-10-16T23:43:42.731Z,5.23
2018-10-16T23:46:12.610Z,5.07
2018-10-16T23:48:42.602Z,4.37
2018-10-16T23:51:12.595Z,5.00
2018-10-16T23:53:42.492Z,5.17
2018-10-16T23:56:12.433Z,4.50
2018-10-16T23:58:42.423Z,5.07
