createdAt,value
2018-04-27T00:00:59.031Z,99.90
2018-04-27T00:03:27.431Z,99.90
2018-04-27T00:05:55.080Z,99.90
2018-04-27T00:08:23.472Z,99.90
2018-04-27T00:10:51.495Z,99.90
2018-04-27T00:13:19.145Z,99.90
2018-04-27T00:15:47.294Z,99.90
2018-04-27T00:18:14.956Z,99.90
2018-04-27T00:20:43.400Z,99.90
2018-04-27T00:23:11.448Z,99.90
2018-04-27T00:25:39.438Z,99.90
2018-04-27T00:28:07.045Z,99.90
2018-04-27T00:30:35.443Z,99.90
2018-04-27T00:33:03.430Z,99.90
2018-04-27T00:35:31.529Z,99.90
2018-04-27T00:37:59.205Z,99.90
2018-04-27T00:40:27.601Z,99.90
2018-04-27T00:42:55.225Z,99.90
2018-04-27T00:45:23.120Z,99.90
2018-04-27T00:47:50.785Z,99.90
2018-04-27T00:50:18.392Z,99.90
2018-04-27T00:52:58.564Z,99.90
2018-04-27T00:55:26.964Z,99.90
2018-04-27T00:57:54.580Z,99.90
2018-04-27T01:00:23.194Z,99.90
2018-04-27T01:02:50.833Z,99.90
2018-04-27T01:05:18.553Z,99.90
2018-04-27T01:07:46.189Z,99.90
2018-04-27T01:10:14.592Z,99.90
2018-04-27T01:12:42.279Z,99.90
2018-04-27T01:15:09.890Z,99.90
2018-04-27T01:17:37.485Z,99.90
2018-04-27T01:20:05.139Z,99.90
2018-04-27T01:22:32.804Z,99.90
2018-04-27T01:25:01.898Z,99.90
2018-04-27T01:27:29.592Z,99.90
2018-04-27T01:29:57.214Z,99.90
2018-04-27T01:32:24.881Z,99.90
2018-04-27T01:34:52.545Z,99.90
2018-04-27T01:37:20.195Z,99.90
2018-04-27T01:39:47.792Z,99.90
2018-04-27T01:42:15.421Z,99.90
2018-04-27T01:44:43.397Z,99.90
2018-04-27T01:47:11.077Z,99.90
2018-04-27T01:49:38.709Z,99.90
2018-04-27T01:52:06.345Z,99.90
2018-04-27T01:54:34.725Z,99.90
2018-04-27T01:57:02.627Z,99.90
2018-04-27T01:59:31.062Z,99.90
2018-04-27T02:01:59.134Z,99.90
2018-04-27T02:04:26.795Z,99.90
2018-04-27T02:06:54.459Z,99.90
2018-04-27T02:09:22.916Z,99.90
2018-04-27T02:11:51.140Z,99.90
2018-04-27T02:14:19.087Z,99.90
2018-04-27T02:16:46.709Z,99.90
2018-04-27T02:19:15.102Z,99.90
2018-04-27T02:21:43.092Z,99.90
2018-04-27T02:24:11.100Z,99.90
2018-04-27T02:26:39.567Z,99.90
2018-04-27T02:29:07.549Z,99.90
2018-04-27T02:31:35.216Z,99.90
2018-04-27T02:34:02.875Z,99.90
2018-04-27T02:36:30.509Z,99.90
2018-04-27T02:38:59.165Z,99.90
2018-04-27T02:41:26.802Z,99.90
2018-04-27T02:43:54.440Z,99.90
2018-04-27T02:46:22.165Z,99.90
2018-04-27T02:48:49.859Z,99.90
2018-04-27T02:51:18.261Z,99.90
2018-04-27T02:53:45.968Z,99.90
2018-04-27T02:56:13.918Z,99.90
2018-04-27T02:58:41.605Z,99.90
2018-04-27T03:01:09.585Z,99.90
2018-04-27T03:03:37.236Z,99.90
2018-04-27T03:06:04.862Z,99.90
2018-04-27T03:08:33.269Z,99.90
2018-04-27T03:11:01.233Z,99.90
2018-04-27T03:13:28.901Z,99.90
2018-04-27T03:15:56.548Z,99.90
2018-04-27T03:18:24.962Z,99.90
2018-04-27T03:20:52.590Z,99.90
2018-04-27T03:23:20.951Z,99.90
2018-04-27T03:25:48.603Z,99.90
2018-04-27T03:28:16.245Z,99.90
2018-04-27T03:30:43.909Z,99.90
2018-04-27T03:33:11.523Z,99.90
2018-04-27T03:35:39.186Z,99.90
2018-04-27T03:38:06.935Z,99.90
2018-04-27T03:40:34.545Z,99.90
2018-04-27T03:43:02.188Z,99.90
2018-04-27T03:45:30.623Z,99.90
2018-04-27T03:47:58.275Z,99.90
2018-04-27T03:50:26.651Z,99.90
2018-04-27T03:52:55.125Z,99.90
2018-04-27T03:55:22.768Z,99.90
2018-04-27T03:57:50.426Z,99.90
2018-04-27T04:00:30.838Z,99.90
2018-04-27T04:05:59.886Z,99.90
2018-04-27T04:08:27.525Z,99.90
2018-04-27T04:10:55.209Z,99.90
2018-04-27T04:13:22.861Z,99.90
2018-04-27T04:15:50.538Z,99.90
2018-04-27T04:18:18.260Z,99.90
2018-04-27T04:20:46.760Z,99.90
2018-04-27T04:23:15.153Z,99.90
2018-04-27T04:25:43.106Z,99.90
2018-04-27T04:28:11.979Z,99.90
2018-04-27T04:30:40.398Z,99.90
2018-04-27T04:33:09.621Z,99.90
2018-04-27T04:35:37.338Z,99.90
2018-04-27T04:38:05.786Z,99.90
2018-04-27T04:40:33.557Z,99.90
2018-04-27T04:43:01.245Z,99.90
2018-04-27T04:45:28.885Z,99.90
2018-04-27T04:47:56.957Z,99.90
2018-04-27T04:50:25.341Z,99.90
2018-04-27T04:52:53.001Z,99.90
2018-04-27T04:55:20.660Z,99.90
2018-04-27T04:57:48.293Z,99.90
2018-04-27T05:00:16.069Z,99.90
2018-04-27T05:02:44.620Z,99.90
2018-04-27T05:05:12.271Z,99.90
2018-04-27T05:07:39.937Z,99.90
2018-04-27T05:10:08.362Z,99.90
2018-04-27T05:12:36.021Z,99.90
2018-04-27T05:15:03.685Z,99.90
2018-04-27T05:17:31.378Z,99.90
2018-04-27T05:19:59.284Z,99.90
2018-04-27T05:22:27.538Z,99.90
2018-04-27T05:24:55.962Z,99.90
2018-04-27T05:27:23.664Z,99.90
2018-04-27T05:29:52.320Z,99.90
2018-04-27T05:32:20.077Z,99.90
2018-04-27T05:34:47.783Z,99.90
2018-04-27T05:37:15.489Z,99.90
2018-04-27T05:39:43.164Z,99.90
2018-04-27T05:42:11.636Z,99.90
2018-04-27T05:44:39.320Z,99.90
2018-04-27T05:47:07.042Z,99.90
2018-04-27T05:49:35.658Z,99.90
2018-04-27T05:52:04.073Z,99.90
2018-04-27T05:54:31.725Z,99.90
2018-04-27T05:56:59.368Z,99.90
2018-04-27T05:59:27.854Z,99.90
2018-04-27T06:01:56.286Z,99.90
2018-04-27T06:04:23.915Z,99.90
2018-04-27T06:06:53.053Z,99.90
2018-04-27T06:09:20.715Z,99.90
2018-04-27T06:11:48.711Z,99.90
2018-04-27T06:14:16.353Z,99.90
2018-04-27T06:16:44.010Z,99.90
2018-04-27T06:19:12.385Z,99.90
2018-04-27T06:21:40.984Z,99.90
2018-04-27T06:24:08.601Z,99.90
2018-04-27T06:26:37.085Z,99.90
2018-04-27T06:29:04.726Z,99.90
2018-04-27T06:31:33.255Z,99.90
2018-04-27T06:34:00.940Z,99.90
2018-04-27T06:36:28.600Z,99.90
2018-04-27T06:38:56.541Z,99.90
2018-04-27T06:41:24.236Z,99.90
2018-04-27T06:43:52.698Z,99.90
2018-04-27T06:46:20.351Z,99.90
2018-04-27T06:48:48.271Z,99.90
2018-04-27T06:51:16.693Z,99.90
2018-04-27T06:53:44.411Z,99.90
2018-04-27T06:56:13.565Z,99.90
2018-04-27T06:58:41.214Z,99.90
2018-04-27T07:01:08.881Z,99.90
2018-04-27T07:03:36.496Z,99.90
2018-04-27T07:06:04.166Z,99.90
2018-04-27T07:08:32.648Z,99.90
2018-04-27T07:11:00.311Z,99.90
2018-04-27T07:13:27.984Z,99.90
2018-04-27T07:15:55.648Z,99.90
2018-04-27T07:18:24.108Z,99.90
2018-04-27T07:20:51.756Z,99.90
2018-04-27T07:23:19.427Z,99.90
2018-04-27T07:25:47.115Z,99.90
2018-04-27T07:28:14.755Z,99.90
2018-04-27T07:30:42.410Z,99.90
2018-04-27T07:33:10.834Z,99.90
2018-04-27T07:35:39.178Z,99.90
2018-04-27T07:38:06.833Z,99.90
2018-04-27T07:40:35.229Z,99.90
2018-04-27T07:43:02.897Z,99.90
2018-04-27T07:45:31.294Z,99.90
2018-04-27T07:47:59.029Z,99.90
2018-04-27T07:50:27.598Z,99.90
2018-04-27T07:52:55.287Z,99.90
2018-04-27T07:55:23.004Z,99.90
2018-04-27T07:57:50.712Z,99.90
2018-04-27T08:00:18.877Z,99.90
2018-04-27T08:02:46.540Z,99.90
2018-04-27T08:05:14.184Z,99.90
2018-04-27T08:07:42.765Z,99.90
2018-04-27T08:10:10.430Z,99.90
2018-04-27T08:12:38.059Z,99.90
2018-04-27T08:15:06.156Z,99.90
2018-04-27T08:17:34.577Z,99.90
2018-04-27T08:20:02.239Z,99.90
2018-04-27T08:22:29.927Z,99.90
2018-04-27T08:24:57.911Z,99.90
2018-04-27T08:27:25.560Z,99.90
2018-04-27T08:29:53.632Z,99.90
2018-04-27T08:32:21.268Z,97.30
2018-04-27T08:34:48.946Z,99.90
2018-04-27T08:37:16.676Z,98.00
2018-04-27T08:39:45.119Z,95.30
2018-04-27T08:42:13.297Z,95.40
2018-04-27T08:44:41.183Z,93.60
2018-04-27T08:47:08.829Z,91.90
2018-04-27T08:49:36.479Z,97.40
2018-04-27T08:52:04.110Z,97.40
2018-04-27T08:54:31.798Z,91.40
2018-04-27T08:56:59.423Z,90.50
2018-04-27T08:59:27.050Z,93.40
2018-04-27T09:01:54.806Z,82.70
2018-04-27T09:04:22.483Z,90.80
2018-04-27T09:06:50.125Z,81.20
2018-04-27T09:09:18.560Z,84.20
2018-04-27T09:11:46.252Z,84.50
2018-04-27T09:14:13.879Z,75.90
2018-04-27T09:16:41.573Z,86.20
2018-04-27T09:19:09.184Z,83.40
2018-04-27T09:21:37.667Z,75.40
2018-04-27T09:24:05.341Z,73.50
2018-04-27T09:26:33.761Z,76.50
2018-04-27T09:29:01.448Z,76.80
2018-04-27T09:31:29.068Z,71.90
2018-04-27T09:33:56.701Z,68.50
2018-04-27T09:36:25.127Z,68.00
2018-04-27T09:38:52.805Z,67.70
2018-04-27T09:41:20.492Z,72.90
2018-04-27T09:43:48.126Z,68.70
2018-04-27T09:46:15.786Z,65.30
2018-04-27T09:48:43.453Z,63.50
2018-04-27T09:51:11.406Z,68.40
2018-04-27T09:53:39.054Z,69.00
2018-04-27T09:56:06.686Z,66.20
2018-04-27T09:58:34.375Z,72.20
2018-04-27T10:01:02.676Z,66.90
2018-04-27T10:03:31.061Z,65.60
2018-04-27T10:05:59.497Z,62.50
2018-04-27T10:08:27.145Z,62.70
2018-04-27T10:10:54.835Z,60.70
2018-04-27T10:13:22.494Z,63.40
2018-04-27T10:15:50.140Z,63.40
2018-04-27T10:18:18.519Z,60.10
2018-04-27T10:20:46.126Z,61.50
2018-04-27T10:23:13.801Z,59.10
2018-04-27T10:25:42.225Z,55.70
2018-04-27T10:28:10.656Z,59.00
2018-04-27T10:30:38.723Z,58.50
2018-04-27T10:33:07.911Z,52.20
2018-04-27T10:35:35.525Z,52.70
2018-04-27T10:38:03.565Z,64.30
2018-04-27T10:40:31.276Z,48.40
2018-04-27T10:42:58.931Z,48.20
2018-04-27T10:45:26.608Z,48.40
2018-04-27T10:47:54.260Z,51.10
2018-04-27T10:50:21.953Z,49.40
2018-04-27T10:52:49.585Z,46.90
2018-04-27T10:55:17.251Z,49.40
2018-04-27T10:57:44.878Z,51.00
2018-04-27T11:00:12.530Z,46.00
2018-04-27T11:02:44.384Z,55.90
2018-04-27T11:05:12.008Z,55.90
2018-04-27T11:07:39.687Z,55.70
2018-04-27T11:10:07.500Z,55.20
2018-04-27T11:12:35.947Z,51.10
2018-04-27T11:15:03.632Z,51.10
2018-04-27T11:17:31.521Z,47.80
2018-04-27T11:19:59.962Z,53.20
2018-04-27T11:22:27.649Z,53.10
2018-04-27T11:24:55.268Z,45.30
2018-04-27T11:27:23.217Z,44.00
2018-04-27T11:29:51.597Z,42.40
2018-04-27T11:32:20.077Z,49.80
2018-04-27T11:34:48.780Z,51.60
2018-04-27T11:37:17.196Z,45.50
2018-04-27T11:39:45.401Z,45.60
2018-04-27T11:42:13.081Z,47.00
2018-04-27T11:44:41.518Z,44.50
2018-04-27T11:47:09.195Z,45.10
2018-04-27T11:49:36.885Z,47.30
2018-04-27T11:52:04.828Z,41.70
2018-04-27T11:54:32.575Z,46.00
2018-04-27T11:57:00.871Z,47.70
2018-04-27T11:59:30.349Z,44.40
2018-04-27T12:01:59.581Z,45.90
2018-04-27T12:04:27.609Z,46.00
2018-04-27T12:06:55.741Z,47.80
2018-04-27T12:09:23.439Z,44.50
2018-04-27T12:11:51.096Z,41.10
2018-04-27T12:14:18.704Z,44.20
2018-04-27T12:16:47.099Z,40.80
2018-04-27T12:19:15.573Z,43.30
2018-04-27T12:21:43.254Z,43.10
2018-04-27T12:24:11.662Z,43.70
2018-04-27T12:26:39.871Z,43.70
2018-04-27T12:29:07.510Z,44.90
2018-04-27T12:31:35.187Z,42.60
2018-04-27T12:34:02.899Z,45.00
2018-04-27T12:36:30.575Z,46.80
2018-04-27T12:38:58.238Z,42.40
2018-04-27T12:41:25.920Z,44.50
2018-04-27T12:43:53.535Z,47.30
2018-04-27T12:46:22.157Z,46.00
2018-04-27T12:48:50.612Z,45.70
2018-04-27T12:51:18.256Z,45.90
2018-04-27T12:53:46.235Z,44.60
2018-04-27T12:56:14.051Z,46.10
2018-04-27T12:58:41.854Z,46.70
2018-04-27T13:01:09.839Z,44.80
2018-04-27T13:03:38.509Z,47.90
2018-04-27T13:06:06.139Z,49.20
2018-04-27T13:08:33.833Z,45.70
2018-04-27T13:11:02.356Z,44.70
2018-04-27T13:13:30.017Z,44.50
2018-04-27T13:15:57.662Z,41.40
2018-04-27T13:18:25.378Z,40.20
2018-04-27T13:20:53.006Z,44.30
2018-04-27T13:23:20.653Z,44.70
2018-04-27T13:25:48.321Z,42.10
2018-04-27T13:28:16.909Z,42.70
2018-04-27T13:30:44.550Z,42.80
2018-04-27T13:33:12.173Z,42.20
2018-04-27T13:35:39.853Z,40.80
2018-04-27T13:38:07.467Z,43.00
2018-04-27T13:40:35.140Z,45.40
2018-04-27T13:43:03.564Z,44.80
2018-04-27T13:45:31.218Z,44.80
2018-04-27T13:47:59.282Z,44.70
2018-04-27T13:50:26.946Z,42.30
2018-04-27T13:52:54.605Z,47.30
2018-04-27T13:55:22.284Z,46.00
2018-04-27T13:57:49.922Z,44.00
2018-04-27T14:00:18.957Z,46.60
2018-04-27T14:02:46.592Z,46.60
2018-04-27T14:05:14.290Z,42.10
2018-04-27T14:07:42.242Z,41.70
2018-04-27T14:10:09.921Z,44.00
2018-04-27T14:12:37.961Z,44.40
2018-04-27T14:15:06.401Z,43.70
2018-04-27T14:17:34.408Z,43.70
2018-04-27T14:20:02.165Z,45.10
2018-04-27T14:22:30.987Z,46.50
2018-04-27T14:24:59.562Z,46.30
2018-04-27T14:27:28.122Z,44.50
2018-04-27T14:29:55.751Z,44.50
2018-04-27T14:32:23.483Z,44.30
2018-04-27T14:34:51.140Z,44.00
2018-04-27T14:37:18.801Z,46.30
2018-04-27T14:39:46.531Z,43.80
2018-04-27T14:42:14.198Z,45.10
2018-04-27T14:44:41.971Z,43.70
2018-04-27T14:47:09.969Z,44.00
2018-04-27T14:49:37.653Z,45.90
2018-04-27T14:52:05.348Z,45.20
2018-04-27T14:54:33.022Z,45.40
2018-04-27T14:57:01.912Z,46.10
2018-04-27T14:59:29.561Z,46.10
2018-04-27T15:01:57.290Z,47.20
2018-04-27T15:04:25.958Z,46.00
2018-04-27T15:06:53.695Z,44.60
2018-04-27T15:09:22.437Z,42.40
2018-04-27T15:11:50.065Z,45.90
2018-04-27T15:14:17.692Z,46.30
2018-04-27T15:16:45.344Z,47.00
2018-04-27T15:19:12.954Z,45.40
2018-04-27T15:21:41.357Z,47.20
2018-04-27T15:24:09.824Z,48.70
2018-04-27T15:26:37.422Z,48.80
2018-04-27T15:29:05.216Z,48.60
2018-04-27T15:31:33.267Z,48.00
2018-04-27T15:34:00.965Z,46.70
2018-04-27T15:36:28.626Z,47.90
2018-04-27T15:38:56.290Z,49.50
2018-04-27T15:41:24.113Z,48.30
2018-04-27T15:43:52.558Z,53.20
2018-04-27T15:46:20.254Z,53.10
2018-04-27T15:48:48.761Z,50.30
2018-04-27T15:51:16.403Z,50.30
2018-04-27T15:53:44.081Z,47.90
2018-04-27T15:56:11.808Z,50.10
2018-04-27T15:58:40.137Z,50.10
2018-04-27T16:01:07.801Z,50.50
2018-04-27T16:03:36.184Z,48.50
2018-04-27T16:06:04.659Z,48.90
2018-04-27T16:08:32.304Z,48.90
2018-04-27T16:10:59.967Z,48.50
2018-04-27T16:13:56.159Z,49.50
2018-04-27T16:16:24.794Z,51.40
2018-04-27T16:18:54.889Z,51.70
2018-04-27T16:21:22.630Z,52.00
2018-04-27T16:23:51.432Z,52.30
2018-04-27T16:26:34.755Z,51.80
2018-04-27T16:29:04.346Z,51.40
2018-04-27T16:31:33.989Z,53.20
2018-04-27T16:34:01.601Z,53.00
2018-04-27T16:36:29.993Z,52.40
2018-04-27T16:38:58.526Z,53.10
2018-04-27T16:41:26.193Z,53.70
2018-04-27T16:43:53.839Z,51.50
2018-04-27T16:46:21.504Z,53.10
2018-04-27T16:48:49.957Z,54.00
2018-04-27T16:51:17.724Z,57.30
2018-04-27T16:53:45.389Z,54.60
2018-04-27T16:56:14.833Z,55.10
2018-04-27T16:58:42.779Z,55.10
2018-04-27T17:01:11.462Z,57.70
2018-04-27T17:03:39.886Z,54.10
2018-04-27T17:06:07.531Z,54.00
2018-04-27T17:08:36.293Z,56.20
2018-04-27T17:11:03.934Z,56.10
2018-04-27T17:13:32.768Z,57.10
2018-04-27T17:16:02.169Z,59.30
2018-04-27T17:18:29.984Z,59.80
2018-04-27T17:20:57.771Z,58.00
2018-04-27T17:23:26.592Z,60.70
2018-04-27T17:25:54.688Z,59.50
2018-04-27T17:28:23.600Z,62.10
2018-04-27T17:30:52.257Z,62.40
2018-04-27T17:33:19.973Z,62.30
2018-04-27T17:35:47.973Z,63.30
2018-04-27T17:38:15.608Z,68.40
2018-04-27T17:40:43.505Z,70.50
2018-04-27T17:43:11.112Z,67.10
2018-04-27T17:45:38.878Z,72.70
2018-04-27T17:48:08.613Z,73.00
2018-04-27T17:50:36.365Z,74.50
2018-04-27T17:53:04.052Z,79.90
2018-04-27T17:55:32.441Z,88.80
2018-04-27T17:58:00.914Z,99.90
2018-04-27T18:00:30.219Z,94.10
2018-04-27T18:02:58.654Z,95.00
2018-04-27T18:05:26.291Z,94.80
2018-04-27T18:07:54.220Z,94.30
2018-04-27T18:10:22.114Z,95.90
2018-04-27T18:12:50.833Z,98.30
2018-04-27T18:15:18.527Z,98.30
2018-04-27T18:17:46.223Z,96.80
2018-04-27T18:20:13.919Z,99.60
2018-04-27T18:22:43.083Z,99.20
2018-04-27T18:25:10.751Z,99.10
2018-04-27T18:27:38.433Z,99.90
2018-04-27T18:30:06.970Z,99.90
2018-04-27T18:32:34.696Z,99.90
2018-04-27T18:35:03.103Z,99.90
2018-04-27T18:37:30.949Z,99.90
2018-04-27T18:39:58.935Z,99.90
2018-04-27T18:42:27.333Z,99.90
2018-04-27T18:44:55.057Z,99.90
2018-04-27T18:47:22.760Z,99.90
2018-04-27T18:49:51.241Z,99.90
2018-04-27T18:52:19.688Z,99.90
2018-04-27T18:54:47.383Z,99.90
2018-04-27T18:57:16.557Z,99.90
2018-04-27T18:59:47.540Z,99.90
2018-04-27T19:02:15.186Z,99.90
2018-04-27T19:04:42.842Z,99.90
2018-04-27T19:07:10.530Z,99.90
2018-04-27T19:09:41.632Z,99.90
2018-04-27T19:12:09.271Z,99.90
2018-04-27T19:14:38.648Z,99.90
2018-04-27T19:17:07.283Z,99.90
2018-04-27T19:19:36.539Z,99.90
2018-04-27T19:22:05.121Z,99.90
2018-04-27T19:24:32.754Z,99.90
2018-04-27T19:27:00.422Z,99.90
2018-04-27T19:29:28.897Z,99.90
2018-04-27T19:31:56.538Z,99.90
2018-04-27T19:34:25.603Z,99.90
2018-04-27T19:36:53.274Z,99.90
2018-04-27T19:39:20.934Z,99.90
2018-04-27T19:41:48.800Z,99.90
2018-04-27T19:44:16.567Z,99.90
2018-04-27T19:46:44.988Z,99.90
2018-04-27T19:49:20.833Z,99.90
2018-04-27T19:51:48.531Z,99.90
2018-04-27T19:54:17.181Z,99.90
2018-04-27T19:56:44.916Z,99.90
2018-04-27T19:59:12.714Z,99.90
2018-04-27T20:01:41.268Z,99.90
2018-04-27T20:04:08.967Z,99.90
2018-04-27T20:06:36.693Z,99.90
2018-04-27T20:09:04.355Z,99.90
2018-04-27T20:11:32.383Z,99.90
2018-04-27T20:14:00.229Z,99.90
2018-04-27T20:16:40.359Z,99.90
2018-04-27T20:19:09.195Z,99.90
2018-04-27T20:21:36.810Z,99.90
2018-04-27T20:24:06.238Z,99.90
2018-04-27T20:26:33.851Z,99.90
2018-04-27T20:29:02.401Z,99.90
2018-04-27T20:31:30.059Z,99.90
2018-04-27T20:33:57.681Z,99.90
2018-04-27T20:36:25.634Z,99.90
2018-04-27T20:38:53.292Z,99.90
2018-04-27T20:41:20.943Z,99.90
2018-04-27T20:43:50.764Z,99.90
2018-04-27T20:46:19.269Z,99.90
2018-04-27T20:48:50.728Z,99.90
2018-04-27T20:51:19.137Z,99.90
2018-04-27T21:07:14.175Z,99.90
2018-04-27T21:09:41.820Z,99.90
2018-04-27T21:12:09.478Z,99.90
2018-04-27T21:14:37.130Z,99.90
2018-04-27T21:17:04.804Z,99.90
2018-04-27T21:19:32.472Z,99.90
2018-04-27T21:22:01.038Z,99.90
2018-04-27T21:24:29.492Z,99.90
2018-04-27T21:26:58.201Z,99.90
2018-04-27T21:29:26.965Z,99.90
2018-04-27T21:31:55.559Z,99.90
2018-04-27T21:34:23.253Z,99.90
2018-04-27T21:36:50.921Z,99.90
2018-04-27T21:39:19.452Z,99.90
2018-04-27T21:42:02.882Z,99.90
2018-04-27T21:44:32.274Z,99.90
2018-04-27T21:47:14.301Z,99.90
2018-04-27T21:49:43.005Z,99.90
2018-04-27T21:52:12.602Z,99.90
2018-04-27T21:54:40.262Z,99.90
2018-04-27T21:57:11.200Z,99.90
2018-04-27T21:59:46.546Z,99.90
2018-04-27T22:05:15.141Z,99.90
2018-04-27T22:07:47.022Z,99.90
2018-04-27T22:10:14.695Z,99.90
2018-04-27T22:13:01.065Z,99.90
2018-04-27T22:15:30.160Z,99.90
2018-04-27T22:18:00.112Z,99.90
2018-04-27T22:20:29.650Z,99.90
2018-04-27T22:22:58.139Z,99.90
2018-04-27T22:25:29.385Z,99.90
2018-04-27T22:27:59.337Z,99.90
2018-04-27T22:30:30.656Z,99.90
2018-04-27T22:32:59.130Z,99.90
2018-04-27T22:35:45.020Z,99.90
2018-04-27T22:38:29.809Z,99.90
2018-04-27T22:40:57.468Z,99.90
2018-04-27T22:43:25.551Z,99.90
2018-04-27T22:46:18.168Z,99.90
2018-04-27T22:48:52.014Z,99.90
2018-04-27T23:04:47.059Z,99.90
2018-04-27T23:07:25.790Z,99.90
2018-04-27T23:09:55.110Z,99.90
2018-04-27T23:12:22.769Z,99.90
2018-04-27T23:14:52.169Z,99.90
2018-04-27T23:17:19.905Z,99.90
2018-04-27T23:19:52.880Z,99.90
2018-04-27T23:22:32.785Z,99.90
2018-04-27T23:25:01.539Z,99.90
2018-04-27T23:27:31.902Z,99.90
2018-04-27T23:29:59.842Z,99.90
2018-04-27T23:32:28.313Z,99.90
2018-04-27T23:34:56.743Z,99.90
2018-04-27T23:37:24.408Z,99.90
2018-04-27T23:39:52.051Z,99.90
2018-04-27T23:42:19.699Z,99.90
2018-04-27T23:44:48.190Z,99.90
2018-04-27T23:47:17.981Z,99.90
2018-04-27T23:49:46.998Z,99.90
2018-04-27T23:52:14.744Z,99.90
2018-04-27T23:54:42.416Z,99.90
2018-04-27T23:57:10.055Z,99.90
2018-04-27T23:59:39.628Z,99.90
