createdAt,value
2023-02-08T00:00:57.398Z,100.00
2023-02-08T00:03:29.322Z,100.00
2023-02-08T00:05:57.105Z,100.00
2023-02-08T00:08:24.326Z,100.00
2023-02-08T00:10:51.878Z,100.00
2023-02-08T00:13:19.519Z,100.00
2023-02-08T00:15:47.256Z,100.00
2023-02-08T00:18:15.216Z,100.00
2023-02-08T00:20:43.761Z,100.00
2023-02-08T00:23:12.268Z,100.00
2023-02-08T00:25:41.456Z,100.00
2023-02-08T00:28:12.868Z,100.00
2023-02-08T00:30:41.797Z,100.00
2023-02-08T00:33:09.711Z,100.00
2023-02-08T00:35:37.543Z,100.00
2023-02-08T00:38:05.110Z,100.00
2023-02-08T00:40:33.188Z,100.00
2023-02-08T00:43:00.504Z,100.00
2023-02-08T00:45:28.116Z,100.00
2023-02-08T00:47:57.403Z,100.00
2023-02-08T00:50:25.171Z,100.00
2023-02-08T00:52:52.382Z,100.00
2023-02-08T00:55:19.866Z,100.00
2023-02-08T00:57:47.251Z,100.00
2023-02-08T01:00:15.040Z,100.00
2023-02-08T01:02:42.593Z,100.00
2023-02-08T01:05:10.387Z,100.00
2023-02-08T01:07:38.455Z,100.00
2023-02-08T01:10:07.914Z,100.00
2023-02-08T01:12:35.545Z,100.00
2023-02-08T01:15:03.145Z,100.00
2023-02-08T01:17:30.491Z,100.00
2023-02-08T01:19:58.019Z,100.00
2023-02-08T01:22:25.196Z,100.00
2023-02-08T01:24:53.812Z,100.00
2023-02-08T01:27:21.108Z,100.00
2023-02-08T01:29:48.603Z,100.00
2023-02-08T01:32:15.842Z,100.00
2023-02-08T01:34:44.310Z,100.00
2023-02-08T01:37:11.651Z,100.00
2023-02-08T01:39:39.155Z,100.00
2023-02-08T01:42:06.538Z,100.00
2023-02-08T01:45:12.008Z,100.00
2023-02-08T01:47:39.199Z,100.00
2023-02-08T01:50:07.347Z,100.00
2023-02-08T01:52:34.878Z,100.00
2023-02-08T01:55:07.151Z,100.00
2023-02-08T01:57:34.543Z,100.00
2023-02-08T02:00:08.277Z,100.00
2023-02-08T02:02:43.155Z,100.00
2023-02-08T02:05:12.007Z,100.00
2023-02-08T02:07:39.907Z,100.00
2023-02-08T02:10:25.739Z,100.00
2023-02-08T02:12:54.296Z,100.00
2023-02-08T02:15:22.205Z,100.00
2023-02-08T02:17:49.383Z,100.00
2023-02-08T02:20:28.722Z,100.00
2023-02-08T02:23:17.189Z,100.00
2023-02-08T02:26:10.035Z,100.00
2023-02-08T02:29:07.358Z,100.00
2023-02-08T02:32:12.624Z,100.00
2023-02-08T02:35:04.743Z,100.00
2023-02-08T02:38:03.218Z,100.00
2023-02-08T02:40:47.333Z,100.00
2023-02-08T02:43:41.852Z,100.00
2023-02-08T02:46:39.002Z,100.00
2023-02-08T02:49:19.786Z,100.00
2023-02-08T02:52:08.756Z,100.00
2023-02-08T02:54:56.147Z,100.00
2023-02-08T02:57:30.321Z,100.00
2023-02-08T02:59:58.970Z,100.00
2023-02-08T03:02:28.325Z,100.00
2023-02-08T03:04:57.500Z,100.00
2023-02-08T03:07:38.677Z,100.00
2023-02-08T03:10:25.079Z,100.00
2023-02-08T03:12:58.806Z,100.00
2023-02-08T03:15:29.196Z,100.00
2023-02-08T03:18:35.594Z,100.00
2023-02-08T03:21:13.212Z,100.00
2023-02-08T03:24:03.028Z,100.00
2023-02-08T03:27:08.364Z,100.00
2023-02-08T03:29:50.074Z,100.00
2023-02-08T03:32:24.658Z,100.00
2023-02-08T03:34:57.428Z,100.00
2023-02-08T03:37:31.242Z,100.00
2023-02-08T03:40:04.236Z,100.00
2023-02-08T03:42:33.033Z,100.00
2023-02-08T03:45:10.022Z,100.00
2023-02-08T03:47:39.988Z,100.00
2023-02-08T03:50:10.289Z,100.00
2023-02-08T03:52:38.469Z,100.00
2023-02-08T03:55:10.655Z,100.00
2023-02-08T03:58:24.421Z,100.00
2023-02-08T04:01:05.322Z,100.00
2023-02-08T04:03:33.680Z,100.00
2023-02-08T04:06:01.576Z,100.00
2023-02-08T04:08:29.175Z,100.00
2023-02-08T04:10:56.506Z,100.00
2023-02-08T04:13:24.062Z,100.00
2023-02-08T04:15:51.238Z,100.00
2023-02-08T04:18:18.785Z,100.00
2023-02-08T04:20:46.032Z,100.00
2023-02-08T04:23:13.557Z,100.00
2023-02-08T04:25:40.664Z,100.00
2023-02-08T04:28:08.176Z,100.00
2023-02-08T04:30:35.623Z,100.00
2023-02-08T04:33:03.974Z,100.00
2023-02-08T04:35:31.119Z,100.00
2023-02-08T04:37:59.125Z,100.00
2023-02-08T04:40:26.341Z,100.00
2023-02-08T04:42:54.072Z,100.00
2023-02-08T04:45:21.233Z,100.00
2023-02-08T04:47:48.996Z,100.00
2023-02-08T04:50:17.090Z,100.00
2023-02-08T04:52:44.640Z,100.00
2023-02-08T04:55:12.071Z,100.00
2023-02-08T04:57:39.891Z,100.00
2023-02-08T05:00:07.807Z,100.00
2023-02-08T05:02:35.837Z,100.00
2023-02-08T05:05:03.193Z,100.00
2023-02-08T05:07:31.361Z,100.00
2023-02-08T05:09:58.676Z,100.00
2023-02-08T05:12:26.115Z,100.00
2023-02-08T05:14:53.335Z,100.00
2023-02-08T05:17:21.000Z,100.00
2023-02-08T05:19:48.171Z,100.00
2023-02-08T05:22:16.852Z,100.00
2023-02-08T05:24:44.030Z,100.00
2023-02-08T05:27:11.564Z,100.00
2023-02-08T05:29:38.789Z,100.00
2023-02-08T05:32:06.679Z,100.00
2023-02-08T05:34:34.068Z,100.00
2023-02-08T05:37:01.528Z,100.00
2023-02-08T05:39:28.862Z,100.00
2023-02-08T05:41:56.391Z,100.00
2023-02-08T05:44:23.635Z,100.00
2023-02-08T05:46:51.528Z,100.00
2023-02-08T05:49:19.053Z,100.00
2023-02-08T05:51:46.990Z,100.00
2023-02-08T05:54:14.177Z,100.00
2023-02-08T05:56:41.758Z,100.00
2023-02-08T05:59:09.842Z,100.00
2023-02-08T06:01:37.741Z,100.00
2023-02-08T06:04:04.894Z,100.00
2023-02-08T06:06:32.365Z,100.00
2023-02-08T06:08:59.509Z,100.00
2023-02-08T06:11:28.105Z,100.00
2023-02-08T06:13:55.418Z,100.00
2023-02-08T06:16:23.160Z,100.00
2023-02-08T06:18:50.559Z,100.00
2023-02-08T06:21:18.324Z,100.00
2023-02-08T06:23:45.620Z,100.00
2023-02-08T06:26:13.379Z,100.00
2023-02-08T06:28:40.920Z,100.00
2023-02-08T06:31:08.486Z,100.00
2023-02-08T06:33:35.828Z,100.00
2023-02-08T06:36:03.654Z,100.00
2023-02-08T06:38:30.905Z,100.00
2023-02-08T06:40:58.404Z,100.00
2023-02-08T06:43:26.122Z,100.00
2023-02-08T06:45:53.701Z,100.00
2023-02-08T06:48:20.962Z,100.00
2023-02-08T06:50:48.425Z,100.00
2023-02-08T06:53:15.661Z,100.00
2023-02-08T06:55:43.314Z,100.00
2023-02-08T06:58:11.359Z,100.00
2023-02-08T07:00:39.844Z,100.00
2023-02-08T07:03:07.278Z,100.00
2023-02-08T07:05:35.919Z,100.00
2023-02-08T07:08:03.698Z,100.00
2023-02-08T07:10:31.400Z,100.00
2023-02-08T07:12:58.659Z,100.00
2023-02-08T07:15:26.317Z,100.00
2023-02-08T07:17:53.732Z,100.00
2023-02-08T07:20:21.456Z,100.00
2023-02-08T07:22:48.737Z,100.00
2023-02-08T07:25:16.405Z,100.00
2023-02-08T07:27:43.703Z,100.00
2023-02-08T07:30:11.761Z,100.00
2023-02-08T07:32:42.679Z,100.00
2023-02-08T07:35:10.568Z,100.00
2023-02-08T07:37:38.257Z,100.00
2023-02-08T07:40:06.392Z,100.00
2023-02-08T07:42:33.874Z,100.00
2023-02-08T07:45:22.767Z,100.00
2023-02-08T07:47:50.136Z,100.00
2023-02-08T07:50:18.256Z,100.00
2023-02-08T07:52:47.657Z,100.00
2023-02-08T07:55:20.638Z,100.00
2023-02-08T07:57:49.267Z,100.00
2023-02-08T08:00:18.646Z,100.00
2023-02-08T08:02:46.131Z,100.00
2023-02-08T08:05:14.151Z,100.00
2023-02-08T08:07:41.480Z,100.00
2023-02-08T08:10:09.732Z,100.00
2023-02-08T08:12:36.963Z,100.00
2023-02-08T08:15:05.134Z,100.00
2023-02-08T08:17:32.352Z,100.00
2023-02-08T08:20:00.183Z,100.00
2023-02-08T08:22:27.812Z,100.00
2023-02-08T08:24:55.619Z,100.00
2023-02-08T08:27:23.223Z,100.00
2023-02-08T08:29:50.927Z,100.00
2023-02-08T08:32:18.251Z,100.00
2023-02-08T08:34:45.855Z,100.00
2023-02-08T08:37:13.128Z,100.00
2023-02-08T08:39:41.097Z,100.00
2023-02-08T08:42:08.618Z,100.00
2023-02-08T08:44:36.311Z,100.00
2023-02-08T08:47:03.515Z,100.00
2023-02-08T08:49:31.170Z,100.00
2023-02-08T08:51:58.413Z,100.00
2023-02-08T08:54:25.966Z,100.00
2023-02-08T08:56:53.651Z,100.00
2023-02-08T08:59:21.402Z,100.00
2023-02-08T09:01:48.682Z,100.00
2023-02-08T09:04:16.431Z,100.00
2023-02-08T09:06:43.897Z,100.00
2023-02-08T09:09:11.685Z,100.00
2023-02-08T09:11:39.198Z,100.00
2023-02-08T09:14:06.862Z,100.00
2023-02-08T09:16:34.506Z,100.00
2023-02-08T09:19:03.628Z,100.00
2023-02-08T09:21:31.080Z,100.00
2023-02-08T09:23:58.945Z,100.00
2023-02-08T09:26:26.803Z,100.00
2023-02-08T09:28:54.685Z,100.00
2023-02-08T09:31:27.200Z,100.00
2023-02-08T09:33:55.929Z,100.00
2023-02-08T09:36:25.034Z,100.00
2023-02-08T09:39:00.469Z,100.00
2023-02-08T09:41:48.301Z,100.00
2023-02-08T09:44:44.014Z,100.00
2023-02-08T09:47:34.054Z,100.00
2023-02-08T09:50:20.176Z,100.00
2023-02-08T09:53:21.658Z,100.00
2023-02-08T09:55:55.627Z,100.00
2023-02-08T09:58:43.170Z,100.00
2023-02-08T10:01:19.701Z,100.00
2023-02-08T10:03:47.862Z,100.00
2023-02-08T10:06:17.994Z,100.00
2023-02-08T10:08:47.149Z,100.00
2023-02-08T10:11:52.248Z,100.00
2023-02-08T10:14:38.469Z,100.00
2023-02-08T10:17:29.360Z,100.00
2023-02-08T10:20:24.829Z,100.00
2023-02-08T10:23:01.602Z,100.00
2023-02-08T10:25:59.047Z,100.00
2023-02-08T10:28:39.547Z,100.00
2023-02-08T10:31:12.988Z,100.00
2023-02-08T10:33:44.705Z,100.00
2023-02-08T10:36:25.438Z,100.00
2023-02-08T10:38:55.793Z,100.00
2023-02-08T10:41:26.520Z,100.00
2023-02-08T10:44:10.530Z,100.00
2023-02-08T10:46:47.008Z,100.00
2023-02-08T10:49:26.080Z,100.00
2023-02-08T10:51:54.001Z,100.00
2023-02-08T10:54:21.751Z,100.00
2023-02-08T10:56:57.778Z,100.00
2023-02-08T10:59:32.515Z,100.00
2023-02-08T11:02:00.109Z,100.00
2023-02-08T11:04:27.926Z,100.00
2023-02-08T11:06:56.304Z,100.00
2023-02-08T11:09:33.083Z,100.00
2023-02-08T11:12:01.804Z,100.00
2023-02-08T11:14:49.233Z,100.00
2023-02-08T11:17:33.046Z,100.00
2023-02-08T11:20:01.005Z,100.00
2023-02-08T11:22:31.391Z,100.00
2023-02-08T11:25:05.644Z,96.84
2023-02-08T11:27:36.413Z,99.08
2023-02-08T11:30:13.537Z,97.92
2023-02-08T11:32:42.653Z,100.00
2023-02-08T11:35:22.155Z,100.00
2023-02-08T11:37:57.776Z,100.00
2023-02-08T11:40:30.065Z,97.67
2023-02-08T11:42:58.168Z,98.23
2023-02-08T11:45:31.341Z,100.00
2023-02-08T11:47:59.431Z,100.00
2023-02-08T11:50:45.777Z,100.00
2023-02-08T11:53:36.747Z,100.00
2023-02-08T11:56:19.221Z,100.00
2023-02-08T11:59:09.572Z,100.00
2023-02-08T12:01:39.337Z,100.00
2023-02-08T12:04:17.566Z,100.00
2023-02-08T12:06:48.406Z,100.00
2023-02-08T12:09:34.416Z,98.50
2023-02-08T12:12:27.805Z,98.58
2023-02-08T12:15:07.581Z,98.48
2023-02-08T12:17:42.234Z,92.63
2023-02-08T12:20:47.782Z,89.04
2023-02-08T12:23:42.967Z,90.66
2023-02-08T12:26:12.969Z,89.05
2023-02-08T12:28:50.449Z,90.40
2023-02-08T12:31:26.773Z,89.52
2023-02-08T12:34:16.427Z,89.88
2023-02-08T12:36:43.655Z,88.83
2023-02-08T12:39:34.982Z,89.71
2023-02-08T12:42:14.271Z,90.87
2023-02-08T12:45:10.000Z,92.04
2023-02-08T12:48:04.473Z,93.88
2023-02-08T12:50:38.638Z,94.72
2023-02-08T12:53:25.912Z,96.48
2023-02-08T12:55:55.239Z,95.92
2023-02-08T12:58:28.639Z,95.65
2023-02-08T13:01:02.470Z,97.96
2023-02-08T13:03:36.549Z,97.65
2023-02-08T13:06:08.609Z,95.73
2023-02-08T13:08:50.617Z,92.08
2023-02-08T13:11:40.032Z,89.59
2023-02-08T13:14:13.662Z,90.71
2023-02-08T13:16:47.731Z,89.77
2023-02-08T13:19:28.894Z,88.57
2023-02-08T13:21:58.570Z,88.07
2023-02-08T13:24:35.692Z,88.08
2023-02-08T13:27:05.737Z,84.25
2023-02-08T13:29:33.898Z,83.78
2023-02-08T13:32:09.380Z,85.73
2023-02-08T13:34:52.289Z,86.38
2023-02-08T13:37:28.989Z,86.20
2023-02-08T13:40:21.663Z,86.05
2023-02-08T13:42:55.844Z,86.66
2023-02-08T13:45:27.475Z,86.13
2023-02-08T13:48:10.158Z,86.52
2023-02-08T13:50:57.278Z,84.58
2023-02-08T13:54:03.658Z,85.47
2023-02-08T13:56:51.029Z,85.47
2023-02-08T13:59:34.283Z,84.58
2023-02-08T14:02:17.704Z,84.43
2023-02-08T14:04:47.360Z,84.81
2023-02-08T14:07:23.325Z,86.14
2023-02-08T14:10:19.251Z,86.46
2023-02-08T14:12:57.743Z,86.61
2023-02-08T14:15:29.402Z,86.51
2023-02-08T14:17:58.614Z,85.36
2023-02-08T14:21:06.116Z,85.70
2023-02-08T14:23:38.211Z,85.49
2023-02-08T14:26:10.174Z,85.29
2023-02-08T14:28:41.118Z,86.32
2023-02-08T14:31:10.882Z,86.78
2023-02-08T14:33:40.929Z,86.42
2023-02-08T14:36:31.597Z,87.03
2023-02-08T14:39:24.962Z,88.29
2023-02-08T14:41:55.440Z,87.43
2023-02-08T14:44:42.285Z,86.95
2023-02-08T14:47:33.626Z,86.64
2023-02-08T14:50:21.073Z,86.68
2023-02-08T14:52:55.416Z,86.87
2023-02-08T14:55:27.712Z,87.34
2023-02-08T14:57:57.732Z,87.34
2023-02-08T15:00:36.788Z,88.46
2023-02-08T15:03:06.127Z,88.35
2023-02-08T15:05:46.749Z,88.88
2023-02-08T15:08:20.952Z,90.06
2023-02-08T15:10:48.243Z,90.70
2023-02-08T15:13:24.470Z,91.56
2023-02-08T15:15:56.444Z,90.69
2023-02-08T15:18:27.637Z,91.77
2023-02-08T15:21:02.662Z,93.26
2023-02-08T15:23:31.111Z,94.39
2023-02-08T15:26:01.154Z,94.35
2023-02-08T15:28:31.526Z,95.58
2023-02-08T15:31:18.990Z,96.01
2023-02-08T15:33:46.975Z,97.63
2023-02-08T15:36:22.920Z,97.66
2023-02-08T15:38:50.508Z,97.46
2023-02-08T15:41:26.902Z,99.03
2023-02-08T15:44:30.612Z,99.84
2023-02-08T15:47:00.633Z,100.00
2023-02-08T15:49:37.444Z,100.00
2023-02-08T15:52:06.077Z,100.00
2023-02-08T15:54:33.809Z,100.00
2023-02-08T15:57:22.903Z,100.00
2023-02-08T15:59:50.770Z,100.00
2023-02-08T16:02:28.008Z,100.00
2023-02-08T16:04:56.271Z,100.00
2023-02-08T16:07:47.016Z,100.00
2023-02-08T16:10:36.884Z,100.00
2023-02-08T16:13:06.953Z,100.00
2023-02-08T16:15:38.856Z,100.00
2023-02-08T16:18:06.923Z,100.00
2023-02-08T16:20:35.575Z,100.00
2023-02-08T16:23:22.279Z,100.00
2023-02-08T16:25:50.687Z,100.00
2023-02-08T16:28:28.291Z,100.00
2023-02-08T16:30:59.181Z,100.00
2023-02-08T16:33:26.757Z,100.00
2023-02-08T16:36:02.043Z,100.00
2023-02-08T16:38:32.352Z,100.00
2023-02-08T16:41:12.598Z,100.00
2023-02-08T16:43:44.189Z,100.00
2023-02-08T16:46:22.673Z,100.00
2023-02-08T16:48:53.102Z,100.00
2023-02-08T16:51:29.212Z,100.00
2023-02-08T16:54:07.795Z,100.00
2023-02-08T16:56:39.506Z,100.00
2023-02-08T16:59:06.949Z,100.00
2023-02-08T17:01:35.508Z,100.00
2023-02-08T17:04:02.873Z,100.00
2023-02-08T17:06:33.109Z,100.00
2023-02-08T17:09:01.711Z,100.00
2023-02-08T17:11:30.008Z,100.00
2023-02-08T17:13:58.660Z,100.00
2023-02-08T17:16:29.232Z,100.00
2023-02-08T17:18:59.247Z,100.00
2023-02-08T17:21:29.324Z,100.00
2023-02-08T17:23:57.099Z,100.00
2023-02-08T17:26:42.808Z,100.00
2023-02-08T17:29:12.509Z,100.00
2023-02-08T17:31:41.297Z,100.00
2023-02-08T17:34:08.466Z,100.00
2023-02-08T17:36:36.933Z,100.00
2023-02-08T17:39:05.773Z,100.00
2023-02-08T17:41:34.117Z,100.00
2023-02-08T17:44:01.966Z,100.00
2023-02-08T17:46:32.616Z,100.00
2023-02-08T17:49:01.975Z,100.00
2023-02-08T17:51:30.693Z,100.00
2023-02-08T17:53:58.176Z,100.00
2023-02-08T17:56:27.708Z,100.00
2023-02-08T17:58:55.577Z,100.00
2023-02-08T18:01:25.547Z,100.00
2023-02-08T18:03:53.736Z,100.00
2023-02-08T18:06:24.012Z,100.00
2023-02-08T18:08:52.295Z,100.00
2023-02-08T18:11:21.045Z,100.00
2023-02-08T18:13:49.522Z,100.00
2023-02-08T18:16:28.115Z,100.00
2023-02-08T18:19:01.374Z,100.00
2023-02-08T18:21:33.020Z,100.00
2023-02-08T18:24:04.972Z,100.00
2023-02-08T18:26:36.324Z,100.00
2023-02-08T18:29:04.860Z,100.00
2023-02-08T18:31:32.971Z,100.00
2023-02-08T18:34:00.702Z,100.00
2023-02-08T18:36:28.528Z,100.00
2023-02-08T18:38:56.940Z,100.00
2023-02-08T18:41:26.877Z,100.00
2023-02-08T18:43:55.524Z,100.00
2023-02-08T18:46:24.762Z,100.00
2023-02-08T18:48:54.368Z,100.00
2023-02-08T18:51:23.968Z,100.00
2023-02-08T18:53:54.065Z,100.00
2023-02-08T18:56:24.292Z,100.00
2023-02-08T18:58:53.115Z,100.00
2023-02-08T19:01:22.960Z,100.00
2023-02-08T19:03:51.989Z,100.00
2023-02-08T19:06:25.908Z,100.00
2023-02-08T19:08:55.886Z,100.00
2023-02-08T19:11:26.418Z,100.00
2023-02-08T19:13:56.939Z,100.00
2023-02-08T19:16:25.268Z,100.00
2023-02-08T19:18:56.716Z,100.00
2023-02-08T19:21:24.429Z,100.00
2023-02-08T19:23:52.857Z,100.00
2023-02-08T19:26:26.145Z,100.00
2023-02-08T19:28:54.200Z,100.00
2023-02-08T19:31:24.087Z,100.00
2023-02-08T19:33:58.693Z,100.00
2023-02-08T19:36:29.832Z,100.00
2023-02-08T19:38:58.053Z,100.00
2023-02-08T19:41:33.537Z,100.00
2023-02-08T19:44:01.329Z,100.00
2023-02-08T19:46:29.375Z,100.00
2023-02-08T19:49:00.331Z,100.00
2023-02-08T19:51:30.437Z,100.00
2023-02-08T19:54:02.094Z,100.00
2023-02-08T19:56:36.918Z,100.00
2023-02-08T19:59:06.316Z,100.00
2023-02-08T20:01:35.673Z,100.00
2023-02-08T20:04:04.184Z,100.00
2023-02-08T20:06:35.168Z,100.00
2023-02-08T20:09:04.299Z,100.00
2023-02-08T20:11:35.888Z,100.00
2023-02-08T20:14:04.517Z,100.00
2023-02-08T20:16:33.396Z,100.00
2023-02-08T20:19:01.362Z,100.00
2023-02-08T20:21:29.613Z,100.00
2023-02-08T20:23:57.317Z,100.00
2023-02-08T20:26:27.128Z,100.00
2023-02-08T20:28:57.330Z,100.00
2023-02-08T20:31:28.748Z,100.00
2023-02-08T20:34:02.568Z,100.00
2023-02-08T20:36:40.967Z,100.00
2023-02-08T20:39:09.852Z,100.00
2023-02-08T20:41:38.604Z,100.00
2023-02-08T20:44:06.094Z,100.00
2023-02-08T20:46:35.845Z,100.00
2023-02-08T20:49:04.358Z,100.00
2023-02-08T20:51:32.888Z,100.00
2023-02-08T20:54:01.260Z,100.00
2023-02-08T20:56:35.195Z,100.00
2023-02-08T20:59:07.537Z,100.00
2023-02-08T21:01:35.730Z,100.00
2023-02-08T21:04:03.944Z,100.00
2023-02-08T21:06:34.575Z,100.00
2023-02-08T21:09:11.731Z,100.00
2023-02-08T21:11:40.361Z,100.00
2023-02-08T21:14:08.627Z,100.00
2023-02-08T21:16:36.472Z,100.00
2023-02-08T21:19:03.837Z,100.00
2023-02-08T21:21:31.576Z,100.00
2023-02-08T21:23:59.939Z,100.00
2023-02-08T21:26:27.789Z,100.00
2023-02-08T21:28:56.485Z,100.00
2023-02-08T21:31:25.053Z,100.00
2023-02-08T21:33:53.144Z,100.00
2023-02-08T21:36:23.323Z,100.00
2023-02-08T21:38:51.791Z,100.00
2023-02-08T21:41:23.400Z,100.00
2023-02-08T21:43:53.269Z,100.00
2023-02-08T21:46:22.356Z,100.00
2023-02-08T21:49:08.503Z,100.00
2023-02-08T21:51:55.925Z,100.00
2023-02-08T21:54:31.700Z,100.00
2023-02-08T21:57:00.718Z,100.00
2023-02-08T21:59:28.951Z,100.00
2023-02-08T22:01:57.050Z,100.00
2023-02-08T22:04:25.725Z,100.00
2023-02-08T22:06:53.768Z,100.00
2023-02-08T22:09:21.721Z,100.00
2023-02-08T22:11:49.582Z,100.00
2023-02-08T22:14:16.997Z,100.00
2023-02-08T22:16:45.197Z,100.00
2023-02-08T22:19:15.919Z,100.00
2023-02-08T22:21:46.080Z,100.00
2023-02-08T22:24:13.436Z,100.00
2023-02-08T22:26:41.237Z,100.00
2023-02-08T22:29:08.443Z,100.00
2023-02-08T22:31:36.418Z,100.00
2023-02-08T22:34:03.991Z,100.00
2023-02-08T22:36:31.661Z,100.00
2023-02-08T22:38:59.960Z,100.00
2023-02-08T22:41:28.034Z,100.00
2023-02-08T22:43:55.341Z,100.00
2023-02-08T22:46:23.168Z,100.00
2023-02-08T22:48:50.489Z,100.00
2023-02-08T22:51:19.426Z,100.00
2023-02-08T22:53:47.205Z,100.00
2023-02-08T22:56:15.859Z,100.00
2023-02-08T22:58:43.192Z,100.00
2023-02-08T23:01:16.190Z,100.00
2023-02-08T23:03:43.812Z,100.00
2023-02-08T23:06:15.320Z,100.00
2023-02-08T23:08:43.105Z,100.00
2023-02-08T23:11:12.905Z,100.00
2023-02-08T23:13:40.417Z,100.00
2023-02-08T23:16:08.223Z,100.00
2023-02-08T23:18:36.649Z,100.00
2023-02-08T23:21:08.601Z,100.00
2023-02-08T23:23:36.708Z,100.00
2023-02-08T23:26:08.204Z,100.00
2023-02-08T23:28:35.588Z,100.00
2023-02-08T23:31:07.924Z,100.00
2023-02-08T23:33:35.952Z,100.00
2023-02-08T23:36:08.306Z,100.00
2023-02-08T23:38:35.663Z,100.00
2023-02-08T23:41:05.431Z,100.00
2023-02-08T23:43:33.299Z,100.00
2023-02-08T23:46:16.421Z,100.00
2023-02-08T23:48:44.180Z,100.00
2023-02-08T23:51:11.723Z,100.00
2023-02-08T23:53:38.967Z,100.00
2023-02-08T23:56:26.442Z,100.00
2023-02-08T23:58:58.563Z,100.00
