createdAt,value
2023-10-26T00:02:10.378Z,2.03
2023-10-26T00:04:58.327Z,2.10
2023-10-26T00:07:44.745Z,2.50
2023-10-26T00:10:31.292Z,2.30
2023-10-26T00:13:17.920Z,2.57
2023-10-26T00:16:05.335Z,2.50
2023-10-26T00:18:51.882Z,2.20
2023-10-26T00:21:39.861Z,2.83
2023-10-26T00:24:27.193Z,2.20
2023-10-26T00:27:15.813Z,1.70
2023-10-26T00:30:04.426Z,2.60
2023-10-26T00:32:51.846Z,2.63
2023-10-26T00:35:38.936Z,2.27
2023-10-26T00:38:27.395Z,1.77
2023-10-26T00:41:14.456Z,1.50
2023-10-26T00:44:01.892Z,1.30
2023-10-26T00:46:49.049Z,1.30
2023-10-26T00:49:36.438Z,1.40
2023-10-26T00:52:23.950Z,1.53
2023-10-26T00:55:12.644Z,1.67
2023-10-26T00:57:59.195Z,1.47
2023-10-26T01:00:46.685Z,1.47
2023-10-26T01:03:35.736Z,1.50
2023-10-26T01:06:22.256Z,1.60
2023-10-26T01:09:09.641Z,1.77
2023-10-26T01:11:58.087Z,2.87
2023-10-26T01:14:45.657Z,1.90
2023-10-26T01:17:32.471Z,1.73
2023-10-26T01:20:20.748Z,1.67
2023-10-26T01:23:09.024Z,1.80
2023-10-26T01:25:57.601Z,2.10
2023-10-26T01:28:44.499Z,1.80
2023-10-26T01:31:31.185Z,1.90
2023-10-26T01:34:17.665Z,2.07
2023-10-26T01:37:06.325Z,1.90
2023-10-26T01:39:54.534Z,1.83
2023-10-26T01:42:41.393Z,1.90
2023-10-26T01:45:28.081Z,2.07
2023-10-26T01:48:14.600Z,1.77
2023-10-26T01:51:01.727Z,2.03
2023-10-26T01:53:48.882Z,6.73
2023-10-26T01:56:37.726Z,2.00
2023-10-26T01:59:24.410Z,2.10
2023-10-26T02:02:11.141Z,5.27
2023-10-26T02:04:57.694Z,2.33
2023-10-26T02:07:44.171Z,2.73
2023-10-26T02:10:31.389Z,2.63
2023-10-26T02:13:19.662Z,3.03
2023-10-26T02:16:07.346Z,3.73
2023-10-26T02:18:54.244Z,4.00
2023-10-26T02:21:41.115Z,3.50
2023-10-26T02:24:27.537Z,3.30
2023-10-26T02:27:14.852Z,3.60
2023-10-26T02:30:03.678Z,2.90
2023-10-26T02:32:50.790Z,3.00
2023-10-26T02:35:37.344Z,3.03
2023-10-26T02:38:23.772Z,2.43
2023-10-26T02:41:10.298Z,2.83
2023-10-26T02:43:56.848Z,3.30
2023-10-26T02:46:44.749Z,2.60
2023-10-26T02:49:32.051Z,2.20
2023-10-26T02:52:18.638Z,2.10
2023-10-26T02:55:05.756Z,2.00
2023-10-26T02:57:52.612Z,1.83
2023-10-26T03:00:39.136Z,1.57
2023-10-26T03:03:27.743Z,2.00
2023-10-26T03:06:14.794Z,1.77
2023-10-26T03:09:01.125Z,2.00
2023-10-26T03:11:48.184Z,1.90
2023-10-26T03:14:34.628Z,1.70
2023-10-26T03:17:21.313Z,1.60
2023-10-26T03:20:09.892Z,1.60
2023-10-26T03:22:56.464Z,1.60
2023-10-26T03:25:43.041Z,1.50
2023-10-26T03:28:29.543Z,1.20
2023-10-26T03:31:16.110Z,1.00
2023-10-26T03:34:02.670Z,0.90
2023-10-26T03:36:50.530Z,1.40
2023-10-26T03:39:37.468Z,1.60
2023-10-26T03:42:24.418Z,1.60
2023-10-26T03:45:12.183Z,1.20
2023-10-26T03:47:58.692Z,1.40
2023-10-26T03:50:45.741Z,1.40
2023-10-26T03:53:33.714Z,1.60
2023-10-26T03:56:20.392Z,1.93
2023-10-26T03:59:07.045Z,1.63
2023-10-26T04:01:53.643Z,2.00
2023-10-26T04:04:40.418Z,1.77
2023-10-26T04:07:28.554Z,1.90
2023-10-26T04:10:16.890Z,2.20
2023-10-26T04:13:03.809Z,2.47
2023-10-26T04:15:52.251Z,2.20
2023-10-26T04:18:39.048Z,2.50
2023-10-26T04:21:25.904Z,2.23
2023-10-26T04:24:12.924Z,2.40
2023-10-26T04:27:01.425Z,2.40
2023-10-26T04:29:48.367Z,2.50
2023-10-26T04:32:35.070Z,4.47
2023-10-26T04:35:22.013Z,3.77
2023-10-26T04:38:09.474Z,4.23
2023-10-26T04:40:56.055Z,3.93
2023-10-26T04:43:43.953Z,4.00
2023-10-26T04:46:31.120Z,3.10
2023-10-26T04:49:17.912Z,3.30
2023-10-26T04:52:04.757Z,3.40
2023-10-26T04:54:51.181Z,4.60
2023-10-26T04:57:37.857Z,3.37
2023-10-26T05:00:26.082Z,3.73
2023-10-26T05:03:12.818Z,4.43
2023-10-26T05:06:00.006Z,3.80
2023-10-26T05:08:47.521Z,3.87
2023-10-26T05:11:34.379Z,4.37
2023-10-26T05:14:21.271Z,4.27
2023-10-26T05:17:09.249Z,4.13
2023-10-26T05:19:56.270Z,4.20
2023-10-26T05:22:43.139Z,4.43
2023-10-26T05:25:29.780Z,4.37
2023-10-26T05:28:16.967Z,4.60
2023-10-26T05:31:03.907Z,4.23
2023-10-26T05:33:51.948Z,4.17
2023-10-26T05:36:38.656Z,3.70
2023-10-26T05:39:25.279Z,3.90
2023-10-26T05:42:11.831Z,3.90
2023-10-26T05:44:58.513Z,4.27
2023-10-26T05:47:45.272Z,3.83
2023-10-26T05:50:33.442Z,3.90
2023-10-26T05:53:20.159Z,3.40
2023-10-26T05:56:07.038Z,3.97
2023-10-26T05:58:53.892Z,6.40
2023-10-26T06:01:40.694Z,3.60
2023-10-26T06:04:27.226Z,4.67
2023-10-26T06:07:15.969Z,3.87
2023-10-26T06:10:04.056Z,4.13
2023-10-26T06:12:50.561Z,3.73
2023-10-26T06:15:37.685Z,3.90
2023-10-26T06:18:24.388Z,3.70
2023-10-26T06:21:11.188Z,5.17
2023-10-26T06:23:59.441Z,4.27
2023-10-26T06:26:46.424Z,3.77
2023-10-26T06:29:33.106Z,4.00
2023-10-26T06:32:19.725Z,5.13
2023-10-26T06:35:07.258Z,4.10
2023-10-26T06:37:54.277Z,3.43
2023-10-26T06:40:42.140Z,4.63
2023-10-26T06:43:29.088Z,4.60
2023-10-26T06:46:16.078Z,4.87
2023-10-26T06:49:08.909Z,5.53
2023-10-26T06:52:02.886Z,4.87
2023-10-26T06:54:50.229Z,6.00
2023-10-26T06:57:38.134Z,6.60
2023-10-26T07:00:25.049Z,4.97
2023-10-26T07:03:11.720Z,6.40
2023-10-26T07:06:02.694Z,6.40
2023-10-26T07:08:54.063Z,5.97
2023-10-26T07:11:43.919Z,8.00
2023-10-26T07:14:32.874Z,5.63
2023-10-26T07:17:19.430Z,5.90
2023-10-26T07:20:06.785Z,6.87
2023-10-26T07:22:53.996Z,7.00
2023-10-26T07:25:41.092Z,7.13
2023-10-26T07:28:27.948Z,5.97
2023-10-26T07:31:21.012Z,7.23
2023-10-26T07:34:08.288Z,6.80
2023-10-26T07:36:54.824Z,6.60
2023-10-26T07:39:47.794Z,7.03
2023-10-26T07:42:35.700Z,7.77
2023-10-26T07:45:23.094Z,7.37
2023-10-26T07:48:11.173Z,6.73
2023-10-26T07:50:58.017Z,5.23
2023-10-26T07:53:44.525Z,6.07
2023-10-26T07:56:32.535Z,6.77
2023-10-26T07:59:19.295Z,6.80
2023-10-26T08:02:06.306Z,5.30
2023-10-26T08:04:54.607Z,6.37
2023-10-26T08:07:41.736Z,6.43
2023-10-26T08:10:28.493Z,6.47
2023-10-26T08:13:14.994Z,6.00
2023-10-26T08:16:32.005Z,5.77
2023-10-26T08:19:09.527Z,7.40
2023-10-26T08:21:57.849Z,5.07
2023-10-26T08:24:44.956Z,7.63
2023-10-26T08:27:32.496Z,6.70
2023-10-26T08:30:19.368Z,7.07
2023-10-26T08:33:06.407Z,6.07
2023-10-26T08:35:53.399Z,7.83
2023-10-26T08:38:41.120Z,7.40
2023-10-26T08:41:28.708Z,7.07
2023-10-26T08:44:15.623Z,6.20
2023-10-26T08:47:05.538Z,6.50
2023-10-26T08:50:08.269Z,8.57
2023-10-26T08:53:00.206Z,6.07
2023-10-26T08:55:55.330Z,7.93
2023-10-26T08:58:42.082Z,7.20
2023-10-26T09:01:28.745Z,6.97
2023-10-26T09:04:16.580Z,8.97
2023-10-26T09:07:03.209Z,8.30
2023-10-26T09:09:49.777Z,9.33
2023-10-26T09:12:37.797Z,9.30
2023-10-26T09:15:24.830Z,8.67
2023-10-26T09:18:11.848Z,7.43
2023-10-26T09:21:09.675Z,7.80
2023-10-26T09:23:56.334Z,8.53
2023-10-26T09:26:43.092Z,8.37
2023-10-26T09:29:40.778Z,7.87
2023-10-26T09:32:34.556Z,9.77
2023-10-26T09:35:28.388Z,9.97
2023-10-26T09:38:14.886Z,8.43
2023-10-26T09:41:01.990Z,10.60
2023-10-26T09:43:48.697Z,8.83
2023-10-26T09:46:38.326Z,11.47
2023-10-26T09:49:25.908Z,8.90
2023-10-26T09:52:12.711Z,8.63
2023-10-26T09:55:00.277Z,8.40
2023-10-26T09:57:53.383Z,7.53
2023-10-26T10:00:40.291Z,7.67
2023-10-26T10:03:30.349Z,8.50
2023-10-26T10:06:51.518Z,8.70
2023-10-26T10:10:05.883Z,7.37
2023-10-26T10:12:54.530Z,7.40
2023-10-26T10:15:43.731Z,7.93
2023-10-26T10:18:32.093Z,8.80
2023-10-26T10:21:38.029Z,9.87
2023-10-26T10:24:54.730Z,9.13
2023-10-26T10:27:43.367Z,9.03
2023-10-26T10:30:32.488Z,6.53
2023-10-26T10:33:25.138Z,9.40
2023-10-26T10:36:13.745Z,7.13
2023-10-26T10:39:24.968Z,6.90
2023-10-26T10:42:12.641Z,8.90
2023-10-26T10:45:00.108Z,6.57
2023-10-26T10:47:49.173Z,5.77
2023-10-26T10:50:36.666Z,6.80
2023-10-26T10:53:24.705Z,6.63
2023-10-26T10:56:11.748Z,7.33
2023-10-26T10:58:58.321Z,8.37
2023-10-26T11:01:45.301Z,8.13
2023-10-26T11:04:33.809Z,6.50
2023-10-26T11:07:26.665Z,7.23
2023-10-26T11:10:14.696Z,6.93
2023-10-26T11:13:01.516Z,5.93
2023-10-26T11:15:48.200Z,6.03
2023-10-26T11:18:35.249Z,8.00
2023-10-26T11:21:22.060Z,6.70
2023-10-26T11:24:09.659Z,7.57
2023-10-26T11:27:11.016Z,6.83
2023-10-26T11:30:06.410Z,7.17
2023-10-26T11:32:54.435Z,8.07
2023-10-26T11:35:44.837Z,7.03
2023-10-26T11:38:32.314Z,5.83
2023-10-26T11:41:22.484Z,5.17
2023-10-26T11:44:29.930Z,5.63
2023-10-26T11:47:16.847Z,4.70
2023-10-26T11:50:03.326Z,5.60
2023-10-26T11:52:50.311Z,6.67
2023-10-26T11:55:37.085Z,5.67
2023-10-26T11:58:23.805Z,4.20
2023-10-26T12:01:11.673Z,5.20
2023-10-26T12:03:58.526Z,6.30
2023-10-26T12:06:47.178Z,4.27
2023-10-26T12:09:34.226Z,5.70
2023-10-26T12:12:20.701Z,4.97
2023-10-26T12:15:08.189Z,6.97
2023-10-26T12:17:56.437Z,4.33
2023-10-26T12:20:43.321Z,4.37
2023-10-26T12:23:29.974Z,4.63
2023-10-26T12:26:16.608Z,5.23
2023-10-26T12:29:05.960Z,4.63
2023-10-26T12:31:52.938Z,6.37
2023-10-26T12:34:41.052Z,4.53
2023-10-26T12:37:27.816Z,4.50
2023-10-26T12:40:14.489Z,4.40
2023-10-26T12:43:01.181Z,5.10
2023-10-26T12:45:48.212Z,4.63
2023-10-26T12:48:35.323Z,4.17
2023-10-26T12:51:23.362Z,4.03
2023-10-26T12:54:11.378Z,7.97
2023-10-26T12:56:58.733Z,3.70
2023-10-26T12:59:45.454Z,3.47
2023-10-26T13:02:32.715Z,4.10
2023-10-26T13:05:19.151Z,5.07
2023-10-26T13:08:07.126Z,4.10
2023-10-26T13:10:54.261Z,4.27
2023-10-26T13:13:41.448Z,4.93
2023-10-26T13:16:28.386Z,3.70
2023-10-26T13:19:15.239Z,4.97
2023-10-26T13:22:02.112Z,4.70
2023-10-26T13:24:50.282Z,4.80
2023-10-26T13:27:37.126Z,4.23
2023-10-26T13:30:24.219Z,3.27
2023-10-26T13:33:11.118Z,4.70
2023-10-26T13:35:57.965Z,4.77
2023-10-26T13:38:44.664Z,3.97
2023-10-26T13:41:32.776Z,3.80
2023-10-26T13:44:19.625Z,4.20
2023-10-26T13:47:06.388Z,6.43
2023-10-26T13:49:53.320Z,6.33
2023-10-26T13:52:40.237Z,4.53
2023-10-26T13:55:27.761Z,6.03
2023-10-26T13:58:15.733Z,4.30
2023-10-26T14:01:02.342Z,3.77
2023-10-26T14:03:49.345Z,3.43
2023-10-26T14:06:36.126Z,3.43
2023-10-26T14:09:23.697Z,3.27
2023-10-26T14:12:10.593Z,3.80
2023-10-26T14:14:59.847Z,6.60
2023-10-26T14:17:46.794Z,3.43
2023-10-26T14:20:33.386Z,3.80
2023-10-26T14:23:21.033Z,3.80
2023-10-26T14:26:07.560Z,3.90
2023-10-26T14:28:54.379Z,5.83
2023-10-26T14:31:42.613Z,3.70
2023-10-26T14:34:29.410Z,3.23
2023-10-26T14:37:16.256Z,4.50
2023-10-26T14:40:02.837Z,3.80
2023-10-26T14:42:49.498Z,4.27
2023-10-26T14:45:38.679Z,4.67
2023-10-26T14:48:26.584Z,4.57
2023-10-26T14:51:13.189Z,6.03
2023-10-26T14:53:59.895Z,7.23
2023-10-26T14:56:46.346Z,4.90
2023-10-26T14:59:34.777Z,6.50
2023-10-26T15:02:21.287Z,5.67
2023-10-26T15:05:10.736Z,6.40
2023-10-26T15:07:57.295Z,6.03
2023-10-26T15:10:47.080Z,6.27
2023-10-26T15:13:34.522Z,5.03
2023-10-26T15:16:21.114Z,7.63
2023-10-26T15:19:07.873Z,9.33
2023-10-26T15:21:57.318Z,6.00
2023-10-26T15:24:46.533Z,5.00
2023-10-26T15:27:33.571Z,5.63
2023-10-26T15:30:20.072Z,8.27
2023-10-26T15:33:07.242Z,5.80
2023-10-26T15:35:54.130Z,6.10
2023-10-26T15:38:43.111Z,10.33
2023-10-26T15:41:29.641Z,21.27
2023-10-26T15:44:16.837Z,10.93
2023-10-26T15:47:03.975Z,8.73
2023-10-26T15:49:51.665Z,6.93
2023-10-26T15:52:38.128Z,7.57
2023-10-26T15:55:26.462Z,7.83
2023-10-26T15:58:13.016Z,11.07
2023-10-26T16:01:00.019Z,9.40
2023-10-26T16:03:47.329Z,7.97
2023-10-26T16:06:34.052Z,7.53
2023-10-26T16:09:21.159Z,8.40
2023-10-26T16:12:10.166Z,6.80
2023-10-26T16:14:56.825Z,8.43
2023-10-26T16:17:43.402Z,9.17
2023-10-26T16:20:30.008Z,9.03
2023-10-26T16:23:16.570Z,9.80
2023-10-26T16:26:03.244Z,10.73
2023-10-26T16:28:51.433Z,9.13
2023-10-26T16:31:38.435Z,12.77
2023-10-26T16:34:24.928Z,10.13
2023-10-26T16:37:11.835Z,10.93
2023-10-26T16:39:58.938Z,12.53
2023-10-26T16:42:45.574Z,15.27
2023-10-26T16:45:33.534Z,12.50
2023-10-26T16:48:21.486Z,9.93
2023-10-26T16:51:08.685Z,8.77
2023-10-26T16:53:55.505Z,7.97
2023-10-26T16:56:42.063Z,7.10
2023-10-26T16:59:28.585Z,8.20
2023-10-26T17:02:16.588Z,9.33
2023-10-26T17:05:03.084Z,9.50
2023-10-26T17:07:49.726Z,7.87
2023-10-26T17:10:36.266Z,9.33
2023-10-26T17:13:24.105Z,8.83
2023-10-26T17:16:11.093Z,7.20
2023-10-26T17:19:01.548Z,7.07
2023-10-26T17:21:48.162Z,10.20
2023-10-26T17:24:35.124Z,7.80
2023-10-26T17:27:22.073Z,7.03
2023-10-26T17:30:09.845Z,9.13
2023-10-26T17:32:56.855Z,7.20
2023-10-26T17:35:48.655Z,9.73
2023-10-26T17:38:35.652Z,7.80
2023-10-26T17:41:22.253Z,10.00
2023-10-26T17:44:08.689Z,9.37
2023-10-26T17:46:55.396Z,8.43
2023-10-26T17:49:42.585Z,9.47
2023-10-26T17:52:31.153Z,10.70
2023-10-26T17:55:17.983Z,8.77
2023-10-26T17:58:04.648Z,10.70
2023-10-26T18:00:51.708Z,12.50
2023-10-26T18:03:39.637Z,9.60
2023-10-26T18:06:27.425Z,11.20
2023-10-26T18:09:15.526Z,9.70
2023-10-26T18:12:02.320Z,10.03
2023-10-26T18:14:48.901Z,10.50
2023-10-26T18:17:35.532Z,9.97
2023-10-26T18:20:22.117Z,9.93
2023-10-26T18:23:08.533Z,12.10
2023-10-26T18:25:59.833Z,10.40
2023-10-26T18:28:46.548Z,9.70
2023-10-26T18:31:33.377Z,11.60
2023-10-26T18:34:20.850Z,11.43
2023-10-26T18:37:07.498Z,9.27
2023-10-26T18:39:57.871Z,12.07
2023-10-26T18:42:45.926Z,10.57
2023-10-26T18:45:32.705Z,11.50
2023-10-26T18:48:19.525Z,9.80
2023-10-26T18:51:07.164Z,9.23
2023-10-26T18:53:56.778Z,8.77
2023-10-26T18:56:43.839Z,8.83
2023-10-26T18:59:31.857Z,12.00
2023-10-26T19:02:18.617Z,9.10
2023-10-26T19:05:06.171Z,8.47
2023-10-26T19:07:53.482Z,8.17
2023-10-26T19:10:40.935Z,8.70
2023-10-26T19:13:28.872Z,7.50
2023-10-26T19:16:16.913Z,8.20
2023-10-26T19:19:03.851Z,9.93
2023-10-26T19:21:50.751Z,10.57
2023-10-26T19:24:37.835Z,9.83
2023-10-26T19:27:24.504Z,11.47
2023-10-26T19:30:12.991Z,10.57
2023-10-26T19:33:01.415Z,11.20
2023-10-26T19:35:48.132Z,9.50
2023-10-26T19:38:34.614Z,12.27
2023-10-26T19:41:21.190Z,11.10
2023-10-26T19:44:08.702Z,11.67
2023-10-26T19:46:55.755Z,11.90
2023-10-26T19:49:44.101Z,13.77
2023-10-26T19:52:30.940Z,13.00
2023-10-26T19:55:18.156Z,10.87
2023-10-26T19:58:05.329Z,11.13
2023-10-26T20:00:52.123Z,11.80
2023-10-26T20:03:39.026Z,12.27
2023-10-26T20:06:27.277Z,11.40
2023-10-26T20:09:14.076Z,15.20
2023-10-26T20:12:01.108Z,11.30
2023-10-26T20:14:47.518Z,10.33
2023-10-26T20:17:34.367Z,13.30
2023-10-26T20:20:21.012Z,11.03
2023-10-26T20:23:09.810Z,9.97
2023-10-26T20:25:57.643Z,12.73
2023-10-26T20:28:44.296Z,14.03
2023-10-26T20:31:31.469Z,11.03
2023-10-26T20:34:19.093Z,10.20
2023-10-26T20:37:06.549Z,10.90
2023-10-26T20:39:54.688Z,13.33
2023-10-26T20:42:44.246Z,12.70
2023-10-26T20:45:31.738Z,16.37
2023-10-26T20:48:18.514Z,13.83
2023-10-26T20:51:07.847Z,15.07
2023-10-26T20:53:54.482Z,11.57
2023-10-26T20:56:42.868Z,15.57
2023-10-26T20:59:29.441Z,10.33
2023-10-26T21:02:16.064Z,10.57
2023-10-26T21:05:02.714Z,10.03
2023-10-26T21:07:49.432Z,11.63
2023-10-26T21:10:36.486Z,10.77
2023-10-26T21:13:24.811Z,12.67
2023-10-26T21:16:11.738Z,11.43
2023-10-26T21:18:58.493Z,9.30
2023-10-26T21:21:45.070Z,12.47
2023-10-26T21:24:31.847Z,10.77
2023-10-26T21:27:18.477Z,10.40
2023-10-26T21:30:08.209Z,21.23
2023-10-26T21:32:55.148Z,9.57
2023-10-26T21:35:42.060Z,8.37
2023-10-26T21:38:28.623Z,15.70
2023-10-26T21:41:15.118Z,14.13
2023-10-26T21:44:01.634Z,56.17
2023-10-26T21:46:51.512Z,40.10
2023-10-26T21:49:38.348Z,82.73
2023-10-26T21:52:25.031Z,182.93
2023-10-26T21:55:11.788Z,93.93
2023-10-26T21:57:58.588Z,97.43
2023-10-26T22:00:45.322Z,211.43
2023-10-26T22:03:33.164Z,168.97
2023-10-26T22:06:19.892Z,155.73
2023-10-26T22:09:07.455Z,193.83
2023-10-26T22:11:54.111Z,175.97
2023-10-26T22:14:40.692Z,111.17
2023-10-26T22:17:27.490Z,101.77
2023-10-26T22:20:16.711Z,111.63
2023-10-26T22:23:03.120Z,120.60
2023-10-26T22:25:58.041Z,116.83
2023-10-26T22:28:45.039Z,100.53
2023-10-26T22:31:32.742Z,82.87
2023-10-26T22:34:19.463Z,86.97
2023-10-26T22:37:07.962Z,75.60
2023-10-26T22:39:54.934Z,86.60
2023-10-26T22:42:41.889Z,82.30
2023-10-26T22:45:28.452Z,75.87
2023-10-26T22:48:15.087Z,64.87
2023-10-26T22:51:02.035Z,52.90
2023-10-26T22:53:49.842Z,33.80
2023-10-26T22:56:36.646Z,40.20
2023-10-26T22:59:23.468Z,31.13
2023-10-26T23:02:10.010Z,46.37
2023-10-26T23:04:59.173Z,41.00
2023-10-26T23:07:46.158Z,28.43
2023-10-26T23:10:34.209Z,38.20
2023-10-26T23:13:21.060Z,25.17
2023-10-26T23:16:08.035Z,22.20
2023-10-26T23:18:55.153Z,25.07
2023-10-26T23:21:42.078Z,22.63
2023-10-26T23:24:28.580Z,22.50
2023-10-26T23:27:16.681Z,26.83
2023-10-26T23:30:05.800Z,14.20
2023-10-26T23:32:54.351Z,34.03
2023-10-26T23:35:42.741Z,17.10
2023-10-26T23:38:29.321Z,34.17
2023-10-26T23:41:15.926Z,27.13
2023-10-26T23:44:04.441Z,35.53
2023-10-26T23:46:51.028Z,53.10
2023-10-26T23:49:37.667Z,27.90
2023-10-26T23:52:24.337Z,29.33
2023-10-26T23:55:11.225Z,39.10
2023-10-26T23:57:58.049Z,27.70
