createdAt,value
2019-05-29T00:00:14.789Z,8.51
2019-05-29T00:01:19.858Z,8.44
2019-05-29T00:02:15.766Z,8.42
2019-05-29T00:03:14.756Z,8.36
2019-05-29T00:04:14.746Z,8.33
2019-05-29T00:05:14.734Z,8.37
2019-05-29T00:06:14.724Z,8.37
2019-05-29T00:07:14.729Z,8.33
2019-05-29T00:08:14.800Z,8.39
2019-05-29T00:09:14.694Z,8.33
2019-05-29T00:10:14.681Z,8.39
2019-05-29T00:11:14.668Z,8.37
2019-05-29T00:12:19.318Z,8.33
2019-05-29T00:13:15.659Z,8.33
2019-05-29T00:14:22.603Z,8.29
2019-05-29T00:15:15.622Z,8.22
2019-05-29T00:16:14.613Z,8.25
2019-05-29T00:17:14.738Z,8.21
2019-05-29T00:18:14.679Z,8.14
2019-05-29T00:19:14.667Z,8.12
2019-05-29T00:20:14.709Z,8.14
2019-05-29T00:21:14.757Z,8.15
2019-05-29T00:22:14.590Z,8.10
2019-05-29T00:23:14.716Z,8.12
2019-05-29T00:24:14.526Z,8.04
2019-05-29T00:25:14.807Z,7.97
2019-05-29T00:26:14.644Z,7.96
2019-05-29T00:27:15.607Z,7.93
2019-05-29T00:28:14.906Z,7.99
2019-05-29T00:29:14.472Z,7.94
2019-05-29T00:30:15.017Z,7.90
2019-05-29T00:31:14.462Z,7.97
2019-05-29T00:32:15.166Z,7.99
2019-05-29T00:33:14.580Z,7.96
2019-05-29T00:34:15.253Z,7.92
2019-05-29T00:35:14.455Z,7.90
2019-05-29T00:36:14.488Z,7.84
2019-05-29T00:37:14.648Z,7.90
2019-05-29T00:38:14.750Z,7.84
2019-05-29T00:39:14.807Z,7.84
2019-05-29T00:40:15.084Z,7.90
2019-05-29T00:41:15.083Z,7.82
2019-05-29T00:42:14.751Z,7.82
2019-05-29T00:43:15.503Z,7.72
2019-05-29T00:44:15.361Z,7.62
2019-05-29T00:45:15.529Z,7.71
2019-05-29T00:46:15.493Z,7.60
2019-05-29T00:47:14.281Z,7.75
2019-05-29T00:48:14.270Z,7.62
2019-05-29T00:49:14.273Z,7.59
2019-05-29T00:50:14.249Z,7.66
2019-05-29T00:51:15.092Z,7.59
2019-05-29T00:52:14.368Z,7.59
2019-05-29T00:53:14.334Z,7.58
2019-05-29T00:54:14.481Z,7.59
2019-05-29T00:55:14.679Z,7.60
2019-05-29T00:56:14.668Z,7.49
2019-05-29T00:57:15.334Z,7.50
2019-05-29T00:58:14.913Z,7.55
2019-05-29T00:59:15.105Z,7.40
2019-05-29T01:00:15.210Z,7.42
2019-05-29T01:01:15.406Z,7.38
2019-05-29T01:02:14.123Z,7.40
2019-05-29T01:03:14.116Z,7.41
2019-05-29T01:04:14.102Z,7.40
2019-05-29T01:05:14.091Z,7.45
2019-05-29T01:06:14.080Z,7.32
2019-05-29T01:07:14.218Z,7.38
2019-05-29T01:08:14.517Z,7.40
2019-05-29T01:09:14.425Z,7.37
2019-05-29T01:10:14.681Z,7.42
2019-05-29T01:11:14.706Z,7.47
2019-05-29T01:12:14.795Z,7.44
2019-05-29T01:13:15.083Z,7.41
2019-05-29T01:14:15.115Z,7.40
2019-05-29T01:15:13.984Z,7.38
2019-05-29T01:16:13.975Z,7.42
2019-05-29T01:17:13.963Z,7.38
2019-05-29T01:18:13.952Z,7.24
2019-05-29T01:19:13.958Z,7.27
2019-05-29T01:20:14.064Z,7.31
2019-05-29T01:21:13.919Z,7.26
2019-05-29T01:22:14.140Z,7.19
2019-05-29T01:23:14.185Z,7.31
2019-05-29T01:24:14.205Z,7.22
2019-05-29T01:25:14.463Z,7.20
2019-05-29T01:26:14.520Z,7.16
2019-05-29T01:27:15.080Z,7.12
2019-05-29T01:28:14.703Z,7.08
2019-05-29T01:29:14.932Z,7.16
2019-05-29T01:30:15.025Z,7.08
2019-05-29T01:31:13.821Z,7.07
2019-05-29T01:32:13.834Z,7.09
2019-05-29T01:33:17.525Z,7.04
2019-05-29T01:34:15.666Z,7.12
2019-05-29T01:35:13.824Z,7.07
2019-05-29T01:36:13.893Z,7.08
2019-05-29T01:37:13.988Z,6.95
2019-05-29T01:38:13.736Z,6.94
2019-05-29T01:39:13.724Z,7.01
2019-05-29T01:40:20.106Z,7.04
2019-05-29T01:41:15.104Z,6.97
2019-05-29T01:42:13.692Z,6.97
2019-05-29T01:43:13.692Z,6.91
2019-05-29T01:44:13.675Z,6.98
2019-05-29T01:45:13.659Z,6.97
2019-05-29T01:46:13.648Z,7.01
2019-05-29T01:47:13.636Z,6.95
2019-05-29T01:48:13.627Z,6.97
2019-05-29T01:49:13.626Z,6.97
2019-05-29T01:50:13.604Z,6.97
2019-05-29T01:51:13.595Z,6.91
2019-05-29T01:52:13.585Z,6.91
2019-05-29T01:53:13.571Z,6.94
2019-05-29T01:54:13.560Z,6.91
2019-05-29T01:55:13.559Z,6.89
2019-05-29T01:56:13.541Z,6.87
2019-05-29T01:57:13.527Z,6.80
2019-05-29T01:58:13.554Z,6.86
2019-05-29T01:59:13.508Z,6.80
2019-05-29T02:00:13.496Z,6.66
2019-05-29T02:01:13.493Z,6.84
2019-05-29T02:02:13.481Z,6.68
2019-05-29T02:03:13.461Z,6.80
2019-05-29T02:04:13.455Z,6.71
2019-05-29T02:05:13.446Z,6.73
2019-05-29T02:06:13.430Z,6.63
2019-05-29T02:07:13.431Z,6.58
2019-05-29T02:08:13.413Z,6.46
2019-05-29T02:09:13.409Z,6.51
2019-05-29T02:10:13.392Z,6.51
2019-05-29T02:11:13.375Z,6.38
2019-05-29T02:12:13.367Z,6.28
2019-05-29T02:13:13.364Z,6.36
2019-05-29T02:14:13.352Z,6.38
2019-05-29T02:15:23.916Z,6.43
2019-05-29T02:16:14.320Z,6.47
2019-05-29T02:17:13.310Z,6.46
2019-05-29T02:18:13.300Z,6.35
2019-05-29T02:19:13.305Z,6.38
2019-05-29T02:20:13.287Z,6.29
2019-05-29T02:21:13.266Z,6.36
2019-05-29T02:22:13.266Z,6.26
2019-05-29T02:23:13.245Z,6.29
2019-05-29T02:24:13.234Z,6.16
2019-05-29T02:25:15.960Z,6.16
2019-05-29T02:26:13.219Z,6.18
2019-05-29T02:27:13.203Z,6.09
2019-05-29T02:28:13.189Z,6.16
2019-05-29T02:29:13.179Z,6.25
2019-05-29T02:30:13.169Z,6.16
2019-05-29T02:31:13.168Z,6.21
2019-05-29T02:32:13.151Z,6.13
2019-05-29T02:33:13.139Z,6.16
2019-05-29T02:34:13.125Z,6.14
2019-05-29T02:35:13.114Z,6.11
2019-05-29T02:36:13.113Z,6.16
2019-05-29T02:37:13.101Z,6.18
2019-05-29T02:38:13.085Z,6.10
2019-05-29T02:39:13.074Z,6.11
2019-05-29T02:40:13.059Z,6.19
2019-05-29T02:41:13.049Z,6.28
2019-05-29T02:42:13.038Z,6.33
2019-05-29T02:43:13.041Z,6.35
2019-05-29T02:44:13.019Z,6.32
2019-05-29T02:45:13.007Z,6.40
2019-05-29T02:46:12.996Z,6.33
2019-05-29T02:47:12.984Z,6.32
2019-05-29T02:48:12.973Z,6.35
2019-05-29T02:49:12.973Z,6.36
2019-05-29T02:50:12.957Z,6.32
2019-05-29T02:51:12.941Z,6.25
2019-05-29T02:52:12.934Z,6.21
2019-05-29T02:53:12.922Z,6.13
2019-05-29T02:54:12.911Z,6.14
2019-05-29T02:55:12.912Z,6.09
2019-05-29T02:56:12.892Z,6.01
2019-05-29T02:57:12.880Z,6.03
2019-05-29T02:58:12.869Z,6.06
2019-05-29T02:59:12.858Z,6.06
2019-05-29T03:00:12.850Z,6.10
2019-05-29T03:01:12.847Z,6.09
2019-05-29T03:02:12.828Z,6.09
2019-05-29T03:03:12.816Z,6.09
2019-05-29T03:04:12.806Z,6.04
2019-05-29T03:05:12.795Z,6.03
2019-05-29T03:06:12.784Z,6.04
2019-05-29T03:07:12.786Z,6.03
2019-05-29T03:08:12.763Z,5.95
2019-05-29T03:09:12.755Z,5.98
2019-05-29T03:10:12.745Z,6.00
2019-05-29T03:11:12.733Z,5.98
2019-05-29T03:12:12.726Z,6.07
2019-05-29T03:13:12.730Z,6.10
2019-05-29T03:14:12.702Z,6.06
2019-05-29T03:15:12.690Z,6.04
2019-05-29T03:16:13.317Z,6.09
2019-05-29T03:17:12.677Z,6.04
2019-05-29T03:18:12.657Z,6.01
2019-05-29T03:19:12.660Z,6.04
2019-05-29T03:20:12.637Z,6.09
2019-05-29T03:21:12.629Z,6.04
2019-05-29T03:22:12.624Z,6.00
2019-05-29T03:23:12.605Z,6.06
2019-05-29T03:24:12.597Z,6.06
2019-05-29T03:25:12.601Z,6.07
2019-05-29T03:26:12.575Z,6.03
2019-05-29T03:27:12.564Z,6.04
2019-05-29T03:28:12.560Z,6.06
2019-05-29T03:29:12.545Z,6.04
2019-05-29T03:30:12.537Z,6.00
2019-05-29T03:31:12.531Z,5.95
2019-05-29T03:32:14.497Z,5.93
2019-05-29T03:33:12.501Z,5.93
2019-05-29T03:34:12.491Z,5.89
2019-05-29T03:35:12.485Z,5.89
2019-05-29T03:36:12.470Z,5.78
2019-05-29T03:37:12.468Z,5.83
2019-05-29T03:38:12.450Z,5.83
2019-05-29T03:39:12.439Z,5.91
2019-05-29T03:40:12.452Z,5.81
2019-05-29T03:41:12.418Z,5.73
2019-05-29T03:42:12.406Z,5.70
2019-05-29T03:43:12.406Z,5.78
2019-05-29T03:44:12.395Z,5.93
2019-05-29T03:45:12.377Z,5.95
2019-05-29T03:46:29.103Z,6.01
2019-05-29T03:47:13.354Z,5.89
2019-05-29T03:48:12.350Z,5.98
2019-05-29T03:49:12.376Z,5.91
2019-05-29T03:50:15.654Z,5.93
2019-05-29T03:51:12.322Z,5.95
2019-05-29T03:52:12.302Z,6.03
2019-05-29T03:53:12.291Z,6.01
2019-05-29T03:54:12.279Z,6.03
2019-05-29T03:55:12.279Z,6.01
2019-05-29T03:56:12.274Z,6.09
2019-05-29T03:57:12.248Z,6.14
2019-05-29T03:58:12.236Z,6.22
2019-05-29T03:59:12.223Z,6.09
2019-05-29T04:00:12.213Z,6.26
2019-05-29T04:01:12.228Z,6.29
2019-05-29T04:02:12.191Z,6.35
2019-05-29T04:03:12.181Z,6.40
2019-05-29T04:04:12.169Z,6.51
2019-05-29T04:05:12.158Z,6.51
2019-05-29T04:06:12.148Z,6.63
2019-05-29T04:07:12.146Z,6.80
2019-05-29T04:08:12.130Z,6.80
2019-05-29T04:09:12.116Z,6.97
2019-05-29T04:10:12.105Z,7.15
2019-05-29T04:11:12.094Z,7.24
2019-05-29T04:12:12.083Z,7.35
2019-05-29T04:13:12.088Z,7.35
2019-05-29T04:14:12.070Z,7.60
2019-05-29T04:15:12.061Z,7.67
2019-05-29T04:16:12.040Z,7.66
2019-05-29T04:17:12.030Z,7.79
2019-05-29T04:18:12.024Z,7.87
2019-05-29T04:19:12.033Z,8.08
2019-05-29T04:20:11.996Z,8.22
2019-05-29T04:21:12.089Z,8.36
2019-05-29T04:22:11.978Z,8.51
2019-05-29T04:23:11.972Z,8.55
2019-05-29T04:24:11.954Z,8.81
2019-05-29T04:25:11.955Z,8.88
2019-05-29T04:26:11.932Z,8.83
2019-05-29T04:27:11.920Z,8.97
2019-05-29T04:28:11.910Z,9.06
2019-05-29T04:29:11.904Z,9.09
2019-05-29T04:30:11.888Z,9.24
2019-05-29T04:31:11.895Z,9.32
2019-05-29T04:32:11.865Z,9.43
2019-05-29T04:33:11.862Z,9.48
2019-05-29T04:34:11.847Z,9.56
2019-05-29T04:35:11.834Z,9.66
2019-05-29T04:36:11.824Z,9.78
2019-05-29T04:37:11.827Z,10.00
2019-05-29T04:38:11.804Z,10.04
2019-05-29T04:39:11.789Z,10.14
2019-05-29T04:40:11.778Z,10.32
2019-05-29T04:41:11.768Z,10.36
2019-05-29T04:42:11.762Z,10.51
2019-05-29T04:43:11.760Z,10.55
2019-05-29T04:44:11.736Z,10.66
2019-05-29T04:45:11.724Z,10.71
2019-05-29T04:46:11.714Z,10.78
2019-05-29T04:47:12.444Z,10.91
2019-05-29T04:48:11.692Z,11.03
2019-05-29T04:49:11.694Z,11.16
2019-05-29T04:50:11.678Z,11.21
2019-05-29T04:51:11.675Z,11.36
2019-05-29T04:52:11.650Z,11.38
2019-05-29T04:53:11.639Z,11.46
2019-05-29T04:54:11.752Z,11.54
2019-05-29T04:55:11.631Z,11.77
2019-05-29T04:56:11.606Z,11.83
2019-05-29T04:57:11.595Z,12.04
2019-05-29T04:58:11.583Z,12.06
2019-05-29T04:59:11.572Z,12.11
2019-05-29T05:00:11.561Z,12.19
2019-05-29T05:01:11.566Z,12.27
2019-05-29T05:02:11.547Z,12.20
2019-05-29T05:03:11.529Z,12.26
2019-05-29T05:04:11.520Z,12.52
2019-05-29T05:05:11.510Z,12.48
2019-05-29T05:06:11.521Z,12.56
2019-05-29T05:07:11.503Z,12.54
2019-05-29T05:08:11.483Z,12.59
2019-05-29T05:09:11.517Z,12.59
2019-05-29T05:10:11.452Z,12.74
2019-05-29T05:11:11.454Z,12.79
2019-05-29T05:12:11.430Z,12.92
2019-05-29T05:13:11.438Z,12.92
2019-05-29T05:14:11.410Z,12.88
2019-05-29T05:15:11.402Z,13.00
2019-05-29T05:16:11.387Z,12.92
2019-05-29T05:17:25.177Z,13.09
2019-05-29T05:18:12.378Z,13.18
2019-05-29T05:19:11.355Z,13.27
2019-05-29T05:20:11.345Z,13.43
2019-05-29T05:21:11.333Z,13.51
2019-05-29T05:22:11.323Z,13.52
2019-05-29T05:23:11.312Z,13.63
2019-05-29T05:24:11.312Z,13.74
2019-05-29T05:25:11.290Z,13.76
2019-05-29T05:26:11.278Z,13.80
2019-05-29T05:27:11.269Z,13.76
2019-05-29T05:28:11.256Z,13.79
2019-05-29T05:29:11.246Z,14.07
2019-05-29T05:30:11.245Z,14.13
2019-05-29T05:31:11.233Z,14.20
2019-05-29T05:32:11.214Z,14.29
2019-05-29T05:33:11.203Z,14.39
2019-05-29T05:34:11.192Z,14.39
2019-05-29T05:35:14.366Z,14.61
2019-05-29T05:36:11.181Z,14.78
2019-05-29T05:37:11.159Z,14.81
2019-05-29T05:38:11.148Z,14.83
2019-05-29T05:39:11.137Z,14.75
2019-05-29T05:40:11.132Z,14.74
2019-05-29T05:41:11.190Z,14.65
2019-05-29T05:42:11.117Z,14.64
2019-05-29T05:43:23.169Z,14.80
2019-05-29T05:44:12.082Z,14.78
2019-05-29T05:45:11.073Z,14.98
2019-05-29T05:46:11.098Z,15.09
2019-05-29T05:47:11.050Z,15.13
2019-05-29T05:48:11.053Z,15.20
2019-05-29T05:49:11.029Z,15.26
2019-05-29T05:50:11.020Z,15.24
2019-05-29T05:51:11.013Z,15.15
2019-05-29T05:52:10.998Z,15.24
2019-05-29T05:53:10.987Z,15.21
2019-05-29T05:54:10.989Z,15.27
2019-05-29T05:55:10.967Z,15.49
2019-05-29T05:56:10.956Z,15.52
2019-05-29T05:57:10.945Z,15.59
2019-05-29T05:58:10.934Z,15.54
2019-05-29T05:59:10.924Z,15.66
2019-05-29T06:00:10.933Z,15.76
2019-05-29T06:01:10.901Z,15.79
2019-05-29T06:02:10.890Z,15.84
2019-05-29T06:03:10.879Z,15.76
2019-05-29T06:04:10.869Z,15.75
2019-05-29T06:05:10.858Z,15.82
2019-05-29T06:06:10.865Z,15.99
2019-05-29T06:07:10.838Z,16.04
2019-05-29T06:08:10.837Z,16.06
2019-05-29T06:09:10.817Z,15.78
2019-05-29T06:10:10.806Z,15.61
2019-05-29T06:11:10.793Z,15.49
2019-05-29T06:12:10.813Z,15.28
2019-05-29T06:13:10.771Z,15.42
2019-05-29T06:14:10.763Z,15.41
2019-05-29T06:15:10.751Z,15.28
2019-05-29T06:16:10.744Z,15.33
2019-05-29T06:17:10.755Z,15.42
2019-05-29T06:18:21.033Z,15.54
2019-05-29T06:19:11.708Z,15.64
2019-05-29T06:20:10.698Z,15.78
2019-05-29T06:21:10.701Z,16.09
2019-05-29T06:22:10.676Z,16.30
2019-05-29T06:23:10.669Z,16.53
2019-05-29T06:24:10.668Z,16.44
2019-05-29T06:25:10.727Z,16.62
2019-05-29T06:26:10.635Z,16.74
2019-05-29T06:27:10.625Z,16.65
2019-05-29T06:28:10.616Z,16.75
2019-05-29T06:29:10.608Z,16.86
2019-05-29T06:30:10.602Z,16.11
2019-05-29T06:31:10.580Z,15.35
2019-05-29T06:32:10.583Z,14.98
2019-05-29T06:33:10.560Z,15.26
2019-05-29T06:34:10.548Z,15.19
2019-05-29T06:35:10.536Z,15.31
2019-05-29T06:36:10.547Z,15.30
2019-05-29T06:37:10.515Z,15.52
2019-05-29T06:38:10.505Z,15.75
2019-05-29T06:39:10.499Z,16.07
2019-05-29T06:40:10.485Z,16.44
2019-05-29T06:41:10.476Z,16.59
2019-05-29T06:42:10.472Z,16.04
2019-05-29T06:43:11.973Z,16.27
2019-05-29T06:44:10.441Z,16.53
2019-05-29T06:45:10.444Z,16.89
2019-05-29T06:46:10.418Z,16.86
2019-05-29T06:47:10.414Z,16.80
2019-05-29T06:48:10.412Z,16.85
2019-05-29T06:49:10.398Z,16.63
2019-05-29T06:50:10.376Z,16.55
2019-05-29T06:51:10.368Z,16.67
2019-05-29T06:52:10.355Z,16.75
2019-05-29T06:53:10.344Z,16.71
2019-05-29T06:54:10.342Z,16.58
2019-05-29T06:55:10.324Z,16.18
2019-05-29T06:56:10.328Z,16.31
2019-05-29T06:57:10.301Z,16.38
2019-05-29T06:58:10.289Z,16.52
2019-05-29T06:59:10.288Z,16.68
2019-05-29T07:00:10.280Z,16.80
2019-05-29T07:01:10.257Z,16.92
2019-05-29T07:02:10.247Z,17.06
2019-05-29T07:03:10.237Z,17.20
2019-05-29T07:04:12.264Z,16.95
2019-05-29T07:05:10.214Z,16.65
2019-05-29T07:06:10.230Z,16.20
2019-05-29T07:07:10.193Z,16.31
2019-05-29T07:08:18.927Z,16.26
2019-05-29T07:09:11.171Z,16.44
2019-05-29T07:10:10.163Z,16.75
2019-05-29T07:11:10.152Z,16.92
2019-05-29T07:12:10.155Z,16.89
2019-05-29T07:13:10.129Z,16.80
2019-05-29T07:14:10.126Z,16.60
2019-05-29T07:15:10.107Z,16.58
2019-05-29T07:16:10.097Z,16.73
2019-05-29T07:17:10.104Z,17.13
2019-05-29T07:18:10.090Z,17.43
2019-05-29T07:19:24.786Z,17.67
2019-05-29T07:20:11.052Z,17.76
2019-05-29T07:21:10.043Z,17.62
2019-05-29T07:22:10.033Z,17.25
2019-05-29T07:23:10.023Z,17.07
2019-05-29T07:24:10.024Z,16.73
2019-05-29T07:25:10.007Z,16.56
2019-05-29T07:26:09.990Z,16.44
2019-05-29T07:27:13.374Z,16.42
2019-05-29T07:28:09.971Z,16.35
2019-05-29T07:29:09.958Z,16.48
2019-05-29T07:30:09.969Z,16.52
2019-05-29T07:31:09.936Z,16.62
2019-05-29T07:32:09.925Z,16.89
2019-05-29T07:33:09.915Z,17.23
2019-05-29T07:34:09.904Z,17.38
2019-05-29T07:35:09.895Z,17.40
2019-05-29T07:36:09.893Z,17.22
2019-05-29T07:37:09.879Z,17.25
2019-05-29T07:38:09.866Z,17.40
2019-05-29T07:39:09.860Z,17.41
2019-05-29T07:40:09.841Z,17.46
2019-05-29T07:41:09.830Z,17.44
2019-05-29T07:42:09.827Z,17.40
2019-05-29T07:43:09.807Z,16.90
2019-05-29T07:44:09.800Z,16.41
2019-05-29T07:45:09.786Z,16.41
2019-05-29T07:46:09.776Z,16.55
2019-05-29T07:47:10.093Z,16.75
2019-05-29T07:48:09.765Z,17.03
2019-05-29T07:49:09.745Z,17.07
2019-05-29T07:50:09.733Z,17.29
2019-05-29T07:51:09.725Z,17.29
2019-05-29T07:52:09.711Z,17.48
2019-05-29T07:53:09.701Z,17.41
2019-05-29T07:54:09.710Z,17.04
2019-05-29T07:55:09.947Z,16.65
2019-05-29T07:56:22.259Z,16.45
2019-05-29T07:57:10.658Z,16.53
2019-05-29T07:58:09.648Z,16.30
2019-05-29T07:59:09.638Z,16.40
2019-05-29T08:00:09.639Z,16.40
2019-05-29T08:01:13.725Z,16.40
2019-05-29T08:02:09.604Z,16.48
2019-05-29T08:03:09.597Z,16.62
2019-05-29T08:04:09.588Z,16.86
2019-05-29T08:05:09.573Z,17.08
2019-05-29T08:06:09.573Z,17.40
2019-05-29T08:07:09.551Z,17.57
2019-05-29T08:08:09.541Z,17.91
2019-05-29T08:09:09.529Z,18.27
2019-05-29T08:10:09.521Z,18.12
2019-05-29T08:11:09.508Z,17.97
2019-05-29T08:12:09.507Z,17.95
2019-05-29T08:13:09.486Z,17.99
2019-05-29T08:14:09.476Z,18.12
2019-05-29T08:15:09.469Z,18.15
2019-05-29T08:16:09.454Z,18.24
2019-05-29T08:17:09.444Z,18.28
2019-05-29T08:18:09.444Z,18.46
2019-05-29T08:19:09.432Z,18.70
2019-05-29T08:20:09.418Z,18.68
2019-05-29T08:21:09.402Z,18.80
2019-05-29T08:22:09.393Z,18.94
2019-05-29T08:23:09.383Z,19.01
2019-05-29T08:24:09.381Z,19.20
2019-05-29T08:25:09.360Z,19.11
2019-05-29T08:26:09.354Z,19.13
2019-05-29T08:27:09.342Z,18.99
2019-05-29T08:28:09.330Z,18.99
2019-05-29T08:29:09.320Z,18.95
2019-05-29T08:30:09.317Z,18.99
2019-05-29T08:31:09.298Z,18.83
2019-05-29T08:32:09.287Z,18.62
2019-05-29T08:33:09.275Z,18.55
2019-05-29T08:34:09.266Z,18.34
2019-05-29T08:35:09.274Z,18.17
2019-05-29T08:36:09.257Z,18.19
2019-05-29T08:37:09.232Z,17.85
2019-05-29T08:38:09.224Z,17.82
2019-05-29T08:39:09.211Z,17.85
2019-05-29T08:40:09.201Z,17.64
2019-05-29T08:41:09.192Z,17.53
2019-05-29T08:42:22.515Z,17.30
2019-05-29T08:43:10.171Z,16.49
2019-05-29T08:44:09.160Z,16.12
2019-05-29T08:45:09.152Z,16.18
2019-05-29T08:46:09.137Z,16.26
2019-05-29T08:47:10.845Z,16.04
2019-05-29T08:48:09.127Z,16.14
2019-05-29T08:49:09.107Z,16.31
2019-05-29T08:50:18.090Z,16.44
2019-05-29T08:51:10.084Z,16.83
2019-05-29T08:52:12.176Z,16.96
2019-05-29T08:53:09.064Z,17.14
2019-05-29T08:54:23.474Z,17.43
2019-05-29T08:55:10.041Z,17.40
2019-05-29T08:56:09.032Z,17.55
2019-05-29T08:57:09.027Z,17.82
2019-05-29T08:58:09.012Z,17.85
2019-05-29T08:59:09.007Z,18.09
2019-05-29T09:00:09.008Z,18.13
2019-05-29T09:01:08.977Z,18.27
2019-05-29T09:02:08.982Z,18.46
2019-05-29T09:03:08.960Z,18.52
2019-05-29T09:04:08.947Z,18.62
2019-05-29T09:05:08.935Z,18.61
2019-05-29T09:06:11.470Z,18.73
2019-05-29T09:07:08.914Z,18.87
2019-05-29T09:08:08.904Z,18.98
2019-05-29T09:09:08.893Z,19.05
2019-05-29T09:10:08.882Z,19.14
2019-05-29T09:11:08.880Z,19.17
2019-05-29T09:12:08.875Z,19.21
2019-05-29T09:13:08.850Z,19.25
2019-05-29T09:14:08.842Z,19.25
2019-05-29T09:15:09.489Z,19.10
2019-05-29T09:16:08.819Z,18.77
2019-05-29T09:17:08.807Z,18.39
2019-05-29T09:18:08.810Z,18.33
2019-05-29T09:19:08.787Z,18.13
2019-05-29T09:20:25.416Z,18.18
2019-05-29T09:21:09.770Z,18.27
2019-05-29T09:22:08.754Z,18.46
2019-05-29T09:23:08.743Z,18.62
2019-05-29T09:24:08.744Z,18.73
2019-05-29T09:25:08.722Z,18.83
2019-05-29T09:26:15.753Z,18.98
2019-05-29T09:27:09.700Z,19.28
2019-05-29T09:28:08.699Z,19.31
2019-05-29T09:29:08.680Z,19.48
2019-05-29T09:30:08.681Z,19.28
2019-05-29T09:31:08.679Z,19.15
2019-05-29T09:32:08.648Z,19.08
2019-05-29T09:33:08.639Z,18.99
2019-05-29T09:34:08.627Z,19.06
2019-05-29T09:35:08.617Z,18.82
2019-05-29T09:36:08.617Z,18.37
2019-05-29T09:37:08.595Z,18.22
2019-05-29T09:38:08.584Z,18.25
2019-05-29T09:39:08.574Z,18.21
2019-05-29T09:40:08.563Z,18.27
2019-05-29T09:41:08.554Z,18.18
2019-05-29T09:42:08.552Z,18.18
2019-05-29T09:43:08.532Z,18.19
2019-05-29T09:44:08.521Z,18.31
2019-05-29T09:45:08.510Z,18.36
2019-05-29T09:46:08.503Z,18.36
2019-05-29T09:47:08.489Z,18.42
2019-05-29T09:48:08.509Z,18.50
2019-05-29T09:49:08.467Z,18.54
2019-05-29T09:50:08.457Z,18.68
2019-05-29T09:52:09.433Z,18.59
2019-05-29T09:53:08.425Z,18.65
2019-05-29T09:53:44.985Z,18.57
2019-05-29T09:54:08.491Z,17.99
2019-05-29T09:55:08.402Z,17.70
2019-05-29T09:56:08.399Z,17.63
2019-05-29T09:57:08.384Z,17.70
2019-05-29T09:58:08.371Z,17.79
2019-05-29T09:59:08.362Z,17.92
2019-05-29T10:00:08.361Z,18.13
2019-05-29T10:01:21.848Z,18.29
2019-05-29T10:02:09.536Z,18.37
2019-05-29T10:03:08.319Z,18.43
2019-05-29T10:04:08.310Z,18.47
2019-05-29T10:05:08.298Z,18.44
2019-05-29T10:06:09.516Z,18.44
2019-05-29T10:07:08.277Z,18.43
2019-05-29T10:08:08.265Z,18.22
2019-05-29T10:09:08.254Z,18.19
2019-05-29T10:10:08.244Z,18.21
2019-05-29T10:11:10.666Z,18.25
2019-05-29T10:12:08.235Z,18.25
2019-05-29T10:13:08.212Z,18.25
2019-05-29T10:14:08.205Z,18.31
2019-05-29T10:15:08.191Z,18.34
2019-05-29T10:16:08.181Z,18.29
2019-05-29T10:17:12.565Z,17.97
2019-05-29T10:18:28.222Z,17.84
2019-05-29T10:19:09.148Z,17.62
2019-05-29T10:20:08.141Z,17.67
2019-05-29T10:21:08.135Z,17.74
2019-05-29T10:22:08.117Z,17.88
2019-05-29T10:23:08.107Z,17.91
2019-05-29T10:24:08.108Z,18.03
2019-05-29T10:25:08.088Z,18.18
2019-05-29T10:26:08.076Z,18.31
2019-05-29T10:27:08.065Z,18.50
2019-05-29T10:28:08.176Z,18.47
2019-05-29T10:29:09.510Z,18.46
2019-05-29T10:30:08.043Z,18.18
2019-05-29T10:31:08.022Z,17.95
2019-05-29T10:32:08.014Z,17.76
2019-05-29T10:33:08.001Z,17.59
2019-05-29T10:34:08.007Z,17.59
2019-05-29T10:35:07.979Z,17.53
2019-05-29T10:36:07.984Z,17.71
2019-05-29T10:37:07.971Z,17.81
2019-05-29T10:38:07.952Z,17.89
2019-05-29T10:39:07.936Z,17.92
2019-05-29T10:40:07.927Z,17.97
2019-05-29T10:41:07.914Z,17.91
2019-05-29T10:42:07.914Z,17.79
2019-05-29T10:43:07.897Z,17.47
2019-05-29T10:44:07.884Z,17.43
2019-05-29T10:45:07.872Z,17.48
2019-05-29T10:46:07.882Z,17.53
2019-05-29T10:47:07.853Z,17.76
2019-05-29T10:48:07.863Z,17.97
2019-05-29T10:49:07.831Z,18.12
2019-05-29T10:50:07.923Z,18.27
2019-05-29T10:51:07.812Z,18.25
2019-05-29T10:52:15.513Z,18.27
2019-05-29T10:53:08.799Z,18.33
2019-05-29T10:54:07.779Z,18.37
2019-05-29T10:55:07.766Z,18.02
2019-05-29T10:56:07.758Z,17.43
2019-05-29T10:57:07.752Z,17.26
2019-05-29T10:58:07.738Z,17.06
2019-05-29T10:59:07.745Z,16.98
2019-05-29T11:00:07.712Z,17.06
2019-05-29T11:01:07.700Z,17.10
2019-05-29T11:02:07.692Z,17.22
2019-05-29T11:03:07.680Z,17.38
2019-05-29T11:04:07.677Z,17.79
2019-05-29T11:05:07.670Z,17.84
2019-05-29T11:06:07.647Z,17.78
2019-05-29T11:07:07.637Z,17.76
2019-05-29T11:08:07.625Z,17.81
2019-05-29T11:09:07.615Z,17.85
2019-05-29T11:10:07.606Z,17.99
2019-05-29T11:11:07.616Z,17.95
2019-05-29T11:12:07.582Z,17.99
2019-05-29T11:13:07.571Z,17.99
2019-05-29T11:14:07.560Z,17.97
2019-05-29T11:15:20.853Z,17.84
2019-05-29T11:16:08.548Z,17.91
2019-05-29T11:17:07.536Z,18.00
2019-05-29T11:18:07.521Z,18.03
2019-05-29T11:19:07.509Z,18.09
2019-05-29T11:20:07.495Z,18.10
2019-05-29T11:21:07.484Z,18.06
2019-05-29T11:22:25.233Z,17.92
2019-05-29T11:23:08.463Z,17.91
2019-05-29T11:24:07.453Z,17.91
2019-05-29T11:25:21.761Z,18.02
2019-05-29T11:26:08.428Z,18.12
2019-05-29T11:27:07.419Z,18.21
2019-05-29T11:28:07.420Z,18.29
2019-05-29T11:29:07.396Z,18.31
2019-05-29T11:30:07.386Z,18.37
2019-05-29T11:31:07.374Z,18.37
2019-05-29T11:32:07.363Z,18.29
2019-05-29T11:33:07.352Z,18.39
2019-05-29T11:34:07.356Z,18.33
2019-05-29T11:35:07.336Z,18.46
2019-05-29T11:36:12.934Z,18.54
2019-05-29T11:37:08.308Z,18.59
2019-05-29T11:38:07.303Z,18.65
2019-05-29T11:39:07.286Z,18.47
2019-05-29T11:40:07.287Z,18.59
2019-05-29T11:41:24.986Z,18.57
2019-05-29T11:42:08.251Z,18.59
2019-05-29T11:43:07.243Z,18.57
2019-05-29T11:44:07.245Z,18.52
2019-05-29T11:45:07.223Z,18.43
2019-05-29T11:46:07.226Z,18.10
2019-05-29T11:47:07.197Z,17.88
2019-05-29T11:48:07.203Z,17.38
2019-05-29T11:49:07.175Z,17.13
2019-05-29T11:50:18.780Z,16.98
2019-05-29T11:51:08.164Z,17.03
2019-05-29T11:52:23.247Z,16.98
2019-05-29T11:53:08.145Z,16.86
2019-05-29T11:54:07.122Z,16.86
2019-05-29T11:55:08.120Z,16.85
2019-05-29T11:56:07.105Z,17.06
2019-05-29T11:57:07.103Z,16.99
2019-05-29T11:58:07.079Z,17.04
2019-05-29T11:59:07.073Z,16.86
2019-05-29T12:00:17.751Z,16.65
2019-05-29T12:01:08.045Z,16.44
2019-05-29T12:02:07.036Z,16.27
2019-05-29T12:03:07.035Z,16.42
2019-05-29T12:04:23.121Z,16.40
2019-05-29T12:05:08.009Z,16.31
2019-05-29T12:06:07.018Z,16.44
2019-05-29T12:07:06.981Z,16.44
2019-05-29T12:08:06.972Z,16.67
2019-05-29T12:09:06.972Z,16.80
2019-05-29T12:10:07.412Z,17.00
2019-05-29T12:11:07.327Z,17.14
2019-05-29T12:12:06.933Z,17.28
2019-05-29T12:13:06.923Z,17.47
2019-05-29T12:14:06.907Z,17.43
2019-05-29T12:15:12.993Z,17.43
2019-05-29T12:16:07.883Z,17.48
2019-05-29T12:17:06.885Z,17.57
2019-05-29T12:18:22.669Z,17.57
2019-05-29T12:19:07.851Z,17.71
2019-05-29T12:20:26.369Z,17.64
2019-05-29T12:21:07.846Z,17.46
2019-05-29T12:22:06.825Z,17.20
2019-05-29T12:23:24.151Z,17.18
2019-05-29T12:24:07.795Z,17.29
2019-05-29T12:25:06.789Z,17.51
2019-05-29T12:26:20.109Z,17.69
2019-05-29T12:27:07.818Z,17.82
2019-05-29T12:28:06.754Z,18.02
2019-05-29T12:29:11.464Z,18.17
2019-05-29T12:30:07.733Z,18.19
2019-05-29T12:31:06.759Z,18.42
2019-05-29T12:32:09.609Z,18.46
2019-05-29T12:33:06.719Z,18.57
2019-05-29T12:34:18.801Z,18.62
2019-05-29T12:35:07.678Z,18.82
2019-05-29T12:36:06.674Z,18.86
2019-05-29T12:37:06.719Z,18.98
2019-05-29T12:38:06.647Z,18.99
2019-05-29T12:39:06.655Z,19.05
2019-05-29T12:40:06.631Z,19.08
2019-05-29T12:41:06.616Z,19.06
2019-05-29T12:42:06.602Z,19.08
2019-05-29T12:43:06.593Z,19.11
2019-05-29T12:44:06.581Z,19.06
2019-05-29T12:45:06.602Z,18.92
2019-05-29T12:46:06.560Z,18.73
2019-05-29T12:47:06.634Z,18.47
2019-05-29T12:48:13.081Z,18.40
2019-05-29T12:49:07.529Z,18.31
2019-05-29T12:50:06.516Z,18.21
2019-05-29T12:51:06.520Z,18.25
2019-05-29T12:52:08.184Z,18.19
2019-05-29T12:53:06.482Z,18.09
2019-05-29T12:54:06.475Z,18.02
2019-05-29T12:55:06.470Z,17.88
2019-05-29T12:56:06.450Z,18.02
2019-05-29T12:57:06.466Z,18.04
2019-05-29T12:58:06.427Z,18.10
2019-05-29T12:59:06.416Z,17.97
2019-05-29T13:00:06.405Z,17.91
2019-05-29T13:01:06.401Z,17.92