createdAt,value
2023-01-07T00:01:29.910Z,26.15
2023-01-07T00:03:58.314Z,28.08
2023-01-07T00:06:28.609Z,26.00
2023-01-07T00:08:57.585Z,24.15
2023-01-07T00:11:30.096Z,32.15
2023-01-07T00:13:58.790Z,27.65
2023-01-07T00:16:28.990Z,28.38
2023-01-07T00:18:57.837Z,25.85
2023-01-07T00:21:27.122Z,25.90
2023-01-07T00:26:25.382Z,28.27
2023-01-07T00:31:25.313Z,21.27
2023-01-07T00:33:55.582Z,26.27
2023-01-07T00:36:24.660Z,21.83
2023-01-07T00:38:56.085Z,26.90
2023-01-07T00:41:23.684Z,23.48
2023-01-07T00:43:51.128Z,27.10
2023-01-07T00:46:18.373Z,29.38
2023-01-07T00:48:46.047Z,23.67
2023-01-07T00:51:14.721Z,22.15
2023-01-07T00:53:42.305Z,24.25
2023-01-07T00:56:14.703Z,25.67
2023-01-07T00:58:42.325Z,29.33
2023-01-07T01:01:10.933Z,32.38
2023-01-07T01:03:38.914Z,26.60
2023-01-07T01:06:14.675Z,24.80
2023-01-07T01:08:43.623Z,22.70
2023-01-07T01:11:13.031Z,24.13
2023-01-07T01:16:14.737Z,21.02
2023-01-07T01:18:42.194Z,24.10
2023-01-07T01:21:13.834Z,24.25
2023-01-07T01:23:42.637Z,24.33
2023-01-07T01:26:13.554Z,27.30
2023-01-07T01:28:40.918Z,24.75
2023-01-07T01:31:09.460Z,25.38
2023-01-07T01:33:45.742Z,20.13
2023-01-07T01:36:13.338Z,20.27
2023-01-07T01:38:41.586Z,20.70
2023-01-07T01:41:09.158Z,19.48
2023-01-07T01:43:41.988Z,17.80
2023-01-07T01:46:13.465Z,24.85
2023-01-07T01:48:52.463Z,20.45
2023-01-07T01:51:23.947Z,21.10
2023-01-07T01:53:52.767Z,20.52
2023-01-07T01:56:30.630Z,22.92
2023-01-07T01:59:01.106Z,19.08
2023-01-07T02:01:29.192Z,18.48
2023-01-07T02:03:58.192Z,22.05
2023-01-07T02:06:29.107Z,18.95
2023-01-07T02:08:56.323Z,17.60
2023-01-07T02:11:44.582Z,20.83
2023-01-07T02:14:42.585Z,18.63
2023-01-07T02:17:21.526Z,19.00
2023-01-07T02:20:13.860Z,17.08
2023-01-07T02:23:30.577Z,17.45
2023-01-07T02:26:16.508Z,17.58
2023-01-07T02:29:08.834Z,15.82
2023-01-07T02:31:51.348Z,17.33
2023-01-07T02:34:29.143Z,20.75
2023-01-07T02:37:07.763Z,16.35
2023-01-07T02:40:00.923Z,18.15
2023-01-07T02:42:40.289Z,27.13
2023-01-07T02:47:54.420Z,21.67
2023-01-07T02:50:21.539Z,20.52
2023-01-07T02:52:48.621Z,20.40
2023-01-07T02:55:19.452Z,18.77
2023-01-07T02:58:18.311Z,18.10
2023-01-07T03:01:15.217Z,19.50
2023-01-07T03:04:08.622Z,13.73
2023-01-07T03:06:41.246Z,19.88
2023-01-07T03:09:21.673Z,17.83
2023-01-07T03:12:04.818Z,19.83
2023-01-07T03:14:46.777Z,16.35
2023-01-07T03:17:20.579Z,19.90
2023-01-07T03:19:55.046Z,16.88
2023-01-07T03:22:25.929Z,20.27
2023-01-07T03:24:56.591Z,15.48
2023-01-07T03:27:27.113Z,17.58
2023-01-07T03:29:56.128Z,20.40
2023-01-07T03:32:32.151Z,18.67
2023-01-07T03:34:59.311Z,18.25
2023-01-07T03:37:28.802Z,17.40
2023-01-07T03:40:00.657Z,21.17
2023-01-07T03:42:40.787Z,18.30
2023-01-07T03:45:23.773Z,16.73
2023-01-07T03:47:54.397Z,16.38
2023-01-07T03:50:23.637Z,17.52
2023-01-07T03:52:52.038Z,17.10
2023-01-07T03:55:20.629Z,18.40
2023-01-07T03:57:49.504Z,18.85
2023-01-07T04:00:17.626Z,19.85
2023-01-07T04:02:52.820Z,19.85
2023-01-07T04:05:33.730Z,18.05
2023-01-07T04:08:00.940Z,15.70
2023-01-07T04:10:32.391Z,17.08
2023-01-07T04:12:59.363Z,18.52
2023-01-07T04:15:26.211Z,14.88
2023-01-07T04:17:53.415Z,18.92
2023-01-07T04:20:20.634Z,16.55
2023-01-07T04:22:47.610Z,18.58
2023-01-07T04:25:14.809Z,15.23
2023-01-07T04:27:42.116Z,18.35
2023-01-07T04:30:09.464Z,17.65
2023-01-07T04:32:36.461Z,15.55
2023-01-07T04:35:03.517Z,17.95
2023-01-07T04:37:31.713Z,16.02
2023-01-07T04:39:59.274Z,15.65
2023-01-07T04:42:26.667Z,16.27
2023-01-07T04:44:54.515Z,14.88
2023-01-07T04:47:22.612Z,15.60
2023-01-07T04:49:50.128Z,14.13
2023-01-07T04:52:17.383Z,23.27
2023-01-07T04:54:44.422Z,20.17
2023-01-07T04:57:11.431Z,17.67
2023-01-07T04:59:38.551Z,17.88
2023-01-07T05:02:06.191Z,16.35
2023-01-07T05:04:33.574Z,14.65
2023-01-07T05:07:01.600Z,17.98
2023-01-07T05:09:29.410Z,19.98
2023-01-07T05:11:56.441Z,17.42
2023-01-07T05:14:23.912Z,19.58
2023-01-07T05:16:53.978Z,18.42
2023-01-07T05:19:21.956Z,15.43
2023-01-07T05:21:49.563Z,16.90
2023-01-07T05:24:17.376Z,18.63
2023-01-07T05:26:45.443Z,15.43
2023-01-07T05:29:13.516Z,16.75
2023-01-07T05:31:42.433Z,17.50
2023-01-07T05:34:09.363Z,17.90
2023-01-07T05:36:36.818Z,15.05
2023-01-07T05:39:05.676Z,20.15
2023-01-07T05:41:33.371Z,14.63
2023-01-07T05:44:02.198Z,18.80
2023-01-07T05:46:29.070Z,13.63
2023-01-07T05:48:56.095Z,17.98
2023-01-07T05:51:22.912Z,17.35
2023-01-07T05:53:49.844Z,15.15
2023-01-07T05:56:16.712Z,17.83
2023-01-07T05:58:43.714Z,18.55
2023-01-07T06:01:10.877Z,21.95
2023-01-07T06:03:37.902Z,24.05
2023-01-07T06:06:07.453Z,24.30
2023-01-07T06:08:39.247Z,28.13
2023-01-07T06:11:08.028Z,27.80
2023-01-07T06:13:35.826Z,24.20
2023-01-07T06:16:05.193Z,28.38
2023-01-07T06:18:34.175Z,29.23
2023-01-07T06:21:01.379Z,26.35
2023-01-07T06:23:28.223Z,30.13
2023-01-07T06:25:55.221Z,30.83
2023-01-07T06:28:22.089Z,29.92
2023-01-07T06:30:49.164Z,33.90
2023-01-07T06:33:17.055Z,35.13
2023-01-07T06:35:45.699Z,35.90
2023-01-07T06:38:13.110Z,31.08
2023-01-07T06:40:40.089Z,30.05
2023-01-07T06:43:06.958Z,30.92
2023-01-07T06:45:34.050Z,37.00
2023-01-07T06:48:01.106Z,30.30
2023-01-07T06:50:28.160Z,29.98
2023-01-07T06:52:56.944Z,32.88
2023-01-07T06:55:23.959Z,32.45
2023-01-07T06:57:50.954Z,30.65
2023-01-07T07:00:17.932Z,32.60
2023-01-07T07:02:44.961Z,30.92
2023-01-07T07:05:12.588Z,32.80
2023-01-07T07:07:39.599Z,36.50
2023-01-07T07:10:08.381Z,36.60
2023-01-07T07:12:36.645Z,35.60
2023-01-07T07:15:05.251Z,34.83
2023-01-07T07:17:32.437Z,36.83
2023-01-07T07:19:59.456Z,36.15
2023-01-07T07:22:26.546Z,35.70
2023-01-07T07:24:53.386Z,41.30
2023-01-07T07:27:20.340Z,38.78
2023-01-07T07:29:47.239Z,40.67
2023-01-07T07:32:14.129Z,39.50
2023-01-07T07:34:41.131Z,46.40
2023-01-07T07:37:08.155Z,55.50
2023-01-07T07:39:35.148Z,43.80
2023-01-07T07:42:03.792Z,46.88
2023-01-07T07:44:30.725Z,52.08
2023-01-07T07:46:57.761Z,41.55
2023-01-07T07:49:24.901Z,47.30
2023-01-07T07:51:52.022Z,40.83
2023-01-07T07:54:19.219Z,41.15
2023-01-07T07:56:46.229Z,37.45
2023-01-07T07:59:13.103Z,40.95
2023-01-07T08:01:40.101Z,40.50
2023-01-07T08:04:07.411Z,35.42
2023-01-07T08:06:34.439Z,35.67
2023-01-07T08:09:01.456Z,35.42
2023-01-07T08:11:28.541Z,35.63
2023-01-07T08:13:55.597Z,31.33
2023-01-07T08:16:22.669Z,30.35
2023-01-07T08:18:49.804Z,30.02
2023-01-07T08:21:16.783Z,31.05
2023-01-07T08:23:43.723Z,25.38
2023-01-07T08:26:11.003Z,27.40
2023-01-07T08:28:38.566Z,21.35
2023-01-07T08:31:08.120Z,18.88
2023-01-07T08:33:38.663Z,19.60
2023-01-07T08:36:18.123Z,24.63
2023-01-07T08:38:53.202Z,27.35
2023-01-07T08:41:22.331Z,22.48
2023-01-07T08:43:49.318Z,22.88
2023-01-07T08:46:16.556Z,18.92
2023-01-07T08:48:43.472Z,50.00
2023-01-07T08:51:10.410Z,31.73
2023-01-07T08:53:37.407Z,24.10
2023-01-07T08:56:04.592Z,23.83
2023-01-07T08:59:36.644Z,24.17
2023-01-07T09:27:20.548Z,28.98
2023-01-07T09:43:23.051Z,26.02
2023-01-07T09:45:53.858Z,29.25
2023-01-07T09:48:29.657Z,30.38
2023-01-07T09:51:08.054Z,30.10
2023-01-07T09:53:42.173Z,32.35
2023-01-07T09:56:20.231Z,31.33
2023-01-07T09:58:48.723Z,34.17
2023-01-07T10:01:21.609Z,39.13
2023-01-07T10:04:05.557Z,37.17
2023-01-07T10:06:44.118Z,43.08
2023-01-07T10:09:26.887Z,38.58
2023-01-07T10:12:03.149Z,38.05
2023-01-07T10:15:08.775Z,35.22
2023-01-07T10:17:51.530Z,34.92
2023-01-07T10:20:21.622Z,34.33
2023-01-07T10:22:53.940Z,36.63
2023-01-07T10:25:35.997Z,35.40
2023-01-07T10:28:07.228Z,33.58
2023-01-07T10:30:42.715Z,33.92
2023-01-07T10:33:17.630Z,33.30
2023-01-07T10:35:48.306Z,28.92
2023-01-07T10:38:19.249Z,28.38
2023-01-07T10:40:54.872Z,29.08
2023-01-07T10:43:28.118Z,31.42
2023-01-07T10:46:23.439Z,27.30
2023-01-07T10:48:53.392Z,24.60
2023-01-07T10:51:26.342Z,25.50
2023-01-07T10:54:26.082Z,25.00
2023-01-07T10:57:01.320Z,27.88
2023-01-07T10:59:28.289Z,24.85
2023-01-07T11:01:58.230Z,23.42
2023-01-07T11:04:26.441Z,25.40
2023-01-07T11:07:04.374Z,23.98
2023-01-07T11:09:36.086Z,21.67
2023-01-07T11:12:17.825Z,20.38
2023-01-07T11:14:46.958Z,14.23
2023-01-07T11:17:32.460Z,18.00
2023-01-07T11:19:59.526Z,15.35
2023-01-07T11:22:26.347Z,11.63
2023-01-07T11:24:54.769Z,13.23
2023-01-07T11:27:24.505Z,11.98
2023-01-07T11:30:23.277Z,15.23
2023-01-07T11:32:59.797Z,14.05
2023-01-07T11:35:30.573Z,13.95
2023-01-07T11:37:59.286Z,13.07
2023-01-07T11:40:31.666Z,9.50
2023-01-07T11:43:02.379Z,14.18
2023-01-07T11:45:32.830Z,12.95
2023-01-07T11:48:09.768Z,15.35
2023-01-07T11:50:43.456Z,13.38
2023-01-07T11:53:13.418Z,18.00
2023-01-07T11:55:54.973Z,12.43
2023-01-07T11:58:29.405Z,12.40
2023-01-07T12:01:12.527Z,13.80
2023-01-07T12:03:51.830Z,14.98
2023-01-07T12:06:25.455Z,12.65
2023-01-07T12:09:07.682Z,11.55
2023-01-07T12:11:39.474Z,13.38
2023-01-07T12:14:25.136Z,17.35
2023-01-07T12:16:54.146Z,17.17
2023-01-07T12:19:24.118Z,14.40
2023-01-07T12:22:08.875Z,16.20
2023-01-07T12:25:03.220Z,15.10
2023-01-07T12:27:56.704Z,14.20
2023-01-07T12:30:59.973Z,12.80
2023-01-07T12:33:46.339Z,11.02
2023-01-07T12:36:21.015Z,12.20
2023-01-07T12:38:52.711Z,13.35
2023-01-07T12:41:29.124Z,12.75
2023-01-07T12:44:22.033Z,13.65
2023-01-07T12:46:51.848Z,13.07
2023-01-07T12:49:34.172Z,11.63
2023-01-07T12:52:15.324Z,13.48
2023-01-07T12:54:59.628Z,14.10
2023-01-07T12:57:41.224Z,12.13
2023-01-07T13:00:20.569Z,11.27
2023-01-07T13:05:52.697Z,10.65
2023-01-07T13:08:28.316Z,9.95
2023-01-07T13:11:19.852Z,11.70
2023-01-07T13:13:54.188Z,10.90
2023-01-07T13:16:21.247Z,11.45
2023-01-07T13:18:48.196Z,9.30
2023-01-07T13:21:18.128Z,11.90
2023-01-07T13:23:54.111Z,9.90
2023-01-07T13:26:51.404Z,10.63
2023-01-07T13:29:26.200Z,10.07
2023-01-07T13:32:08.284Z,9.13
2023-01-07T13:34:58.920Z,15.15
2023-01-07T13:37:35.185Z,10.65
2023-01-07T13:40:37.034Z,11.63
2023-01-07T13:43:16.048Z,11.73
2023-01-07T13:45:54.953Z,15.95
2023-01-07T13:48:27.511Z,10.95
2023-01-07T13:51:09.482Z,14.13
2023-01-07T13:53:36.316Z,15.80
2023-01-07T13:56:18.424Z,13.63
2023-01-07T13:58:53.299Z,13.20
2023-01-07T14:01:24.804Z,12.15
2023-01-07T14:03:53.295Z,12.77
2023-01-07T14:06:23.896Z,10.45
2023-01-07T14:09:06.014Z,10.77
2023-01-07T14:11:32.873Z,11.15
2023-01-07T14:14:07.744Z,11.02
2023-01-07T14:16:43.800Z,13.65
2023-01-07T14:19:46.971Z,12.18
2023-01-07T14:22:17.005Z,15.60
2023-01-07T14:25:00.611Z,13.30
2023-01-07T14:27:42.676Z,15.07
2023-01-07T14:30:49.302Z,13.45
2023-01-07T14:33:49.857Z,14.23
2023-01-07T14:36:16.996Z,15.35
2023-01-07T14:38:43.853Z,19.40
2023-01-07T14:41:16.473Z,14.45
2023-01-07T14:43:43.621Z,21.48
2023-01-07T14:46:36.883Z,18.83
2023-01-07T14:49:30.215Z,22.95
2023-01-07T14:52:06.361Z,21.17
2023-01-07T14:54:42.902Z,28.60
2023-01-07T14:57:44.542Z,34.90
2023-01-07T15:00:32.985Z,39.13
2023-01-07T15:03:08.848Z,36.63
2023-01-07T15:05:45.007Z,45.58
2023-01-07T15:08:37.246Z,46.53
2023-01-07T15:11:25.563Z,50.10
2023-01-07T15:14:25.818Z,34.05
2023-01-07T15:16:54.393Z,37.63
2023-01-07T15:19:21.909Z,45.70
2023-01-07T15:22:02.170Z,39.13
2023-01-07T15:24:47.225Z,41.63
2023-01-07T15:27:56.048Z,35.22
2023-01-07T15:30:36.137Z,35.75
2023-01-07T15:33:09.926Z,38.58
2023-01-07T15:35:43.950Z,41.83
2023-01-07T15:38:23.116Z,45.72
2023-01-07T15:40:50.846Z,35.13
2023-01-07T15:43:23.688Z,41.38
2023-01-07T15:46:06.969Z,41.05
2023-01-07T15:48:34.211Z,53.92
2023-01-07T15:51:01.232Z,49.08
2023-01-07T15:53:30.044Z,38.85
2023-01-07T15:56:00.021Z,39.53
2023-01-07T15:58:40.096Z,42.38
2023-01-07T16:01:15.142Z,45.53
2023-01-07T16:03:42.696Z,39.15
2023-01-07T16:06:32.144Z,35.97
2023-01-07T16:09:02.054Z,35.28
2023-01-07T16:11:30.884Z,42.88
2023-01-07T16:14:03.515Z,40.88
2023-01-07T16:16:32.270Z,47.38
2023-01-07T16:19:03.461Z,41.17
2023-01-07T16:21:37.148Z,39.28
2023-01-07T16:24:05.315Z,34.70
2023-01-07T16:26:43.392Z,37.70
2023-01-07T16:29:20.833Z,36.35
2023-01-07T16:31:48.834Z,36.42
2023-01-07T16:34:38.879Z,34.58
2023-01-07T16:37:12.442Z,39.35
2023-01-07T16:39:43.134Z,40.67
2023-01-07T16:42:20.142Z,47.17
2023-01-07T16:44:49.730Z,42.72
2023-01-07T16:49:52.498Z,36.05
2023-01-07T16:52:22.265Z,43.17
2023-01-07T16:54:50.199Z,41.00
2023-01-07T16:57:29.943Z,38.05
2023-01-07T16:59:59.727Z,45.83
2023-01-07T17:02:48.760Z,38.45
2023-01-07T17:05:19.697Z,38.22
2023-01-07T17:07:50.107Z,48.33
2023-01-07T17:54:25.584Z,52.20
2023-01-07T17:56:53.011Z,48.25
2023-01-07T17:59:22.171Z,42.53
2023-01-07T18:01:51.572Z,45.42
2023-01-07T18:06:45.869Z,47.50
2023-01-07T18:09:13.805Z,52.67
2023-01-07T18:12:03.885Z,40.60
2023-01-07T18:14:34.395Z,50.05
2023-01-07T18:17:02.929Z,43.45
2023-01-07T18:19:30.182Z,43.35
2023-01-07T18:21:57.271Z,45.63
2023-01-07T18:24:24.468Z,50.03
2023-01-07T18:26:51.345Z,40.10
2023-01-07T18:29:18.265Z,51.20
2023-01-07T18:31:45.355Z,44.00
2023-01-07T18:34:14.588Z,40.13
2023-01-07T18:36:42.251Z,44.88
2023-01-07T18:39:17.428Z,41.58
2023-01-07T18:41:48.797Z,38.50
2023-01-07T18:44:19.103Z,43.83
2023-01-07T18:46:46.543Z,42.80
2023-01-07T18:49:16.691Z,45.20
2023-01-07T18:51:46.910Z,47.78
2023-01-07T18:54:14.598Z,47.60
2023-01-07T18:56:41.783Z,53.33
2023-01-07T19:00:37.588Z,58.20
2023-01-07T19:03:04.685Z,48.40
2023-01-07T19:05:31.575Z,50.42
2023-01-07T19:07:58.449Z,54.08
2023-01-07T19:10:26.690Z,58.67
2023-01-07T19:12:53.835Z,50.10
2023-01-07T19:15:21.060Z,52.08
2023-01-07T19:17:48.378Z,49.05
2023-01-07T19:20:16.497Z,57.75
2023-01-07T19:22:44.532Z,57.08
2023-01-07T19:25:11.669Z,50.78
2023-01-07T19:27:39.945Z,52.33
2023-01-07T19:30:07.481Z,57.55
2023-01-07T19:32:34.474Z,48.72
2023-01-07T19:35:01.620Z,48.95
2023-01-07T19:37:33.422Z,55.40
2023-01-07T19:40:00.365Z,51.50
2023-01-07T19:42:27.392Z,56.55
2023-01-07T19:44:54.370Z,51.10
2023-01-07T19:47:21.701Z,51.97
2023-01-07T19:49:48.591Z,55.65
2023-01-07T19:52:15.596Z,54.47
2023-01-07T19:54:42.476Z,51.55
2023-01-07T19:57:09.850Z,54.97
2023-01-07T19:59:36.921Z,49.55
2023-01-07T20:02:04.864Z,51.67
2023-01-07T20:04:31.818Z,57.70
2023-01-07T20:06:58.866Z,51.00
2023-01-07T20:09:25.851Z,53.03
2023-01-07T20:11:53.001Z,54.55
2023-01-07T20:14:19.859Z,49.95
2023-01-07T20:16:46.786Z,60.17
2023-01-07T20:19:13.908Z,65.35
2023-01-07T20:21:40.890Z,58.35
2023-01-07T20:24:08.379Z,64.72
2023-01-07T20:26:35.725Z,56.97
2023-01-07T20:33:35.332Z,66.35
2023-01-07T20:36:05.152Z,61.90
2023-01-07T20:38:32.705Z,62.25
2023-01-07T20:41:04.687Z,58.75
2023-01-07T20:43:32.529Z,69.43
2023-01-07T20:46:02.749Z,57.25
2023-01-07T20:48:33.375Z,50.90
2023-01-07T20:51:05.298Z,57.35
2023-01-07T20:53:32.206Z,55.20
2023-01-07T20:56:00.755Z,55.05
2023-01-07T20:58:30.780Z,52.83
2023-01-07T21:00:58.170Z,62.20
2023-01-07T21:03:25.677Z,60.35
2023-01-07T21:05:57.042Z,53.42
2023-01-07T21:08:24.885Z,57.67
2023-01-07T21:10:52.149Z,54.58
2023-01-07T21:13:20.474Z,50.65
2023-01-07T21:15:47.410Z,55.00
2023-01-07T21:18:14.606Z,54.25
2023-01-07T21:20:41.749Z,54.55
2023-01-07T21:23:09.707Z,56.33
2023-01-07T21:25:36.647Z,53.33
2023-01-07T21:28:03.893Z,56.45
2023-01-07T21:30:31.771Z,56.38
2023-01-07T21:32:59.670Z,59.67
2023-01-07T21:35:26.801Z,53.13
2023-01-07T21:37:55.083Z,48.80
2023-01-07T21:40:22.931Z,55.20
2023-01-07T21:42:53.745Z,49.90
2023-01-07T21:45:20.963Z,48.75
2023-01-07T21:47:47.955Z,52.85
2023-01-07T21:50:16.754Z,51.65
2023-01-07T21:52:47.367Z,49.22
2023-01-07T21:55:14.873Z,53.13
2023-01-07T21:57:42.211Z,53.45
2023-01-07T22:00:10.967Z,50.60
2023-01-07T22:02:40.363Z,56.63
2023-01-07T22:05:08.039Z,54.60
2023-01-07T22:07:36.928Z,56.90
2023-01-07T22:10:04.461Z,52.75
2023-01-07T22:12:31.356Z,54.58
2023-01-07T22:14:58.210Z,53.30
2023-01-07T22:17:25.328Z,59.78
2023-01-07T22:19:52.334Z,50.97
2023-01-07T22:22:21.832Z,55.88
2023-01-07T22:24:49.209Z,59.72
2023-01-07T22:27:16.110Z,53.25
2023-01-07T22:29:44.597Z,54.50
2023-01-07T22:32:13.295Z,58.85
2023-01-07T22:34:40.187Z,48.95
2023-01-07T22:37:12.535Z,49.90
2023-01-07T22:39:44.039Z,56.45
2023-01-07T22:42:26.241Z,60.25
2023-01-07T22:44:59.203Z,51.13
2023-01-07T22:47:33.437Z,50.33
2023-01-07T22:50:03.656Z,50.65
2023-01-07T22:52:31.377Z,53.88
2023-01-07T22:54:59.049Z,55.08
2023-01-07T22:57:26.431Z,55.17
2023-01-07T22:59:53.294Z,55.88
2023-01-07T23:02:20.702Z,58.40
2023-01-07T23:04:47.809Z,57.38
2023-01-07T23:07:14.775Z,53.33
2023-01-07T23:09:41.766Z,63.55
2023-01-07T23:12:11.155Z,58.15
2023-01-07T23:14:38.074Z,66.80
2023-01-07T23:17:05.081Z,63.72
2023-01-07T23:19:32.563Z,66.18
2023-01-07T23:21:59.532Z,62.67
2023-01-07T23:24:26.460Z,67.00
2023-01-07T23:26:54.918Z,81.07
2023-01-07T23:29:22.044Z,76.30
2023-01-07T23:31:49.463Z,70.15
2023-01-07T23:34:16.808Z,67.72
2023-01-07T23:36:44.109Z,66.85
2023-01-07T23:39:10.983Z,73.63
2023-01-07T23:41:38.103Z,70.40
2023-01-07T23:44:05.233Z,68.68
2023-01-07T23:46:32.193Z,68.10
2023-01-07T23:48:59.114Z,66.53
2023-01-07T23:51:27.485Z,67.97
2023-01-07T23:53:54.541Z,61.22
2023-01-07T23:56:22.046Z,64.68
2023-01-07T23:58:49.981Z,68.07
