createdAt,value
2019-03-12T17:52:11.359Z,21.53
2019-03-12T17:54:39.588Z,19.35
2019-03-12T17:57:07.802Z,17.55
2019-03-12T17:59:36.042Z,15.98
2019-03-12T18:02:04.251Z,14.98
2019-03-12T18:04:32.471Z,14.09
2019-03-12T18:07:00.706Z,13.33
2019-03-12T18:09:28.914Z,12.70
2019-03-12T18:11:57.120Z,12.23
2019-03-12T18:14:25.371Z,11.84
2019-03-12T18:16:53.586Z,11.42
2019-03-12T18:19:21.797Z,11.21
2019-03-12T18:21:50.019Z,10.89
2019-03-12T18:24:18.375Z,10.48
2019-03-12T18:26:46.576Z,10.48
2019-03-12T18:29:14.821Z,10.41
2019-03-12T18:31:43.100Z,10.33
2019-03-12T18:34:11.342Z,10.17
2019-03-12T18:36:39.563Z,10.13
2019-03-12T18:39:07.776Z,10.06
2019-03-12T18:41:35.984Z,9.94
2019-03-12T18:44:04.259Z,9.95
2019-03-12T18:46:32.458Z,9.89
2019-03-12T18:49:00.666Z,9.71
2019-03-12T18:51:28.890Z,9.76
2019-03-12T18:53:57.095Z,9.75
2019-03-12T18:56:25.307Z,9.67
2019-03-12T18:58:53.513Z,9.78
2019-03-12T19:01:23.003Z,9.81
2019-03-12T19:03:51.418Z,9.71
2019-03-12T19:06:19.701Z,9.50
2019-03-12T19:08:48.407Z,9.68
2019-03-12T19:11:16.781Z,9.63
2019-03-12T19:13:44.970Z,9.65
2019-03-12T19:16:13.241Z,9.60
2019-03-12T19:18:41.450Z,9.51
2019-03-12T19:21:09.653Z,9.53
2019-03-12T19:23:37.867Z,9.57
2019-03-12T19:26:06.679Z,9.55
2019-03-12T19:28:34.903Z,9.50
2019-03-12T19:31:04.752Z,9.41
2019-03-12T19:33:32.990Z,9.42
2019-03-12T19:36:01.205Z,9.51
2019-03-12T19:38:29.422Z,9.44
2019-03-12T19:40:58.515Z,9.51
2019-03-12T19:43:26.727Z,9.52
2019-03-12T19:45:54.983Z,9.55
2019-03-12T19:48:23.198Z,9.01
2019-03-12T19:50:51.821Z,9.48
2019-03-12T19:53:20.221Z,9.38
2019-03-12T19:55:51.018Z,9.45
2019-03-12T19:58:19.252Z,9.44
2019-03-12T20:00:48.121Z,9.42
2019-03-12T20:03:16.343Z,9.37
2019-03-12T20:05:44.554Z,9.42
2019-03-12T20:08:12.785Z,9.41
2019-03-12T20:11:02.031Z,9.46
2019-03-12T20:13:36.147Z,9.47
2019-03-12T20:16:19.663Z,9.49
2019-03-12T20:19:07.844Z,9.42
2019-03-12T20:21:41.743Z,9.47
2019-03-12T20:24:44.946Z,9.46
2019-03-12T20:27:37.139Z,9.53
2019-03-12T20:30:28.143Z,9.59
2019-03-12T20:33:09.478Z,9.47
2019-03-12T20:35:46.723Z,9.72
2019-03-12T20:38:51.035Z,9.57
2019-03-12T20:41:43.016Z,9.59
2019-03-12T20:44:38.442Z,9.51
2019-03-12T20:47:29.059Z,9.45
2019-03-12T20:50:21.541Z,9.43
2019-03-12T20:53:04.788Z,9.49
2019-03-12T20:56:01.767Z,9.33
2019-03-12T20:59:06.358Z,9.01
2019-03-12T21:01:54.051Z,8.98
2019-03-12T21:04:33.487Z,8.79
2019-03-12T21:07:20.084Z,8.79
2019-03-12T21:10:11.221Z,8.76
2019-03-12T21:12:50.969Z,8.70
2019-03-12T21:15:46.840Z,8.57
2019-03-12T21:18:41.997Z,8.54
2019-03-12T21:21:46.458Z,8.58
2019-03-12T21:24:32.974Z,8.64
2019-03-12T21:27:10.431Z,8.73
2019-03-12T21:29:47.999Z,8.83
2019-03-12T21:32:17.543Z,8.83
2019-03-12T21:34:45.752Z,8.94
2019-03-12T21:37:14.652Z,9.03
2019-03-12T21:39:54.339Z,9.05
2019-03-12T21:42:12.874Z,9.08
2019-03-12T21:44:41.085Z,9.20
2019-03-12T21:47:09.287Z,9.21
2019-03-12T21:49:37.490Z,7.95
2019-03-12T21:52:06.025Z,9.33
2019-03-12T21:54:34.247Z,9.43
2019-03-12T21:57:02.505Z,9.46
2019-03-12T21:59:30.660Z,9.47
2019-03-12T22:01:58.862Z,9.51
2019-03-12T22:04:27.080Z,9.51
2019-03-12T22:06:55.279Z,9.55
2019-03-12T22:09:23.535Z,9.42
2019-03-12T22:11:52.708Z,9.53
2019-03-12T22:14:20.910Z,9.49
2019-03-12T22:16:50.759Z,9.51
2019-03-12T22:19:19.025Z,9.53
2019-03-12T22:21:54.779Z,9.53
2019-03-12T22:24:22.984Z,9.47
2019-03-12T22:26:51.196Z,9.41
2019-03-12T22:29:19.580Z,9.41
2019-03-12T22:31:47.826Z,9.37
2019-03-12T22:34:16.052Z,9.31
2019-03-12T22:36:44.242Z,9.33
2019-03-12T22:39:12.459Z,9.32
2019-03-12T22:41:40.659Z,9.18
2019-03-12T22:44:08.868Z,9.20
2019-03-12T22:46:37.078Z,9.20
2019-03-12T22:49:05.328Z,9.14
2019-03-12T22:51:33.523Z,9.11
2019-03-12T22:54:01.728Z,9.10
2019-03-12T22:56:29.943Z,9.13
2019-03-12T22:58:58.445Z,8.87
2019-03-12T23:01:26.667Z,8.81
2019-03-12T23:03:54.870Z,8.79
2019-03-12T23:06:23.085Z,8.75
2019-03-12T23:08:51.295Z,8.65
2019-03-12T23:11:19.502Z,8.67
2019-03-12T23:13:50.836Z,8.66
2019-03-12T23:16:19.089Z,8.72
2019-03-12T23:18:47.290Z,8.73
2019-03-12T23:21:15.508Z,8.75
2019-03-12T23:23:43.730Z,8.75
2019-03-12T23:26:11.976Z,8.86
2019-03-12T23:28:40.191Z,8.87
2019-03-12T23:31:08.410Z,8.89
2019-03-12T23:33:36.614Z,8.97
2019-03-12T23:36:04.883Z,8.98
2019-03-12T23:38:33.092Z,8.97
2019-03-12T23:41:01.297Z,9.00
2019-03-12T23:43:29.538Z,9.05
2019-03-12T23:45:57.750Z,9.10
2019-03-12T23:48:26.622Z,9.10
2019-03-12T23:50:54.815Z,9.07
2019-03-12T23:53:23.023Z,9.24
2019-03-12T23:55:51.255Z,9.18
2019-03-12T23:58:19.472Z,9.24
