createdAt,value
2019-05-25T00:00:09.486Z,100728.69
2019-05-25T00:02:39.789Z,100725.25
2019-05-25T00:05:10.552Z,100723.69
2019-05-25T00:07:40.970Z,100725.02
2019-05-25T00:10:10.841Z,100721.04
2019-05-25T00:12:40.347Z,100720.61
2019-05-25T00:15:10.296Z,100720.46
2019-05-25T00:17:39.845Z,100722.56
2019-05-25T00:20:09.259Z,100720.80
2019-05-25T00:22:39.284Z,100727.77
2019-05-25T00:25:08.716Z,100731.87
2019-05-25T00:27:38.151Z,100726.63
2019-05-25T00:30:09.225Z,100728.84
2019-05-25T00:32:38.804Z,100724.81
2019-05-25T00:35:08.874Z,100729.42
2019-05-25T00:37:38.295Z,100725.89
2019-05-25T00:40:08.918Z,100716.56
2019-05-25T00:42:39.327Z,100722.41
2019-05-25T00:45:08.676Z,100716.92
2019-05-25T00:47:40.358Z,100716.97
2019-05-25T00:50:09.752Z,100721.61
2019-05-25T00:52:39.117Z,100714.55
2019-05-25T00:55:08.604Z,100711.45
2019-05-25T00:57:38.122Z,100711.84
2019-05-25T01:00:07.815Z,100713.09
2019-05-25T01:02:41.014Z,100711.50
2019-05-25T01:05:10.969Z,100706.38
2019-05-25T01:07:41.805Z,100709.47
2019-05-25T01:10:13.000Z,100709.52
2019-05-25T01:12:42.234Z,100708.67
2019-05-25T01:15:12.100Z,100703.42
2019-05-25T01:17:42.087Z,100707.05
2019-05-25T01:20:11.654Z,100699.89
2019-05-25T01:22:40.972Z,100703.38
2019-05-25T01:25:11.618Z,100700.38
2019-05-25T01:27:41.395Z,100693.32
2019-05-25T01:30:11.460Z,100696.41
2019-05-25T01:32:40.898Z,100699.72
2019-05-25T01:35:10.479Z,100692.56
2019-05-25T01:37:39.934Z,100693.81
2019-05-25T01:40:09.607Z,100694.24
2019-05-25T01:42:39.141Z,100691.86
2019-05-25T01:45:08.758Z,100695.84
2019-05-25T01:47:40.122Z,100690.81
2019-05-25T01:50:12.192Z,100685.77
2019-05-25T01:52:41.477Z,100687.27
2019-05-25T01:55:10.956Z,100681.77
2019-05-25T01:57:40.034Z,100688.87
2019-05-25T02:00:09.804Z,100686.21
2019-05-25T02:02:40.546Z,100683.21
2019-05-25T02:05:10.355Z,100681.09
2019-05-25T02:07:39.529Z,100683.51
2019-05-25T02:10:11.660Z,100679.06
2019-05-25T02:12:40.370Z,100676.41
2019-05-25T02:15:10.746Z,100679.06
2019-05-25T02:17:39.981Z,100671.64
2019-05-25T02:20:10.731Z,100667.55
2019-05-25T02:22:40.013Z,100670.28
2019-05-25T02:25:17.715Z,100670.84
2019-05-25T02:27:40.541Z,100671.13
2019-05-25T02:30:10.872Z,100673.30
2019-05-25T02:32:40.038Z,100673.94
2019-05-25T02:35:10.696Z,100662.72
2019-05-25T02:37:40.974Z,100665.36
2019-05-25T02:40:10.603Z,100663.80
2019-05-25T02:42:39.894Z,100672.17
2019-05-25T02:45:09.376Z,100661.88
2019-05-25T02:47:38.606Z,100669.89
2019-05-25T02:50:09.679Z,100669.05
2019-05-25T02:52:38.857Z,100671.22
2019-05-25T02:55:08.451Z,100670.02
2019-05-25T02:57:37.586Z,100669.53
2019-05-25T03:00:06.989Z,100672.14
2019-05-25T03:02:36.247Z,100680.11
2019-05-25T03:05:07.978Z,100691.94
2019-05-25T03:07:38.723Z,100688.33
2019-05-25T03:10:09.202Z,100696.67
2019-05-25T03:12:40.335Z,100673.38
2019-05-25T03:15:10.630Z,100690.73
2019-05-25T03:17:40.079Z,100681.42
2019-05-25T03:20:09.641Z,100693.27
2019-05-25T03:22:38.991Z,100683.84
2019-05-25T03:25:08.398Z,100684.08
2019-05-25T03:27:38.818Z,100688.25
2019-05-25T03:30:14.056Z,100681.44
2019-05-25T03:32:43.611Z,100689.45
2019-05-25T03:35:13.575Z,100678.83
2019-05-25T03:37:53.444Z,100690.85
2019-05-25T03:40:17.872Z,100690.02
2019-05-25T03:42:47.115Z,100688.29
2019-05-25T03:45:17.873Z,100688.53
2019-05-25T03:47:48.810Z,100689.77
2019-05-25T03:50:18.637Z,100697.31
2019-05-25T03:52:47.930Z,100696.83
2019-05-25T03:55:17.439Z,100702.84
2019-05-25T03:57:46.709Z,100707.05
2019-05-25T04:00:16.365Z,100701.97
2019-05-25T04:02:45.734Z,100707.83
2019-05-25T04:05:15.218Z,100701.76
2019-05-25T04:07:44.650Z,100700.84
2019-05-25T04:10:14.375Z,100702.52
2019-05-25T04:12:43.608Z,100704.73
2019-05-25T04:15:12.981Z,100709.62
2019-05-25T04:17:42.097Z,100705.05
2019-05-25T04:20:11.570Z,100709.94
2019-05-25T04:22:40.665Z,100706.37
2019-05-25T04:25:10.817Z,100706.06
2019-05-25T04:27:40.322Z,100705.10
2019-05-25T04:30:09.858Z,100707.27
2019-05-25T04:32:38.946Z,100702.80
2019-05-25T04:35:08.642Z,100709.13
2019-05-25T04:37:37.764Z,100706.24
2019-05-25T04:40:07.525Z,100704.52
2019-05-25T04:42:36.751Z,100700.41
2019-05-25T04:45:07.134Z,100714.99
2019-05-25T04:47:36.293Z,100713.40
2019-05-25T04:50:05.859Z,100711.59
2019-05-25T04:52:35.022Z,100715.25
2019-05-25T04:55:04.874Z,100720.77
2019-05-25T04:57:34.144Z,100726.24
2019-05-25T05:00:06.403Z,100725.58
2019-05-25T05:02:35.866Z,100723.73
2019-05-25T05:05:05.682Z,100731.72
2019-05-25T05:07:34.897Z,100728.90
2019-05-25T05:10:04.732Z,100733.53
2019-05-25T05:12:33.935Z,100726.25
2019-05-25T05:15:04.876Z,100724.57
2019-05-25T05:17:34.179Z,100730.88
2019-05-25T05:20:05.334Z,100715.55
2019-05-25T05:22:34.884Z,100711.33
2019-05-25T05:25:04.841Z,100719.39
2019-05-25T05:27:33.995Z,100717.12
2019-05-25T05:30:03.317Z,100717.42
2019-05-25T05:32:33.731Z,100718.81
2019-05-25T05:35:02.972Z,100720.22
2019-05-25T05:37:32.272Z,100716.67
2019-05-25T05:40:02.192Z,100715.56
2019-05-25T05:42:33.146Z,100722.59
2019-05-25T05:45:03.162Z,100718.05
2019-05-25T05:47:34.902Z,100723.16
2019-05-25T05:50:05.031Z,100724.49
2019-05-25T05:52:37.429Z,100721.48
2019-05-25T05:55:07.310Z,100731.36
2019-05-25T05:57:36.524Z,100735.63
2019-05-25T06:00:05.869Z,100737.28
2019-05-25T06:02:35.124Z,100739.78
2019-05-25T06:05:04.573Z,100744.58
2019-05-25T06:07:33.754Z,100746.38
2019-05-25T06:10:02.963Z,100751.59
2019-05-25T06:12:33.332Z,100749.34
2019-05-25T06:15:03.025Z,100751.45
2019-05-25T06:17:32.381Z,100759.47
2019-05-25T06:20:01.760Z,100756.56
2019-05-25T06:22:31.069Z,100767.64
2019-05-25T06:25:00.245Z,100770.31
2019-05-25T06:27:29.606Z,100782.11
2019-05-25T06:29:58.869Z,100773.66
2019-05-25T06:32:28.009Z,100777.17
2019-05-25T06:34:57.313Z,100784.58
2019-05-25T06:37:26.583Z,100780.72
2019-05-25T06:39:55.746Z,100782.96
2019-05-25T06:42:24.991Z,100794.25
2019-05-25T06:44:54.283Z,100782.16
2019-05-25T06:47:23.617Z,100787.31
2019-05-25T06:49:53.050Z,100792.22
2019-05-25T06:52:22.461Z,100798.50
2019-05-25T06:54:51.935Z,100802.50
2019-05-25T06:57:21.437Z,100802.27
2019-05-25T06:59:50.609Z,100799.49
2019-05-25T07:02:22.561Z,100805.09
2019-05-25T07:04:53.097Z,100806.95
2019-05-25T07:07:22.912Z,100814.27
2019-05-25T07:09:52.325Z,100806.36
2019-05-25T07:12:21.955Z,100811.23
2019-05-25T07:14:51.384Z,100816.77
2019-05-25T07:17:20.582Z,100815.11
2019-05-25T07:19:50.724Z,100821.69
2019-05-25T07:22:20.342Z,100819.19
2019-05-25T07:24:49.831Z,100818.30
2019-05-25T07:27:19.028Z,100823.32
2019-05-25T07:29:48.433Z,100825.72
2019-05-25T07:32:18.001Z,100821.80
2019-05-25T07:34:47.317Z,100817.72
2019-05-25T07:37:16.539Z,100827.16
2019-05-25T07:39:45.720Z,100825.06
2019-05-25T07:42:19.462Z,100821.44
2019-05-25T07:44:47.416Z,100823.56
2019-05-25T07:47:16.834Z,100819.52
2019-05-25T07:49:47.891Z,100827.76
2019-05-25T07:52:17.349Z,100829.78
2019-05-25T07:54:46.535Z,100832.72
2019-05-25T07:57:16.068Z,100828.46
2019-05-25T07:59:45.485Z,100829.97
2019-05-25T08:02:15.164Z,100825.44
2019-05-25T08:04:45.745Z,100837.97
2019-05-25T08:07:15.575Z,100843.49
2019-05-25T08:09:44.753Z,100839.85
2019-05-25T08:12:13.937Z,100849.63
2019-05-25T08:14:45.040Z,100859.33
2019-05-25T08:17:14.015Z,100861.00
2019-05-25T08:19:43.553Z,100860.95
2019-05-25T08:22:12.734Z,100865.94
2019-05-25T08:24:42.017Z,100865.36
2019-05-25T08:27:11.309Z,100870.53
2019-05-25T08:29:40.476Z,100865.70
2019-05-25T08:32:09.713Z,100859.91
2019-05-25T08:34:39.270Z,100860.84
2019-05-25T08:37:08.503Z,100868.45
2019-05-25T08:39:38.074Z,100865.30
2019-05-25T08:42:07.460Z,100857.86
2019-05-25T08:44:36.860Z,100862.94
2019-05-25T08:47:06.235Z,100854.72
2019-05-25T08:49:35.434Z,100850.61
2019-05-25T08:52:04.669Z,100849.48
2019-05-25T08:54:34.259Z,100852.56
2019-05-25T08:57:03.709Z,100857.78
2019-05-25T08:59:33.029Z,100855.62
2019-05-25T09:02:02.588Z,100858.81
2019-05-25T09:04:32.389Z,100850.45
2019-05-25T09:07:01.630Z,100844.15
2019-05-25T09:09:30.944Z,100845.55
2019-05-25T09:12:02.372Z,100849.12
2019-05-25T09:14:31.625Z,100856.41
2019-05-25T09:17:00.954Z,100851.81
2019-05-25T09:19:30.261Z,100851.33
2019-05-25T09:22:03.061Z,100855.97
2019-05-25T09:24:30.519Z,100863.19
2019-05-25T09:27:00.033Z,100859.00
2019-05-25T09:29:29.495Z,100861.89
2019-05-25T09:31:58.675Z,100857.87
2019-05-25T09:34:28.101Z,100872.40
2019-05-25T09:36:57.517Z,100864.59
2019-05-25T09:39:26.733Z,100876.91
2019-05-25T09:41:56.253Z,100879.34
2019-05-25T09:44:25.910Z,100876.63
2019-05-25T09:46:55.057Z,100882.64
2019-05-25T09:49:26.088Z,100881.14
2019-05-25T09:51:55.373Z,100878.22
2019-05-25T09:54:24.566Z,100878.02
2019-05-25T09:56:53.674Z,100881.97
2019-05-25T09:59:23.253Z,100896.81
2019-05-25T10:01:53.725Z,100887.55
2019-05-25T10:04:23.409Z,100886.42
2019-05-25T10:06:53.052Z,100894.51
2019-05-25T10:09:22.669Z,100894.08
2019-05-25T10:11:51.963Z,100894.31
2019-05-25T10:14:21.276Z,100905.57
2019-05-25T10:16:50.516Z,100894.97
2019-05-25T10:19:20.020Z,100891.64
2019-05-25T10:21:49.386Z,100896.84
2019-05-25T10:24:18.550Z,100894.34
2019-05-25T10:26:47.781Z,100895.91
2019-05-25T10:29:17.106Z,100889.33
2019-05-25T10:31:46.378Z,100882.92
2019-05-25T10:34:15.533Z,100887.79
2019-05-25T10:36:44.757Z,100892.39
2019-05-25T10:39:14.104Z,100892.52
2019-05-25T10:41:44.526Z,100899.23
2019-05-25T10:44:13.996Z,100893.78
2019-05-25T10:46:43.188Z,100900.74
2019-05-25T10:49:12.619Z,100887.13
2019-05-25T10:51:41.843Z,100892.70
2019-05-25T10:54:11.351Z,100895.73
2019-05-25T10:56:40.608Z,100901.11
2019-05-25T10:59:10.133Z,100898.41
2019-05-25T11:01:39.598Z,100898.59
2019-05-25T11:04:08.834Z,100890.34
2019-05-25T11:06:38.187Z,100885.35
2019-05-25T11:09:07.667Z,100888.75
2019-05-25T11:11:36.943Z,100887.38
2019-05-25T11:14:06.292Z,100895.31
2019-05-25T11:16:35.746Z,100898.72
2019-05-25T11:19:04.970Z,100891.79
2019-05-25T11:21:34.607Z,100886.19
2019-05-25T11:24:03.919Z,100881.03
2019-05-25T11:26:33.234Z,100885.22
2019-05-25T11:29:03.789Z,100884.58
2019-05-25T11:31:33.320Z,100886.18
2019-05-25T11:34:02.744Z,100888.47
2019-05-25T11:36:32.587Z,100883.61
2019-05-25T11:39:01.914Z,100890.59
2019-05-25T11:41:32.603Z,100890.69
2019-05-25T11:44:01.795Z,100896.25
2019-05-25T11:46:31.423Z,100891.09
2019-05-25T11:49:00.562Z,100885.31
2019-05-25T11:51:29.847Z,100889.78
2019-05-25T11:53:59.217Z,100894.63
2019-05-25T11:56:28.528Z,100879.47
2019-05-25T11:58:57.841Z,100898.34
2019-05-25T12:01:27.189Z,100903.21
2019-05-25T12:03:56.586Z,100888.01
2019-05-25T12:06:25.984Z,100903.31
2019-05-25T12:08:55.242Z,100901.87
2019-05-25T12:11:25.785Z,100908.56
2019-05-25T12:16:23.121Z,100885.96
2019-05-25T12:18:52.495Z,100891.70
2019-05-25T12:21:21.681Z,100897.70
2019-05-25T12:23:51.177Z,100905.37
2019-05-25T12:26:20.393Z,100911.83
2019-05-25T12:28:49.831Z,100912.88
2019-05-25T12:31:19.382Z,100905.13
2019-05-25T12:33:48.625Z,100899.41
2019-05-25T12:36:17.979Z,100893.58
2019-05-25T12:38:48.071Z,100887.92
2019-05-25T12:41:17.382Z,100899.62
2019-05-25T12:43:46.599Z,100909.31
2019-05-25T12:46:16.027Z,100907.97
2019-05-25T12:48:45.433Z,100909.48
2019-05-25T12:51:17.742Z,100901.52
2019-05-25T12:53:46.088Z,100899.42
2019-05-25T12:56:15.382Z,100908.67
2019-05-25T12:58:44.765Z,100918.23
2019-05-25T13:01:14.080Z,100899.61
2019-05-25T13:03:43.547Z,100898.77
2019-05-25T13:06:12.824Z,100897.00
2019-05-25T13:08:44.014Z,100901.14
2019-05-25T13:11:13.086Z,100911.90
2019-05-25T13:13:44.400Z,100903.63
2019-05-25T13:16:14.038Z,100911.21
2019-05-25T13:18:43.654Z,100914.51
2019-05-25T13:21:12.816Z,100910.46
2019-05-25T13:23:42.521Z,100919.84
2019-05-25T13:26:11.849Z,100911.59
2019-05-25T13:28:41.221Z,100916.26
2019-05-25T13:31:12.065Z,100910.13
2019-05-25T13:33:41.629Z,100909.89
2019-05-25T13:36:10.911Z,100910.23
2019-05-25T13:38:40.406Z,100902.94
2019-05-25T13:41:09.495Z,100903.44
2019-05-25T13:43:38.770Z,100906.38
2019-05-25T13:46:07.854Z,100903.48
2019-05-25T13:48:37.270Z,100901.27
2019-05-25T13:51:06.655Z,100901.86
2019-05-25T13:53:36.160Z,100916.17
2019-05-25T13:56:05.297Z,100908.31
2019-05-25T13:58:39.021Z,100904.20
2019-05-25T14:01:06.848Z,100908.31
2019-05-25T14:03:36.292Z,100915.98
2019-05-25T14:06:05.664Z,100909.34
2019-05-25T14:08:35.938Z,100912.20
2019-05-25T14:11:06.990Z,100909.94
2019-05-25T14:13:38.786Z,100900.66
2019-05-25T14:16:09.856Z,100913.91
2019-05-25T14:18:40.818Z,100911.97
2019-05-25T14:21:11.529Z,100903.28
2019-05-25T14:23:43.044Z,100909.49
2019-05-25T14:26:13.983Z,100908.80
2019-05-25T14:28:44.852Z,100906.44
2019-05-25T14:31:15.579Z,100914.70
2019-05-25T14:33:46.511Z,100899.37
2019-05-25T14:36:17.582Z,100906.80
2019-05-25T14:38:48.421Z,100905.33
2019-05-25T14:41:19.039Z,100900.05
2019-05-25T14:43:49.882Z,100894.44
2019-05-25T14:46:27.980Z,100888.83
2019-05-25T14:48:53.392Z,100895.45
2019-05-25T14:51:24.329Z,100900.09
2019-05-25T14:53:55.249Z,100893.09
2019-05-25T14:56:26.049Z,100892.52
2019-05-25T14:58:57.874Z,100891.38
2019-05-25T15:01:28.698Z,100896.31
2019-05-25T15:03:59.672Z,100888.09
2019-05-25T15:06:30.609Z,100891.99
2019-05-25T15:09:01.526Z,100891.12
2019-05-25T15:11:34.095Z,100890.84
2019-05-25T15:14:06.333Z,100892.76
2019-05-25T15:16:37.491Z,100895.92
2019-05-25T15:19:08.335Z,100894.59
2019-05-25T15:21:39.461Z,100893.66
2019-05-25T15:24:10.629Z,100897.48
2019-05-25T15:26:42.491Z,100899.22
2019-05-25T15:29:13.614Z,100896.78
2019-05-25T15:31:44.369Z,100898.58
2019-05-25T15:34:15.482Z,100895.56
2019-05-25T15:36:46.313Z,100900.58
2019-05-25T15:39:17.139Z,100903.72
2019-05-25T15:41:47.935Z,100896.75
2019-05-25T15:44:18.893Z,100899.07
2019-05-25T15:46:49.357Z,100897.81
2019-05-25T15:49:20.731Z,100891.23
2019-05-25T15:51:51.947Z,100894.80
2019-05-25T15:54:23.036Z,100890.39
2019-05-25T15:56:53.770Z,100899.09
2019-05-25T15:59:24.735Z,100900.44
2019-05-25T16:01:55.763Z,100903.73
2019-05-25T16:04:26.493Z,100907.99
2019-05-25T16:06:57.543Z,100912.81
2019-05-25T16:09:28.597Z,100904.55
2019-05-25T16:11:58.907Z,100910.25
2019-05-25T16:14:29.542Z,100914.95
2019-05-25T16:17:00.425Z,100908.48
2019-05-25T16:19:31.229Z,100909.69
2019-05-25T16:22:02.644Z,100913.27
2019-05-25T16:24:33.296Z,100909.13
2019-05-25T16:27:03.889Z,100913.63
2019-05-25T16:29:34.539Z,100906.20
2019-05-25T16:32:05.456Z,100907.77
2019-05-25T16:34:36.004Z,100908.69
2019-05-25T16:37:06.818Z,100908.02
2019-05-25T16:39:37.649Z,100905.23
2019-05-25T16:42:08.186Z,100913.23
2019-05-25T16:44:38.820Z,100906.53
2019-05-25T16:47:09.350Z,100918.44
2019-05-25T16:49:40.576Z,100916.22
2019-05-25T16:52:11.141Z,100912.91
2019-05-25T16:54:41.751Z,100920.61
2019-05-25T16:57:12.333Z,100907.36
2019-05-25T16:59:42.759Z,100908.23
2019-05-25T17:02:13.450Z,100914.31
2019-05-25T17:04:43.963Z,100913.48
2019-05-25T17:07:14.366Z,100916.84
2019-05-25T17:09:44.623Z,100917.80
2019-05-25T17:12:14.991Z,100923.00
2019-05-25T17:14:45.568Z,100924.44
2019-05-25T17:17:16.190Z,100918.46
2019-05-25T17:19:46.725Z,100920.16
2019-05-25T17:22:17.397Z,100917.62
2019-05-25T17:24:48.025Z,100921.95
2019-05-25T17:27:18.367Z,100934.11
2019-05-25T17:29:48.979Z,100937.03
2019-05-25T17:32:20.663Z,100942.27
2019-05-25T17:34:52.238Z,100938.30
2019-05-25T17:37:21.555Z,100945.25
2019-05-25T17:39:50.670Z,100952.16
2019-05-25T17:42:20.840Z,100951.30
2019-05-25T17:44:50.006Z,100955.85
2019-05-25T17:47:19.246Z,100949.50
2019-05-25T17:49:48.443Z,100959.63
2019-05-25T17:52:17.673Z,100956.28
2019-05-25T17:54:46.779Z,100965.06
2019-05-25T17:57:16.074Z,100958.56
2019-05-25T17:59:45.184Z,100965.75
2019-05-25T18:02:14.312Z,100961.45
2019-05-25T18:04:43.443Z,100964.38
2019-05-25T18:07:12.784Z,100960.39
2019-05-25T18:09:41.882Z,100963.03
2019-05-25T18:12:11.014Z,100969.70
2019-05-25T18:14:40.221Z,100966.58
2019-05-25T18:17:09.433Z,100975.09
2019-05-25T18:19:38.661Z,100975.81
2019-05-25T18:22:07.843Z,100976.25
2019-05-25T18:24:37.075Z,100972.34
2019-05-25T18:27:06.404Z,100975.64
2019-05-25T18:29:35.848Z,100976.02
2019-05-25T18:32:05.079Z,100977.95
2019-05-25T18:34:34.272Z,100971.86
2019-05-25T18:37:03.637Z,100980.52
2019-05-25T18:39:33.031Z,100983.52
2019-05-25T18:42:03.800Z,100986.58
2019-05-25T18:44:33.047Z,100986.42
2019-05-25T18:47:02.235Z,100980.99
2019-05-25T18:49:31.478Z,100984.39
2019-05-25T18:52:00.738Z,100986.55
2019-05-25T18:54:29.951Z,100984.59
2019-05-25T18:56:59.203Z,100987.83
2019-05-25T18:59:28.438Z,100990.22
2019-05-25T19:01:57.711Z,100990.39
2019-05-25T19:04:43.560Z,100992.45
2019-05-25T19:06:58.110Z,100990.64
2019-05-25T19:09:27.326Z,100989.33
2019-05-25T19:11:57.869Z,100994.27
2019-05-25T19:14:27.066Z,100999.57
2019-05-25T19:16:56.221Z,100998.20
2019-05-25T19:19:25.551Z,101004.41
2019-05-25T19:21:54.672Z,101002.58
2019-05-25T19:24:23.932Z,101004.95
2019-05-25T19:26:53.046Z,101006.66
2019-05-25T19:29:23.279Z,101010.26
2019-05-25T19:31:52.482Z,101005.44
2019-05-25T19:34:21.708Z,101004.65
2019-05-25T19:36:50.947Z,101015.73
2019-05-25T19:39:20.312Z,101010.06
2019-05-25T19:41:49.596Z,101011.35
2019-05-25T19:44:18.833Z,101006.99
2019-05-25T19:46:47.936Z,101007.72
2019-05-25T19:49:17.185Z,101002.41
2019-05-25T19:51:46.398Z,101011.27
2019-05-25T19:54:16.889Z,101008.16
2019-05-25T19:56:46.045Z,101008.77
2019-05-25T19:59:15.370Z,101007.53
2019-05-25T20:01:44.487Z,101012.45
2019-05-25T20:04:13.811Z,101012.57
2019-05-25T20:06:43.187Z,101011.57
2019-05-25T20:09:13.430Z,101016.30
2019-05-25T20:11:42.688Z,101015.67
2019-05-25T20:14:11.900Z,101020.73
2019-05-25T20:16:41.128Z,101022.14
2019-05-25T20:19:10.375Z,101020.98
2019-05-25T20:21:39.732Z,101028.20
2019-05-25T20:24:08.894Z,101025.11
2019-05-25T20:26:38.191Z,101025.23
2019-05-25T20:29:07.403Z,101027.08
2019-05-25T20:31:36.586Z,101027.92
2019-05-25T20:34:06.852Z,101035.86
2019-05-25T20:36:36.047Z,101028.12
2019-05-25T20:39:06.320Z,101033.34
2019-05-25T20:41:35.599Z,101029.89
2019-05-25T20:44:04.869Z,101033.53
2019-05-25T20:46:34.065Z,101034.44
2019-05-25T20:49:03.334Z,101025.67
2019-05-25T20:51:32.538Z,101027.95
2019-05-25T20:54:01.755Z,101024.50
2019-05-25T20:56:31.844Z,101027.56
2019-05-25T20:59:01.101Z,101027.36
2019-05-25T21:01:31.382Z,101030.61
2019-05-25T21:04:00.594Z,101023.58
2019-05-25T21:06:29.817Z,101022.92
2019-05-25T21:08:58.947Z,101021.64
2019-05-25T21:11:28.246Z,101025.34
2019-05-25T21:13:57.711Z,101029.53
2019-05-25T21:16:26.936Z,101032.84
2019-05-25T21:18:56.162Z,101032.63
2019-05-25T21:21:25.406Z,101027.66
2019-05-25T21:23:54.719Z,101033.33
2019-05-25T21:26:24.106Z,101021.41
2019-05-25T21:28:53.243Z,101026.95
2019-05-25T21:31:23.881Z,101032.80
2019-05-25T21:33:53.257Z,101034.39
2019-05-25T21:36:22.444Z,101034.27
2019-05-25T21:38:51.653Z,101038.77
2019-05-25T21:41:20.754Z,101039.63
2019-05-25T21:43:50.040Z,101031.38
2019-05-25T21:46:20.264Z,101037.19
2019-05-25T21:48:49.518Z,101037.05
2019-05-25T21:51:18.734Z,101030.64
2019-05-25T21:53:47.997Z,101032.48
2019-05-25T21:56:17.163Z,101041.28
2019-05-25T21:58:46.397Z,101035.72
2019-05-25T22:01:15.689Z,101033.59
2019-05-25T22:03:44.935Z,101036.16
2019-05-25T22:06:23.725Z,101033.87
2019-05-25T22:08:45.020Z,101030.42
2019-05-25T22:11:14.226Z,101040.69
2019-05-25T22:13:43.435Z,101029.02
2019-05-25T22:16:12.716Z,101033.92
2019-05-25T22:18:41.967Z,101033.92
2019-05-25T22:21:11.160Z,101033.66
2019-05-25T22:23:40.312Z,101026.02
2019-05-25T22:26:09.479Z,101036.25
2019-05-25T22:28:44.854Z,101027.31
2019-05-25T22:31:10.432Z,101031.72
2019-05-25T22:33:39.664Z,101030.16
2019-05-25T22:36:08.834Z,101031.93
2019-05-25T22:38:38.038Z,101026.30
2019-05-25T22:41:07.167Z,101027.59
2019-05-25T22:43:36.405Z,101021.88
2019-05-25T22:46:05.578Z,101020.66
2019-05-25T22:48:34.831Z,101030.30
2019-05-25T22:51:04.021Z,101025.61
2019-05-25T22:53:33.225Z,101015.91
2019-05-25T22:56:02.435Z,101018.87
2019-05-25T22:58:31.619Z,101015.69
2019-05-25T23:01:00.742Z,101019.94
2019-05-25T23:03:29.861Z,101017.63
2019-05-25T23:05:59.114Z,101014.73
2019-05-25T23:08:28.311Z,101017.98
2019-05-25T23:10:57.454Z,101012.28
2019-05-25T23:13:26.710Z,101016.72
2019-05-25T23:15:55.923Z,101016.34
2019-05-25T23:18:25.129Z,101019.08
2019-05-25T23:20:54.454Z,101020.78
2019-05-25T23:23:23.685Z,101019.78
2019-05-25T23:25:52.832Z,101020.11
2019-05-25T23:28:22.047Z,101014.70
2019-05-25T23:30:51.273Z,101016.78
2019-05-25T23:33:20.408Z,101015.95
2019-05-25T23:35:49.611Z,101019.66
2019-05-25T23:38:18.860Z,101017.92
2019-05-25T23:40:47.980Z,101013.48
2019-05-25T23:43:18.114Z,101011.92
2019-05-25T23:45:47.402Z,101013.08
2019-05-25T23:48:16.537Z,101007.79
2019-05-25T23:50:45.782Z,101010.44
2019-05-25T23:53:14.934Z,101002.67
2019-05-25T23:55:44.076Z,100996.86
2019-05-25T23:58:13.212Z,100998.14
