createdAt,value
2014-07-18T00:00:16.472Z,100087
2014-07-18T00:00:34.722Z,100081
2014-07-18T00:00:52.927Z,100090
2014-07-18T00:01:11.161Z,100084
2014-07-18T00:01:29.396Z,100084
2014-07-18T00:01:47.614Z,100096
2014-07-18T00:02:05.835Z,100087
2014-07-18T00:02:24.070Z,100090
2014-07-18T00:02:42.273Z,100087
2014-07-18T00:03:00.493Z,100090
2014-07-18T00:03:18.728Z,100081
2014-07-18T00:03:36.962Z,100090
2014-07-18T00:03:55.183Z,100087
2014-07-18T00:04:13.370Z,100073
2014-07-18T00:04:31.620Z,100081
2014-07-18T00:04:49.824Z,100084
2014-07-18T00:05:08.044Z,100075
2014-07-18T00:05:26.279Z,100081
2014-07-18T00:05:44.513Z,100081
2014-07-18T00:06:02.734Z,100078
2014-07-18T00:06:20.921Z,100073
2014-07-18T00:06:39.156Z,100093
2014-07-18T00:06:57.392Z,100090
2014-07-18T00:07:15.626Z,100075
2014-07-18T00:07:33.830Z,100087
2014-07-18T00:07:52.064Z,100078
2014-07-18T00:08:10.300Z,100084
2014-07-18T00:08:28.519Z,100090
2014-07-18T00:08:46.722Z,100081
2014-07-18T00:09:04.927Z,100087
2014-07-18T00:09:23.177Z,100078
2014-07-18T00:09:41.412Z,100087
2014-07-18T00:09:59.617Z,100087
2014-07-18T00:10:17.836Z,100081
2014-07-18T00:10:36.070Z,100078
2014-07-18T00:10:54.273Z,100078
2014-07-18T00:11:12.494Z,100068
2014-07-18T00:11:30.713Z,100073
2014-07-18T00:11:48.947Z,100087
2014-07-18T00:12:07.182Z,100084
2014-07-18T00:12:25.385Z,100084
2014-07-18T00:12:57.776Z,100081
2014-07-18T00:13:30.919Z,100073
2014-07-18T00:13:49.153Z,100075
2014-07-18T00:14:39.734Z,100075
2014-07-18T00:14:57.969Z,100084
2014-07-18T00:15:16.189Z,100075
2014-07-18T00:15:34.424Z,100075
2014-07-18T00:15:52.658Z,100084
2014-07-18T00:16:10.879Z,100075
2014-07-18T00:16:29.082Z,100081
2014-07-18T00:16:47.332Z,100075
2014-07-18T00:17:05.535Z,100084
2014-07-18T00:17:23.770Z,100068
2014-07-18T00:17:42.083Z,100073
2014-07-18T00:18:00.317Z,100073
2014-07-18T00:18:18.569Z,100073
2014-07-18T00:18:36.757Z,100078
2014-07-18T00:18:54.976Z,100075
2014-07-18T00:19:13.244Z,100078
2014-07-18T00:19:31.463Z,100073
2014-07-18T00:19:49.666Z,100073
2014-07-18T00:20:07.900Z,100059
2014-07-18T00:20:26.121Z,100073
2014-07-18T00:20:44.340Z,100068
2014-07-18T00:21:02.543Z,100059
2014-07-18T00:21:20.794Z,100075
2014-07-18T00:21:39.013Z,100068
2014-07-18T00:21:57.232Z,100065
2014-07-18T00:22:15.435Z,100062
2014-07-18T00:22:33.781Z,100053
2014-07-18T00:22:52.016Z,100068
2014-07-18T00:23:10.219Z,100062
2014-07-18T00:23:42.595Z,100059
2014-07-18T00:24:00.814Z,100068
2014-07-18T00:24:19.066Z,100062
2014-07-18T00:24:37.300Z,100065
2014-07-18T00:24:55.488Z,100068
2014-07-18T00:25:13.738Z,100056
2014-07-18T00:25:31.975Z,100059
2014-07-18T00:25:50.194Z,100059
2014-07-18T00:26:08.428Z,100065
2014-07-18T00:26:26.663Z,100065
2014-07-18T00:26:44.882Z,100059
2014-07-18T00:27:03.117Z,100065
2014-07-18T00:27:21.353Z,100062
2014-07-18T00:27:39.572Z,100062
2014-07-18T00:27:57.806Z,100056
2014-07-18T00:28:16.025Z,100068
2014-07-18T00:28:34.246Z,100068
2014-07-18T00:28:52.480Z,100062
2014-07-18T00:29:10.683Z,100059
2014-07-18T00:29:28.905Z,100065
2014-07-18T00:29:47.155Z,100068
2014-07-18T00:30:05.358Z,100065
2014-07-18T00:30:23.592Z,100065
2014-07-18T00:30:41.828Z,100065
2014-07-18T00:31:00.031Z,100065
2014-07-18T00:31:18.250Z,100073
2014-07-18T00:31:36.455Z,100068
2014-07-18T00:31:54.705Z,100056
2014-07-18T00:32:12.908Z,100065
2014-07-18T00:32:31.127Z,100065
2014-07-18T00:32:49.363Z,100059
2014-07-18T00:33:07.597Z,100059
2014-07-18T00:33:25.816Z,100065
2014-07-18T00:33:44.053Z,100062
2014-07-18T00:34:02.257Z,100065
2014-07-18T00:34:20.460Z,100073
2014-07-18T00:34:38.710Z,100059
2014-07-18T00:34:56.929Z,100062
2014-07-18T00:35:15.148Z,100068
2014-07-18T00:35:33.398Z,100056
2014-07-18T00:35:51.603Z,100065
2014-07-18T00:36:09.838Z,100056
2014-07-18T00:36:28.088Z,100068
2014-07-18T00:36:46.293Z,100059
2014-07-18T00:37:04.512Z,100065
2014-07-18T00:37:22.730Z,100059
2014-07-18T00:37:40.949Z,100062
2014-07-18T00:37:59.201Z,100053
2014-07-18T00:38:17.420Z,100065
2014-07-18T00:38:35.685Z,100056
2014-07-18T00:38:53.906Z,100056
2014-07-18T00:39:12.141Z,100059
2014-07-18T00:39:30.344Z,100059
2014-07-18T00:39:48.564Z,100056
2014-07-18T00:40:20.971Z,100056
2014-07-18T00:40:39.189Z,100056
2014-07-18T00:40:57.410Z,100050
2014-07-18T00:41:15.613Z,100065
2014-07-18T00:41:33.832Z,100059
2014-07-18T00:42:06.225Z,100056
2014-07-18T00:42:24.459Z,100056
2014-07-18T00:42:42.662Z,100059
2014-07-18T00:43:00.914Z,100068
2014-07-18T00:43:19.102Z,100059
2014-07-18T00:43:37.320Z,100053
2014-07-18T00:43:55.572Z,100050
2014-07-18T00:44:13.760Z,100050
2014-07-18T00:44:31.994Z,100053
2014-07-18T00:44:50.229Z,100047
2014-07-18T00:45:08.543Z,100056
2014-07-18T00:45:26.778Z,100059
2014-07-18T00:45:44.981Z,100056
2014-07-18T00:46:03.201Z,100056
2014-07-18T00:46:21.436Z,100056
2014-07-18T00:46:39.655Z,100056
2014-07-18T00:46:57.891Z,100056
2014-07-18T00:47:16.110Z,100044
2014-07-18T00:47:34.313Z,100047
2014-07-18T00:47:52.532Z,100056
2014-07-18T00:48:10.768Z,100053
2014-07-18T00:48:29.018Z,100053
2014-07-18T00:48:47.221Z,100053
2014-07-18T00:49:05.473Z,100050
2014-07-18T00:49:23.661Z,100044
2014-07-18T00:49:41.911Z,100053
2014-07-18T00:50:00.147Z,100059
2014-07-18T00:50:18.334Z,100044
2014-07-18T00:50:36.584Z,100047
2014-07-18T00:50:54.805Z,100047
2014-07-18T00:51:13.008Z,100047
2014-07-18T00:51:31.258Z,100041
2014-07-18T00:51:49.461Z,100050
2014-07-18T00:52:07.682Z,100050
2014-07-18T00:52:25.901Z,100044
2014-07-18T00:52:58.294Z,100047
2014-07-18T00:53:16.528Z,100047
2014-07-18T00:53:34.715Z,100044
2014-07-18T00:53:52.950Z,100044
2014-07-18T00:54:11.171Z,100041
2014-07-18T00:54:29.405Z,100041
2014-07-18T00:54:47.624Z,100039
2014-07-18T00:55:05.828Z,100039
2014-07-18T00:55:24.047Z,100039
2014-07-18T00:55:42.297Z,100047
2014-07-18T00:56:00.533Z,100039
2014-07-18T00:56:18.736Z,100039
2014-07-18T00:56:36.970Z,100041
2014-07-18T00:56:55.207Z,100036
2014-07-18T00:57:13.426Z,100039
2014-07-18T00:57:31.644Z,100036
2014-07-18T00:57:49.879Z,100047
2014-07-18T00:58:08.099Z,100036
2014-07-18T00:58:26.334Z,100044
2014-07-18T00:58:44.537Z,100041
2014-07-18T00:59:02.758Z,100036
2014-07-18T00:59:20.992Z,100044
2014-07-18T00:59:39.211Z,100041
2014-07-18T00:59:57.432Z,100039
2014-07-18T01:00:15.650Z,100027
2014-07-18T01:00:33.869Z,100036
2014-07-18T01:00:52.119Z,100036
2014-07-18T01:01:10.324Z,100039
2014-07-18T01:01:28.559Z,100036
2014-07-18T01:01:46.793Z,100036
2014-07-18T01:02:05.014Z,100036
2014-07-18T01:02:55.593Z,100041
2014-07-18T01:03:13.827Z,100027
2014-07-18T01:03:32.062Z,100033
2014-07-18T01:03:50.280Z,100039
2014-07-18T01:04:08.501Z,100033
2014-07-18T01:04:26.720Z,100030
2014-07-18T01:04:44.954Z,100039
2014-07-18T01:05:03.175Z,100041
2014-07-18T01:05:21.378Z,100039
2014-07-18T01:05:39.612Z,100047
2014-07-18T01:05:57.849Z,100030
2014-07-18T01:06:16.068Z,100036
2014-07-18T01:06:34.286Z,100024
2014-07-18T01:06:52.521Z,100036
2014-07-18T01:07:10.711Z,100036
2014-07-18T01:07:28.930Z,100039
2014-07-18T01:07:47.149Z,100024
2014-07-18T01:08:05.400Z,100036
2014-07-18T01:08:23.603Z,100036
2014-07-18T01:08:41.806Z,100030
2014-07-18T01:09:00.042Z,100036
2014-07-18T01:09:18.277Z,100030
2014-07-18T01:09:36.495Z,100030
2014-07-18T01:09:54.714Z,100030
2014-07-18T01:10:12.935Z,100033
2014-07-18T01:10:31.185Z,100036
2014-07-18T01:10:49.482Z,100021
2014-07-18T01:11:07.718Z,100024
2014-07-18T01:11:25.953Z,100024
2014-07-18T01:11:44.187Z,100027
2014-07-18T01:12:02.390Z,100030
2014-07-18T01:12:20.611Z,100039
2014-07-18T01:12:38.861Z,100021
2014-07-18T01:12:57.095Z,100044
2014-07-18T01:13:15.316Z,100027
2014-07-18T01:13:33.519Z,100030
2014-07-18T01:13:51.753Z,100030
2014-07-18T01:14:09.957Z,100024
2014-07-18T01:14:28.177Z,100030
2014-07-18T01:14:46.396Z,100024
2014-07-18T01:15:04.615Z,100036
2014-07-18T01:15:22.867Z,100036
2014-07-18T01:15:41.101Z,100033
2014-07-18T01:15:59.320Z,100030
2014-07-18T01:16:17.509Z,100033
2014-07-18T01:16:35.759Z,100033
2014-07-18T01:16:53.978Z,100024
2014-07-18T01:17:12.197Z,100021
2014-07-18T01:17:30.433Z,100030
2014-07-18T01:17:48.636Z,100030
2014-07-18T01:18:06.871Z,100027
2014-07-18T01:18:25.076Z,100036
2014-07-18T01:18:43.404Z,100033
2014-07-18T01:19:01.638Z,100030
2014-07-18T01:19:19.875Z,100030
2014-07-18T01:19:38.078Z,100024
2014-07-18T01:19:56.297Z,100033
2014-07-18T01:20:14.531Z,100033
2014-07-18T01:20:32.752Z,100030
2014-07-18T01:20:50.955Z,100030
2014-07-18T01:21:09.189Z,100024
2014-07-18T01:21:27.410Z,100030
2014-07-18T01:21:45.644Z,100033
2014-07-18T01:22:03.863Z,100039
2014-07-18T01:22:22.066Z,100018
2014-07-18T01:22:40.287Z,100030
2014-07-18T01:22:58.521Z,100030
2014-07-18T01:23:16.756Z,100027
2014-07-18T01:23:34.977Z,100024
2014-07-18T01:23:53.195Z,100027
2014-07-18T01:24:11.445Z,100027
2014-07-18T01:24:29.666Z,100027
2014-07-18T01:24:47.885Z,100018
2014-07-18T01:25:06.119Z,100024
2014-07-18T01:25:24.354Z,100024
2014-07-18T01:25:42.590Z,100030
2014-07-18T01:26:00.793Z,100018
2014-07-18T01:26:19.012Z,100018
2014-07-18T01:26:37.232Z,100018
2014-07-18T01:26:55.482Z,100033
2014-07-18T01:27:13.669Z,100033
2014-07-18T01:27:31.890Z,100018
2014-07-18T01:27:50.140Z,100021
2014-07-18T01:28:08.343Z,100027
2014-07-18T01:28:41.501Z,100027
2014-07-18T01:28:59.736Z,100015
2014-07-18T01:29:17.939Z,100027
2014-07-18T01:29:36.176Z,100027
2014-07-18T01:29:54.395Z,100021
2014-07-18T01:30:12.614Z,100021
2014-07-18T01:30:30.817Z,100018
2014-07-18T01:30:49.069Z,100018
2014-07-18T01:31:07.287Z,100018
2014-07-18T01:31:25.522Z,100015
2014-07-18T01:31:43.727Z,100015
2014-07-18T01:32:01.961Z,100015
2014-07-18T01:32:20.196Z,100027
2014-07-18T01:32:38.400Z,100021
2014-07-18T01:33:28.994Z,100024
2014-07-18T01:33:47.215Z,100024
2014-07-18T01:34:05.450Z,100012
2014-07-18T01:34:23.653Z,100015
2014-07-18T01:34:41.889Z,100018
2014-07-18T01:35:00.092Z,100018
2014-07-18T01:35:18.327Z,100012
2014-07-18T01:35:50.734Z,100015
2014-07-18T01:36:23.859Z,100018
2014-07-18T01:36:42.111Z,100021
2014-07-18T01:37:00.314Z,100012
2014-07-18T01:37:18.564Z,100007
2014-07-18T01:37:36.783Z,100009
2014-07-18T01:37:55.207Z,100012
2014-07-18T01:38:13.425Z,100012
2014-07-18T01:38:45.849Z,100012
2014-07-18T01:39:04.099Z,100015
2014-07-18T01:39:22.302Z,100015
2014-07-18T01:39:40.586Z,100009
2014-07-18T01:39:58.804Z,100018
2014-07-18T01:40:17.023Z,100015
2014-07-18T01:40:35.258Z,100012
2014-07-18T01:40:53.463Z,100015
2014-07-18T01:41:11.681Z,100009
2014-07-18T01:41:29.900Z,100007
2014-07-18T01:41:48.137Z,100007
2014-07-18T01:42:06.371Z,100007
2014-07-18T01:42:24.590Z,100007
2014-07-18T01:42:42.826Z,100012
2014-07-18T01:43:01.045Z,99998
2014-07-18T01:43:19.264Z,100015
2014-07-18T01:43:37.482Z,100015
2014-07-18T01:44:09.875Z,100009
2014-07-18T01:44:28.094Z,100001
2014-07-18T01:45:32.876Z,100009
2014-07-18T01:46:05.270Z,100001
2014-07-18T01:46:55.881Z,99998
2014-07-18T01:47:46.443Z,100004
2014-07-18T01:48:04.680Z,100001
2014-07-18T01:48:22.914Z,100001
2014-07-18T01:48:41.133Z,100015
2014-07-18T01:48:59.337Z,100015
2014-07-18T01:49:17.587Z,100007
2014-07-18T01:49:35.790Z,100004
2014-07-18T01:49:54.040Z,100007
2014-07-18T01:50:12.245Z,100004
2014-07-18T01:50:30.480Z,99998
2014-07-18T01:50:48.714Z,100004
2014-07-18T01:51:06.920Z,100001
2014-07-18T01:51:25.139Z,100001
2014-07-18T01:51:43.389Z,100004
2014-07-18T01:52:01.610Z,100007
2014-07-18T01:52:19.844Z,100001
2014-07-18T01:52:38.047Z,100001
2014-07-18T01:52:56.267Z,100004
2014-07-18T01:53:14.501Z,99989
2014-07-18T01:53:32.736Z,99998
2014-07-18T01:53:50.939Z,100001
2014-07-18T01:54:09.161Z,100007
2014-07-18T01:54:27.395Z,100004
2014-07-18T01:54:45.629Z,100004
2014-07-18T01:55:03.990Z,100004
2014-07-18T01:55:22.208Z,100001
2014-07-18T01:55:54.583Z,100001
2014-07-18T01:56:12.805Z,100004
2014-07-18T01:56:45.211Z,100004
2014-07-18T01:57:03.416Z,100004
2014-07-18T01:57:21.666Z,100001
2014-07-18T01:57:39.884Z,100001
2014-07-18T01:57:58.103Z,99998
2014-07-18T01:58:16.309Z,100004
2014-07-18T01:58:34.559Z,100004
2014-07-18T01:58:52.762Z,100001
2014-07-18T01:59:10.982Z,100004
2014-07-18T01:59:29.201Z,100001
2014-07-18T01:59:47.435Z,99995
2014-07-18T02:00:05.641Z,100004
2014-07-18T02:00:23.876Z,100001
2014-07-18T02:00:42.094Z,99995
2014-07-18T02:01:00.344Z,99998
2014-07-18T02:01:18.564Z,99992
2014-07-18T02:01:36.767Z,99995
2014-07-18T02:01:54.970Z,100001
2014-07-18T02:02:45.597Z,99995
2014-07-18T02:03:03.803Z,100001
2014-07-18T02:03:36.193Z,99989
2014-07-18T02:03:54.396Z,99995
2014-07-18T02:04:12.617Z,99992
2014-07-18T02:04:30.851Z,99995
2014-07-18T02:04:49.070Z,99992
2014-07-18T02:05:07.291Z,99992
2014-07-18T02:05:25.510Z,99998
2014-07-18T02:05:43.728Z,99995
2014-07-18T02:06:01.947Z,99998
2014-07-18T02:06:20.229Z,99983
2014-07-18T02:06:38.417Z,99992
2014-07-18T02:06:56.651Z,99989
2014-07-18T02:07:14.872Z,99992
2014-07-18T02:07:33.091Z,99995
2014-07-18T02:07:51.310Z,99995
2014-07-18T02:08:09.547Z,99995
2014-07-18T02:08:27.813Z,99995
2014-07-18T02:08:46.000Z,99992
2014-07-18T02:09:04.219Z,99986
2014-07-18T02:09:22.470Z,99992
2014-07-18T02:09:40.704Z,99995
2014-07-18T02:09:58.923Z,99998
2014-07-18T02:10:17.129Z,99989
2014-07-18T02:10:35.379Z,99998
2014-07-18T02:10:53.598Z,99986
2014-07-18T02:11:11.802Z,99989
2014-07-18T02:11:30.036Z,99992
2014-07-18T02:11:48.255Z,99992
2014-07-18T02:12:06.458Z,99983
2014-07-18T02:12:24.680Z,99989
2014-07-18T02:12:42.899Z,99989
2014-07-18T02:13:01.149Z,99995
2014-07-18T02:13:19.337Z,99986
2014-07-18T02:13:37.572Z,99995
2014-07-18T02:14:10.728Z,99986
2014-07-18T02:14:28.933Z,99989
2014-07-18T02:14:47.136Z,99989
2014-07-18T02:15:05.370Z,99983
2014-07-18T02:15:23.608Z,99986
2014-07-18T02:15:41.842Z,99989
2014-07-18T02:16:00.061Z,99992
2014-07-18T02:16:18.248Z,99989
2014-07-18T02:16:36.520Z,99992
2014-07-18T02:16:54.723Z,99992
2014-07-18T02:17:12.957Z,99992
2014-07-18T02:17:31.202Z,99989
2014-07-18T02:17:49.437Z,99980
2014-07-18T02:18:07.671Z,99989
2014-07-18T02:18:26.038Z,99983
2014-07-18T02:18:44.257Z,99986
2014-07-18T02:19:02.476Z,99986
2014-07-18T02:19:35.645Z,99986
2014-07-18T02:20:26.239Z,99983
2014-07-18T02:20:44.496Z,99989
2014-07-18T02:21:02.699Z,99986
2014-07-18T02:21:20.934Z,99989
2014-07-18T02:21:39.184Z,99989
2014-07-18T02:21:57.403Z,99983
2014-07-18T02:22:15.606Z,99977
2014-07-18T02:22:33.840Z,99986
2014-07-18T02:23:06.966Z,99983
2014-07-18T02:23:40.138Z,99977
2014-07-18T02:23:58.357Z,99980
2014-07-18T02:24:16.560Z,99980
2014-07-18T02:24:34.779Z,99986
2014-07-18T02:24:52.997Z,99986
2014-07-18T02:25:11.247Z,99980
2014-07-18T02:25:29.466Z,99986
2014-07-18T02:25:47.666Z,99980
2014-07-18T02:26:05.916Z,99980
2014-07-18T02:26:24.104Z,99989
2014-07-18T02:26:42.330Z,99983
2014-07-18T02:27:00.549Z,99975
2014-07-18T02:27:18.768Z,99983
2014-07-18T02:27:36.987Z,99986
2014-07-18T02:27:55.197Z,99975
2014-07-18T02:28:13.415Z,99977
2014-07-18T02:28:31.650Z,99986
2014-07-18T02:29:04.048Z,99980
2014-07-18T02:29:22.283Z,99989
2014-07-18T02:29:40.486Z,99975
2014-07-18T02:29:58.711Z,99986
2014-07-18T02:30:16.929Z,99986
2014-07-18T02:30:35.148Z,99983
2014-07-18T02:30:53.389Z,99986
2014-07-18T02:31:11.592Z,99980
2014-07-18T02:31:29.826Z,99986
2014-07-18T02:31:48.029Z,99983
2014-07-18T02:32:20.408Z,99977
2014-07-18T02:32:38.643Z,99983
2014-07-18T02:32:56.851Z,99992
2014-07-18T02:33:15.085Z,99983
2014-07-18T02:33:33.288Z,99986
2014-07-18T02:33:51.491Z,99980
2014-07-18T02:34:09.729Z,99983
2014-07-18T02:34:27.932Z,99986
2014-07-18T02:34:46.166Z,99992
2014-07-18T02:35:04.389Z,99986
2014-07-18T02:35:22.608Z,99986
2014-07-18T02:35:40.811Z,99986
2014-07-18T02:35:59.048Z,99989
2014-07-18T02:36:49.658Z,99992
2014-07-18T02:37:07.878Z,99983
2014-07-18T02:37:26.081Z,99977
2014-07-18T02:37:44.300Z,99989
2014-07-18T02:38:02.553Z,99980
2014-07-18T02:38:20.756Z,99977
2014-07-18T02:38:38.991Z,99986
2014-07-18T02:38:57.180Z,99986
2014-07-18T02:39:15.415Z,99986
2014-07-18T02:39:33.618Z,99989
2014-07-18T02:39:51.868Z,99983
2014-07-18T02:40:10.089Z,99986
2014-07-18T02:40:28.308Z,99986
2014-07-18T02:40:46.558Z,99983
2014-07-18T02:41:04.763Z,99983
2014-07-18T02:41:22.982Z,99986
2014-07-18T02:41:41.232Z,99986
2014-07-18T02:41:59.451Z,99992
2014-07-18T02:42:17.656Z,99986
2014-07-18T02:42:35.875Z,99989
2014-07-18T02:42:54.109Z,99983
2014-07-18T02:43:12.330Z,99989
2014-07-18T02:43:30.549Z,99992
2014-07-18T02:43:48.736Z,99989
2014-07-18T02:44:06.986Z,100001
2014-07-18T02:44:25.208Z,99992
2014-07-18T02:44:43.411Z,99992
2014-07-18T02:45:01.630Z,99992
2014-07-18T02:45:19.867Z,99995
2014-07-18T02:45:38.086Z,99980
2014-07-18T02:45:56.305Z,99992
2014-07-18T02:46:46.885Z,99992
2014-07-18T02:47:05.166Z,99992
2014-07-18T02:47:23.401Z,99989
2014-07-18T02:47:41.636Z,99989
2014-07-18T02:47:59.839Z,99975
2014-07-18T02:48:18.073Z,99983
2014-07-18T02:48:36.294Z,99989
2014-07-18T02:48:54.528Z,99980
2014-07-18T02:49:12.731Z,99986
2014-07-18T02:49:30.937Z,99992
2014-07-18T02:49:49.187Z,99983
2014-07-18T02:50:07.405Z,99995
2014-07-18T02:50:25.624Z,99989
2014-07-18T02:50:43.845Z,99992
2014-07-18T02:51:02.079Z,99989
2014-07-18T02:51:20.282Z,99992
2014-07-18T02:51:38.519Z,99980
2014-07-18T02:51:56.753Z,99986
2014-07-18T02:52:14.972Z,99989
2014-07-18T02:52:33.193Z,99980
2014-07-18T02:52:51.396Z,99986
2014-07-18T02:53:09.646Z,99986
2014-07-18T02:53:27.849Z,99983
2014-07-18T02:53:46.055Z,99992
2014-07-18T02:54:18.446Z,99972
2014-07-18T02:54:36.650Z,99989
2014-07-18T02:54:54.900Z,99983
2014-07-18T02:55:13.118Z,99986
2014-07-18T02:55:31.337Z,99980
2014-07-18T02:55:49.543Z,99989
2014-07-18T02:56:07.778Z,99986
2014-07-18T02:56:25.996Z,99977
2014-07-18T02:56:44.216Z,99975
2014-07-18T02:57:02.419Z,99986
2014-07-18T02:57:20.654Z,99989
2014-07-18T02:57:38.874Z,99986
2014-07-18T02:57:57.093Z,99980
2014-07-18T02:58:15.328Z,99977
2014-07-18T02:58:33.546Z,99980
2014-07-18T02:58:51.767Z,99986
2014-07-18T02:59:09.986Z,99980
2014-07-18T02:59:28.205Z,99986
2014-07-18T02:59:46.441Z,99986
2014-07-18T03:00:04.660Z,99989
2014-07-18T03:00:22.863Z,99983
2014-07-18T03:00:41.084Z,99983
2014-07-18T03:00:59.318Z,99983
2014-07-18T03:01:17.537Z,99983
2014-07-18T03:01:35.755Z,99977
2014-07-18T03:01:53.992Z,99983
2014-07-18T03:02:12.211Z,99992
2014-07-18T03:02:30.429Z,99983
2014-07-18T03:02:48.634Z,99983
2014-07-18T03:03:06.853Z,99983
2014-07-18T03:03:25.056Z,99986
2014-07-18T03:03:43.293Z,99986
2014-07-18T03:04:01.543Z,99983
2014-07-18T03:04:19.761Z,99977
2014-07-18T03:04:37.965Z,99995
2014-07-18T03:04:56.201Z,99998
2014-07-18T03:05:14.420Z,99986
2014-07-18T03:05:32.623Z,99983
2014-07-18T03:05:50.859Z,99989
2014-07-18T03:06:09.047Z,99992
2014-07-18T03:06:41.437Z,99992
2014-07-18T03:06:59.674Z,99986
2014-07-18T03:07:17.892Z,99998
2014-07-18T03:07:36.111Z,99980
2014-07-18T03:07:54.332Z,99998
2014-07-18T03:08:12.535Z,99992
2014-07-18T03:08:30.754Z,99980
2014-07-18T03:08:48.988Z,99992
2014-07-18T03:09:07.193Z,99989
2014-07-18T03:09:25.443Z,99980
2014-07-18T03:09:43.756Z,99989
2014-07-18T03:10:01.977Z,99995
2014-07-18T03:10:20.227Z,99986
2014-07-18T03:10:38.430Z,99983
2014-07-18T03:10:56.682Z,99989
2014-07-18T03:11:14.885Z,99989
2014-07-18T03:11:33.119Z,99983
2014-07-18T03:11:51.322Z,99989
2014-07-18T03:12:23.731Z,99992
2014-07-18T03:12:41.949Z,99986
2014-07-18T03:13:00.154Z,99986
2014-07-18T03:13:18.373Z,99986
2014-07-18T03:13:36.608Z,99980
2014-07-18T03:13:54.826Z,99992
2014-07-18T03:14:13.047Z,99986
2014-07-18T03:14:31.250Z,99986
2014-07-18T03:14:49.500Z,99980
2014-07-18T03:15:07.690Z,99986
2014-07-18T03:15:25.940Z,99989
2014-07-18T03:15:44.143Z,99989
2014-07-18T03:16:02.378Z,99980
2014-07-18T03:16:20.597Z,99986
2014-07-18T03:16:38.784Z,99992
2014-07-18T03:17:11.193Z,99992
2014-07-18T03:17:43.568Z,99992
2014-07-18T03:18:01.773Z,99986
2014-07-18T03:18:20.007Z,99983
2014-07-18T03:18:38.210Z,99983
2014-07-18T03:18:56.462Z,99992
2014-07-18T03:19:14.665Z,99983
2014-07-18T03:19:47.806Z,99980
2014-07-18T03:20:06.042Z,99992
2014-07-18T03:20:24.246Z,99992
2014-07-18T03:20:42.464Z,99992
2014-07-18T03:21:00.701Z,100001
2014-07-18T03:21:18.904Z,99992
2014-07-18T03:21:51.294Z,99986
2014-07-18T03:22:09.501Z,99986
2014-07-18T03:22:27.735Z,99989
2014-07-18T03:23:00.127Z,99983
2014-07-18T03:23:18.330Z,99995
2014-07-18T03:23:36.564Z,99986
2014-07-18T03:23:54.767Z,99992
2014-07-18T03:24:13.004Z,99992
2014-07-18T03:24:31.222Z,99998
2014-07-18T03:24:49.457Z,99986
2014-07-18T03:25:07.677Z,99986
2014-07-18T03:25:25.896Z,99995
2014-07-18T03:25:44.099Z,99986
2014-07-18T03:26:02.334Z,99989
2014-07-18T03:26:20.554Z,99995
2014-07-18T03:26:38.773Z,100001
2014-07-18T03:26:56.976Z,99989
2014-07-18T03:27:15.213Z,99986
2014-07-18T03:27:33.447Z,99998
2014-07-18T03:27:51.650Z,99986
2014-07-18T03:28:09.900Z,99998
2014-07-18T03:28:28.137Z,99992
2014-07-18T03:28:46.355Z,100001
2014-07-18T03:29:04.558Z,100004
2014-07-18T03:29:22.795Z,99992
2014-07-18T03:29:41.014Z,99986
2014-07-18T03:29:59.232Z,99989
2014-07-18T03:30:17.437Z,99989
2014-07-18T03:30:35.672Z,99995
2014-07-18T03:30:53.891Z,99995
2014-07-18T03:31:12.125Z,99989
2014-07-18T03:31:30.330Z,100001
2014-07-18T03:31:48.564Z,99989
2014-07-18T03:32:06.799Z,99992
2014-07-18T03:32:25.020Z,99998
2014-07-18T03:32:43.238Z,99992
2014-07-18T03:33:01.457Z,99989
2014-07-18T03:33:19.678Z,100001
2014-07-18T03:33:37.897Z,99995
2014-07-18T03:34:10.287Z,99998
2014-07-18T03:34:28.524Z,99995
2014-07-18T03:34:46.742Z,99998
2014-07-18T03:35:04.961Z,99995
2014-07-18T03:35:23.166Z,99998
2014-07-18T03:35:41.385Z,99998
2014-07-18T03:36:13.791Z,99995
2014-07-18T03:36:32.012Z,100001
2014-07-18T03:36:50.246Z,100006
2014-07-18T03:37:08.449Z,99998
2014-07-18T03:37:26.699Z,99998
2014-07-18T03:37:44.905Z,99992
2014-07-18T03:38:03.155Z,99998
2014-07-18T03:38:21.373Z,100004
2014-07-18T03:38:39.610Z,100004
2014-07-18T03:38:57.828Z,99998
2014-07-18T03:39:16.797Z,100001
2014-07-18T03:39:35.000Z,99989
2014-07-18T03:39:53.252Z,99977
2014-07-18T03:40:11.455Z,100001
2014-07-18T03:40:29.674Z,99998
2014-07-18T03:40:47.911Z,99992
2014-07-18T03:41:06.129Z,99992
2014-07-18T03:41:39.286Z,99998
2014-07-18T03:41:57.506Z,99998
2014-07-18T03:42:15.694Z,99995
2014-07-18T03:42:33.928Z,99986
2014-07-18T03:42:52.149Z,100001
2014-07-18T03:43:10.383Z,99983
2014-07-18T03:43:43.540Z,100001
2014-07-18T03:44:01.745Z,99989
2014-07-18T03:44:19.963Z,99995
2014-07-18T03:44:38.182Z,99995
2014-07-18T03:44:56.419Z,99986
2014-07-18T03:45:14.622Z,99992
2014-07-18T03:45:32.872Z,99995
2014-07-18T03:45:51.092Z,99995
2014-07-18T03:46:09.311Z,99992
2014-07-18T03:46:27.546Z,99989
2014-07-18T03:46:45.733Z,100001
2014-07-18T03:47:03.985Z,99986
2014-07-18T03:47:22.204Z,99998
2014-07-18T03:47:40.407Z,99995
2014-07-18T03:47:58.628Z,99989
2014-07-18T03:48:16.862Z,99992
2014-07-18T03:48:35.081Z,99980
2014-07-18T03:48:53.315Z,99992
2014-07-18T03:49:11.567Z,99995
2014-07-18T03:49:29.802Z,99992
2014-07-18T03:49:48.036Z,99977
2014-07-18T03:50:06.257Z,99992
2014-07-18T03:50:24.491Z,99986
2014-07-18T03:50:42.694Z,99998
2014-07-18T03:51:00.931Z,99977
2014-07-18T03:51:19.134Z,99992
2014-07-18T03:51:37.352Z,99995
2014-07-18T03:51:55.603Z,99983
2014-07-18T03:52:13.822Z,99983
2014-07-18T03:52:32.041Z,99983
2014-07-18T03:52:50.244Z,99989
2014-07-18T03:53:08.496Z,99995
2014-07-18T03:53:26.699Z,99989
2014-07-18T03:53:44.902Z,99989
2014-07-18T03:54:03.123Z,99986
2014-07-18T03:54:21.342Z,99980
2014-07-18T03:54:39.592Z,99977
2014-07-18T03:54:57.798Z,99986
2014-07-18T03:55:16.017Z,99983
2014-07-18T03:55:34.267Z,99983
2014-07-18T03:55:52.485Z,99986
2014-07-18T03:56:10.690Z,99980
2014-07-18T03:56:28.908Z,99983
2014-07-18T03:56:47.158Z,99983
2014-07-18T03:57:05.380Z,99977
2014-07-18T03:57:23.583Z,99977
2014-07-18T03:57:41.802Z,99980
2014-07-18T03:58:00.037Z,99989
2014-07-18T03:58:18.272Z,99992
2014-07-18T03:58:36.475Z,99986
2014-07-18T03:58:54.725Z,99983
2014-07-18T03:59:12.946Z,99986
2014-07-18T03:59:31.149Z,99983
2014-07-18T03:59:49.383Z,99980
2014-07-18T04:00:07.588Z,99995
2014-07-18T04:00:25.838Z,99983
2014-07-18T04:00:44.041Z,99980
2014-07-18T04:01:02.278Z,99975
2014-07-18T04:01:20.481Z,99977
2014-07-18T04:01:38.731Z,99992
2014-07-18T04:01:56.950Z,99983
2014-07-18T04:02:15.155Z,99986
2014-07-18T04:02:33.420Z,99980
2014-07-18T04:02:51.623Z,99986
2014-07-18T04:03:09.860Z,99980
2014-07-18T04:03:28.079Z,99986
2014-07-18T04:03:46.297Z,99986
2014-07-18T04:04:04.534Z,99980
2014-07-18T04:04:22.752Z,99977
2014-07-18T04:04:40.956Z,99989