createdAt,value
2018-04-16T08:55:02.808Z,63.90
2018-04-16T08:57:32.358Z,63.20
2018-04-16T09:00:01.862Z,63.90
2018-04-16T09:02:30.623Z,63.90
2018-04-16T09:04:59.763Z,63.70
2018-04-16T09:07:28.539Z,63.60
2018-04-16T09:09:57.513Z,63.40
2018-04-16T09:12:26.307Z,63.30
2018-04-16T09:14:55.619Z,63.20
2018-04-16T09:17:24.751Z,63.20
2018-04-16T09:19:57.050Z,62.70
2018-04-16T09:22:26.603Z,61.90
2018-04-16T09:24:55.335Z,61.90
2018-04-16T09:27:24.867Z,61.80
2018-04-16T09:29:53.634Z,61.70
2018-04-16T09:32:23.275Z,62.20
2018-04-16T09:34:52.054Z,62.20
2018-04-16T09:37:20.850Z,62.20
2018-04-16T09:39:50.134Z,61.90
2018-04-16T09:42:19.713Z,61.60
2018-04-16T10:08:34.838Z,59.80
2018-04-16T10:11:04.476Z,60.20
2018-04-16T10:13:33.531Z,59.90
2018-04-16T10:16:03.850Z,59.80
2018-04-16T10:18:33.407Z,59.80
2018-04-16T10:21:03.190Z,59.90
2018-04-16T10:23:32.193Z,59.80
2018-04-16T10:26:01.216Z,59.80
2018-04-16T10:28:30.881Z,59.80
2018-04-16T10:30:59.746Z,59.50
2018-04-16T10:33:28.728Z,59.60
2018-04-16T10:35:57.584Z,59.50
2018-04-16T10:38:27.339Z,59.30
2018-04-16T10:40:56.284Z,59.90
2018-04-16T10:43:26.369Z,58.90
2018-04-16T10:45:55.300Z,58.90
2018-04-16T10:48:24.521Z,58.90
2018-04-16T10:50:54.543Z,58.70
2018-04-16T10:53:23.941Z,58.70
2018-04-16T10:55:52.810Z,58.60
2018-04-16T10:58:22.528Z,58.60
2018-04-16T11:00:52.357Z,58.50
2018-04-16T11:03:21.486Z,58.50
2018-04-16T11:05:50.484Z,58.50
2018-04-16T11:08:19.461Z,58.50
2018-04-16T11:10:48.580Z,58.40
2018-04-16T11:13:17.547Z,58.40
2018-04-16T11:18:04.801Z,58.20
2018-04-16T11:20:36.927Z,58.30
2018-04-16T11:23:06.596Z,58.20
2018-04-16T11:25:35.634Z,58.20
2018-04-16T11:28:07.677Z,58.10
2018-04-16T11:30:36.695Z,58.10
2018-04-16T11:33:05.696Z,58.10
2018-04-16T11:35:34.880Z,58.10
2018-04-16T11:38:04.538Z,58.40
2018-04-16T11:40:33.352Z,59.00
2018-04-16T11:43:02.960Z,58.20
2018-04-16T11:45:32.549Z,58.30
2018-04-16T11:48:01.674Z,58.20
2018-04-16T11:50:30.557Z,58.20
2018-04-16T11:52:59.448Z,58.00
2018-04-16T11:55:28.448Z,57.60
2018-04-16T11:57:57.352Z,57.70
2018-04-16T12:00:26.871Z,57.70
2018-04-16T12:02:55.737Z,57.70
2018-04-16T12:05:24.605Z,57.70
2018-04-16T12:07:53.400Z,57.70
2018-04-16T12:10:28.198Z,58.10
2018-04-16T12:12:57.142Z,58.00
2018-04-16T12:18:30.468Z,57.90
2018-04-16T12:20:59.271Z,57.80
2018-04-16T12:23:28.219Z,58.00
2018-04-16T12:25:57.910Z,58.00
2018-04-16T12:28:27.743Z,58.00
2018-04-16T12:30:57.383Z,58.00
2018-04-16T12:33:30.309Z,58.00
2018-04-16T12:35:59.088Z,57.90
2018-04-16T12:38:28.419Z,57.90
2018-04-16T12:40:58.697Z,57.80
2018-04-16T12:43:27.602Z,57.80
2018-04-16T12:45:56.976Z,57.80
2018-04-16T12:48:25.791Z,57.80
2018-04-16T12:50:54.749Z,57.80
2018-04-16T12:53:23.563Z,57.70
2018-04-16T12:55:53.396Z,57.60
2018-04-16T12:58:23.060Z,57.70
2018-04-16T13:00:51.832Z,57.70
2018-04-16T13:03:20.562Z,57.70
2018-04-16T13:05:49.802Z,57.70
2018-04-16T13:08:19.413Z,57.80
2018-04-16T13:10:49.024Z,57.70
2018-04-16T13:13:18.679Z,57.60
2018-04-16T13:15:47.499Z,57.70
2018-04-16T13:18:16.592Z,57.80
2018-04-16T13:20:45.469Z,57.80
2018-04-16T13:23:15.078Z,57.70
2018-04-16T13:25:45.480Z,57.90
2018-04-16T13:28:14.726Z,57.80
2018-04-16T13:30:44.225Z,58.00
2018-04-16T13:33:13.171Z,57.90
2018-04-16T13:35:42.099Z,58.00
2018-04-16T13:41:04.651Z,58.20
2018-04-16T13:43:33.432Z,58.20
2018-04-16T13:46:02.250Z,57.90
2018-04-16T13:48:31.892Z,57.80
2018-04-16T13:51:02.399Z,57.70
2018-04-16T13:53:31.908Z,58.00
2018-04-16T13:56:02.248Z,58.10
2018-04-16T13:58:31.080Z,57.90
2018-04-16T14:01:00.146Z,58.00
2018-04-16T14:03:28.875Z,58.30
2018-04-16T14:05:57.658Z,58.60
2018-04-16T14:08:27.075Z,59.60
2018-04-16T14:10:55.817Z,59.90
2018-04-16T14:13:24.527Z,62.20
2018-04-16T14:15:53.546Z,61.80
2018-04-16T14:18:23.361Z,60.20
2018-04-16T14:20:52.144Z,60.20
2018-04-16T14:23:20.892Z,60.50
2018-04-16T14:25:49.896Z,60.10
2018-04-16T14:28:18.773Z,60.60
2018-04-16T14:30:47.526Z,59.90
2018-04-16T14:33:17.007Z,59.40
2018-04-16T14:35:45.685Z,59.40
2018-04-16T14:38:15.248Z,59.10
2018-04-16T14:40:43.995Z,59.10
2018-04-16T14:43:12.880Z,59.00
2018-04-16T14:45:41.932Z,58.90
2018-04-16T14:48:11.206Z,58.80
2018-04-16T14:50:39.902Z,58.80
2018-04-16T14:53:08.608Z,58.70
2018-04-16T14:55:37.424Z,58.60
2018-04-16T14:58:06.925Z,59.30
2018-04-16T15:00:35.941Z,58.50
2018-04-16T15:03:04.676Z,58.50
2018-04-16T15:05:33.381Z,58.30
2018-04-16T15:08:02.674Z,58.30
2018-04-16T15:10:31.378Z,58.30
2018-04-16T15:14:29.534Z,58.40
2018-04-16T15:16:58.280Z,58.30
2018-04-16T15:19:28.092Z,58.20
2018-04-16T15:21:57.598Z,58.40
2018-04-16T15:24:27.273Z,58.30
2018-04-16T15:26:56.770Z,58.10
2018-04-16T15:29:25.538Z,58.10
2018-04-16T15:31:54.273Z,58.00
2018-04-16T15:34:23.400Z,58.00
2018-04-16T15:36:52.965Z,57.90
2018-04-16T15:39:21.744Z,57.90
2018-04-16T15:41:50.784Z,57.80
2018-04-16T15:44:21.151Z,58.10
2018-04-16T15:46:49.928Z,57.80
2018-04-16T15:49:19.231Z,57.80
2018-04-16T15:51:47.935Z,57.70
2018-04-16T15:54:16.698Z,57.70
2018-04-16T15:56:45.712Z,57.70
2018-04-16T15:59:14.539Z,57.60
2018-04-16T16:01:44.053Z,57.50
2018-04-16T16:04:13.784Z,58.00
2018-04-16T16:06:42.811Z,57.50
2018-04-16T16:09:12.035Z,57.40
2018-04-16T16:11:41.611Z,57.40
2018-04-16T16:14:10.507Z,57.40
2018-04-16T16:16:39.514Z,57.20
2018-04-16T16:19:08.208Z,57.30
2018-04-16T16:21:37.000Z,57.30
2018-04-16T16:24:06.534Z,57.30
2018-04-16T16:26:36.355Z,57.30
2018-04-16T16:29:05.062Z,57.20
2018-04-16T16:31:33.849Z,57.20
2018-04-16T16:34:02.689Z,57.20
2018-04-16T16:36:31.366Z,57.10
2018-04-16T16:39:00.077Z,57.30
2018-04-16T16:41:29.598Z,57.10
2018-04-16T16:43:59.762Z,57.00
2018-04-16T16:46:28.475Z,57.20
2018-04-16T16:48:57.458Z,57.00
2018-04-16T16:51:26.918Z,57.00
2018-04-16T16:53:55.610Z,56.80
2018-04-16T16:56:25.568Z,56.80
2018-04-16T16:58:54.561Z,56.80
2018-04-16T17:01:23.263Z,56.80
2018-04-16T17:03:52.014Z,57.10
2018-04-16T17:06:20.799Z,56.80
2018-04-16T17:08:49.832Z,56.80
2018-04-16T17:11:20.042Z,56.70
2018-04-16T17:13:48.791Z,56.70
2018-04-16T17:16:17.573Z,56.70
2018-04-16T17:18:47.330Z,56.70
2018-04-16T17:21:16.048Z,56.70
2018-04-16T17:23:45.544Z,56.60
2018-04-16T17:26:15.122Z,56.60
2018-04-16T17:28:43.901Z,56.60
2018-04-16T17:31:12.662Z,56.50
2018-04-16T17:33:41.981Z,56.50
2018-04-16T17:36:10.724Z,56.50
2018-04-16T17:38:40.243Z,56.50
2018-04-16T17:41:09.054Z,56.40
2018-04-16T17:43:37.770Z,56.40
2018-04-16T17:46:06.533Z,56.50
2018-04-16T17:48:35.339Z,56.40
2018-04-16T17:51:04.160Z,56.40
2018-04-16T17:53:33.053Z,56.40
2018-04-16T17:56:02.555Z,56.50
2018-04-16T17:58:32.048Z,56.40
2018-04-16T18:01:00.920Z,56.40
2018-04-16T18:03:31.504Z,56.40
2018-04-16T18:06:01.712Z,56.40
2018-04-16T18:08:31.417Z,56.60
2018-04-16T18:11:00.179Z,56.60
2018-04-16T18:13:28.984Z,58.10
2018-04-16T18:15:57.674Z,58.30
2018-04-16T18:18:27.086Z,59.40
2018-04-16T18:20:56.675Z,58.90
2018-04-16T18:23:26.990Z,58.90
2018-04-16T18:25:55.808Z,59.40
2018-04-16T18:28:25.853Z,60.70
2018-04-16T18:30:54.679Z,60.60
2018-04-16T18:33:23.531Z,62.20
2018-04-16T18:35:54.583Z,61.00
2018-04-16T18:38:24.136Z,60.90
2018-04-16T18:40:53.027Z,60.80
2018-04-16T18:43:21.892Z,61.40
2018-04-16T18:45:50.698Z,61.30
2018-04-16T18:48:19.599Z,61.30
2018-04-16T18:50:48.774Z,60.80
2018-04-16T18:53:17.616Z,60.70
2018-04-16T18:55:47.208Z,60.60
2018-04-16T18:58:16.836Z,60.30
2018-04-16T19:00:45.688Z,60.30
2018-04-16T19:03:14.498Z,60.00
2018-04-16T19:05:44.012Z,60.20
2018-04-16T19:08:13.615Z,60.40
2018-04-16T19:10:43.701Z,60.20
2018-04-16T19:13:12.500Z,60.20
2018-04-16T19:15:41.634Z,60.20
2018-04-16T19:18:10.531Z,60.20
2018-04-16T19:20:43.985Z,60.20
2018-04-16T19:23:12.870Z,60.00
2018-04-16T19:25:42.067Z,60.00
2018-04-16T19:28:19.087Z,60.00
2018-04-16T19:30:48.609Z,60.00
2018-04-16T20:28:52.248Z,57.80
2018-04-16T20:31:21.420Z,57.80
2018-04-16T20:33:51.220Z,58.70
2018-04-16T20:36:21.110Z,58.30
2018-04-16T20:38:50.576Z,58.30
2018-04-16T20:41:19.488Z,58.50
2018-04-16T20:43:48.509Z,58.70
2018-04-16T20:46:19.044Z,58.70
2018-04-16T20:48:47.773Z,58.70
2018-04-16T20:51:17.363Z,59.00
2018-04-16T20:53:46.878Z,59.20
2018-04-16T20:56:16.452Z,59.00
2018-04-16T20:58:45.281Z,58.90
2018-04-16T21:01:15.032Z,59.30
2018-04-16T21:03:43.747Z,59.30
2018-04-16T21:06:14.245Z,59.70
2018-04-16T21:08:43.274Z,59.70
2018-04-16T21:11:12.019Z,59.70
2018-04-16T21:13:40.781Z,59.90
2018-04-16T21:16:09.635Z,59.90
2018-04-16T21:18:38.501Z,60.20
2018-04-16T21:21:07.728Z,60.30
2018-04-16T21:23:36.480Z,60.20
2018-04-16T21:26:05.497Z,60.50
2018-04-16T21:28:34.230Z,60.40
2018-04-16T21:31:03.749Z,60.50
2018-04-16T21:33:32.670Z,60.70
2018-04-16T21:36:02.484Z,60.50
2018-04-16T21:38:31.604Z,60.60
2018-04-16T21:41:00.405Z,60.60
2018-04-16T21:43:29.255Z,60.50
