createdAt,value
2018-04-23T00:02:53.334Z,14.30
2018-04-23T00:06:56.384Z,15.23
2018-04-23T00:11:01.227Z,13.30
2018-04-23T00:15:04.388Z,12.97
2018-04-23T00:19:07.243Z,12.67
2018-04-23T00:23:10.932Z,14.03
2018-04-23T00:27:14.444Z,13.80
2018-04-23T00:31:17.325Z,13.63
2018-04-23T00:35:21.094Z,14.27
2018-04-23T00:39:25.408Z,12.60
2018-04-23T00:43:28.937Z,13.73
2018-04-23T00:47:31.894Z,12.67
2018-04-23T00:51:34.728Z,14.07
2018-04-23T00:55:38.292Z,14.07
2018-04-23T00:59:41.256Z,14.80
2018-04-23T01:03:45.010Z,14.93
2018-04-23T01:07:48.133Z,14.00
2018-04-23T01:11:51.875Z,11.87
2018-04-23T01:15:54.775Z,13.87
2018-04-23T01:19:59.450Z,16.70
2018-04-23T01:24:03.307Z,16.27
2018-04-23T01:28:06.354Z,14.10
2018-04-23T01:32:09.593Z,13.43
2018-04-23T01:36:13.412Z,14.10
2018-04-23T01:40:16.258Z,22.57
2018-04-23T01:44:19.545Z,14.27
2018-04-23T01:48:23.274Z,13.73
2018-04-23T01:52:26.245Z,12.97
2018-04-23T01:56:29.901Z,18.43
2018-04-23T02:00:33.004Z,16.13
2018-04-23T02:04:36.538Z,18.07
2018-04-23T02:08:39.395Z,18.13
2018-04-23T02:12:42.272Z,16.80
2018-04-23T02:16:46.202Z,17.07
2018-04-23T02:20:49.162Z,16.53
2018-04-23T02:24:52.415Z,16.03
2018-04-23T02:28:55.527Z,16.37
2018-04-23T02:32:58.353Z,17.87
2018-04-23T02:37:01.674Z,15.23
2018-04-23T02:41:06.195Z,19.20
2018-04-23T02:45:09.051Z,18.43
2018-04-23T02:49:12.297Z,16.83
2018-04-23T02:53:15.997Z,19.20
2018-04-23T02:57:19.220Z,16.50
2018-04-23T03:01:23.103Z,15.17
2018-04-23T03:05:26.201Z,16.70
2018-04-23T03:09:29.435Z,16.37
2018-04-23T03:13:32.376Z,19.87
2018-04-23T03:17:35.214Z,17.27
2018-04-23T03:21:39.029Z,20.10
2018-04-23T03:25:42.094Z,21.50
2018-04-23T03:29:44.898Z,17.57
2018-04-23T03:33:47.609Z,17.93
2018-04-23T03:37:50.369Z,17.17
2018-04-23T03:41:53.137Z,16.00
2018-04-23T03:45:56.658Z,19.03
2018-04-23T03:50:00.168Z,17.93
2018-04-23T03:54:03.217Z,19.40
2018-04-23T03:58:06.043Z,17.63
2018-04-23T04:02:08.766Z,18.07
2018-04-23T04:06:12.284Z,19.33
2018-04-23T04:10:15.011Z,19.47
2018-04-23T04:14:29.562Z,17.00
2018-04-23T04:18:44.400Z,19.00
2018-04-23T04:22:47.161Z,20.03
2018-04-23T04:26:49.883Z,19.37
2018-04-23T04:30:52.796Z,19.20
2018-04-23T04:34:56.279Z,17.50
2018-04-23T04:38:59.089Z,19.80
2018-04-23T04:43:02.016Z,17.77
2018-04-23T04:47:04.768Z,22.83
2018-04-23T04:51:07.556Z,19.53
2018-04-23T04:55:10.308Z,16.97
2018-04-23T04:59:13.833Z,18.63
2018-04-23T05:03:16.638Z,21.80
2018-04-23T05:07:20.334Z,27.90
2018-04-23T05:11:23.938Z,17.03
2018-04-23T05:15:26.640Z,27.23
2018-04-23T05:19:30.213Z,17.53
2018-04-23T05:23:33.022Z,14.50
2018-04-23T05:27:36.078Z,17.13
2018-04-23T05:31:38.962Z,16.23
2018-04-23T05:35:41.710Z,16.13
2018-04-23T05:39:44.579Z,17.87
2018-04-23T05:43:47.419Z,24.73
2018-04-23T05:47:51.034Z,16.37
2018-04-23T05:51:53.793Z,16.30
2018-04-23T05:55:56.520Z,15.73
2018-04-23T05:59:59.319Z,16.60
2018-04-23T06:04:02.081Z,24.20
2018-04-23T06:08:04.852Z,16.42
2018-04-23T06:12:08.528Z,15.77
2018-04-23T06:16:12.082Z,13.90
2018-04-23T06:20:15.728Z,15.00
2018-04-23T06:24:18.463Z,15.33
2018-04-23T06:28:21.166Z,17.40
2018-04-23T06:32:23.923Z,13.80
2018-04-23T06:36:26.669Z,14.30
2018-04-23T06:40:29.405Z,13.73
2018-04-23T06:44:32.243Z,13.80
2018-04-23T06:48:35.010Z,16.17
2018-04-23T06:52:38.815Z,12.47
2018-04-23T06:56:42.345Z,15.73
2018-04-23T07:00:45.106Z,22.53
2018-04-23T07:04:47.847Z,12.03
2018-04-23T07:08:50.599Z,12.53
2018-04-23T07:12:53.394Z,12.30
2018-04-23T07:16:56.145Z,11.87
2018-04-23T07:20:59.016Z,13.50
2018-04-23T07:25:01.841Z,16.40
2018-04-23T07:29:04.644Z,12.10
2018-04-23T07:33:07.433Z,10.37
2018-04-23T07:37:10.186Z,27.07
2018-04-23T07:41:12.918Z,43.97
2018-04-23T07:45:15.721Z,13.57
2018-04-23T07:49:18.454Z,9.50
2018-04-23T07:53:21.193Z,12.70
2018-04-23T07:57:24.687Z,8.93
2018-04-23T08:01:27.717Z,8.87
2018-04-23T08:05:31.183Z,15.20
2018-04-23T08:09:33.940Z,14.27
2018-04-23T08:13:36.681Z,9.80
2018-04-23T08:17:39.395Z,15.83
2018-04-23T08:21:42.124Z,9.23
2018-04-23T08:25:45.084Z,10.10
2018-04-23T08:29:47.809Z,9.07
2018-04-23T08:33:51.389Z,11.60
2018-04-23T08:37:54.144Z,8.60
2018-04-23T08:41:56.854Z,13.97
2018-04-23T08:45:59.845Z,12.20
2018-04-23T08:50:02.711Z,13.60
2018-04-23T08:54:05.438Z,19.00
2018-04-23T08:58:09.005Z,14.20
2018-04-23T09:02:11.811Z,14.50
2018-04-23T09:06:14.809Z,24.77
2018-04-23T09:10:17.608Z,11.40
2018-04-23T09:14:20.336Z,10.77
2018-04-23T09:18:23.824Z,9.30
2018-04-23T09:22:26.570Z,8.37
2018-04-23T09:26:29.313Z,9.03
2018-04-23T09:30:32.026Z,10.57
2018-04-23T09:34:34.835Z,7.80
2018-04-23T09:38:38.346Z,7.70
2018-04-23T09:42:41.906Z,6.93
2018-04-23T09:46:44.639Z,10.47
2018-04-23T09:50:47.494Z,8.73
2018-04-23T09:54:52.318Z,7.33
2018-04-23T09:58:55.081Z,6.17
2018-04-23T10:03:14.787Z,6.27
2018-04-23T10:07:17.492Z,6.10
2018-04-23T10:11:20.565Z,7.37
2018-04-23T10:15:24.319Z,7.83
2018-04-23T10:19:27.099Z,5.10
2018-04-23T10:23:31.022Z,5.33
2018-04-23T10:27:34.561Z,4.73
2018-04-23T10:31:37.251Z,4.80
2018-04-23T10:35:40.155Z,3.77
2018-04-23T10:39:42.936Z,7.30
2018-04-23T10:43:46.405Z,6.17
2018-04-23T10:47:50.261Z,5.17
2018-04-23T10:51:53.784Z,5.30
2018-04-23T10:55:56.566Z,5.00
2018-04-23T10:59:59.288Z,5.57
2018-04-23T11:04:02.044Z,4.77
2018-04-23T11:08:05.661Z,5.20
2018-04-23T11:12:08.400Z,6.73
2018-04-23T11:16:11.150Z,5.03
2018-04-23T11:20:13.924Z,5.03
2018-04-23T11:24:16.645Z,5.47
2018-04-23T11:28:20.454Z,5.30
2018-04-23T11:32:23.213Z,12.53
2018-04-23T11:36:26.010Z,7.50
2018-04-23T11:40:28.771Z,8.07
2018-04-23T11:44:31.498Z,5.23
2018-04-23T11:48:35.026Z,5.97
2018-04-23T11:52:37.743Z,6.53
2018-04-23T11:56:40.469Z,7.50
2018-04-23T12:00:43.293Z,5.27
2018-04-23T12:04:46.804Z,8.90
2018-04-23T12:08:50.323Z,4.97
2018-04-23T12:12:53.779Z,8.07
2018-04-23T12:16:56.586Z,7.10
2018-04-23T12:20:59.331Z,8.13
2018-04-23T12:25:02.840Z,5.30
2018-04-23T12:29:05.663Z,6.23
2018-04-23T12:33:08.404Z,5.93
2018-04-23T12:37:11.169Z,19.63
2018-04-23T12:41:13.902Z,5.77
2018-04-23T12:45:18.174Z,6.00
2018-04-23T12:49:23.181Z,6.80
2018-04-23T12:53:25.919Z,8.13
2018-04-23T12:57:28.704Z,7.50
2018-04-23T13:01:32.739Z,5.10
2018-04-23T13:05:36.231Z,5.63
2018-04-23T13:09:39.075Z,13.60
2018-04-23T13:13:41.794Z,5.57
2018-04-23T13:17:44.591Z,5.07
2018-04-23T13:21:47.575Z,11.57
2018-04-23T13:25:50.405Z,6.13
2018-04-23T13:29:53.235Z,6.27
2018-04-23T13:33:55.984Z,5.37
2018-04-23T13:37:58.839Z,7.97
2018-04-23T13:42:02.421Z,5.97
2018-04-23T13:46:05.194Z,5.53
2018-04-23T13:50:08.113Z,6.27
2018-04-23T13:54:10.833Z,5.90
2018-04-23T13:58:13.558Z,6.97
2018-04-23T14:02:16.824Z,5.77
2018-04-23T14:06:20.318Z,8.07
2018-04-23T14:10:23.267Z,6.20
2018-04-23T14:14:26.001Z,5.83
2018-04-23T14:18:28.802Z,6.80
2018-04-23T14:22:31.750Z,5.53
2018-04-23T14:26:34.500Z,11.00
2018-04-23T14:30:37.246Z,7.43
2018-04-23T14:34:39.992Z,6.47
2018-04-23T14:38:42.781Z,9.43
2018-04-23T14:42:46.366Z,7.17
2018-04-23T14:46:49.129Z,7.73
2018-04-23T14:50:51.994Z,6.80
2018-04-23T14:54:55.519Z,7.63
2018-04-23T14:58:58.220Z,7.67
2018-04-23T15:03:00.994Z,8.33
2018-04-23T15:07:04.481Z,7.23
2018-04-23T15:11:07.209Z,12.10
2018-04-23T15:15:10.699Z,7.03
2018-04-23T15:19:13.548Z,7.80
2018-04-23T15:23:16.247Z,9.37
2018-04-23T15:27:19.725Z,8.33
2018-04-23T15:31:23.284Z,7.00
2018-04-23T15:35:27.453Z,7.60
2018-04-23T15:39:30.208Z,7.50
2018-04-23T15:43:33.296Z,8.73
2018-04-23T15:47:36.045Z,6.67
2018-04-23T15:51:38.781Z,7.90
2018-04-23T15:55:41.817Z,8.63
2018-04-23T15:59:44.530Z,10.90
2018-04-23T16:03:47.265Z,9.93
2018-04-23T16:07:52.409Z,8.03
2018-04-23T16:11:55.881Z,8.10
2018-04-23T16:15:58.674Z,11.40
2018-04-23T16:20:02.288Z,7.60
2018-04-23T16:24:05.026Z,8.13
2018-04-23T16:28:07.996Z,7.83
2018-04-23T16:32:10.729Z,9.70
2018-04-23T16:36:13.643Z,9.87
2018-04-23T16:40:17.115Z,9.63
2018-04-23T16:44:19.950Z,9.53
2018-04-23T16:48:22.884Z,11.30
2018-04-23T16:52:25.602Z,11.50
2018-04-23T16:56:28.354Z,11.13
2018-04-23T17:00:31.878Z,12.07
2018-04-23T17:04:35.785Z,11.70
2018-04-23T17:08:39.362Z,10.27
2018-04-23T17:12:42.102Z,14.33
2018-04-23T17:16:45.642Z,10.77
2018-04-23T17:20:48.399Z,10.57
2018-04-23T17:24:51.157Z,10.90
2018-04-23T17:28:53.951Z,10.07
2018-04-23T17:32:56.700Z,11.70
2018-04-23T17:37:01.367Z,12.13
2018-04-23T17:41:04.098Z,12.10
2018-04-23T17:45:06.836Z,11.90
2018-04-23T17:49:10.347Z,10.70
2018-04-23T17:53:13.870Z,11.83
2018-04-23T17:57:17.521Z,12.70
2018-04-23T18:01:20.314Z,11.20
2018-04-23T18:05:23.128Z,13.03
2018-04-23T18:09:25.992Z,13.13
2018-04-23T18:13:29.493Z,13.40
2018-04-23T18:17:33.233Z,11.77
2018-04-23T18:21:36.238Z,13.33
2018-04-23T18:25:39.004Z,13.73
2018-04-23T18:29:41.987Z,12.00
2018-04-23T18:33:44.793Z,11.43
2018-04-23T18:37:47.674Z,13.07
2018-04-23T18:41:51.200Z,12.93
2018-04-23T18:45:54.273Z,10.23
2018-04-23T18:49:57.371Z,11.30
2018-04-23T18:54:00.086Z,9.93
2018-04-23T18:58:02.978Z,9.80
2018-04-23T19:02:05.932Z,8.97
2018-04-23T19:06:08.750Z,9.63
2018-04-23T19:10:11.745Z,6.43
2018-04-23T19:14:16.774Z,5.83
2018-04-23T19:18:19.857Z,5.73
2018-04-23T19:22:22.750Z,3.67
2018-04-23T19:26:25.477Z,3.30
2018-04-23T19:30:28.479Z,4.60
2018-04-23T19:34:31.235Z,5.43
2018-04-23T19:38:34.052Z,5.63
2018-04-23T19:42:36.833Z,4.40
2018-04-23T19:46:39.594Z,4.37
2018-04-23T19:50:43.171Z,10.20
2018-04-23T19:54:45.865Z,6.80
2018-04-23T19:58:48.611Z,12.00
2018-04-23T20:02:51.434Z,8.97
2018-04-23T20:06:54.223Z,7.90
2018-04-23T20:10:57.062Z,14.60
2018-04-23T20:14:59.927Z,13.13
2018-04-23T20:19:02.746Z,13.70
2018-04-23T20:23:05.614Z,16.80
2018-04-23T20:27:08.362Z,21.97
2018-04-23T20:31:11.154Z,17.93
2018-04-23T20:35:13.877Z,14.00
2018-04-23T20:39:17.396Z,12.20
2018-04-23T20:43:20.977Z,13.30
2018-04-23T20:47:23.898Z,10.07
2018-04-23T20:51:26.634Z,13.83
2018-04-23T20:55:30.452Z,9.60
2018-04-23T20:59:33.199Z,14.70
2018-04-23T21:03:36.041Z,9.90
2018-04-23T21:07:39.547Z,14.10
2018-04-23T21:11:43.062Z,8.17
2018-04-23T21:15:46.565Z,7.87
2018-04-23T21:19:50.027Z,10.73
2018-04-23T21:23:52.882Z,7.37
2018-04-23T21:27:55.779Z,6.50
2018-04-23T21:31:58.537Z,7.83
2018-04-23T21:36:01.272Z,9.47
2018-04-23T21:40:04.780Z,13.47
2018-04-23T21:44:07.546Z,10.77
2018-04-23T21:48:10.278Z,8.37
2018-04-23T21:52:12.991Z,17.00
2018-04-23T21:56:16.580Z,9.63
2018-04-23T22:00:19.403Z,13.70
2018-04-23T22:04:23.019Z,12.10
2018-04-23T22:08:26.530Z,15.60
2018-04-23T22:12:30.034Z,9.50
2018-04-23T22:16:32.759Z,9.17
2018-04-23T22:20:35.601Z,12.77
2018-04-23T22:24:38.330Z,9.60
2018-04-23T22:28:41.073Z,10.17
2018-04-23T22:32:43.835Z,14.43
2018-04-23T22:36:47.347Z,12.73
2018-04-23T22:40:50.851Z,11.77
2018-04-23T22:44:53.618Z,9.77
2018-04-23T22:48:56.333Z,10.97
2018-04-23T22:52:59.115Z,11.83
2018-04-23T22:57:01.858Z,12.77
2018-04-23T23:01:05.346Z,15.30
2018-04-23T23:05:08.060Z,13.37
2018-04-23T23:09:10.849Z,9.63
2018-04-23T23:13:13.568Z,10.20
2018-04-23T23:17:17.080Z,7.90
2018-04-23T23:21:19.818Z,7.70
2018-04-23T23:25:22.530Z,6.70
2018-04-23T23:29:26.035Z,8.90
2018-04-23T23:33:28.771Z,6.23
2018-04-23T23:37:31.443Z,5.17
2018-04-23T23:41:35.395Z,5.03
2018-04-23T23:45:38.993Z,4.83
2018-04-23T23:49:42.795Z,6.10
2018-04-23T23:53:45.581Z,6.00
2018-04-23T23:57:48.277Z,5.07
