createdAt,value
2019-03-31T00:01:23.412Z,8.90
2019-03-31T00:03:52.104Z,10.23
2019-03-31T00:06:21.061Z,9.60
2019-03-31T00:08:49.875Z,8.17
2019-03-31T00:11:18.947Z,9.43
2019-03-31T00:13:47.840Z,8.63
2019-03-31T00:16:16.452Z,6.77
2019-03-31T00:18:45.548Z,9.33
2019-03-31T00:21:14.241Z,8.83
2019-03-31T00:23:43.239Z,10.50
2019-03-31T00:26:12.220Z,7.47
2019-03-31T00:28:41.142Z,9.27
2019-03-31T00:31:21.640Z,8.53
2019-03-31T00:33:40.728Z,9.03
2019-03-31T00:36:09.354Z,8.87
2019-03-31T00:38:38.720Z,8.87
2019-03-31T00:41:07.896Z,7.83
2019-03-31T00:43:36.398Z,8.10
2019-03-31T00:46:05.166Z,8.27
2019-03-31T00:48:33.839Z,7.90
2019-03-31T00:51:02.744Z,9.30
2019-03-31T00:53:31.524Z,9.43
2019-03-31T00:56:00.404Z,8.67
2019-03-31T00:58:29.203Z,10.10
2019-03-31T01:01:01.687Z,8.10
2019-03-31T01:03:31.694Z,8.50
2019-03-31T01:06:00.250Z,8.23
2019-03-31T01:08:31.590Z,10.60
2019-03-31T01:11:00.892Z,8.07
2019-03-31T01:13:29.698Z,9.13
2019-03-31T01:15:59.080Z,9.30
2019-03-31T01:18:27.862Z,8.10
2019-03-31T01:20:56.669Z,8.73
2019-03-31T01:23:25.482Z,11.07
2019-03-31T01:25:54.466Z,8.60
2019-03-31T01:28:23.371Z,8.57
2019-03-31T01:30:52.303Z,7.90
2019-03-31T01:33:20.941Z,8.17
2019-03-31T01:35:49.983Z,9.00
2019-03-31T01:38:19.810Z,11.00
2019-03-31T01:40:48.854Z,8.33
2019-03-31T01:43:18.047Z,10.03
2019-03-31T01:45:47.109Z,7.77
2019-03-31T01:48:16.108Z,7.03
2019-03-31T01:50:45.278Z,7.67
2019-03-31T01:53:14.264Z,7.57
2019-03-31T01:55:43.589Z,9.27
2019-03-31T01:58:12.286Z,8.17
2019-03-31T02:00:45.474Z,7.30
2019-03-31T02:03:14.348Z,7.43
2019-03-31T02:05:43.199Z,9.77
2019-03-31T02:08:12.008Z,7.67
2019-03-31T02:10:40.701Z,8.60
2019-03-31T02:13:09.463Z,10.27
2019-03-31T02:15:38.398Z,11.50
2019-03-31T02:18:07.249Z,9.93
2019-03-31T02:20:35.919Z,9.63
2019-03-31T02:23:04.823Z,12.47
2019-03-31T02:25:33.500Z,9.60
2019-03-31T02:28:02.201Z,11.33
2019-03-31T02:30:30.965Z,11.70
2019-03-31T02:32:59.773Z,10.87
2019-03-31T02:35:28.483Z,10.80
2019-03-31T02:37:57.737Z,10.70
2019-03-31T02:40:26.712Z,11.20
2019-03-31T02:42:55.451Z,11.67
2019-03-31T02:45:24.058Z,10.23
2019-03-31T02:47:52.784Z,9.87
2019-03-31T02:50:42.792Z,10.00
2019-03-31T02:53:11.706Z,9.00
2019-03-31T02:55:41.394Z,11.33
2019-03-31T02:58:10.771Z,11.43
2019-03-31T03:00:39.860Z,12.23
2019-03-31T03:03:08.494Z,10.47
2019-03-31T03:05:40.631Z,11.17
2019-03-31T03:08:10.617Z,13.93
2019-03-31T03:10:39.966Z,10.57
2019-03-31T03:13:10.868Z,11.07
2019-03-31T03:15:57.424Z,11.73
2019-03-31T03:18:26.590Z,11.37
2019-03-31T03:20:55.127Z,10.07
2019-03-31T03:23:23.883Z,11.47
2019-03-31T03:25:56.360Z,10.20
2019-03-31T03:28:22.950Z,11.37
2019-03-31T03:30:51.889Z,10.47
2019-03-31T03:33:20.899Z,10.80
2019-03-31T03:35:49.885Z,11.10
2019-03-31T03:38:18.504Z,11.40
2019-03-31T03:40:47.179Z,9.20
2019-03-31T03:43:15.927Z,9.27
2019-03-31T03:45:44.437Z,10.33
2019-03-31T03:48:13.162Z,12.30
2019-03-31T03:50:41.996Z,11.40
2019-03-31T03:53:10.821Z,10.07
2019-03-31T03:55:39.782Z,9.87
2019-03-31T03:58:08.304Z,9.03
2019-03-31T04:00:37.047Z,9.47
2019-03-31T04:03:06.178Z,9.20
2019-03-31T04:05:34.942Z,8.73
2019-03-31T04:08:03.545Z,10.33
2019-03-31T04:10:44.339Z,9.27
2019-03-31T04:13:13.739Z,9.53
2019-03-31T04:15:42.552Z,9.27
2019-03-31T04:18:11.494Z,9.30
2019-03-31T04:20:40.333Z,10.20
2019-03-31T04:23:09.075Z,9.50
2019-03-31T04:25:37.667Z,8.60
2019-03-31T04:28:06.278Z,9.60
2019-03-31T04:30:35.145Z,9.37
2019-03-31T04:33:03.764Z,10.47
2019-03-31T04:35:32.442Z,9.83
2019-03-31T04:38:01.176Z,8.40
2019-03-31T04:40:29.658Z,8.80
2019-03-31T04:42:58.322Z,9.27
2019-03-31T04:45:26.994Z,8.90
2019-03-31T04:47:55.589Z,9.77
2019-03-31T04:50:24.251Z,8.60
2019-03-31T04:52:52.871Z,7.80
2019-03-31T04:55:21.516Z,8.77
2019-03-31T04:57:50.375Z,8.57
2019-03-31T05:00:19.120Z,9.10
2019-03-31T05:02:47.724Z,9.37
2019-03-31T05:05:16.226Z,8.40
2019-03-31T05:07:45.029Z,9.50
2019-03-31T05:10:13.674Z,8.17
2019-03-31T05:12:42.302Z,9.97
2019-03-31T05:15:11.158Z,9.43
2019-03-31T05:17:41.380Z,8.07
2019-03-31T05:20:10.124Z,8.43
2019-03-31T05:22:38.769Z,9.70
2019-03-31T05:25:07.810Z,8.80
2019-03-31T05:27:36.604Z,9.50
2019-03-31T05:30:06.687Z,9.63
2019-03-31T05:32:35.328Z,8.17
2019-03-31T05:35:05.196Z,9.73
2019-03-31T05:37:33.635Z,10.33
2019-03-31T05:40:02.339Z,9.57
2019-03-31T05:42:31.108Z,10.87
2019-03-31T05:44:59.990Z,8.80
2019-03-31T05:47:28.552Z,9.00
2019-03-31T05:49:57.323Z,8.30
2019-03-31T05:52:26.007Z,9.13
2019-03-31T05:54:54.748Z,9.07
2019-03-31T05:57:23.274Z,8.77
2019-03-31T05:59:51.995Z,9.73
2019-03-31T06:02:20.571Z,9.23
2019-03-31T06:04:49.332Z,10.23
2019-03-31T06:07:18.069Z,9.50
2019-03-31T06:09:46.877Z,8.60
2019-03-31T06:12:15.484Z,10.07
2019-03-31T06:14:44.387Z,9.83
2019-03-31T06:17:13.005Z,9.87
2019-03-31T06:19:41.550Z,10.63
2019-03-31T06:22:10.137Z,9.07
2019-03-31T06:24:38.947Z,9.43
2019-03-31T06:27:07.505Z,9.13
2019-03-31T06:29:36.071Z,10.90
2019-03-31T06:32:05.131Z,9.37
2019-03-31T06:34:46.702Z,11.13
2019-03-31T06:37:04.316Z,8.67
2019-03-31T06:39:34.308Z,9.20
2019-03-31T06:42:03.543Z,9.60
2019-03-31T06:44:32.321Z,10.13
2019-03-31T06:47:01.043Z,9.83
2019-03-31T06:49:29.755Z,11.00
2019-03-31T06:51:58.347Z,10.13
2019-03-31T06:54:26.983Z,10.07
2019-03-31T06:56:55.704Z,8.60
2019-03-31T06:59:24.371Z,9.93
2019-03-31T07:01:52.825Z,9.47
2019-03-31T07:04:21.370Z,9.37
2019-03-31T07:06:50.632Z,10.60
2019-03-31T07:09:19.475Z,10.00
2019-03-31T07:11:48.230Z,9.40
2019-03-31T07:14:16.875Z,8.93
2019-03-31T07:16:45.485Z,9.70
2019-03-31T07:19:14.389Z,8.93
2019-03-31T07:21:42.908Z,8.97
2019-03-31T07:24:11.615Z,9.43
2019-03-31T07:26:40.501Z,9.47
2019-03-31T07:29:08.980Z,10.00
2019-03-31T07:31:37.778Z,9.57
2019-03-31T07:34:07.076Z,9.97
2019-03-31T07:36:35.733Z,9.90
2019-03-31T07:39:06.688Z,11.07
2019-03-31T07:41:36.255Z,11.00
2019-03-31T07:44:05.303Z,11.37
2019-03-31T07:46:33.937Z,11.43
2019-03-31T07:49:02.755Z,11.97
2019-03-31T07:51:31.439Z,11.63
2019-03-31T07:54:00.231Z,11.50
2019-03-31T07:56:28.829Z,9.83
2019-03-31T07:58:57.485Z,9.73
2019-03-31T08:01:26.107Z,12.33
2019-03-31T08:03:55.026Z,11.60
2019-03-31T08:06:23.644Z,10.33
2019-03-31T08:08:53.494Z,10.57
2019-03-31T08:11:22.237Z,11.17
2019-03-31T08:13:51.026Z,10.50
2019-03-31T08:16:19.877Z,9.63
2019-03-31T08:18:48.327Z,13.00
2019-03-31T08:21:17.338Z,14.37
2019-03-31T08:23:45.894Z,11.13
2019-03-31T08:26:14.444Z,11.50
2019-03-31T08:28:43.077Z,10.53
2019-03-31T08:31:11.731Z,11.37
2019-03-31T08:33:40.177Z,11.57
2019-03-31T08:36:08.853Z,11.83
2019-03-31T08:38:37.653Z,12.90
2019-03-31T08:41:06.113Z,12.50
2019-03-31T08:43:34.829Z,11.70
2019-03-31T08:46:03.537Z,12.53
2019-03-31T08:48:32.128Z,13.27
2019-03-31T08:51:00.792Z,13.80
2019-03-31T08:53:29.996Z,10.20
2019-03-31T08:55:58.763Z,10.37
2019-03-31T08:58:27.466Z,13.43
2019-03-31T09:00:57.767Z,11.30
2019-03-31T09:03:26.562Z,11.33
2019-03-31T09:06:01.797Z,10.53
2019-03-31T09:08:26.118Z,12.83
2019-03-31T09:10:54.970Z,10.57
2019-03-31T09:13:23.545Z,13.10
2019-03-31T09:15:52.684Z,13.30
2019-03-31T09:18:21.653Z,11.17
2019-03-31T09:20:50.553Z,11.10
2019-03-31T09:23:19.234Z,11.23
2019-03-31T09:25:48.155Z,11.03
2019-03-31T09:28:16.887Z,10.93
2019-03-31T09:30:45.802Z,11.33
2019-03-31T09:33:14.679Z,12.83
2019-03-31T09:35:43.513Z,11.57
2019-03-31T09:38:12.266Z,12.33
2019-03-31T09:40:47.114Z,10.63
2019-03-31T09:43:15.879Z,11.03
2019-03-31T09:45:44.730Z,13.03
2019-03-31T09:48:13.345Z,12.20
2019-03-31T09:50:42.132Z,13.17
2019-03-31T09:53:11.370Z,13.63
2019-03-31T09:55:40.230Z,15.03
2019-03-31T09:58:09.638Z,14.13
2019-03-31T10:00:47.273Z,14.20
2019-03-31T10:03:16.387Z,12.77
2019-03-31T10:05:47.892Z,12.50
2019-03-31T10:08:16.148Z,12.77
2019-03-31T10:10:45.014Z,12.03
2019-03-31T10:13:14.146Z,13.03
2019-03-31T10:15:43.190Z,16.47
2019-03-31T10:18:11.783Z,12.50
2019-03-31T10:20:40.731Z,12.20
2019-03-31T10:23:10.489Z,12.97
2019-03-31T10:25:39.219Z,11.33
2019-03-31T10:28:08.296Z,12.57
2019-03-31T10:30:39.031Z,14.23
2019-03-31T10:33:08.676Z,14.27
2019-03-31T10:35:38.111Z,13.63
2019-03-31T10:38:07.241Z,15.60
2019-03-31T10:40:36.492Z,12.87
2019-03-31T10:43:06.473Z,11.30
2019-03-31T10:45:35.187Z,13.47
2019-03-31T10:48:19.179Z,13.93
2019-03-31T10:50:35.591Z,15.13
2019-03-31T10:53:04.218Z,14.73
2019-03-31T10:55:32.815Z,15.07
2019-03-31T10:58:02.001Z,17.13
2019-03-31T11:00:35.959Z,13.33
2019-03-31T11:03:07.215Z,17.33
2019-03-31T11:05:36.163Z,13.97
2019-03-31T11:08:05.590Z,14.03
2019-03-31T11:10:34.778Z,13.20
2019-03-31T11:13:04.611Z,14.27
2019-03-31T11:15:33.357Z,14.97
2019-03-31T11:18:02.139Z,14.37
2019-03-31T11:20:30.794Z,12.63
2019-03-31T11:23:07.469Z,11.70
2019-03-31T11:25:36.055Z,11.23
2019-03-31T11:28:04.938Z,10.93
2019-03-31T11:30:33.921Z,11.50
2019-03-31T11:33:02.558Z,9.53
2019-03-31T11:35:31.753Z,11.00
2019-03-31T11:38:01.009Z,12.23
2019-03-31T11:40:34.466Z,10.87
2019-03-31T11:43:03.433Z,9.07
2019-03-31T11:45:32.087Z,10.53
2019-03-31T11:48:00.632Z,10.77
2019-03-31T11:50:30.290Z,9.70
2019-03-31T11:52:59.786Z,8.80
2019-03-31T11:55:28.549Z,9.37
2019-03-31T11:57:57.248Z,11.70
2019-03-31T12:00:27.726Z,9.47
2019-03-31T12:02:56.331Z,8.77
2019-03-31T12:05:25.025Z,9.33
2019-03-31T12:07:53.814Z,11.80
2019-03-31T12:10:22.869Z,10.83
2019-03-31T12:12:51.486Z,8.73
2019-03-31T12:15:20.067Z,10.40
2019-03-31T12:17:48.628Z,8.63
2019-03-31T12:20:18.125Z,8.47
2019-03-31T12:22:46.684Z,9.97
2019-03-31T12:25:15.611Z,7.97
2019-03-31T12:27:44.432Z,7.10
2019-03-31T12:30:15.305Z,7.80
2019-03-31T12:32:43.817Z,6.77
2019-03-31T12:35:13.157Z,6.37
2019-03-31T12:37:43.287Z,7.00
2019-03-31T12:40:15.530Z,7.20
2019-03-31T12:42:44.847Z,8.20
2019-03-31T12:45:13.993Z,9.80
2019-03-31T12:47:42.993Z,6.93
2019-03-31T12:50:12.809Z,6.70
2019-03-31T12:52:47.414Z,7.07
2019-03-31T12:55:12.151Z,8.87
2019-03-31T12:57:41.229Z,11.83
2019-03-31T13:00:10.919Z,11.17
2019-03-31T13:02:39.475Z,13.07
2019-03-31T13:05:08.871Z,13.57
2019-03-31T13:07:37.918Z,11.30
2019-03-31T13:10:07.131Z,11.87
2019-03-31T13:12:36.033Z,11.70
2019-03-31T13:15:06.655Z,12.73
2019-03-31T13:17:37.065Z,11.10
2019-03-31T13:20:07.779Z,11.80
2019-03-31T13:22:36.751Z,11.90
2019-03-31T13:25:07.772Z,10.93
2019-03-31T13:27:36.419Z,10.37
2019-03-31T13:30:07.848Z,11.87
2019-03-31T13:32:36.990Z,13.30
2019-03-31T13:35:08.634Z,11.57
2019-03-31T13:37:37.379Z,12.60
2019-03-31T13:40:07.313Z,13.00
2019-03-31T13:42:36.840Z,14.33
2019-03-31T13:45:07.754Z,12.93
2019-03-31T13:47:37.439Z,12.57
2019-03-31T13:50:10.579Z,11.93
2019-03-31T13:52:39.165Z,13.57
2019-03-31T13:55:08.391Z,10.63
2019-03-31T13:57:38.146Z,12.50
2019-03-31T14:00:09.614Z,11.43
2019-03-31T14:02:38.848Z,12.13
2019-03-31T14:05:08.246Z,11.67
2019-03-31T14:07:37.191Z,11.07
2019-03-31T14:10:08.397Z,11.30
2019-03-31T14:12:37.234Z,10.07
2019-03-31T14:15:18.497Z,10.37
2019-03-31T14:17:38.907Z,14.77
2019-03-31T14:20:07.891Z,15.10
2019-03-31T14:22:36.791Z,16.20
2019-03-31T14:25:06.853Z,16.37
2019-03-31T14:27:35.429Z,20.50
2019-03-31T14:30:08.964Z,17.43
2019-03-31T14:32:37.942Z,20.40
2019-03-31T14:35:07.045Z,18.80
2019-03-31T14:37:35.717Z,21.07
2019-03-31T14:40:05.826Z,23.70
2019-03-31T14:42:34.439Z,21.77
2019-03-31T14:45:03.625Z,22.87
2019-03-31T14:47:32.099Z,22.03
2019-03-31T14:50:00.796Z,21.83
2019-03-31T14:52:29.671Z,23.93
2019-03-31T14:54:59.318Z,23.40
2019-03-31T14:57:28.935Z,20.67
2019-03-31T14:59:57.754Z,21.47
2019-03-31T15:02:26.688Z,20.27
2019-03-31T15:04:55.591Z,19.47
2019-03-31T15:07:24.471Z,20.23
2019-03-31T15:09:53.085Z,19.03
2019-03-31T15:12:22.073Z,19.03
2019-03-31T15:14:51.411Z,18.37
2019-03-31T15:17:20.731Z,18.57
2019-03-31T15:19:49.685Z,16.33
2019-03-31T15:22:18.391Z,19.77
2019-03-31T15:24:47.728Z,19.70
2019-03-31T15:27:16.580Z,16.83
2019-03-31T15:29:45.509Z,18.80
2019-03-31T15:32:14.185Z,18.87
2019-03-31T15:34:43.216Z,17.60
2019-03-31T15:37:11.799Z,15.30
2019-03-31T15:39:40.950Z,14.50
2019-03-31T15:42:09.653Z,14.57
2019-03-31T15:44:38.803Z,16.27
2019-03-31T15:47:07.806Z,14.77
2019-03-31T15:49:36.345Z,14.90
2019-03-31T15:52:08.675Z,16.07
2019-03-31T15:54:36.054Z,19.13
2019-03-31T15:57:04.891Z,16.80
2019-03-31T15:59:33.422Z,14.27
2019-03-31T16:02:02.230Z,13.83
2019-03-31T16:04:31.298Z,13.73
2019-03-31T16:07:00.190Z,13.37
2019-03-31T16:09:29.068Z,14.23
2019-03-31T16:11:57.785Z,15.17
2019-03-31T16:14:26.615Z,15.27
2019-03-31T16:16:55.177Z,14.57
2019-03-31T16:19:24.411Z,16.30
2019-03-31T16:21:53.665Z,17.07
2019-03-31T16:24:24.787Z,14.37
2019-03-31T16:26:53.964Z,17.23
2019-03-31T16:29:23.100Z,18.03
2019-03-31T16:31:52.113Z,15.70
2019-03-31T16:34:20.820Z,14.50
2019-03-31T16:36:49.666Z,16.60
2019-03-31T16:39:18.475Z,16.13
2019-03-31T16:41:47.227Z,14.20
2019-03-31T16:44:16.731Z,14.23
2019-03-31T16:46:46.132Z,16.77
2019-03-31T16:49:14.659Z,15.10
2019-03-31T16:51:43.550Z,16.40
2019-03-31T16:54:12.105Z,16.07
2019-03-31T16:56:41.584Z,15.33
2019-03-31T16:59:10.978Z,15.17
2019-03-31T17:01:40.647Z,12.87
2019-03-31T17:04:09.463Z,15.80
2019-03-31T17:06:38.145Z,14.23
2019-03-31T17:09:07.663Z,14.50
2019-03-31T17:11:37.291Z,15.10
2019-03-31T17:14:06.548Z,16.27
2019-03-31T17:16:35.438Z,15.17
2019-03-31T17:19:04.574Z,18.43
2019-03-31T17:21:33.960Z,17.63
2019-03-31T17:24:02.800Z,16.90
2019-03-31T17:26:31.771Z,15.90
2019-03-31T17:29:00.925Z,17.77
2019-03-31T17:31:29.604Z,18.97
2019-03-31T17:33:58.194Z,20.77
2019-03-31T17:36:27.644Z,18.87
2019-03-31T17:38:56.206Z,22.40
2019-03-31T17:41:25.572Z,20.03
2019-03-31T17:43:54.399Z,20.40
2019-03-31T17:46:23.155Z,23.73
2019-03-31T17:48:51.752Z,21.90
2019-03-31T17:51:21.228Z,25.80
2019-03-31T17:53:49.839Z,19.60
2019-03-31T17:56:19.439Z,24.60
2019-03-31T17:58:49.669Z,21.77
2019-03-31T18:01:21.482Z,22.80
2019-03-31T18:03:52.862Z,24.77
2019-03-31T18:06:23.794Z,21.87
2019-03-31T18:08:52.742Z,21.60
2019-03-31T18:11:22.333Z,25.17
2019-03-31T18:13:51.732Z,19.37
2019-03-31T18:16:20.979Z,23.67
2019-03-31T18:18:49.725Z,26.00
2019-03-31T18:21:18.978Z,24.37
2019-03-31T18:23:47.955Z,20.97
2019-03-31T18:26:17.065Z,21.43
2019-03-31T18:28:46.534Z,20.23
2019-03-31T18:31:15.413Z,19.63
2019-03-31T18:33:44.445Z,18.57
2019-03-31T18:36:13.829Z,22.80
2019-03-31T18:38:42.513Z,23.37
2019-03-31T18:41:11.721Z,18.80
2019-03-31T18:43:51.116Z,20.17
2019-03-31T18:46:11.980Z,20.77
2019-03-31T18:48:41.692Z,19.00
2019-03-31T18:51:11.276Z,20.07
2019-03-31T18:53:51.266Z,22.43
2019-03-31T18:56:40.420Z,19.43
2019-03-31T18:59:13.255Z,22.43
2019-03-31T19:01:45.944Z,22.40
2019-03-31T19:04:19.015Z,23.70
2019-03-31T19:06:49.805Z,24.03
2019-03-31T19:09:37.314Z,25.60
2019-03-31T19:12:16.346Z,21.43
2019-03-31T19:14:47.033Z,24.43
2019-03-31T19:17:29.689Z,24.93
2019-03-31T19:19:59.873Z,23.90
2019-03-31T19:22:30.428Z,24.23
2019-03-31T19:25:01.031Z,25.37
2019-03-31T19:27:31.596Z,26.53
2019-03-31T19:30:18.057Z,27.30
2019-03-31T19:33:05.208Z,29.97
2019-03-31T19:35:35.604Z,24.60
2019-03-31T19:38:06.047Z,29.40
2019-03-31T19:40:41.439Z,27.00
2019-03-31T19:43:26.844Z,28.53
2019-03-31T19:46:00.338Z,32.17
2019-03-31T19:48:36.649Z,31.13
2019-03-31T19:51:23.269Z,30.73
2019-03-31T19:53:53.705Z,30.17
2019-03-31T19:56:27.012Z,33.47
2019-03-31T19:59:09.199Z,31.43
2019-03-31T20:01:45.238Z,32.67
2019-03-31T20:04:21.542Z,31.70
2019-03-31T20:06:57.962Z,30.07
2019-03-31T20:09:28.617Z,27.10
2019-03-31T20:11:59.897Z,33.07
2019-03-31T20:14:33.051Z,30.70
2019-03-31T20:17:17.969Z,27.97
2019-03-31T20:19:51.653Z,28.93
2019-03-31T20:22:22.335Z,31.63
2019-03-31T20:24:52.671Z,29.03
2019-03-31T20:27:28.929Z,25.23
2019-03-31T20:30:05.039Z,25.23
2019-03-31T20:32:35.299Z,29.97
2019-03-31T20:35:06.594Z,26.93
2019-03-31T20:44:13.769Z,25.97
2019-03-31T20:46:42.575Z,24.93
2019-03-31T20:49:11.495Z,21.57
2019-03-31T20:51:40.722Z,22.50
2019-03-31T20:54:09.624Z,25.37
2019-03-31T20:56:38.536Z,23.73
2019-03-31T20:59:07.233Z,24.33
2019-03-31T21:01:35.970Z,27.60
2019-03-31T21:04:04.829Z,23.80
2019-03-31T21:06:33.841Z,22.67
2019-03-31T21:09:02.584Z,27.87
2019-03-31T21:11:31.907Z,21.70
2019-03-31T21:14:01.065Z,24.27
2019-03-31T21:16:29.869Z,20.13
2019-03-31T21:18:58.739Z,22.13
2019-03-31T21:21:27.314Z,23.97
2019-03-31T21:23:55.933Z,22.60
2019-03-31T21:26:26.234Z,27.60
2019-03-31T21:28:54.899Z,27.93
2019-03-31T21:31:26.265Z,25.13
2019-03-31T21:33:54.961Z,22.90
2019-03-31T21:36:23.742Z,26.50
2019-03-31T21:38:52.548Z,24.40
2019-03-31T21:41:21.281Z,19.60
2019-03-31T21:43:50.096Z,22.57
2019-03-31T21:46:19.027Z,21.17
2019-03-31T21:48:47.620Z,21.43
2019-03-31T21:51:16.131Z,21.67
2019-03-31T21:53:44.795Z,20.17
2019-03-31T21:56:13.454Z,20.10
2019-03-31T21:58:42.137Z,20.10
2019-03-31T22:01:10.927Z,21.40
2019-03-31T22:03:39.712Z,21.27
2019-03-31T22:06:08.337Z,22.20
2019-03-31T22:08:36.980Z,19.73
2019-03-31T22:11:05.642Z,20.17
2019-03-31T22:13:34.423Z,20.73
2019-03-31T22:16:02.954Z,23.33
2019-03-31T22:18:31.697Z,22.87
2019-03-31T22:21:00.559Z,24.17
2019-03-31T22:23:29.368Z,25.63
2019-03-31T22:25:58.349Z,24.17
2019-03-31T22:28:26.995Z,25.63
2019-03-31T22:30:55.653Z,25.70
2019-03-31T22:33:24.331Z,23.33
2019-03-31T22:36:11.462Z,23.57
2019-03-31T22:38:40.082Z,23.23
2019-03-31T22:41:09.234Z,22.63
2019-03-31T22:43:37.978Z,23.33
2019-03-31T22:46:06.641Z,24.00
2019-03-31T22:48:35.121Z,23.63
2019-03-31T22:51:03.847Z,22.37
2019-03-31T22:53:32.770Z,25.77
2019-03-31T22:56:01.466Z,23.83
2019-03-31T22:58:29.961Z,24.83
2019-03-31T23:00:59.019Z,23.53
2019-03-31T23:03:27.708Z,21.33
2019-03-31T23:05:56.315Z,26.50
2019-03-31T23:08:25.424Z,23.73
2019-03-31T23:10:54.200Z,24.57
2019-03-31T23:13:22.756Z,26.43
2019-03-31T23:15:51.534Z,24.87
2019-03-31T23:18:20.226Z,26.77
2019-03-31T23:20:48.853Z,27.40
2019-03-31T23:23:17.600Z,25.50
2019-03-31T23:25:46.312Z,26.43
2019-03-31T23:28:14.900Z,23.37
2019-03-31T23:30:43.737Z,20.93
2019-03-31T23:33:12.376Z,23.60
2019-03-31T23:35:41.018Z,27.10
2019-03-31T23:38:09.659Z,22.00
2019-03-31T23:40:38.330Z,26.37
2019-03-31T23:43:06.799Z,27.63
2019-03-31T23:45:35.390Z,23.10
2019-03-31T23:48:03.963Z,22.47
2019-03-31T23:50:32.534Z,21.93
2019-03-31T23:53:01.514Z,25.50
2019-03-31T23:55:30.315Z,23.90
2019-03-31T23:57:58.826Z,28.17
