createdAt,value
2023-04-09T00:02:20.618Z,109.80
2023-04-09T00:05:10.312Z,107.00
2023-04-09T00:07:55.696Z,117.65
2023-04-09T00:10:41.815Z,120.43
2023-04-09T00:13:38.677Z,121.35
2023-04-09T00:16:25.593Z,127.45
2023-04-09T00:19:11.664Z,123.88
2023-04-09T00:21:57.559Z,134.77
2023-04-09T00:24:42.793Z,139.93
2023-04-09T00:27:28.356Z,148.18
2023-04-09T00:30:16.085Z,137.07
2023-04-09T00:33:01.770Z,145.88
2023-04-09T00:35:48.922Z,145.77
2023-04-09T00:38:34.585Z,134.88
2023-04-09T00:41:20.807Z,154.25
2023-04-09T00:44:06.453Z,163.80
2023-04-09T00:46:53.038Z,157.63
2023-04-09T00:49:38.260Z,143.00
2023-04-09T00:52:24.665Z,166.00
2023-04-09T00:55:13.489Z,175.20
2023-04-09T00:57:59.075Z,181.73
2023-04-09T01:00:44.962Z,173.88
2023-04-09T01:03:30.434Z,196.55
2023-04-09T01:06:27.911Z,190.07
2023-04-09T01:09:33.635Z,190.25
2023-04-09T01:15:22.262Z,189.45
2023-04-09T01:18:16.043Z,187.43
2023-04-09T01:21:14.524Z,196.00
2023-04-09T01:24:04.420Z,204.88
2023-04-09T01:27:06.809Z,201.45
2023-04-09T01:30:18.174Z,204.40
2023-04-09T01:33:04.797Z,208.70
2023-04-09T01:35:52.586Z,220.60
2023-04-09T01:38:43.537Z,216.70
2023-04-09T01:41:32.794Z,213.23
2023-04-09T01:44:19.539Z,218.77
2023-04-09T01:47:11.852Z,223.15
2023-04-09T01:49:57.715Z,224.25
2023-04-09T01:52:43.647Z,212.23
2023-04-09T01:55:28.980Z,209.38
2023-04-09T01:58:14.471Z,193.05
2023-04-09T02:01:22.790Z,193.85
2023-04-09T02:04:15.571Z,187.32
2023-04-09T02:07:13.657Z,183.25
2023-04-09T02:10:01.112Z,173.02
2023-04-09T02:12:50.884Z,173.20
2023-04-09T02:15:38.955Z,160.90
2023-04-09T02:18:27.518Z,152.43
2023-04-09T02:21:13.784Z,138.55
2023-04-09T02:23:59.323Z,126.35
2023-04-09T02:26:45.107Z,125.47
2023-04-09T02:29:31.273Z,110.38
2023-04-09T02:32:17.048Z,110.57
2023-04-09T02:35:02.606Z,98.95
2023-04-09T02:37:48.137Z,95.95
2023-04-09T02:40:33.500Z,85.45
2023-04-09T02:43:19.398Z,70.97
2023-04-09T02:46:04.912Z,67.50
2023-04-09T02:48:50.771Z,61.08
2023-04-09T02:51:36.816Z,57.28
2023-04-09T02:54:24.891Z,58.35
2023-04-09T02:57:10.221Z,52.47
2023-04-09T02:59:55.924Z,49.42
2023-04-09T03:02:41.270Z,50.22
2023-04-09T03:05:27.104Z,50.40
2023-04-09T03:08:12.386Z,52.95
2023-04-09T03:10:57.765Z,50.78
2023-04-09T03:13:47.343Z,50.20
2023-04-09T03:16:32.946Z,53.05
2023-04-09T03:19:18.611Z,48.70
2023-04-09T03:22:03.873Z,52.97
2023-04-09T03:24:49.874Z,49.92
2023-04-09T03:27:38.240Z,51.40
2023-04-09T03:30:23.769Z,52.05
2023-04-09T03:33:09.012Z,49.75
2023-04-09T03:36:05.334Z,51.63
2023-04-09T03:39:10.656Z,50.60
2023-04-09T03:42:01.836Z,53.13
2023-04-09T03:44:56.300Z,49.95
2023-04-09T03:47:49.603Z,50.03
2023-04-09T03:50:40.829Z,55.13
2023-04-09T03:53:28.275Z,50.78
2023-04-09T03:56:20.775Z,54.97
2023-04-09T03:59:06.607Z,53.20
2023-04-09T04:01:57.342Z,53.05
2023-04-09T04:04:49.340Z,53.60
2023-04-09T04:07:59.658Z,48.92
2023-04-09T04:10:56.125Z,49.75
2023-04-09T04:13:44.247Z,48.05
2023-04-09T04:16:30.214Z,51.13
2023-04-09T04:19:15.765Z,48.75
2023-04-09T04:22:06.141Z,50.83
2023-04-09T04:24:56.130Z,51.38
2023-04-09T04:27:42.655Z,47.40
2023-04-09T04:30:28.901Z,52.65
2023-04-09T04:33:19.471Z,48.60
2023-04-09T04:36:16.683Z,49.58
2023-04-09T04:39:08.297Z,52.15
2023-04-09T04:42:06.026Z,51.72
2023-04-09T04:44:51.995Z,47.05
2023-04-09T04:48:00.454Z,52.35
2023-04-09T04:50:46.067Z,48.75
2023-04-09T04:53:31.569Z,51.35
2023-04-09T04:56:21.804Z,46.10
2023-04-09T04:59:28.128Z,46.63
2023-04-09T05:02:22.870Z,50.33
2023-04-09T05:05:29.675Z,46.40
2023-04-09T05:08:16.271Z,53.88
2023-04-09T05:11:01.955Z,48.90
2023-04-09T05:13:53.611Z,47.35
2023-04-09T05:16:41.582Z,49.45
2023-04-09T05:19:27.126Z,45.10
2023-04-09T05:22:20.006Z,50.75
2023-04-09T05:25:05.896Z,48.55
2023-04-09T05:27:59.092Z,53.10
2023-04-09T05:30:48.375Z,47.85
2023-04-09T05:33:38.379Z,49.13
2023-04-09T05:36:30.277Z,48.47
2023-04-09T05:39:15.536Z,44.90
2023-04-09T05:42:01.002Z,44.55
2023-04-09T05:44:50.954Z,43.92
2023-04-09T05:47:39.006Z,46.70
2023-04-09T05:50:54.140Z,48.40
2023-04-09T05:53:42.935Z,47.53
2023-04-09T05:56:29.554Z,45.13
2023-04-09T05:59:15.934Z,44.88
2023-04-09T06:02:01.626Z,45.65
2023-04-09T06:04:47.332Z,47.50
2023-04-09T06:07:34.301Z,45.45
2023-04-09T06:10:19.728Z,47.05
2023-04-09T06:13:07.107Z,48.25
2023-04-09T06:15:52.779Z,48.30
2023-04-09T06:18:38.262Z,52.60
2023-04-09T06:21:24.049Z,52.47
2023-04-09T06:24:09.323Z,55.50
2023-04-09T06:26:55.040Z,50.63
2023-04-09T06:29:40.470Z,52.55
2023-04-09T06:32:25.833Z,54.40
2023-04-09T06:35:14.332Z,57.03
2023-04-09T06:37:59.730Z,52.78
2023-04-09T06:40:48.415Z,55.75
2023-04-09T06:43:34.133Z,68.32
2023-04-09T06:46:21.844Z,70.82
2023-04-09T06:49:07.064Z,72.53
2023-04-09T06:51:56.166Z,82.82
2023-04-09T06:54:42.536Z,77.32
2023-04-09T06:57:28.352Z,88.32
2023-04-09T07:00:14.056Z,88.88
2023-04-09T07:02:59.781Z,85.80
2023-04-09T07:05:46.495Z,87.10
2023-04-09T07:08:31.716Z,85.47
2023-04-09T07:11:20.489Z,85.03
2023-04-09T07:14:05.908Z,91.45
2023-04-09T07:16:51.575Z,83.72
2023-04-09T07:19:36.878Z,81.47
2023-04-09T07:22:23.029Z,88.30
2023-04-09T07:25:08.892Z,89.07
2023-04-09T07:27:54.388Z,90.85
2023-04-09T07:30:40.480Z,88.00
2023-04-09T07:33:26.102Z,81.50
2023-04-09T07:36:11.635Z,88.47
2023-04-09T07:38:57.054Z,92.57
2023-04-09T07:41:42.579Z,87.03
2023-04-09T07:44:28.430Z,88.00
2023-04-09T07:47:13.936Z,92.40
2023-04-09T07:49:59.334Z,92.75
2023-04-09T07:52:44.429Z,88.88
2023-04-09T07:55:29.739Z,88.13
2023-04-09T07:58:16.014Z,91.80
2023-04-09T08:01:01.656Z,89.35
2023-04-09T08:03:47.109Z,88.55
2023-04-09T08:06:32.680Z,86.80
2023-04-09T08:09:18.569Z,87.35
2023-04-09T08:12:04.411Z,76.55
2023-04-09T08:14:56.264Z,83.85
2023-04-09T08:17:47.857Z,77.07
2023-04-09T08:20:33.512Z,76.78
2023-04-09T08:23:19.086Z,81.82
2023-04-09T08:26:04.647Z,78.57
2023-04-09T08:28:50.000Z,74.53
2023-04-09T08:31:37.380Z,77.20
2023-04-09T08:34:23.693Z,71.50
2023-04-09T08:37:09.303Z,76.28
2023-04-09T08:39:54.812Z,76.28
2023-04-09T08:42:47.915Z,78.25
2023-04-09T08:45:33.548Z,80.07
2023-04-09T08:48:19.874Z,81.75
2023-04-09T08:51:05.662Z,75.97
2023-04-09T08:53:56.976Z,76.85
2023-04-09T08:56:42.369Z,76.45
2023-04-09T08:59:27.773Z,77.18
2023-04-09T09:02:14.118Z,70.78
2023-04-09T09:05:00.923Z,65.90
2023-04-09T09:07:55.748Z,64.63
2023-04-09T09:10:46.127Z,68.50
2023-04-09T09:13:54.609Z,61.45
2023-04-09T09:16:45.254Z,64.40
2023-04-09T09:19:33.573Z,68.82
2023-04-09T09:22:18.999Z,64.65
2023-04-09T09:25:12.895Z,60.47
2023-04-09T09:28:13.929Z,63.80
2023-04-09T09:31:08.756Z,65.05
2023-04-09T09:33:54.659Z,64.63
2023-04-09T09:36:40.073Z,67.05
2023-04-09T09:39:44.410Z,63.90
2023-04-09T09:42:30.492Z,57.03
2023-04-09T09:45:19.705Z,52.95
2023-04-09T09:48:05.905Z,53.28
2023-04-09T09:50:52.249Z,52.55
2023-04-09T09:53:38.110Z,52.58
2023-04-09T09:56:32.543Z,54.95
2023-04-09T09:59:27.829Z,50.25
2023-04-09T10:02:19.794Z,49.63
2023-04-09T10:05:08.669Z,53.78
2023-04-09T10:07:57.504Z,52.80
2023-04-09T10:10:43.522Z,50.35
2023-04-09T10:13:40.612Z,47.33
2023-04-09T10:16:30.149Z,49.78
2023-04-09T10:19:15.731Z,49.78
2023-04-09T10:22:18.126Z,52.40
2023-04-09T10:25:06.372Z,46.10
2023-04-09T10:28:16.550Z,44.33
2023-04-09T10:31:04.152Z,42.92
2023-04-09T10:33:50.685Z,44.88
2023-04-09T10:36:36.854Z,42.85
2023-04-09T10:39:28.248Z,44.15
2023-04-09T10:42:29.134Z,40.22
2023-04-09T10:45:21.396Z,42.47
2023-04-09T10:48:14.879Z,41.47
2023-04-09T10:51:04.623Z,40.97
2023-04-09T10:53:54.264Z,40.65
2023-04-09T10:56:39.681Z,40.63
2023-04-09T10:59:25.176Z,40.97
2023-04-09T11:02:39.802Z,42.63
2023-04-09T11:05:43.763Z,39.47
2023-04-09T11:08:32.004Z,41.20
2023-04-09T11:11:17.565Z,45.58
2023-04-09T11:14:03.185Z,40.55
2023-04-09T11:16:48.598Z,38.95
2023-04-09T11:19:39.847Z,37.58
2023-04-09T11:22:25.293Z,44.35
2023-04-09T11:25:10.931Z,37.00
2023-04-09T11:27:56.820Z,39.35
2023-04-09T11:30:46.918Z,39.78
2023-04-09T11:33:34.426Z,38.05
2023-04-09T11:36:22.145Z,37.92
2023-04-09T11:39:10.035Z,37.35
2023-04-09T11:41:56.028Z,32.50
2023-04-09T11:44:42.162Z,34.85
2023-04-09T11:47:28.088Z,36.80
2023-04-09T11:50:15.461Z,34.42
2023-04-09T11:53:00.928Z,33.90
2023-04-09T11:55:53.575Z,29.88
2023-04-09T11:58:42.062Z,31.92
2023-04-09T12:01:34.106Z,31.83
2023-04-09T12:04:22.856Z,28.33
2023-04-09T12:07:09.989Z,27.35
2023-04-09T12:10:07.243Z,29.02
2023-04-09T12:12:52.719Z,25.05
2023-04-09T12:15:41.305Z,25.60
2023-04-09T12:18:26.737Z,26.05
2023-04-09T12:21:12.093Z,24.92
2023-04-09T12:23:58.734Z,27.25
2023-04-09T12:26:46.452Z,27.85
2023-04-09T12:29:33.307Z,24.05
2023-04-09T12:32:19.478Z,27.45
2023-04-09T12:35:05.217Z,23.92
2023-04-09T12:37:51.382Z,24.42
2023-04-09T12:40:37.055Z,25.40
2023-04-09T12:43:22.545Z,22.85
2023-04-09T12:46:08.381Z,22.58
2023-04-09T12:48:54.370Z,23.00
2023-04-09T12:51:39.850Z,23.83
2023-04-09T12:54:26.199Z,23.13
2023-04-09T12:57:11.609Z,21.05
2023-04-09T12:59:57.536Z,21.25
2023-04-09T13:02:44.655Z,22.35
2023-04-09T13:05:32.609Z,22.77
2023-04-09T13:08:18.344Z,27.00
2023-04-09T13:11:07.261Z,27.20
2023-04-09T13:13:52.958Z,23.42
2023-04-09T13:16:39.103Z,23.52
2023-04-09T13:19:26.314Z,22.63
2023-04-09T13:22:11.807Z,24.40
2023-04-09T13:24:57.541Z,21.33
2023-04-09T13:27:43.162Z,22.92
2023-04-09T13:30:28.687Z,23.52
2023-04-09T13:33:13.892Z,21.98
2023-04-09T13:35:59.278Z,19.50
2023-04-09T13:38:44.785Z,21.33
2023-04-09T13:41:36.251Z,18.85
2023-04-09T13:44:22.101Z,18.77
2023-04-09T13:47:12.804Z,20.33
2023-04-09T13:49:58.615Z,23.65
2023-04-09T13:52:44.105Z,18.35
2023-04-09T13:55:30.903Z,18.02
2023-04-09T13:58:16.427Z,19.70
2023-04-09T14:01:02.947Z,21.02
2023-04-09T14:03:48.641Z,17.85
2023-04-09T14:06:34.384Z,18.27
2023-04-09T14:09:19.833Z,18.77
2023-04-09T14:12:05.473Z,16.98
2023-04-09T14:14:51.640Z,20.38
2023-04-09T14:17:37.277Z,22.17
2023-04-09T14:20:24.580Z,21.55
2023-04-09T14:23:11.963Z,18.92
2023-04-09T14:25:57.327Z,19.40
2023-04-09T14:28:43.331Z,15.55
2023-04-09T14:31:29.056Z,17.50
2023-04-09T14:34:14.280Z,16.23
2023-04-09T14:37:00.082Z,15.48
2023-04-09T14:39:45.532Z,15.35
2023-04-09T14:42:31.575Z,14.52
2023-04-09T14:45:16.984Z,13.63
2023-04-09T14:48:02.875Z,12.77
2023-04-09T14:50:51.187Z,14.18
2023-04-09T14:53:37.475Z,13.30
2023-04-09T14:56:22.999Z,12.70
2023-04-09T14:59:08.509Z,12.93
2023-04-09T15:01:54.150Z,12.80
2023-04-09T15:04:39.969Z,12.32
2023-04-09T15:07:25.899Z,12.10
2023-04-09T15:10:11.552Z,14.13
2023-04-09T15:12:57.350Z,13.38
2023-04-09T15:15:44.827Z,13.90
2023-04-09T15:18:30.648Z,14.25
2023-04-09T15:21:16.161Z,16.25
2023-04-09T15:24:01.708Z,15.50
2023-04-09T15:26:47.208Z,14.43
2023-04-09T15:29:32.720Z,13.55
2023-04-09T15:32:18.616Z,13.65
2023-04-09T15:35:04.442Z,13.93
2023-04-09T15:37:50.218Z,14.23
2023-04-09T15:40:35.689Z,14.25
2023-04-09T15:43:20.894Z,14.95
2023-04-09T15:46:11.019Z,16.48
2023-04-09T15:48:56.368Z,14.25
2023-04-09T15:51:41.640Z,14.00
2023-04-09T15:54:27.217Z,13.57
2023-04-09T15:57:15.740Z,14.82
2023-04-09T16:00:01.168Z,13.52
2023-04-09T16:02:46.797Z,13.48
2023-04-09T16:05:32.114Z,13.57
2023-04-09T16:08:26.706Z,15.55
2023-04-09T16:13:57.566Z,14.13
2023-04-09T16:16:47.423Z,13.05
2023-04-09T16:19:33.329Z,13.43
2023-04-09T16:22:18.656Z,13.15
2023-04-09T16:25:04.573Z,14.05
2023-04-09T16:27:49.949Z,14.52
2023-04-09T16:30:35.589Z,17.48
2023-04-09T16:33:20.909Z,14.35
2023-04-09T16:36:06.527Z,13.68
2023-04-09T16:38:52.050Z,12.75
2023-04-09T16:41:38.205Z,12.63
2023-04-09T16:44:23.960Z,12.40
2023-04-09T16:47:09.781Z,12.27
2023-04-09T16:49:55.343Z,12.80
2023-04-09T16:52:41.486Z,13.07
2023-04-09T16:55:30.013Z,13.48
2023-04-09T16:58:15.290Z,14.30
2023-04-09T17:01:01.353Z,13.05
2023-04-09T17:03:49.871Z,14.50
2023-04-09T17:06:35.431Z,11.77
2023-04-09T17:09:21.189Z,15.32
2023-04-09T17:12:06.644Z,11.98
2023-04-09T17:14:52.318Z,12.65
2023-04-09T17:17:38.273Z,12.05
2023-04-09T17:20:24.905Z,12.50
2023-04-09T17:23:10.206Z,12.05
2023-04-09T17:25:55.741Z,12.20
2023-04-09T17:28:42.253Z,13.15
2023-04-09T17:31:27.873Z,13.73
2023-04-09T17:34:14.506Z,17.52
2023-04-09T17:36:59.982Z,14.18
2023-04-09T17:39:45.691Z,15.75
2023-04-09T17:42:34.332Z,12.82
2023-04-09T17:45:19.642Z,12.68
2023-04-09T17:48:05.180Z,12.52
2023-04-09T17:50:50.267Z,14.05
2023-04-09T17:53:36.007Z,14.35
2023-04-09T17:56:22.662Z,15.25
2023-04-09T17:59:08.094Z,12.45
2023-04-09T18:01:55.286Z,12.00
2023-04-09T18:04:40.927Z,17.40
2023-04-09T18:07:30.414Z,14.85
2023-04-09T18:10:16.054Z,13.23
2023-04-09T18:13:01.664Z,13.57
2023-04-09T18:15:47.255Z,13.38
2023-04-09T18:18:32.659Z,18.38
2023-04-09T18:21:18.411Z,13.20
2023-04-09T18:24:04.202Z,14.88
2023-04-09T18:26:49.828Z,16.65
2023-04-09T18:29:36.035Z,17.42
2023-04-09T18:32:21.926Z,16.90
2023-04-09T18:35:07.877Z,17.73
2023-04-09T18:38:02.592Z,17.13
2023-04-09T18:40:48.438Z,16.17
2023-04-09T18:43:34.064Z,19.75
2023-04-09T18:46:19.839Z,17.05
2023-04-09T18:49:32.134Z,16.17
2023-04-09T18:52:17.788Z,18.85
2023-04-09T18:55:03.422Z,16.80
2023-04-09T18:57:48.763Z,15.82
2023-04-09T19:00:39.541Z,17.33
2023-04-09T19:03:26.648Z,15.73
2023-04-09T19:06:17.003Z,19.75
2023-04-09T19:09:02.597Z,20.42
2023-04-09T19:11:48.034Z,17.83
2023-04-09T19:14:33.666Z,17.20
2023-04-09T19:17:19.208Z,16.55
2023-04-09T19:20:05.057Z,17.15
2023-04-09T19:22:52.205Z,18.10
2023-04-09T19:25:37.948Z,17.15
2023-04-09T19:28:23.527Z,17.27
2023-04-09T19:31:09.033Z,16.00
2023-04-09T19:33:54.445Z,19.67
2023-04-09T19:36:39.718Z,19.60
2023-04-09T19:39:25.358Z,23.33
2023-04-09T19:42:10.825Z,18.65
2023-04-09T19:44:57.114Z,19.98
2023-04-09T19:47:42.565Z,16.02
2023-04-09T19:50:28.217Z,17.80
2023-04-09T19:53:15.134Z,19.80
2023-04-09T19:56:00.466Z,21.20
2023-04-09T19:58:45.971Z,16.23
2023-04-09T20:01:31.832Z,18.90
2023-04-09T20:04:17.700Z,18.25
2023-04-09T20:07:04.354Z,23.35
2023-04-09T20:09:50.037Z,22.75
2023-04-09T20:12:35.334Z,20.02
2023-04-09T20:15:22.974Z,20.63
2023-04-09T20:18:08.297Z,21.48
2023-04-09T20:20:53.870Z,19.90
2023-04-09T20:23:38.943Z,21.42
2023-04-09T20:26:24.476Z,20.98
2023-04-09T20:29:12.006Z,20.33
2023-04-09T20:31:58.549Z,19.02
2023-04-09T20:34:44.188Z,19.92
2023-04-09T20:37:32.375Z,18.27
2023-04-09T20:40:17.703Z,18.98
2023-04-09T20:43:03.648Z,21.23
2023-04-09T20:45:49.134Z,19.98
2023-04-09T20:48:34.723Z,17.92
2023-04-09T20:51:20.357Z,16.50
2023-04-09T20:54:06.363Z,17.70
2023-04-09T20:56:53.576Z,18.35
2023-04-09T20:59:42.205Z,16.88
2023-04-09T21:02:30.998Z,16.27
2023-04-09T21:05:23.557Z,15.38
2023-04-09T21:08:14.622Z,16.10
2023-04-09T21:11:00.945Z,18.42
2023-04-09T21:13:54.714Z,17.77
2023-04-09T21:16:41.438Z,18.98
2023-04-09T21:19:26.868Z,20.27
2023-04-09T21:22:12.161Z,19.20
2023-04-09T21:24:57.856Z,20.25
2023-04-09T21:27:43.416Z,19.50
2023-04-09T21:30:42.271Z,24.92
2023-04-09T21:33:29.711Z,22.52
2023-04-09T21:36:15.851Z,19.02
2023-04-09T21:39:01.455Z,18.65
2023-04-09T21:41:46.686Z,18.42
2023-04-09T21:44:32.417Z,19.73
2023-04-09T21:47:17.908Z,18.30
2023-04-09T21:50:06.987Z,18.27
2023-04-09T21:52:53.099Z,20.67
2023-04-09T21:55:38.939Z,18.92
2023-04-09T21:58:27.165Z,19.17
2023-04-09T22:01:26.286Z,19.73
2023-04-09T22:04:13.774Z,19.52
2023-04-09T22:07:01.844Z,20.60
2023-04-09T22:09:47.339Z,19.40
2023-04-09T22:12:33.711Z,23.83
2023-04-09T22:15:20.017Z,32.10
2023-04-09T22:18:05.629Z,22.45
2023-04-09T22:20:50.908Z,20.55
2023-04-09T22:23:36.797Z,22.92
2023-04-09T22:26:22.639Z,21.92
2023-04-09T22:29:08.326Z,22.23
2023-04-09T22:31:58.076Z,22.60
2023-04-09T22:34:43.173Z,23.02
2023-04-09T22:37:33.619Z,21.60
2023-04-09T22:40:22.062Z,21.75
2023-04-09T22:43:07.364Z,26.35
2023-04-09T22:45:55.814Z,21.27
2023-04-09T22:48:45.008Z,18.88
2023-04-09T22:51:31.845Z,20.88
2023-04-09T22:54:17.146Z,24.05
2023-04-09T22:57:02.983Z,21.17
2023-04-09T22:59:48.577Z,25.02
2023-04-09T23:02:34.958Z,20.52
2023-04-09T23:05:20.688Z,20.25
2023-04-09T23:08:06.541Z,24.00
2023-04-09T23:10:52.398Z,24.95
2023-04-09T23:13:38.755Z,21.52
2023-04-09T23:16:24.400Z,21.55
2023-04-09T23:19:09.957Z,19.27
2023-04-09T23:21:57.844Z,22.23
2023-04-09T23:24:43.168Z,19.50
2023-04-09T23:27:28.884Z,20.10
2023-04-09T23:30:17.179Z,21.75
2023-04-09T23:33:02.463Z,21.65
2023-04-09T23:35:48.229Z,19.15
2023-04-09T23:38:33.433Z,23.33
2023-04-09T23:41:19.018Z,17.85
2023-04-09T23:44:07.525Z,19.13
2023-04-09T23:46:53.401Z,19.95
2023-04-09T23:49:39.274Z,17.52
2023-04-09T23:52:27.481Z,16.80
2023-04-09T23:55:13.696Z,22.50
2023-04-09T23:57:59.083Z,20.20
