createdAt,value
2022-09-22T00:01:31.603Z,8.57
2022-09-22T00:04:01.662Z,9.15
2022-09-22T00:06:31.998Z,11.50
2022-09-22T00:09:02.498Z,11.57
2022-09-22T00:11:32.118Z,11.18
2022-09-22T00:14:02.347Z,10.75
2022-09-22T00:16:34.114Z,14.60
2022-09-22T00:19:02.421Z,15.25
2022-09-22T00:21:31.218Z,11.70
2022-09-22T00:24:02.292Z,10.52
2022-09-22T00:26:31.168Z,11.82
2022-09-22T00:29:01.608Z,9.40
2022-09-22T00:31:31.869Z,10.43
2022-09-22T00:34:00.216Z,11.35
2022-09-22T00:36:29.293Z,12.07
2022-09-22T00:38:59.133Z,10.05
2022-09-22T00:41:29.754Z,13.68
2022-09-22T00:44:31.645Z,13.88
2022-09-22T00:47:07.384Z,11.15
2022-09-22T00:49:42.976Z,14.07
2022-09-22T00:52:12.404Z,11.70
2022-09-22T00:54:40.919Z,10.80
2022-09-22T00:57:12.921Z,10.55
2022-09-22T00:59:42.747Z,15.13
2022-09-22T01:02:12.466Z,10.55
2022-09-22T01:04:42.419Z,13.10
2022-09-22T01:07:12.246Z,15.18
2022-09-22T01:09:40.413Z,9.35
2022-09-22T01:12:09.027Z,10.90
2022-09-22T01:14:55.133Z,11.32
2022-09-22T01:17:37.103Z,10.52
2022-09-22T01:20:40.819Z,12.95
2022-09-22T01:23:39.871Z,11.27
2022-09-22T01:26:33.590Z,13.25
2022-09-22T01:29:28.712Z,9.55
2022-09-22T01:32:06.186Z,11.48
2022-09-22T01:34:40.689Z,11.82
2022-09-22T01:37:17.570Z,12.85
2022-09-22T01:39:51.809Z,17.48
2022-09-22T01:42:28.174Z,12.98
2022-09-22T01:45:02.950Z,9.75
2022-09-22T01:47:40.763Z,10.88
2022-09-22T01:50:14.656Z,10.27
2022-09-22T01:52:44.045Z,13.00
2022-09-22T01:55:16.203Z,11.32
2022-09-22T01:57:49.877Z,10.18
2022-09-22T02:00:19.022Z,10.55
2022-09-22T02:02:54.611Z,12.20
2022-09-22T02:05:28.354Z,10.60
2022-09-22T02:07:59.905Z,11.38
2022-09-22T02:10:34.972Z,10.27
2022-09-22T02:13:03.406Z,12.88
2022-09-22T02:15:49.211Z,10.57
2022-09-22T02:18:23.331Z,12.27
2022-09-22T02:20:51.844Z,16.60
2022-09-22T02:23:20.378Z,11.18
2022-09-22T02:25:50.104Z,15.18
2022-09-22T02:28:21.274Z,14.90
2022-09-22T02:31:17.546Z,11.75
2022-09-22T02:33:42.305Z,14.05
2022-09-22T02:36:23.066Z,17.95
2022-09-22T02:38:55.699Z,13.30
2022-09-22T02:41:30.991Z,17.92
2022-09-22T02:44:04.530Z,12.98
2022-09-22T02:46:38.670Z,15.43
2022-09-22T02:49:12.870Z,16.58
2022-09-22T02:51:42.104Z,18.80
2022-09-22T02:54:10.651Z,19.13
2022-09-22T02:56:38.880Z,18.10
2022-09-22T02:59:07.179Z,18.42
2022-09-22T03:01:35.413Z,17.65
2022-09-22T03:04:04.217Z,20.30
2022-09-22T03:06:34.085Z,20.85
2022-09-22T03:09:02.252Z,17.38
2022-09-22T03:11:30.532Z,21.23
2022-09-22T03:13:58.902Z,21.45
2022-09-22T03:16:27.117Z,20.20
2022-09-22T03:18:55.802Z,18.60
2022-09-22T03:21:24.007Z,28.00
2022-09-22T03:23:53.838Z,20.13
2022-09-22T03:26:22.090Z,25.88
2022-09-22T03:28:50.374Z,25.38
2022-09-22T03:31:18.699Z,22.45
2022-09-22T03:33:50.599Z,22.13
2022-09-22T03:36:21.037Z,21.42
2022-09-22T03:38:49.187Z,21.58
2022-09-22T03:41:18.838Z,22.02
2022-09-22T03:43:50.551Z,20.88
2022-09-22T03:46:18.903Z,17.02
2022-09-22T03:48:47.135Z,21.90
2022-09-22T03:51:15.478Z,22.25
2022-09-22T03:53:43.656Z,20.33
2022-09-22T03:56:14.237Z,20.83
2022-09-22T03:58:44.304Z,21.63
2022-09-22T04:01:13.637Z,17.17
2022-09-22T04:03:41.977Z,16.95
2022-09-22T04:06:10.614Z,18.83
2022-09-22T04:08:38.894Z,19.00
2022-09-22T04:11:08.376Z,16.65
2022-09-22T04:13:36.748Z,19.95
2022-09-22T04:16:07.077Z,18.60
2022-09-22T04:18:35.443Z,18.45
2022-09-22T04:21:03.592Z,15.00
2022-09-22T04:23:31.819Z,17.50
2022-09-22T04:26:01.482Z,15.38
2022-09-22T04:28:30.206Z,16.95
2022-09-22T04:30:59.455Z,17.70
2022-09-22T04:33:29.217Z,12.63
2022-09-22T04:35:57.549Z,17.00
2022-09-22T04:38:25.713Z,18.70
2022-09-22T04:40:54.316Z,17.33
2022-09-22T04:43:22.485Z,17.08
2022-09-22T04:45:50.800Z,16.45
2022-09-22T04:48:19.016Z,16.65
2022-09-22T04:50:48.576Z,16.80
2022-09-22T04:53:17.035Z,14.40
2022-09-22T04:55:45.397Z,14.95
2022-09-22T04:58:14.074Z,18.38
2022-09-22T05:00:42.455Z,17.10
2022-09-22T05:03:12.299Z,13.82
2022-09-22T05:05:40.888Z,18.90
2022-09-22T05:08:10.550Z,14.98
2022-09-22T05:10:38.817Z,14.05
2022-09-22T05:13:07.211Z,13.63
2022-09-22T05:15:35.551Z,14.77
2022-09-22T05:18:03.709Z,14.68
2022-09-22T05:20:31.960Z,18.52
2022-09-22T05:23:00.376Z,13.27
2022-09-22T05:25:30.083Z,12.57
2022-09-22T05:27:58.334Z,16.48
2022-09-22T05:30:29.107Z,16.42
2022-09-22T05:32:57.329Z,14.23
2022-09-22T05:35:26.930Z,16.55
2022-09-22T05:37:55.393Z,14.48
2022-09-22T05:40:26.250Z,15.88
2022-09-22T05:42:56.153Z,15.95
2022-09-22T05:45:24.473Z,18.42
2022-09-22T05:47:53.493Z,18.33
2022-09-22T05:50:23.909Z,15.27
2022-09-22T05:52:52.288Z,15.35
2022-09-22T05:55:20.681Z,22.90
2022-09-22T05:57:51.499Z,15.23
2022-09-22T06:00:21.124Z,16.40
2022-09-22T06:02:49.406Z,18.20
2022-09-22T06:05:19.480Z,15.80
2022-09-22T06:07:49.040Z,16.08
2022-09-22T06:10:17.248Z,18.25
2022-09-22T06:12:46.609Z,16.52
2022-09-22T06:15:14.784Z,16.05
2022-09-22T06:17:44.426Z,16.02
2022-09-22T06:20:12.729Z,17.02
2022-09-22T06:22:41.006Z,15.52
2022-09-22T06:25:10.207Z,15.32
2022-09-22T06:27:40.125Z,14.35
2022-09-22T06:30:11.191Z,16.05
2022-09-22T06:32:40.271Z,13.95
2022-09-22T06:35:11.430Z,14.63
2022-09-22T06:37:39.801Z,15.13
2022-09-22T06:40:11.957Z,13.30
2022-09-22T06:42:43.618Z,19.45
2022-09-22T06:45:12.722Z,15.15
2022-09-22T06:47:41.878Z,12.50
2022-09-22T06:50:11.807Z,21.08
2022-09-22T06:52:39.923Z,18.08
2022-09-22T06:55:10.688Z,13.55
2022-09-22T06:57:38.878Z,21.90
2022-09-22T07:00:07.964Z,12.70
2022-09-22T07:02:36.200Z,13.18
2022-09-22T07:05:04.468Z,12.15
2022-09-22T07:07:34.092Z,12.73
2022-09-22T07:10:02.257Z,10.82
2022-09-22T07:12:31.406Z,9.73
2022-09-22T07:14:59.617Z,9.50
2022-09-22T07:17:31.795Z,11.52
2022-09-22T07:20:00.070Z,12.20
2022-09-22T07:22:28.302Z,13.63
2022-09-22T07:24:57.844Z,11.25
2022-09-22T07:27:26.127Z,9.30
2022-09-22T07:29:55.147Z,9.75
2022-09-22T07:32:23.317Z,9.20
2022-09-22T07:34:52.679Z,9.38
2022-09-22T07:37:21.012Z,13.07
2022-09-22T07:39:49.201Z,11.27
2022-09-22T07:42:20.044Z,12.13
2022-09-22T07:45:05.512Z,8.50
2022-09-22T07:47:50.793Z,9.48
2022-09-22T07:50:18.966Z,8.23
2022-09-22T07:52:52.679Z,7.95
2022-09-22T07:55:24.986Z,9.32
2022-09-22T07:57:59.355Z,8.82
2022-09-22T08:00:33.059Z,6.88
2022-09-22T08:03:02.205Z,9.48
2022-09-22T08:05:30.789Z,10.70
2022-09-22T08:08:00.324Z,8.85
2022-09-22T08:10:28.726Z,12.07
2022-09-22T08:13:01.179Z,11.45
2022-09-22T08:15:29.442Z,9.88
2022-09-22T08:17:58.433Z,8.40
2022-09-22T08:20:29.258Z,8.68
2022-09-22T08:22:58.182Z,10.25
2022-09-22T08:25:26.575Z,13.63
2022-09-22T08:27:54.857Z,7.60
2022-09-22T08:30:24.587Z,7.97
2022-09-22T08:32:53.579Z,10.15
2022-09-22T08:35:22.143Z,8.43
2022-09-22T08:37:51.724Z,11.05
2022-09-22T08:40:23.812Z,16.13
2022-09-22T08:42:54.548Z,10.63
2022-09-22T08:45:31.354Z,7.45
2022-09-22T08:48:21.657Z,8.38
2022-09-22T08:51:09.909Z,8.90
2022-09-22T08:53:44.306Z,5.40
2022-09-22T08:56:23.242Z,5.82
2022-09-22T08:59:01.315Z,7.18
2022-09-22T09:01:45.716Z,5.53
2022-09-22T09:04:36.672Z,5.43
2022-09-22T09:07:14.222Z,7.50
2022-09-22T09:09:54.418Z,6.05
2022-09-22T09:12:49.200Z,5.63
2022-09-22T09:15:30.428Z,5.15
2022-09-22T09:18:06.068Z,5.35
2022-09-22T09:20:39.720Z,4.35
2022-09-22T09:23:16.227Z,4.18
2022-09-22T09:25:45.534Z,7.93
2022-09-22T09:28:18.366Z,5.07
2022-09-22T09:30:51.306Z,4.55
2022-09-22T09:33:31.477Z,6.68
2022-09-22T09:36:00.662Z,4.53
2022-09-22T09:38:31.561Z,5.20
2022-09-22T09:41:10.206Z,5.55
2022-09-22T09:43:42.846Z,7.60
2022-09-22T09:46:20.133Z,4.78
2022-09-22T09:49:02.817Z,5.15
2022-09-22T09:51:31.040Z,4.63
2022-09-22T09:54:05.555Z,5.38
2022-09-22T09:56:37.154Z,3.05
2022-09-22T09:59:25.129Z,4.10
2022-09-22T10:01:55.193Z,4.05
2022-09-22T10:04:30.904Z,4.50
2022-09-22T10:07:12.907Z,3.40
2022-09-22T10:09:41.864Z,5.50
2022-09-22T10:12:24.144Z,4.43
2022-09-22T10:14:53.941Z,4.35
2022-09-22T10:17:23.850Z,4.72
2022-09-22T10:19:53.405Z,3.17
2022-09-22T10:22:27.469Z,2.75
2022-09-22T10:24:59.179Z,2.53
2022-09-22T10:27:30.618Z,3.42
2022-09-22T10:30:33.087Z,2.80
2022-09-22T10:33:23.132Z,3.17
2022-09-22T10:36:07.753Z,2.58
2022-09-22T10:38:41.259Z,2.17
2022-09-22T10:41:13.100Z,4.45
2022-09-22T10:43:47.622Z,3.72
2022-09-22T10:46:29.795Z,2.38
2022-09-22T10:49:07.418Z,2.80
2022-09-22T10:51:55.588Z,2.67
2022-09-22T10:54:56.829Z,2.20
2022-09-22T10:57:38.827Z,3.80
2022-09-22T11:00:16.219Z,3.58
2022-09-22T11:03:21.251Z,2.85
2022-09-22T11:06:40.921Z,2.63
2022-09-22T11:09:37.634Z,3.60
2022-09-22T11:12:19.224Z,5.78
2022-09-22T11:15:03.675Z,4.22
2022-09-22T11:17:53.389Z,4.80
2022-09-22T11:20:36.310Z,4.82
2022-09-22T11:23:27.381Z,3.92
2022-09-22T11:26:22.687Z,2.40
2022-09-22T11:29:07.811Z,5.18
2022-09-22T11:31:47.330Z,3.28
2022-09-22T11:34:51.272Z,2.83
2022-09-22T11:37:32.898Z,2.95
2022-09-22T11:40:21.012Z,4.68
2022-09-22T11:43:02.230Z,4.47
2022-09-22T11:45:48.169Z,2.80
2022-09-22T11:48:30.623Z,2.88
2022-09-22T11:51:12.526Z,3.15
2022-09-22T11:53:55.295Z,3.58
2022-09-22T11:56:39.173Z,5.35
2022-09-22T11:59:18.264Z,3.58
2022-09-22T12:01:49.955Z,3.20
2022-09-22T12:04:24.914Z,4.03
2022-09-22T12:06:56.893Z,7.57
2022-09-22T12:09:36.837Z,3.17
2022-09-22T12:12:10.102Z,3.42
2022-09-22T12:14:41.078Z,2.88
2022-09-22T12:17:16.820Z,2.78
2022-09-22T12:19:57.946Z,3.63
2022-09-22T12:22:33.315Z,3.20
2022-09-22T12:25:01.542Z,3.42
2022-09-22T12:27:31.321Z,3.08
2022-09-22T12:30:03.113Z,3.40
2022-09-22T12:32:37.066Z,4.22
2022-09-22T12:35:07.946Z,3.42
2022-09-22T12:37:39.211Z,3.05
2022-09-22T12:40:23.620Z,4.55
2022-09-22T12:42:53.991Z,3.33
2022-09-22T12:45:33.161Z,4.22
2022-09-22T12:48:05.770Z,3.95
2022-09-22T12:50:39.962Z,6.57
2022-09-22T12:53:24.287Z,3.25
2022-09-22T12:55:53.069Z,9.77
2022-09-22T12:58:40.746Z,5.38
2022-09-22T13:01:33.560Z,4.57
2022-09-22T13:04:19.856Z,3.67
2022-09-22T13:06:59.485Z,3.70
2022-09-22T13:09:30.204Z,3.72
2022-09-22T13:12:28.232Z,3.47
2022-09-22T13:15:18.903Z,3.40
2022-09-22T13:17:49.605Z,3.38
2022-09-22T13:20:20.276Z,3.30
2022-09-22T13:22:48.507Z,9.40
2022-09-22T13:25:22.253Z,3.72
2022-09-22T13:28:02.902Z,4.03
2022-09-22T13:30:33.184Z,3.67
2022-09-22T13:33:02.911Z,3.60
2022-09-22T13:35:34.434Z,3.80
2022-09-22T13:38:03.443Z,3.60
2022-09-22T13:40:35.053Z,3.42
2022-09-22T13:43:07.478Z,3.40
2022-09-22T13:45:37.197Z,3.28
2022-09-22T13:48:12.839Z,5.72
2022-09-22T13:50:47.658Z,4.88
2022-09-22T13:53:19.426Z,13.68
2022-09-22T13:55:50.758Z,7.85
2022-09-22T13:58:25.302Z,3.92
2022-09-22T14:01:12.989Z,5.07
2022-09-22T14:03:43.395Z,3.65
2022-09-22T14:06:15.665Z,3.33
2022-09-22T14:08:45.614Z,3.30
2022-09-22T14:11:16.425Z,15.32
2022-09-22T14:13:57.754Z,3.90
2022-09-22T14:16:29.873Z,3.42
2022-09-22T14:19:04.301Z,4.28
2022-09-22T14:21:33.295Z,4.20
2022-09-22T14:24:02.791Z,3.30
2022-09-22T14:26:39.326Z,5.43
2022-09-22T14:29:17.038Z,3.33
2022-09-22T14:31:48.005Z,3.70
2022-09-22T14:34:24.642Z,2.92
2022-09-22T14:36:54.233Z,5.00
2022-09-22T14:39:31.347Z,8.15
2022-09-22T14:42:09.001Z,3.53
2022-09-22T14:44:45.088Z,4.13
2022-09-22T14:47:26.397Z,4.28
2022-09-22T14:50:20.470Z,3.90
2022-09-22T14:52:55.825Z,5.55
2022-09-22T14:55:31.516Z,4.80
2022-09-22T14:58:07.685Z,3.85
2022-09-22T15:00:54.320Z,3.67
2022-09-22T15:03:27.390Z,4.40
2022-09-22T15:06:06.490Z,5.10
2022-09-22T15:08:34.722Z,4.50
2022-09-22T15:11:03.440Z,5.30
2022-09-22T15:13:39.026Z,3.65
2022-09-22T15:16:08.460Z,5.03
2022-09-22T15:18:36.791Z,3.25
2022-09-22T15:21:12.973Z,4.13
2022-09-22T15:23:44.926Z,3.30
2022-09-22T15:26:19.805Z,4.28
2022-09-22T15:28:50.671Z,4.38
2022-09-22T15:31:26.408Z,3.38
2022-09-22T15:33:54.984Z,3.08
2022-09-22T15:36:25.790Z,4.13
2022-09-22T15:38:58.439Z,4.30
2022-09-22T15:41:27.013Z,6.10
2022-09-22T15:43:55.406Z,3.03
2022-09-22T15:46:34.059Z,3.80
2022-09-22T15:49:06.356Z,8.77
2022-09-22T15:51:36.172Z,4.43
2022-09-22T15:54:04.546Z,5.30
2022-09-22T15:56:32.880Z,4.65
2022-09-22T15:59:02.191Z,3.53
2022-09-22T16:01:30.544Z,4.60
2022-09-22T16:04:00.391Z,6.15
2022-09-22T16:06:28.876Z,3.35
2022-09-22T16:08:58.648Z,4.15
2022-09-22T16:11:29.726Z,4.60
2022-09-22T16:14:00.705Z,4.82
2022-09-22T16:16:29.577Z,4.22
2022-09-22T16:18:58.552Z,5.10
2022-09-22T16:21:29.388Z,5.03
2022-09-22T16:24:03.819Z,4.70
2022-09-22T16:26:33.540Z,6.43
2022-09-22T16:29:02.833Z,5.22
2022-09-22T16:31:31.678Z,4.63
2022-09-22T16:34:01.720Z,5.05
2022-09-22T16:36:32.960Z,5.63
2022-09-22T16:39:03.342Z,5.70
2022-09-22T16:41:33.159Z,5.75
2022-09-22T16:44:02.648Z,5.38
2022-09-22T16:46:32.263Z,8.13
2022-09-22T16:49:04.231Z,8.77
2022-09-22T16:51:33.344Z,5.55
2022-09-22T16:54:03.120Z,10.88
2022-09-22T16:56:33.059Z,7.68
2022-09-22T16:59:03.165Z,8.35
2022-09-22T17:01:36.290Z,7.63
2022-09-22T17:04:05.538Z,9.10
2022-09-22T17:06:35.242Z,8.27
2022-09-22T17:09:05.900Z,7.85
2022-09-22T17:11:36.452Z,9.68
2022-09-22T17:14:12.100Z,7.28
2022-09-22T17:16:42.499Z,9.80
2022-09-22T17:19:12.962Z,7.72
2022-09-22T17:21:41.582Z,8.00
2022-09-22T17:24:11.084Z,9.10
2022-09-22T17:26:41.785Z,11.90
2022-09-22T17:29:11.033Z,6.90
2022-09-22T17:31:41.270Z,9.48
2022-09-22T17:34:09.778Z,9.90
2022-09-22T17:36:38.056Z,9.00
2022-09-22T17:39:07.532Z,7.93
2022-09-22T17:41:47.118Z,7.35
2022-09-22T17:44:21.511Z,6.45
2022-09-22T17:47:08.390Z,8.43
2022-09-22T17:49:54.294Z,7.53
2022-09-22T17:52:39.980Z,6.93
2022-09-22T17:55:14.183Z,8.00
2022-09-22T17:57:45.039Z,6.30
2022-09-22T18:00:16.039Z,7.80
2022-09-22T18:02:45.128Z,9.85
2022-09-22T18:05:15.582Z,7.22
2022-09-22T18:07:44.030Z,9.90
2022-09-22T18:10:14.408Z,7.57
2022-09-22T18:12:44.512Z,10.07
2022-09-22T18:15:13.994Z,11.40
2022-09-22T18:17:43.762Z,10.35
2022-09-22T18:20:14.462Z,14.13
2022-09-22T18:22:47.726Z,10.55
2022-09-22T18:25:19.521Z,11.32
2022-09-22T18:27:49.498Z,9.13
2022-09-22T18:30:19.693Z,9.15
2022-09-22T18:32:48.345Z,11.60
2022-09-22T18:35:17.133Z,8.15
2022-09-22T18:37:45.643Z,9.18
2022-09-22T18:40:13.861Z,10.80
2022-09-22T18:42:44.641Z,7.15
2022-09-22T18:45:14.444Z,9.27
2022-09-22T18:47:43.815Z,8.32
2022-09-22T18:50:13.172Z,8.10
2022-09-22T18:52:43.323Z,10.13
2022-09-22T18:55:18.545Z,9.00
2022-09-22T18:57:47.782Z,10.55
2022-09-22T19:00:21.057Z,11.70
2022-09-22T19:02:49.367Z,10.00
2022-09-22T19:05:17.836Z,9.18
2022-09-22T19:07:47.776Z,10.70
2022-09-22T19:10:18.932Z,7.22
2022-09-22T19:12:47.376Z,8.77
2022-09-22T19:15:19.501Z,10.27
2022-09-22T19:17:49.974Z,12.25
2022-09-22T19:20:21.010Z,11.80
2022-09-22T19:22:50.613Z,17.65
2022-09-22T19:25:20.142Z,15.82
2022-09-22T19:27:48.652Z,18.08
2022-09-22T19:30:22.418Z,18.50
2022-09-22T19:32:52.474Z,18.02
2022-09-22T19:35:21.471Z,16.77
2022-09-22T19:37:51.761Z,17.92
2022-09-22T19:40:20.630Z,17.80
2022-09-22T19:42:49.942Z,16.08
2022-09-22T19:45:20.257Z,13.95
2022-09-22T19:47:48.926Z,12.45
2022-09-22T19:50:17.264Z,11.50
2022-09-22T19:52:45.490Z,14.65
2022-09-22T19:55:14.805Z,12.43
2022-09-22T19:57:44.378Z,13.82
2022-09-22T20:00:17.294Z,11.85
2022-09-22T20:02:46.964Z,15.43
2022-09-22T20:05:21.194Z,13.32
2022-09-22T20:07:49.639Z,11.63
2022-09-22T20:10:19.325Z,9.30
2022-09-22T20:12:47.704Z,13.75
2022-09-22T20:15:16.349Z,14.07
2022-09-22T20:17:47.421Z,12.32
2022-09-22T20:20:17.692Z,16.13
2022-09-22T20:22:48.007Z,14.27
2022-09-22T20:25:23.345Z,13.65
2022-09-22T20:27:51.867Z,15.75
2022-09-22T20:30:20.543Z,12.80
2022-09-22T20:32:51.563Z,12.32
2022-09-22T20:35:21.990Z,11.00
2022-09-22T20:37:51.634Z,10.32
2022-09-22T20:40:22.144Z,12.88
2022-09-22T20:42:51.912Z,16.20
2022-09-22T20:45:23.077Z,11.20
2022-09-22T20:47:52.838Z,14.05
2022-09-22T20:50:21.655Z,12.90
2022-09-22T20:52:50.608Z,15.82
2022-09-22T20:55:18.822Z,13.63
2022-09-22T20:57:47.179Z,12.27
2022-09-22T21:00:16.769Z,14.05
2022-09-22T21:02:45.235Z,11.30
2022-09-22T21:05:14.947Z,10.45
2022-09-22T21:07:44.197Z,13.80
2022-09-22T21:10:30.160Z,14.95
2022-09-22T21:12:58.646Z,15.25
2022-09-22T21:15:27.008Z,13.02
2022-09-22T21:17:55.249Z,13.32
2022-09-22T21:20:25.416Z,12.40
2022-09-22T21:22:54.055Z,10.95
2022-09-22T21:25:22.276Z,15.35
2022-09-22T21:27:50.570Z,13.80
2022-09-22T21:30:19.064Z,13.40
2022-09-22T21:32:48.083Z,12.75
2022-09-22T21:35:17.358Z,12.40
2022-09-22T21:37:47.096Z,14.05
2022-09-22T21:40:15.620Z,12.00
2022-09-22T21:42:45.059Z,12.50
2022-09-22T21:45:13.289Z,14.70
2022-09-22T21:47:41.517Z,11.25
2022-09-22T21:50:10.656Z,14.43
2022-09-22T21:52:38.902Z,16.85
2022-09-22T21:55:09.583Z,15.75
2022-09-22T21:57:37.738Z,13.60
2022-09-22T22:00:08.313Z,13.15
2022-09-22T22:02:54.056Z,12.15
2022-09-22T22:05:22.174Z,11.43
2022-09-22T22:07:50.780Z,10.13
2022-09-22T22:10:20.339Z,11.40
2022-09-22T22:12:48.582Z,17.35
2022-09-22T22:15:16.792Z,13.63
2022-09-22T22:17:45.029Z,14.77
2022-09-22T22:20:13.140Z,12.52
2022-09-22T22:22:41.251Z,15.35
2022-09-22T22:25:17.935Z,14.38
2022-09-22T22:27:47.403Z,12.88
2022-09-22T22:30:15.614Z,14.32
2022-09-22T22:32:43.795Z,11.45
2022-09-22T22:35:12.781Z,15.43
2022-09-22T22:37:40.927Z,14.45
2022-09-22T22:40:09.840Z,12.32
2022-09-22T22:42:38.180Z,12.82
2022-09-22T22:45:08.543Z,14.98
2022-09-22T22:47:36.686Z,14.57
2022-09-22T22:50:06.451Z,10.38
2022-09-22T22:52:37.552Z,9.68
2022-09-22T22:55:06.376Z,14.85
2022-09-22T22:57:34.566Z,12.20
2022-09-22T23:00:03.179Z,13.63
2022-09-22T23:02:32.719Z,13.45
2022-09-22T23:05:01.121Z,11.48
2022-09-22T23:07:29.526Z,15.10
2022-09-22T23:10:06.499Z,14.07
2022-09-22T23:12:35.190Z,12.85
2022-09-22T23:15:03.467Z,15.00
2022-09-22T23:17:33.468Z,16.13
2022-09-22T23:20:01.775Z,14.77
2022-09-22T23:22:30.682Z,14.18
2022-09-22T23:24:59.027Z,14.40
2022-09-22T23:27:28.381Z,13.13
2022-09-22T23:29:57.275Z,14.65
2022-09-22T23:32:25.657Z,12.85
2022-09-22T23:34:55.234Z,16.60
2022-09-22T23:37:25.970Z,17.67
2022-09-22T23:39:55.035Z,20.13
2022-09-22T23:42:24.404Z,16.88
2022-09-22T23:44:53.662Z,16.13
2022-09-22T23:47:21.873Z,16.10
2022-09-22T23:49:49.998Z,20.60
2022-09-22T23:52:19.576Z,15.68
2022-09-22T23:54:47.710Z,14.20
2022-09-22T23:57:15.929Z,15.73
2022-09-22T23:59:44.145Z,15.30
