createdAt,value
2018-04-18T00:01:38.316Z,14.50
2018-04-18T00:04:07.641Z,14.40
2018-04-18T00:06:37.302Z,14.50
2018-04-18T00:09:07.865Z,14.50
2018-04-18T00:11:36.964Z,14.50
2018-04-18T00:14:06.345Z,14.70
2018-04-18T00:16:35.534Z,14.60
2018-04-18T00:19:04.861Z,14.60
2018-04-18T00:21:34.269Z,14.30
2018-04-18T00:24:03.051Z,14.40
2018-04-18T00:26:32.440Z,14.40
2018-04-18T00:29:01.449Z,14.20
2018-04-18T00:31:32.760Z,14.10
2018-04-18T00:34:01.916Z,14.00
2018-04-18T00:36:32.005Z,13.70
2018-04-18T00:39:00.886Z,13.70
2018-04-18T00:41:30.240Z,13.90
2018-04-18T00:44:00.544Z,13.90
2018-04-18T00:46:29.800Z,13.90
2018-04-18T00:48:59.112Z,13.80
2018-04-18T00:51:29.188Z,13.90
2018-04-18T00:53:59.141Z,13.90
2018-04-18T00:56:29.069Z,13.90
2018-04-18T00:58:59.071Z,13.90
2018-04-18T01:01:28.153Z,13.60
2018-04-18T01:03:57.304Z,13.80
2018-04-18T01:06:27.351Z,13.60
2018-04-18T01:08:56.680Z,13.70
2018-04-18T01:11:25.948Z,13.80
2018-04-18T01:13:55.860Z,13.70
2018-04-18T01:16:25.221Z,13.70
2018-04-18T01:18:54.073Z,13.80
2018-04-18T01:21:23.201Z,13.60
2018-04-18T01:23:52.476Z,13.70
2018-04-18T01:26:21.834Z,13.50
2018-04-18T01:28:51.017Z,13.50
2018-04-18T01:31:19.819Z,13.30
2018-04-18T01:33:50.024Z,13.20
2018-04-18T01:36:19.116Z,13.30
2018-04-18T01:38:47.752Z,13.30
2018-04-18T01:41:17.373Z,13.30
2018-04-18T01:43:46.715Z,13.30
2018-04-18T01:46:15.747Z,13.10
2018-04-18T01:48:45.085Z,13.20
2018-04-18T01:51:14.583Z,13.10
2018-04-18T01:53:43.849Z,13.10
2018-04-18T01:56:13.158Z,13.00
2018-04-18T01:58:42.136Z,13.00
2018-04-18T02:01:11.330Z,12.80
2018-04-18T02:03:40.912Z,13.00
2018-04-18T02:06:10.749Z,13.10
2018-04-18T02:08:40.126Z,13.00
2018-04-18T02:11:09.208Z,13.00
2018-04-18T02:13:38.458Z,12.80
2018-04-18T02:16:07.347Z,12.80
2018-04-18T02:18:36.436Z,12.80
2018-04-18T02:21:05.087Z,12.60
2018-04-18T02:23:33.710Z,12.50
2018-04-18T02:26:02.407Z,12.70
2018-04-18T02:28:32.451Z,12.60
2018-04-18T02:31:01.614Z,12.50
2018-04-18T02:33:30.924Z,12.20
2018-04-18T02:36:03.222Z,12.30
2018-04-18T02:38:33.591Z,12.00
2018-04-18T02:41:02.611Z,11.90
2018-04-18T02:43:32.096Z,12.10
2018-04-18T02:46:01.404Z,11.90
2018-04-18T02:48:30.654Z,12.00
2018-04-18T02:50:59.919Z,11.60
2018-04-18T02:53:28.947Z,11.50
2018-04-18T02:55:58.031Z,11.40
2018-04-18T02:58:27.302Z,11.50
2018-04-18T03:00:57.108Z,11.20
2018-04-18T03:03:26.796Z,11.20
2018-04-18T03:05:57.023Z,11.00
2018-04-18T03:08:25.697Z,11.10
2018-04-18T03:10:54.975Z,10.90
2018-04-18T03:13:24.545Z,10.70
2018-04-18T03:15:54.051Z,10.60
2018-04-18T03:18:24.223Z,10.10
2018-04-18T03:20:54.131Z,10.20
2018-04-18T03:23:23.497Z,10.40
2018-04-18T03:25:52.550Z,10.20
2018-04-18T03:28:21.225Z,10.10
2018-04-18T03:30:50.530Z,10.20
2018-04-18T03:33:19.798Z,10.10
2018-04-18T03:35:49.307Z,10.00
2018-04-18T03:38:19.645Z,9.80
2018-04-18T03:40:48.964Z,9.90
2018-04-18T03:43:18.501Z,9.80
2018-04-18T03:45:47.967Z,9.90
2018-04-18T03:48:16.671Z,9.80
2018-04-18T03:50:45.939Z,9.70
2018-04-18T03:53:14.922Z,9.80
2018-04-18T03:55:44.238Z,10.00
2018-04-18T03:58:13.592Z,10.10
2018-04-18T04:00:42.865Z,10.10
2018-04-18T04:03:13.071Z,10.10
2018-04-18T04:05:41.808Z,10.10
2018-04-18T04:08:10.478Z,9.90
2018-04-18T04:10:40.231Z,9.80
2018-04-18T04:13:09.827Z,9.70
2018-04-18T04:15:38.840Z,10.00
2018-04-18T04:18:19.594Z,10.10
2018-04-18T04:21:00.540Z,10.10
2018-04-18T04:23:41.291Z,9.90
2018-04-18T04:26:10.296Z,9.80
2018-04-18T04:28:40.664Z,9.80
2018-04-18T04:31:10.215Z,9.70
2018-04-18T04:33:39.848Z,9.70
2018-04-18T04:36:08.982Z,9.60
2018-04-18T04:38:39.262Z,9.70
2018-04-18T04:41:08.471Z,9.50
2018-04-18T04:43:37.779Z,9.50
2018-04-18T04:46:07.153Z,9.70
2018-04-18T04:48:36.386Z,9.60
2018-04-18T04:51:05.772Z,9.50
2018-04-18T04:53:35.940Z,9.40
2018-04-18T04:56:04.991Z,9.30
2018-04-18T04:58:34.257Z,9.30
2018-04-18T05:01:04.385Z,9.30
2018-04-18T05:03:33.506Z,9.20
2018-04-18T05:06:02.981Z,9.30
2018-04-18T05:08:32.311Z,9.30
2018-04-18T05:11:01.352Z,9.20
2018-04-18T05:13:31.305Z,9.00
2018-04-18T05:16:00.596Z,9.00
2018-04-18T05:18:29.855Z,9.10
2018-04-18T05:20:59.000Z,9.10
2018-04-18T05:23:28.303Z,9.10
2018-04-18T05:25:57.620Z,9.10
2018-04-18T05:28:26.905Z,9.00
2018-04-18T05:30:56.419Z,9.30
2018-04-18T05:33:25.303Z,9.10
2018-04-18T05:35:54.367Z,9.20
2018-04-18T05:38:23.827Z,9.00
2018-04-18T05:40:53.981Z,9.00
2018-04-18T05:43:24.593Z,9.00
2018-04-18T05:45:54.062Z,9.00
2018-04-18T05:48:23.499Z,8.80
2018-04-18T05:50:52.678Z,8.70
2018-04-18T05:53:22.033Z,8.90
2018-04-18T05:55:51.479Z,9.00
2018-04-18T05:58:20.497Z,9.00
2018-04-18T06:00:50.417Z,8.50
2018-04-18T06:03:20.441Z,8.60
2018-04-18T06:05:49.650Z,8.60
2018-04-18T06:08:18.966Z,8.50
2018-04-18T06:10:48.013Z,8.60
2018-04-18T06:13:18.018Z,8.60
2018-04-18T06:15:47.122Z,8.60
2018-04-18T06:18:17.030Z,8.40
2018-04-18T06:20:46.183Z,8.40
2018-04-18T06:23:15.491Z,8.60
2018-04-18T06:25:45.013Z,8.40
2018-04-18T06:28:14.334Z,8.50
2018-04-18T06:30:43.395Z,8.50
2018-04-18T06:33:12.698Z,8.30
2018-04-18T06:35:42.029Z,8.60
2018-04-18T06:38:11.065Z,8.20
2018-04-18T06:40:40.543Z,8.20
2018-04-18T06:43:10.504Z,8.30
2018-04-18T06:45:39.482Z,8.10
2018-04-18T06:48:09.076Z,8.30
2018-04-18T06:50:38.059Z,8.20
2018-04-18T06:53:07.660Z,8.30
2018-04-18T06:55:36.891Z,8.00
2018-04-18T06:58:06.179Z,8.10
2018-04-18T07:00:35.296Z,8.00
2018-04-18T07:03:04.683Z,7.70
2018-04-18T07:05:34.136Z,7.60
2018-04-18T07:08:03.706Z,7.90
2018-04-18T07:10:32.669Z,7.60
2018-04-18T07:13:01.988Z,7.60
2018-04-18T07:15:31.332Z,7.60
2018-04-18T07:18:00.562Z,7.70
2018-04-18T07:20:29.977Z,7.70
2018-04-18T07:22:59.081Z,7.70
2018-04-18T07:25:28.235Z,7.70
2018-04-18T07:27:58.174Z,8.10
2018-04-18T07:30:27.508Z,8.10
2018-04-18T07:32:56.794Z,7.80
2018-04-18T07:35:26.299Z,7.90
2018-04-18T07:37:55.572Z,7.90
2018-04-18T07:40:24.743Z,7.60
2018-04-18T07:42:54.691Z,7.60
2018-04-18T07:45:25.044Z,7.70
2018-04-18T07:47:54.324Z,7.60
2018-04-18T07:50:23.480Z,7.60
2018-04-18T07:52:53.468Z,7.70
2018-04-18T07:55:22.992Z,7.60
2018-04-18T07:57:52.387Z,7.60
2018-04-18T08:00:21.637Z,7.40
2018-04-18T08:02:50.845Z,7.20
2018-04-18T08:05:20.144Z,7.10
2018-04-18T08:07:49.413Z,7.40
2018-04-18T08:10:18.772Z,7.30
2018-04-18T08:12:47.959Z,7.50
2018-04-18T08:15:17.127Z,7.40
2018-04-18T08:17:46.409Z,7.30
2018-04-18T08:20:15.546Z,7.30
2018-04-18T08:22:44.859Z,7.40
2018-04-18T08:25:14.095Z,7.40
2018-04-18T08:27:54.553Z,7.30
2018-04-18T08:30:23.796Z,7.20
2018-04-18T08:32:53.118Z,6.90
2018-04-18T08:35:22.460Z,7.20
2018-04-18T08:37:51.644Z,7.20
2018-04-18T08:40:21.567Z,7.00
2018-04-18T08:42:51.253Z,7.20
2018-04-18T08:45:20.997Z,7.00
2018-04-18T08:47:50.892Z,6.90
2018-04-18T08:50:20.294Z,7.00
2018-04-18T08:52:49.649Z,7.10
2018-04-18T08:55:19.025Z,7.20
2018-04-18T08:57:48.224Z,7.40
2018-04-18T09:00:17.386Z,7.20
2018-04-18T09:02:46.515Z,7.00
2018-04-18T09:05:15.581Z,6.90
2018-04-18T09:07:44.651Z,7.00
2018-04-18T09:10:14.628Z,6.90
2018-04-18T09:12:43.903Z,6.80
2018-04-18T09:15:13.073Z,6.80
2018-04-18T09:17:43.005Z,6.60
2018-04-18T09:20:12.079Z,6.60
2018-04-18T09:22:42.035Z,6.90
2018-04-18T09:25:11.303Z,7.10
2018-04-18T09:27:40.412Z,6.80
2018-04-18T09:30:09.454Z,6.70
2018-04-18T09:32:38.819Z,6.80
2018-04-18T09:35:08.338Z,6.70
2018-04-18T09:37:37.564Z,6.80
2018-04-18T09:40:06.968Z,6.80
2018-04-18T09:42:36.164Z,6.90
2018-04-18T09:45:05.606Z,7.00
2018-04-18T09:47:34.593Z,7.00
2018-04-18T09:50:04.541Z,6.90
2018-04-18T09:52:33.600Z,7.00
2018-04-18T09:55:02.937Z,6.90
2018-04-18T09:57:32.274Z,7.10
2018-04-18T10:00:02.121Z,7.00
2018-04-18T10:02:31.253Z,6.90
2018-04-18T10:05:06.132Z,6.90
2018-04-18T10:07:35.611Z,7.00
2018-04-18T10:10:05.388Z,7.00
2018-04-18T10:12:35.336Z,6.90
2018-04-18T10:15:04.869Z,6.90
2018-04-18T10:17:34.849Z,7.00
2018-04-18T10:20:04.022Z,6.90
2018-04-18T10:22:33.141Z,6.80
2018-04-18T10:25:02.495Z,6.90
2018-04-18T10:27:31.833Z,6.90
2018-04-18T10:30:02.081Z,6.80
2018-04-18T10:32:32.048Z,6.90
2018-04-18T10:35:01.348Z,6.90
2018-04-18T10:37:30.557Z,6.90
2018-04-18T10:39:59.492Z,6.60
2018-04-18T10:42:28.484Z,6.70
2018-04-18T10:44:57.754Z,6.50
2018-04-18T10:47:27.234Z,6.60
2018-04-18T10:49:56.570Z,6.70
2018-04-18T10:52:27.909Z,6.60
2018-04-18T10:54:57.020Z,6.60
2018-04-18T10:57:27.231Z,6.60
2018-04-18T10:59:56.481Z,6.60
2018-04-18T11:02:25.994Z,6.60
2018-04-18T11:04:55.256Z,6.40
2018-04-18T11:07:24.644Z,6.60
2018-04-18T11:09:53.839Z,6.30
2018-04-18T11:12:23.821Z,6.30
2018-04-18T11:14:53.312Z,6.30
2018-04-18T11:17:22.773Z,6.30
2018-04-18T11:19:52.755Z,6.30
2018-04-18T11:22:22.058Z,6.10
2018-04-18T11:24:51.824Z,6.20
2018-04-18T11:27:21.496Z,6.40
2018-04-18T11:29:51.213Z,5.90
2018-04-18T11:32:20.306Z,6.00
2018-04-18T11:34:49.666Z,6.00
2018-04-18T11:37:18.958Z,6.20
2018-04-18T11:39:48.393Z,6.30
2018-04-18T11:42:18.440Z,6.10
2018-04-18T11:44:47.995Z,6.00
2018-04-18T11:47:17.782Z,5.90
2018-04-18T11:49:47.138Z,6.10
2018-04-18T11:52:17.313Z,6.00
2018-04-18T11:54:47.686Z,5.90
2018-04-18T11:57:17.174Z,5.70
2018-04-18T11:59:47.169Z,5.60
2018-04-18T12:02:16.533Z,5.80
2018-04-18T12:04:45.755Z,6.00
2018-04-18T12:07:14.808Z,5.80
2018-04-18T12:09:44.359Z,5.90
2018-04-18T12:12:13.690Z,6.00
2018-04-18T12:14:42.729Z,5.90
2018-04-18T12:17:12.000Z,5.60
2018-04-18T12:19:41.598Z,5.80
2018-04-18T12:22:10.620Z,5.70
2018-04-18T12:24:39.938Z,5.60
2018-04-18T12:27:09.270Z,5.40
2018-04-18T12:29:38.552Z,5.30
2018-04-18T12:32:07.951Z,5.30
2018-04-18T12:34:36.960Z,5.30
2018-04-18T12:37:06.213Z,5.60
2018-04-18T12:39:35.336Z,5.60
2018-04-18T12:42:04.490Z,5.50
2018-04-18T12:44:33.613Z,5.70
2018-04-18T12:47:02.978Z,5.70
2018-04-18T12:49:32.185Z,5.50
2018-04-18T12:52:01.327Z,5.30
2018-04-18T12:54:30.932Z,5.50
2018-04-18T12:57:01.118Z,5.10
2018-04-18T12:59:30.411Z,5.00
2018-04-18T13:01:59.717Z,5.40
2018-04-18T13:04:29.260Z,5.40
2018-04-18T13:06:58.524Z,5.40
2018-04-18T13:09:28.222Z,5.40
2018-04-18T13:11:57.563Z,5.40
2018-04-18T13:14:26.883Z,5.20
2018-04-18T13:16:56.401Z,5.20
2018-04-18T13:19:25.614Z,5.40
2018-04-18T13:21:55.210Z,5.50
2018-04-18T13:24:24.670Z,5.40
2018-04-18T13:26:54.174Z,5.30
2018-04-18T13:29:23.738Z,5.40
2018-04-18T13:31:53.106Z,5.70
2018-04-18T13:34:22.794Z,5.30
2018-04-18T13:36:53.145Z,5.30
2018-04-18T13:39:22.546Z,5.10
2018-04-18T13:41:52.057Z,5.10
2018-04-18T13:44:21.743Z,5.30
2018-04-18T13:46:51.261Z,5.40
2018-04-18T13:49:21.011Z,5.40
2018-04-18T13:51:50.338Z,5.40
2018-04-18T13:54:19.407Z,5.20
2018-04-18T13:56:48.509Z,5.20
2018-04-18T13:59:18.965Z,5.60
2018-04-18T14:01:48.962Z,5.60
2018-04-18T14:04:18.282Z,5.60
2018-04-18T14:06:47.602Z,5.70
2018-04-18T14:09:17.111Z,5.60
2018-04-18T14:11:46.597Z,5.60
2018-04-18T14:14:15.683Z,5.50
2018-04-18T14:16:44.960Z,5.50
2018-04-18T14:19:14.282Z,5.60
2018-04-18T14:21:44.438Z,5.90
2018-04-18T14:24:13.585Z,5.80
2018-04-18T14:26:42.861Z,5.80
2018-04-18T14:29:12.450Z,6.00
2018-04-18T14:31:41.715Z,6.30
2018-04-18T14:34:11.910Z,6.30
2018-04-18T14:36:41.801Z,6.40
2018-04-18T14:39:12.596Z,6.60
2018-04-18T14:41:41.642Z,6.60
2018-04-18T14:44:10.731Z,6.60
2018-04-18T14:46:39.830Z,6.60
2018-04-18T14:49:08.899Z,6.90
2018-04-18T14:51:38.140Z,7.00
2018-04-18T14:54:07.159Z,7.00
2018-04-18T14:56:36.205Z,7.00
2018-04-18T14:59:05.499Z,7.00
2018-04-18T15:01:35.897Z,7.30
2018-04-18T15:04:05.312Z,7.50
2018-04-18T15:06:34.641Z,7.30
2018-04-18T15:09:03.950Z,7.40
2018-04-18T15:11:33.239Z,7.70
2018-04-18T15:14:03.329Z,7.90
2018-04-18T15:16:32.681Z,8.10
2018-04-18T15:19:01.968Z,8.10
2018-04-18T15:21:31.266Z,8.30
2018-04-18T15:24:00.538Z,8.60
2018-04-18T15:26:31.314Z,8.80
2018-04-18T15:29:00.364Z,8.70
2018-04-18T15:31:29.909Z,9.00
2018-04-18T15:33:58.991Z,9.20
2018-04-18T15:36:28.314Z,9.60
2018-04-18T15:38:57.903Z,10.00
2018-04-18T15:41:27.006Z,9.80
2018-04-18T15:43:56.870Z,10.40
2018-04-18T15:46:26.111Z,10.70
2018-04-18T15:48:55.816Z,10.40
2018-04-18T15:51:25.707Z,10.90
2018-04-18T15:53:55.065Z,11.20
2018-04-18T15:56:24.416Z,11.00
2018-04-18T15:58:53.737Z,11.30
2018-04-18T16:01:23.098Z,11.40
2018-04-18T16:03:53.307Z,11.60
2018-04-18T16:06:22.674Z,11.60
2018-04-18T16:08:52.162Z,11.80
2018-04-18T16:11:21.408Z,11.90
2018-04-18T16:13:50.704Z,12.20
2018-04-18T16:16:20.008Z,12.70
2018-04-18T16:18:49.269Z,13.20
2018-04-18T16:21:18.770Z,13.40
2018-04-18T16:23:47.862Z,14.00
2018-04-18T16:26:16.925Z,14.50
2018-04-18T16:28:46.746Z,14.90
2018-04-18T16:31:16.027Z,12.50
2018-04-18T16:33:45.253Z,12.90
2018-04-18T16:36:14.310Z,13.60
2018-04-18T16:38:43.673Z,14.20
2018-04-18T16:41:13.106Z,14.30
2018-04-18T16:43:42.250Z,14.50
2018-04-18T16:46:11.345Z,14.40
2018-04-18T16:48:40.783Z,14.70
2018-04-18T16:51:10.668Z,14.40
2018-04-18T16:53:39.893Z,15.00
2018-04-18T16:56:09.181Z,15.60
2018-04-18T16:58:38.850Z,15.40
2018-04-18T17:01:08.707Z,15.90
2018-04-18T17:03:38.247Z,16.00
2018-04-18T17:06:15.439Z,16.20
2018-04-18T17:08:44.864Z,15.90
2018-04-18T17:11:14.309Z,16.20
2018-04-18T17:13:43.580Z,16.50
2018-04-18T17:16:12.998Z,16.20
2018-04-18T17:18:42.227Z,16.10
2018-04-18T17:21:11.641Z,16.10
2018-04-18T17:23:41.288Z,16.10
2018-04-18T17:26:11.689Z,14.60
2018-04-18T17:28:41.119Z,14.60
2018-04-18T17:31:10.433Z,15.30
2018-04-18T17:33:39.992Z,14.90
2018-04-18T17:36:09.485Z,15.10
2018-04-18T17:38:39.168Z,15.70
2018-04-18T17:41:09.087Z,15.80
2018-04-18T17:43:39.018Z,14.90
2018-04-18T17:46:09.534Z,14.70
2018-04-18T17:48:38.861Z,14.70
2018-04-18T17:51:08.137Z,15.20
2018-04-18T17:53:37.425Z,15.40
2018-04-18T17:56:06.732Z,15.20
2018-04-18T17:58:36.324Z,15.00
2018-04-18T18:01:05.525Z,15.20
2018-04-18T18:03:34.622Z,15.40
2018-04-18T18:06:04.140Z,15.80
2018-04-18T18:08:34.261Z,16.40
2018-04-18T18:11:03.810Z,15.70
2018-04-18T18:13:33.198Z,15.40
2018-04-18T18:16:02.465Z,15.90
2018-04-18T18:18:31.583Z,16.30
2018-04-18T18:21:00.891Z,16.60
2018-04-18T18:23:30.881Z,16.00
2018-04-18T18:25:59.959Z,16.00
2018-04-18T18:28:29.258Z,16.50
2018-04-18T18:30:58.463Z,16.00
2018-04-18T18:33:27.770Z,15.80
2018-04-18T18:35:57.510Z,15.20
2018-04-18T18:38:27.009Z,13.20
2018-04-18T18:40:56.311Z,13.70
2018-04-18T18:43:26.663Z,14.20
2018-04-18T18:45:55.685Z,14.10
2018-04-18T18:48:25.348Z,14.50
2018-04-18T18:50:54.741Z,15.30
2018-04-18T18:53:23.799Z,14.50
2018-04-18T18:55:52.891Z,15.30
2018-04-18T18:58:22.164Z,16.20
2018-04-18T19:00:51.391Z,16.90
2018-04-18T19:03:20.705Z,17.70
2018-04-18T19:05:50.025Z,18.00
2018-04-18T19:08:19.826Z,16.90
2018-04-18T19:10:49.947Z,16.90
2018-04-18T19:13:19.461Z,17.70
2018-04-18T19:15:48.513Z,18.00
2018-04-18T19:18:17.631Z,18.70
2018-04-18T19:20:46.931Z,18.60
2018-04-18T19:23:16.049Z,19.30
2018-04-18T19:25:45.303Z,19.00
2018-04-18T19:28:14.831Z,19.30
2018-04-18T19:30:43.903Z,19.10
2018-04-18T19:33:13.957Z,18.40
2018-04-18T19:35:43.310Z,18.90
2018-04-18T19:38:12.583Z,19.30
2018-04-18T19:40:41.745Z,17.90
2018-04-18T19:43:11.240Z,17.60
2018-04-18T19:45:40.304Z,17.90
2018-04-18T19:48:10.046Z,17.90
2018-04-18T19:50:39.512Z,18.50
2018-04-18T19:53:09.117Z,19.30
2018-04-18T19:55:38.365Z,18.20
2018-04-18T19:58:07.861Z,17.70
2018-04-18T20:00:37.110Z,17.50
2018-04-18T20:03:06.445Z,17.70
2018-04-18T20:05:35.778Z,17.70
2018-04-18T20:08:05.106Z,17.90
2018-04-18T20:10:34.414Z,18.30
2018-04-18T20:13:04.988Z,19.00
2018-04-18T20:15:34.228Z,16.50
2018-04-18T20:18:03.337Z,17.70
2018-04-18T20:20:32.444Z,18.10
2018-04-18T20:23:02.084Z,18.40
2018-04-18T20:25:32.088Z,18.30
2018-04-18T20:28:02.106Z,18.30
2018-04-18T20:30:31.940Z,17.90
2018-04-18T20:33:01.391Z,17.90
2018-04-18T20:35:30.750Z,17.50
2018-04-18T20:38:00.233Z,17.90
2018-04-18T20:40:29.510Z,17.70
2018-04-18T20:42:59.509Z,17.20
2018-04-18T20:45:28.512Z,17.20
2018-04-18T20:47:57.585Z,17.30
2018-04-18T20:50:26.956Z,17.60
2018-04-18T20:52:56.034Z,17.30
2018-04-18T20:55:25.390Z,17.70
2018-04-18T20:57:54.623Z,17.60
2018-04-18T21:00:23.934Z,17.90
2018-04-18T21:02:53.390Z,17.50
2018-04-18T21:05:23.081Z,17.70
2018-04-18T21:07:52.617Z,18.10
2018-04-18T21:10:23.377Z,17.50
2018-04-18T21:12:52.700Z,17.50
2018-04-18T21:15:22.972Z,17.00
2018-04-18T21:17:52.502Z,17.50
2018-04-18T21:20:21.983Z,17.00
2018-04-18T21:22:51.253Z,17.20
2018-04-18T21:25:20.598Z,17.30
2018-04-18T21:27:50.538Z,16.90
2018-04-18T21:30:19.764Z,16.90
2018-04-18T21:32:49.321Z,17.10
2018-04-18T21:35:18.614Z,16.80
2018-04-18T21:37:48.131Z,17.00
2018-04-18T21:40:17.924Z,17.30
2018-04-18T21:42:47.666Z,17.20
2018-04-18T21:45:17.078Z,17.20
2018-04-18T21:47:46.304Z,17.20
2018-04-18T21:50:15.630Z,17.40
2018-04-18T21:52:44.919Z,17.30
2018-04-18T21:55:14.199Z,17.50
2018-04-18T21:57:43.322Z,17.00
2018-04-18T22:00:13.259Z,16.40
2018-04-18T22:02:42.472Z,16.40
2018-04-18T22:05:11.830Z,16.30
2018-04-18T22:07:42.784Z,15.90
2018-04-18T22:10:11.884Z,15.90
2018-04-18T22:12:40.968Z,16.10
2018-04-18T22:15:10.222Z,16.40
2018-04-18T22:17:40.335Z,16.60
2018-04-18T22:20:09.860Z,16.70
2018-04-18T22:22:39.195Z,16.40
2018-04-18T22:25:08.469Z,16.10
2018-04-18T22:27:37.794Z,16.30
2018-04-18T22:30:07.603Z,16.30
2018-04-18T22:32:37.815Z,16.60
2018-04-18T22:35:07.627Z,16.60
2018-04-18T22:37:37.144Z,16.50
2018-04-18T22:40:06.426Z,16.70
2018-04-18T22:42:35.947Z,16.10
2018-04-18T22:45:05.599Z,16.20
2018-04-18T22:47:34.931Z,16.10
2018-04-18T22:50:05.746Z,16.20
2018-04-18T22:52:34.785Z,16.20
2018-04-18T22:55:04.023Z,16.10
2018-04-18T22:57:33.984Z,16.30
2018-04-18T23:00:03.545Z,16.30
2018-04-18T23:02:32.761Z,16.20
2018-04-18T23:05:01.694Z,16.30
2018-04-18T23:07:31.762Z,16.40
2018-04-18T23:10:00.911Z,16.40
2018-04-18T23:12:30.025Z,16.00
2018-04-18T23:14:59.483Z,16.30
2018-04-18T23:17:29.183Z,16.60
2018-04-18T23:20:00.020Z,16.90
2018-04-18T23:22:35.239Z,16.80
2018-04-18T23:25:05.022Z,17.00
2018-04-18T23:27:34.722Z,16.90
2018-04-18T23:30:03.892Z,16.90
2018-04-18T23:32:33.450Z,17.20
2018-04-18T23:35:02.647Z,17.50
2018-04-18T23:37:31.847Z,17.20
2018-04-18T23:40:00.852Z,16.60
2018-04-18T23:42:29.930Z,16.80
2018-04-18T23:44:59.192Z,17.10
2018-04-18T23:47:29.206Z,16.70
2018-04-18T23:49:58.668Z,16.80
2018-04-18T23:52:27.824Z,17.00
2018-04-18T23:54:58.125Z,16.70
2018-04-18T23:57:27.474Z,16.90
2018-04-18T23:59:58.967Z,17.10
