createdAt,value
2023-06-11T00:00:14.580Z,91416.88
2023-06-11T00:03:02.968Z,91411.02
2023-06-11T00:05:31.435Z,91412.23
2023-06-11T00:08:03.651Z,91413.22
2023-06-11T00:10:32.008Z,91411.23
2023-06-11T00:13:00.614Z,91417.73
2023-06-11T00:15:29.312Z,91422.46
2023-06-11T00:17:57.551Z,91424.63
2023-06-11T00:20:25.821Z,91422.38
2023-06-11T00:22:54.208Z,91424.70
2023-06-11T00:25:22.530Z,91415.88
2023-06-11T00:27:51.178Z,91414.14
2023-06-11T00:30:19.474Z,91417.48
2023-06-11T00:32:47.909Z,91418.15
2023-06-11T00:35:16.438Z,91422.30
2023-06-11T00:37:44.911Z,91420.51
2023-06-11T00:40:13.425Z,91420.02
2023-06-11T00:42:42.217Z,91423.30
2023-06-11T00:45:10.919Z,91429.21
2023-06-11T00:47:40.813Z,91427.96
2023-06-11T00:50:10.857Z,91427.45
2023-06-11T00:52:41.121Z,91426.73
2023-06-11T00:55:13.063Z,91425.63
2023-06-11T00:57:42.527Z,91428.52
2023-06-11T01:00:13.882Z,91424.05
2023-06-11T01:02:54.446Z,91423.35
2023-06-11T01:05:25.335Z,91427.17
2023-06-11T01:07:56.998Z,91432.32
2023-06-11T01:10:34.986Z,91427.92
2023-06-11T01:13:03.322Z,91427.19
2023-06-11T01:15:31.646Z,91428.17
2023-06-11T01:18:20.484Z,91432.40
2023-06-11T01:21:18.505Z,91433.70
2023-06-11T01:24:18.304Z,91435.71
2023-06-11T01:26:46.766Z,91434.91
2023-06-11T01:29:16.477Z,91433.86
2023-06-11T01:31:45.651Z,91432.30
2023-06-11T01:34:15.280Z,91435.63
2023-06-11T01:36:44.855Z,91437.30
2023-06-11T01:39:13.742Z,91437.66
2023-06-11T01:41:47.567Z,91431.22
2023-06-11T01:44:21.467Z,91431.60
2023-06-11T01:46:49.912Z,91429.70
2023-06-11T01:49:19.028Z,91430.84
2023-06-11T01:51:47.606Z,91435.75
2023-06-11T01:54:15.928Z,91434.46
2023-06-11T01:56:45.026Z,91435.73
2023-06-11T01:59:19.142Z,91435.96
2023-06-11T02:01:54.313Z,91439.21
2023-06-11T02:04:23.922Z,91440.55
2023-06-11T02:06:52.525Z,91442.10
2023-06-11T02:09:20.880Z,91437.58
2023-06-11T02:11:49.276Z,91441.40
2023-06-11T02:14:17.918Z,91438.67
2023-06-11T02:16:46.291Z,91440.08
2023-06-11T02:19:14.696Z,91438.92
2023-06-11T02:21:44.493Z,91437.98
2023-06-11T02:24:12.875Z,91438.33
2023-06-11T02:26:41.236Z,91441.37
2023-06-11T02:29:09.510Z,91441.70
2023-06-11T02:31:37.732Z,91444.35
2023-06-11T02:34:06.367Z,91441.88
2023-06-11T02:36:35.882Z,91444.21
2023-06-11T02:39:04.763Z,91446.60
2023-06-11T02:41:33.123Z,91443.17
2023-06-11T02:44:01.440Z,91444.06
2023-06-11T02:46:29.768Z,91442.81
2023-06-11T02:48:58.055Z,91441.67
2023-06-11T02:51:26.376Z,91442.52
2023-06-11T02:53:54.695Z,91443.31
2023-06-11T02:56:23.269Z,91442.35
2023-06-11T02:58:51.762Z,91442.35
2023-06-11T03:01:20.099Z,91442.17
2023-06-11T03:03:48.637Z,91443.67
2023-06-11T03:06:20.680Z,91446.04
2023-06-11T03:08:49.221Z,91441.12
2023-06-11T03:11:17.873Z,91437.85
2023-06-11T03:13:47.700Z,91439.04
2023-06-11T03:16:16.276Z,91440.72
2023-06-11T03:18:45.031Z,91441.89
2023-06-11T03:21:13.396Z,91444.80
2023-06-11T03:23:41.830Z,91445.91
2023-06-11T03:26:10.408Z,91441.52
2023-06-11T03:28:43.027Z,91441.17
2023-06-11T03:31:12.009Z,91441.68
2023-06-11T03:33:40.674Z,91443.19
2023-06-11T03:36:11.336Z,91441.83
2023-06-11T03:38:40.075Z,91447.40
2023-06-11T03:41:11.969Z,91446.62
2023-06-11T03:43:40.575Z,91449.37
2023-06-11T03:46:08.958Z,91448.31
2023-06-11T03:48:37.600Z,91450.58
2023-06-11T03:51:06.043Z,91452.03
2023-06-11T03:53:34.433Z,91451.90
2023-06-11T03:56:02.776Z,91449.05
2023-06-11T03:58:31.430Z,91453.80
2023-06-11T04:00:59.900Z,91459.64
2023-06-11T04:03:28.710Z,91460.73
2023-06-11T04:05:57.104Z,91459.02
2023-06-11T04:08:25.540Z,91458.54
2023-06-11T04:10:54.492Z,91456.31
2023-06-11T04:13:23.063Z,91453.52
2023-06-11T04:15:51.485Z,91450.30
2023-06-11T04:18:19.842Z,91449.65
2023-06-11T04:20:50.431Z,91450.90
2023-06-11T04:23:21.399Z,91449.71
2023-06-11T04:25:50.413Z,91446.66
2023-06-11T04:28:20.660Z,91444.81
2023-06-11T04:30:50.117Z,91446.12
2023-06-11T04:33:18.903Z,91449.60
2023-06-11T04:35:49.452Z,91446.67
2023-06-11T04:38:19.336Z,91447.56
2023-06-11T04:40:48.007Z,91449.48
2023-06-11T04:43:16.362Z,91452.26
2023-06-11T04:45:44.941Z,91455.20
2023-06-11T04:48:14.497Z,91455.09
2023-06-11T04:50:43.592Z,91451.30
2023-06-11T04:53:14.393Z,91457.28
2023-06-11T04:55:42.990Z,91459.56
2023-06-11T04:58:11.477Z,91460.56
2023-06-11T05:00:40.295Z,91461.45
2023-06-11T05:03:09.075Z,91463.86
2023-06-11T05:05:39.666Z,91466.55
2023-06-11T05:08:07.990Z,91467.00
2023-06-11T05:10:38.904Z,91470.16
2023-06-11T05:13:07.536Z,91467.08
2023-06-11T05:15:36.119Z,91465.59
2023-06-11T05:18:04.780Z,91467.67
2023-06-11T05:20:33.779Z,91465.13
2023-06-11T05:23:04.552Z,91465.31
2023-06-11T05:25:36.670Z,91467.74
2023-06-11T05:28:09.261Z,91468.63
2023-06-11T05:30:38.378Z,91471.33
2023-06-11T05:33:09.146Z,91474.33
2023-06-11T05:35:38.901Z,91473.08
2023-06-11T05:38:07.636Z,91474.94
2023-06-11T05:40:40.276Z,91480.33
2023-06-11T05:43:08.662Z,91480.79
2023-06-11T05:45:37.769Z,91479.43
2023-06-11T05:48:07.592Z,91481.52
2023-06-11T05:50:38.098Z,91483.41
2023-06-11T05:53:07.193Z,91484.61
2023-06-11T05:55:36.785Z,91483.38
2023-06-11T05:58:06.536Z,91481.11
2023-06-11T06:00:34.972Z,91483.85
2023-06-11T06:03:05.454Z,91479.81
2023-06-11T06:05:34.449Z,91486.42
2023-06-11T06:08:02.876Z,91490.48
2023-06-11T06:10:32.159Z,91488.84
2023-06-11T06:13:00.597Z,91491.25
2023-06-11T06:15:29.106Z,91488.30
2023-06-11T06:17:57.555Z,91485.98
2023-06-11T06:20:35.621Z,91485.45
2023-06-11T06:23:03.931Z,91486.40
2023-06-11T06:25:33.487Z,91488.13
2023-06-11T06:28:02.154Z,91488.94
2023-06-11T06:30:33.869Z,91489.00
2023-06-11T06:33:02.740Z,91483.96
2023-06-11T06:35:34.754Z,91483.89
2023-06-11T06:38:03.785Z,91482.34
2023-06-11T06:40:32.565Z,91482.38
2023-06-11T06:43:01.171Z,91482.42
2023-06-11T06:45:34.735Z,91483.56
2023-06-11T06:48:07.610Z,91479.78
2023-06-11T06:50:36.189Z,91482.33
2023-06-11T06:53:04.411Z,91481.92
2023-06-11T06:55:33.060Z,91482.20
2023-06-11T06:58:05.738Z,91483.72
2023-06-11T07:00:34.443Z,91484.77
2023-06-11T07:03:02.964Z,91485.38
2023-06-11T07:05:31.915Z,91483.47
2023-06-11T07:08:00.636Z,91483.81
2023-06-11T07:10:31.467Z,91483.48
2023-06-11T07:13:00.723Z,91485.48
2023-06-11T07:15:29.592Z,91486.67
2023-06-11T07:17:58.189Z,91486.52
2023-06-11T07:20:26.774Z,91483.56
2023-06-11T07:22:55.282Z,91483.35
2023-06-11T07:25:24.236Z,91477.27
2023-06-11T07:27:52.650Z,91476.41
2023-06-11T07:30:21.622Z,91474.11
2023-06-11T07:32:50.188Z,91473.42
2023-06-11T07:35:18.680Z,91468.77
2023-06-11T07:37:47.053Z,91469.49
2023-06-11T07:40:17.300Z,91470.91
2023-06-11T07:42:46.878Z,91469.05
2023-06-11T07:45:16.287Z,91461.40
2023-06-11T07:47:47.664Z,91465.40
2023-06-11T07:50:16.115Z,91463.74
2023-06-11T07:52:45.076Z,91461.90
2023-06-11T07:55:19.266Z,91460.48
2023-06-11T07:57:47.636Z,91460.36
2023-06-11T08:00:18.451Z,91461.02
2023-06-11T08:02:47.690Z,91459.70
2023-06-11T08:05:19.171Z,91464.14
2023-06-11T08:07:50.568Z,91463.61
2023-06-11T08:10:19.083Z,91462.59
2023-06-11T08:12:47.497Z,91464.45
2023-06-11T08:15:15.908Z,91462.96
2023-06-11T08:17:44.901Z,91463.47
2023-06-11T08:20:13.744Z,91464.48
2023-06-11T08:22:42.834Z,91460.71
2023-06-11T08:25:12.297Z,91461.23
2023-06-11T08:27:40.784Z,91457.90
2023-06-11T08:30:10.840Z,91460.95
2023-06-11T08:32:39.666Z,91459.98
2023-06-11T08:35:09.274Z,91458.98
2023-06-11T08:37:37.707Z,91462.35
2023-06-11T08:40:10.261Z,91454.53
2023-06-11T08:42:38.927Z,91455.81
2023-06-11T08:45:08.250Z,91450.89
2023-06-11T08:47:42.168Z,91450.84
2023-06-11T08:50:11.791Z,91446.43
2023-06-11T08:52:43.093Z,91451.13
2023-06-11T08:55:11.764Z,91446.70
2023-06-11T08:57:40.046Z,91449.92
2023-06-11T09:00:11.461Z,91447.78
2023-06-11T09:02:40.714Z,91446.91
2023-06-11T09:05:10.217Z,91442.75
2023-06-11T09:07:38.886Z,91437.30
2023-06-11T09:10:12.129Z,91435.65
2023-06-11T09:12:40.776Z,91435.89
2023-06-11T09:15:10.877Z,91434.18
2023-06-11T09:17:42.252Z,91432.83
2023-06-11T09:20:16.639Z,91429.83
2023-06-11T09:22:46.944Z,91428.44
2023-06-11T09:25:19.668Z,91427.49
2023-06-11T09:27:51.698Z,91429.21
2023-06-11T09:30:21.172Z,91428.05
2023-06-11T09:32:50.552Z,91427.48
2023-06-11T09:35:22.182Z,91421.23
2023-06-11T09:37:52.998Z,91421.27
2023-06-11T09:40:24.902Z,91424.77
2023-06-11T09:42:53.545Z,91422.81
2023-06-11T09:45:22.794Z,91425.56
2023-06-11T09:47:52.896Z,91426.77
2023-06-11T09:50:23.152Z,91426.35
2023-06-11T09:52:53.753Z,91421.85
2023-06-11T09:55:23.015Z,91419.42
2023-06-11T09:57:54.328Z,91421.88
2023-06-11T10:00:23.363Z,91416.41
2023-06-11T10:02:51.853Z,91416.59
2023-06-11T10:05:21.770Z,91418.52
2023-06-11T10:08:13.675Z,91411.94
2023-06-11T10:10:45.944Z,91409.83
2023-06-11T10:13:27.405Z,91410.05
2023-06-11T10:15:56.158Z,91400.02
2023-06-11T10:18:28.267Z,91395.35
2023-06-11T10:21:00.284Z,91391.38
2023-06-11T10:23:41.622Z,91390.21
2023-06-11T10:26:11.579Z,91391.42
2023-06-11T10:28:46.204Z,91389.80
2023-06-11T10:31:28.817Z,91389.60
2023-06-11T10:34:07.512Z,91387.08
2023-06-11T10:36:40.072Z,91389.20
2023-06-11T10:39:21.569Z,91392.02
2023-06-11T10:42:01.324Z,91385.19
2023-06-11T10:44:31.039Z,91376.66
2023-06-11T10:47:01.943Z,91373.95
2023-06-11T10:49:30.519Z,91371.89
2023-06-11T10:52:03.343Z,91369.48
2023-06-11T10:54:36.063Z,91372.58
2023-06-11T10:57:05.257Z,91371.23
2023-06-11T10:59:33.720Z,91373.89
2023-06-11T11:02:02.095Z,91375.12
2023-06-11T11:04:30.471Z,91371.34
2023-06-11T11:07:11.961Z,91367.00
2023-06-11T11:09:40.546Z,91364.05
2023-06-11T11:12:09.373Z,91363.46
2023-06-11T11:14:37.809Z,91360.74
2023-06-11T11:17:07.138Z,91360.66
2023-06-11T11:19:37.328Z,91363.98
2023-06-11T11:22:06.109Z,91363.76
2023-06-11T11:24:38.305Z,91366.48
2023-06-11T11:27:09.370Z,91368.95
2023-06-11T11:29:38.446Z,91366.45
2023-06-11T11:32:07.668Z,91366.38
2023-06-11T11:34:40.500Z,91360.89
2023-06-11T11:37:08.836Z,91362.52
2023-06-11T11:39:38.068Z,91361.35
2023-06-11T11:42:10.995Z,91360.15
2023-06-11T11:44:41.031Z,91361.67
2023-06-11T11:47:10.712Z,91359.63
2023-06-11T11:49:39.501Z,91358.88
2023-06-11T11:52:08.661Z,91359.02
2023-06-11T11:54:43.099Z,91355.86
2023-06-11T11:57:13.133Z,91355.69
2023-06-11T11:59:41.668Z,91348.41
2023-06-11T12:02:10.793Z,91347.52
2023-06-11T12:04:41.692Z,91343.26
2023-06-11T12:07:15.058Z,91345.58
2023-06-11T12:09:43.529Z,91348.23
2023-06-11T12:12:11.958Z,91348.70
2023-06-11T12:14:40.234Z,91355.13
2023-06-11T12:17:12.610Z,91349.24
2023-06-11T12:19:41.073Z,91347.57
2023-06-11T12:22:09.530Z,91347.55
2023-06-11T12:24:37.959Z,91344.46
2023-06-11T12:27:12.258Z,91341.20
2023-06-11T12:29:41.698Z,91338.08
2023-06-11T12:32:14.613Z,91335.59
2023-06-11T12:34:42.994Z,91333.72
2023-06-11T12:37:12.275Z,91338.36
2023-06-11T12:39:44.799Z,91336.23
2023-06-11T12:42:15.558Z,91336.76
2023-06-11T12:44:44.819Z,91335.27
2023-06-11T12:47:13.139Z,91334.67
2023-06-11T12:49:41.543Z,91337.98
2023-06-11T12:52:13.702Z,91333.92
2023-06-11T12:54:42.150Z,91326.16
2023-06-11T12:57:12.633Z,91322.02
2023-06-11T12:59:41.104Z,91320.41
2023-06-11T13:02:13.680Z,91320.31
2023-06-11T13:04:44.134Z,91322.13
2023-06-11T13:07:14.303Z,91322.52
2023-06-11T13:09:42.741Z,91326.70
2023-06-11T13:12:11.569Z,91327.73
2023-06-11T13:14:39.820Z,91325.09
2023-06-11T13:17:08.151Z,91323.61
2023-06-11T13:19:37.079Z,91323.52
2023-06-11T13:22:06.418Z,91324.80
2023-06-11T13:24:34.752Z,91327.73
2023-06-11T13:27:03.250Z,91326.77
2023-06-11T13:29:31.506Z,91326.48
2023-06-11T13:31:59.786Z,91332.25
2023-06-11T13:34:28.205Z,91332.89
2023-06-11T13:36:59.401Z,91331.36
2023-06-11T13:39:27.804Z,91334.52
2023-06-11T13:41:56.154Z,91336.07
2023-06-11T13:44:25.571Z,91338.87
2023-06-11T13:46:54.046Z,91334.54
2023-06-11T13:49:24.161Z,91335.69
2023-06-11T13:51:53.606Z,91337.87
2023-06-11T13:54:21.956Z,91337.87
2023-06-11T13:56:50.293Z,91339.55
2023-06-11T13:59:20.825Z,91341.68
2023-06-11T14:01:49.099Z,91345.27
2023-06-11T14:04:18.352Z,91349.08
2023-06-11T14:06:46.774Z,91352.96
2023-06-11T14:09:15.987Z,91352.95
2023-06-11T14:11:44.376Z,91356.50
2023-06-11T14:14:13.876Z,91355.44
2023-06-11T14:16:42.459Z,91353.84
2023-06-11T14:19:11.613Z,91353.80
2023-06-11T14:21:40.079Z,91352.23
2023-06-11T14:24:10.725Z,91353.00
2023-06-11T14:26:39.103Z,91353.59
2023-06-11T14:29:07.390Z,91356.48
2023-06-11T14:31:36.347Z,91356.29
2023-06-11T14:34:04.729Z,91353.13
2023-06-11T14:36:33.002Z,91353.66
2023-06-11T14:39:01.325Z,91349.94
2023-06-11T14:41:29.622Z,91346.72
2023-06-11T14:43:57.994Z,91345.67
2023-06-11T14:46:27.033Z,91345.13
2023-06-11T14:48:55.350Z,91339.99
2023-06-11T14:51:24.334Z,91339.83
2023-06-11T14:53:52.791Z,91335.92
2023-06-11T14:56:22.310Z,91329.52
2023-06-11T14:58:50.608Z,91332.90
2023-06-11T15:01:19.057Z,91328.91
2023-06-11T15:03:47.413Z,91338.69
2023-06-11T15:06:15.763Z,91340.96
2023-06-11T15:08:44.118Z,91340.66
2023-06-11T15:11:12.628Z,91342.58
2023-06-11T15:13:42.208Z,91344.15
2023-06-11T15:16:10.623Z,91343.79
2023-06-11T15:18:38.966Z,91344.17
2023-06-11T15:21:07.235Z,91345.02
2023-06-11T15:23:36.068Z,91351.55
2023-06-11T15:26:04.527Z,91359.44
2023-06-11T15:28:32.803Z,91359.56
2023-06-11T15:31:01.501Z,91362.54
2023-06-11T15:33:29.810Z,91371.08
2023-06-11T15:35:58.190Z,91377.48
2023-06-11T15:38:28.474Z,91378.92
2023-06-11T15:40:57.793Z,91381.85
2023-06-11T15:43:26.145Z,91388.95
2023-06-11T15:45:54.464Z,91390.17
2023-06-11T15:48:23.238Z,91391.81
2023-06-11T15:50:51.780Z,91391.58
2023-06-11T15:53:20.138Z,91391.05
2023-06-11T15:55:48.502Z,91394.46
2023-06-11T15:58:16.881Z,91391.42
2023-06-11T16:00:45.979Z,91393.67
2023-06-11T16:03:16.092Z,91392.66
2023-06-11T16:05:44.352Z,91397.27
2023-06-11T16:08:12.629Z,91408.86
2023-06-11T16:10:41.375Z,91415.27
2023-06-11T16:13:09.812Z,91416.63
2023-06-11T16:15:38.922Z,91414.46
2023-06-11T16:18:07.337Z,91419.06
2023-06-11T16:20:35.973Z,91417.20
2023-06-11T16:23:04.439Z,91424.31
2023-06-11T16:25:32.702Z,91431.59
2023-06-11T16:28:01.074Z,91434.20
2023-06-11T16:30:30.731Z,91436.21
2023-06-11T16:32:59.233Z,91438.11
2023-06-11T16:35:28.364Z,91438.56
2023-06-11T16:37:56.690Z,91443.58
2023-06-11T16:40:25.078Z,91441.52
2023-06-11T16:42:53.421Z,91438.52
2023-06-11T16:45:21.858Z,91436.21
2023-06-11T16:47:50.329Z,91437.29
2023-06-11T16:50:18.955Z,91435.62
2023-06-11T16:52:49.690Z,91436.84
2023-06-11T16:55:21.448Z,91439.71
2023-06-11T16:57:50.671Z,91450.48
2023-06-11T17:00:19.657Z,91462.27
2023-06-11T17:02:50.631Z,91461.75
2023-06-11T17:05:19.440Z,91465.17
2023-06-11T17:07:51.319Z,91470.30
2023-06-11T17:10:19.582Z,91470.10
2023-06-11T17:12:48.087Z,91471.17
2023-06-11T17:15:17.571Z,91475.67
2023-06-11T17:17:47.034Z,91478.93
2023-06-11T17:20:16.301Z,91477.87
2023-06-11T17:22:46.761Z,91479.48
2023-06-11T17:25:16.020Z,91480.56
2023-06-11T17:27:44.997Z,91484.70
2023-06-11T17:30:13.578Z,91483.25
2023-06-11T17:32:42.523Z,91483.86
2023-06-11T17:35:11.374Z,91492.12
2023-06-11T17:37:40.034Z,91496.35
2023-06-11T17:40:09.208Z,91498.36
2023-06-11T17:42:42.644Z,91495.77
2023-06-11T17:45:12.138Z,91494.58
2023-06-11T17:47:40.917Z,91490.83
2023-06-11T17:50:11.824Z,91489.05
2023-06-11T17:52:40.770Z,91489.67
2023-06-11T17:55:14.278Z,91493.13
2023-06-11T17:57:47.481Z,91497.74
2023-06-11T18:00:17.951Z,91500.33
2023-06-11T18:02:48.251Z,91496.48
2023-06-11T18:05:16.732Z,91500.29
2023-06-11T18:07:48.107Z,91502.27
2023-06-11T18:10:17.321Z,91508.10
2023-06-11T18:12:45.891Z,91503.77
2023-06-11T18:17:45.562Z,91505.77
2023-06-11T18:20:13.967Z,91507.05
2023-06-11T18:22:43.831Z,91502.53
2023-06-11T18:25:12.830Z,91502.79
2023-06-11T18:27:41.793Z,91508.91
2023-06-11T18:30:10.555Z,91506.44
2023-06-11T18:32:39.383Z,91512.39
2023-06-11T18:35:08.127Z,91514.34
2023-06-11T18:37:36.397Z,91518.36
2023-06-11T18:40:06.163Z,91521.29
2023-06-11T18:42:34.434Z,91518.56
2023-06-11T18:45:02.791Z,91520.39
2023-06-11T18:47:31.423Z,91523.05
2023-06-11T18:49:59.811Z,91516.41
2023-06-11T18:52:28.143Z,91519.70
2023-06-11T18:54:56.487Z,91516.27
2023-06-11T18:57:27.819Z,91521.33
2023-06-11T18:59:56.818Z,91523.86
2023-06-11T19:02:25.281Z,91521.00
2023-06-11T19:04:55.779Z,91522.04
2023-06-11T19:07:24.453Z,91522.30
2023-06-11T19:09:53.157Z,91522.33
2023-06-11T19:12:21.522Z,91520.68
2023-06-11T19:14:50.584Z,91517.72
2023-06-11T19:17:19.231Z,91519.88
2023-06-11T19:19:47.547Z,91525.02
2023-06-11T19:22:15.895Z,91529.90
2023-06-11T19:24:44.182Z,91527.86
2023-06-11T19:27:13.132Z,91527.50
2023-06-11T19:29:41.520Z,91526.41
2023-06-11T19:32:11.778Z,91526.48
2023-06-11T19:34:40.156Z,91526.31
2023-06-11T19:37:08.583Z,91526.99
2023-06-11T19:39:36.855Z,91524.65
2023-06-11T19:42:05.448Z,91528.04
2023-06-11T19:44:34.081Z,91532.41
2023-06-11T19:47:02.507Z,91528.12
2023-06-11T19:49:31.082Z,91532.61
2023-06-11T19:51:59.351Z,91535.84
2023-06-11T19:54:45.903Z,91535.89
2023-06-11T19:57:18.916Z,91533.70
2023-06-11T19:59:48.547Z,91533.77
2023-06-11T20:02:17.030Z,91533.77
2023-06-11T20:04:46.779Z,91535.36
2023-06-11T20:07:17.139Z,91536.02
2023-06-11T20:09:46.658Z,91532.19
2023-06-11T20:12:14.997Z,91536.16
2023-06-11T20:14:43.354Z,91536.34
2023-06-11T20:17:11.836Z,91539.85
2023-06-11T20:19:40.650Z,91539.13
2023-06-11T20:22:08.922Z,91535.77
2023-06-11T20:24:37.301Z,91538.89
2023-06-11T20:27:06.557Z,91537.65
2023-06-11T20:29:36.100Z,91538.19
2023-06-11T20:32:05.213Z,91536.47
2023-06-11T20:34:33.621Z,91535.69
2023-06-11T20:37:02.111Z,91526.54
2023-06-11T20:39:30.329Z,91527.63
2023-06-11T20:41:58.749Z,91529.55
2023-06-11T20:44:27.415Z,91526.59
2023-06-11T20:46:55.738Z,91530.78
2023-06-11T20:49:24.054Z,91531.31
2023-06-11T20:51:52.400Z,91533.20
2023-06-11T20:54:21.130Z,91536.09
2023-06-11T20:56:49.365Z,91535.22
2023-06-11T20:59:18.186Z,91540.13
2023-06-11T21:01:46.768Z,91538.73
2023-06-11T21:04:15.176Z,91537.83
2023-06-11T21:06:43.792Z,91534.30
2023-06-11T21:09:12.147Z,91533.85
2023-06-11T21:11:40.531Z,91536.17
2023-06-11T21:14:13.390Z,91529.19
2023-06-11T21:16:43.100Z,91528.02
2023-06-11T21:19:11.712Z,91531.20
2023-06-11T21:21:40.052Z,91530.02
2023-06-11T21:24:08.875Z,91533.79
2023-06-11T21:26:37.519Z,91532.65
2023-06-11T21:29:08.978Z,91532.41
2023-06-11T21:31:37.232Z,91533.52
2023-06-11T21:34:05.642Z,91533.70
2023-06-11T21:36:33.920Z,91530.44
2023-06-11T21:39:02.349Z,91533.38
2023-06-11T21:41:30.679Z,91527.84
2023-06-11T21:43:58.989Z,91528.64
2023-06-11T21:46:27.345Z,91525.48
2023-06-11T21:48:55.781Z,91522.45
2023-06-11T21:51:26.690Z,91521.39
2023-06-11T21:53:55.032Z,91520.83
2023-06-11T21:56:23.388Z,91519.80
2023-06-11T21:58:51.664Z,91517.87
2023-06-11T22:01:19.987Z,91516.80
2023-06-11T22:03:48.418Z,91513.10
2023-06-11T22:06:17.046Z,91511.48
2023-06-11T22:08:45.802Z,91508.59
2023-06-11T22:11:14.201Z,91510.22
2023-06-11T22:13:42.438Z,91509.98
2023-06-11T22:16:10.759Z,91511.46
2023-06-11T22:18:39.726Z,91512.10
2023-06-11T22:21:07.943Z,91514.69
2023-06-11T22:23:50.353Z,91515.98
2023-06-11T22:26:22.890Z,91516.21
2023-06-11T22:28:51.862Z,91518.93
2023-06-11T22:31:20.126Z,91512.98
2023-06-11T22:33:48.584Z,91511.06
2023-06-11T22:36:16.893Z,91509.41
2023-06-11T22:38:45.212Z,91506.84
2023-06-11T22:41:13.480Z,91501.91
2023-06-11T22:43:41.734Z,91501.59
2023-06-11T22:46:10.149Z,91499.85
2023-06-11T22:48:38.423Z,91496.36
2023-06-11T22:51:11.187Z,91495.53
2023-06-11T22:53:40.172Z,91491.01
2023-06-11T22:56:08.502Z,91492.48
2023-06-11T22:58:36.730Z,91492.63
2023-06-11T23:01:05.092Z,91493.75
2023-06-11T23:03:33.532Z,91496.30
2023-06-11T23:06:02.251Z,91495.09
2023-06-11T23:08:30.551Z,91493.88
2023-06-11T23:10:58.844Z,91492.70
2023-06-11T23:13:27.088Z,91490.98
2023-06-11T23:15:55.706Z,91486.92
2023-06-11T23:18:26.187Z,91486.08
2023-06-11T23:20:54.875Z,91488.89
2023-06-11T23:23:23.741Z,91490.52
2023-06-11T23:25:53.919Z,91489.30
2023-06-11T23:28:24.094Z,91486.46
2023-06-11T23:30:53.947Z,91489.71
2023-06-11T23:33:23.606Z,91488.45
2023-06-11T23:35:52.860Z,91485.58
2023-06-11T23:38:21.070Z,91487.11
2023-06-11T23:40:50.087Z,91488.44
2023-06-11T23:43:18.593Z,91483.97
2023-06-11T23:45:47.077Z,91487.77
2023-06-11T23:48:15.759Z,91480.79
2023-06-11T23:50:44.973Z,91485.40
2023-06-11T23:53:13.413Z,91482.74
2023-06-11T23:55:44.750Z,91488.01
2023-06-11T23:58:21.392Z,91490.02
