createdAt,value
2022-12-09T00:03:23.084Z,100.00
2022-12-09T00:08:25.971Z,100.00
2022-12-09T00:13:32.640Z,100.00
2022-12-09T00:18:35.370Z,100.00
2022-12-09T00:23:37.110Z,100.00
2022-12-09T00:28:40.025Z,99.99
2022-12-09T00:33:42.302Z,100.00
2022-12-09T00:38:46.204Z,100.00
2022-12-09T00:43:48.436Z,100.00
2022-12-09T00:48:50.912Z,100.00
2022-12-09T00:53:54.924Z,100.00
2022-12-09T00:58:58.674Z,100.00
2022-12-09T01:04:02.773Z,100.00
2022-12-09T01:09:05.200Z,100.00
2022-12-09T01:14:07.328Z,100.00
2022-12-09T01:19:13.319Z,100.00
2022-12-09T01:24:15.437Z,100.00
2022-12-09T01:29:17.146Z,100.00
2022-12-09T01:34:19.340Z,100.00
2022-12-09T01:39:21.209Z,100.00
2022-12-09T01:44:25.385Z,100.00
2022-12-09T01:49:34.315Z,100.00
2022-12-09T01:54:37.672Z,100.00
2022-12-09T01:59:40.329Z,100.00
2022-12-09T02:04:45.638Z,100.00
2022-12-09T02:09:53.473Z,100.00
2022-12-09T02:15:06.783Z,100.00
2022-12-09T02:20:21.605Z,100.00
2022-12-09T02:25:34.352Z,100.00
2022-12-09T02:30:56.753Z,100.00
2022-12-09T02:36:05.783Z,100.00
2022-12-09T02:41:15.266Z,100.00
2022-12-09T02:46:21.881Z,100.00
2022-12-09T02:51:27.300Z,100.00
2022-12-09T02:56:29.570Z,100.00
2022-12-09T03:01:43.928Z,100.00
2022-12-09T03:06:53.230Z,100.00
2022-12-09T03:11:59.524Z,100.00
2022-12-09T03:17:12.900Z,100.00
2022-12-09T03:22:18.541Z,100.00
2022-12-09T03:27:25.643Z,100.00
2022-12-09T03:32:29.893Z,100.00
2022-12-09T03:37:33.213Z,100.00
2022-12-09T03:42:42.884Z,100.00
2022-12-09T03:47:44.728Z,100.00
2022-12-09T03:52:54.011Z,100.00
2022-12-09T03:58:00.297Z,100.00
2022-12-09T04:03:02.086Z,100.00
2022-12-09T04:08:04.159Z,100.00
2022-12-09T04:13:06.305Z,100.00
2022-12-09T04:18:08.182Z,100.00
2022-12-09T04:23:10.564Z,100.00
2022-12-09T04:28:12.644Z,100.00
2022-12-09T04:33:14.649Z,100.00
2022-12-09T04:38:16.341Z,100.00
2022-12-09T04:43:18.235Z,100.00
2022-12-09T04:48:20.472Z,100.00
2022-12-09T04:53:23.292Z,100.00
2022-12-09T04:58:25.427Z,100.00
2022-12-09T05:03:27.453Z,100.00
2022-12-09T05:08:31.656Z,100.00
2022-12-09T05:13:34.312Z,100.00
2022-12-09T05:18:36.829Z,100.00
2022-12-09T05:23:39.530Z,100.00
2022-12-09T05:28:42.370Z,100.00
2022-12-09T05:33:45.823Z,100.00
2022-12-09T05:38:48.957Z,100.00
2022-12-09T05:43:52.128Z,100.00
2022-12-09T05:48:54.800Z,100.00
2022-12-09T05:54:01.022Z,100.00
2022-12-09T05:59:03.317Z,100.00
2022-12-09T06:04:05.643Z,100.00
2022-12-09T06:09:12.219Z,100.00
2022-12-09T06:14:14.439Z,100.00
2022-12-09T06:19:16.685Z,100.00
2022-12-09T06:24:18.844Z,100.00
2022-12-09T06:29:21.266Z,100.00
2022-12-09T06:34:23.243Z,100.00
2022-12-09T06:39:25.200Z,100.00
2022-12-09T06:44:27.007Z,100.00
2022-12-09T06:49:28.721Z,100.00
2022-12-09T06:54:31.059Z,100.00
2022-12-09T06:59:32.962Z,100.00
2022-12-09T07:04:35.255Z,100.00
2022-12-09T07:09:37.808Z,100.00
2022-12-09T07:14:39.946Z,100.00
2022-12-09T07:19:41.892Z,100.00
2022-12-09T07:24:44.592Z,100.00
2022-12-09T07:29:47.237Z,100.00
2022-12-09T07:34:49.477Z,100.00
2022-12-09T07:39:51.436Z,100.00
2022-12-09T07:44:53.460Z,100.00
2022-12-09T07:49:56.812Z,100.00
2022-12-09T07:55:01.623Z,100.00
2022-12-09T08:00:04.929Z,100.00
2022-12-09T08:05:13.801Z,100.00
2022-12-09T08:10:16.612Z,100.00
2022-12-09T08:15:20.312Z,100.00
2022-12-09T08:20:28.876Z,100.00
2022-12-09T08:25:31.466Z,100.00
2022-12-09T08:30:33.314Z,100.00
2022-12-09T08:35:38.021Z,100.00
2022-12-09T08:40:40.786Z,100.00
2022-12-09T08:45:42.726Z,100.00
2022-12-09T08:50:45.375Z,100.00
2022-12-09T08:55:47.647Z,100.00
2022-12-09T09:00:50.419Z,100.00
2022-12-09T09:05:52.397Z,100.00
2022-12-09T09:10:55.105Z,100.00
2022-12-09T09:15:57.094Z,100.00
2022-12-09T09:20:59.734Z,100.00
2022-12-09T09:26:03.499Z,100.00
2022-12-09T09:31:07.692Z,100.00
2022-12-09T09:36:20.984Z,100.00
2022-12-09T09:41:27.226Z,100.00
2022-12-09T09:46:44.224Z,100.00
2022-12-09T09:51:47.615Z,100.00
2022-12-09T09:57:39.084Z,100.00
2022-12-09T10:03:04.972Z,100.00
2022-12-09T10:08:28.069Z,100.00
2022-12-09T10:13:44.224Z,100.00
2022-12-09T10:19:07.655Z,100.00
2022-12-09T10:24:26.201Z,100.00
2022-12-09T10:29:56.789Z,100.00
2022-12-09T10:35:00.375Z,100.00
2022-12-09T10:40:36.237Z,100.00
2022-12-09T10:51:24.795Z,100.00
2022-12-09T10:56:32.640Z,100.00
2022-12-09T11:01:51.659Z,100.00
2022-12-09T11:07:05.229Z,99.99
2022-12-09T11:12:17.610Z,100.00
2022-12-09T11:17:39.971Z,100.00
2022-12-09T11:22:44.139Z,100.00
2022-12-09T11:27:54.608Z,100.00
2022-12-09T11:32:58.775Z,100.00
2022-12-09T11:38:13.326Z,100.00
2022-12-09T11:43:15.279Z,100.00
2022-12-09T11:48:35.015Z,100.00
2022-12-09T11:53:41.189Z,99.96
2022-12-09T11:58:48.648Z,99.96
2022-12-09T12:04:00.654Z,99.94
2022-12-09T12:09:11.731Z,99.91
2022-12-09T12:14:22.976Z,99.97
2022-12-09T12:19:37.370Z,99.99
2022-12-09T12:24:46.359Z,99.99
2022-12-09T12:30:10.728Z,99.84
2022-12-09T12:35:30.544Z,99.93
2022-12-09T12:40:38.765Z,99.78
2022-12-09T12:46:17.191Z,99.91
2022-12-09T12:51:37.257Z,99.85
2022-12-09T12:57:09.286Z,99.52
2022-12-09T13:02:22.905Z,98.98
2022-12-09T13:07:38.629Z,98.74
2022-12-09T13:12:56.587Z,98.33
2022-12-09T13:18:07.450Z,98.40
2022-12-09T13:23:39.897Z,98.38
2022-12-09T13:28:54.857Z,97.81
2022-12-09T13:34:15.593Z,97.75
2022-12-09T13:39:39.208Z,97.66
2022-12-09T13:44:41.032Z,97.70
2022-12-09T13:49:51.571Z,97.75
2022-12-09T13:54:53.412Z,97.67
2022-12-09T14:00:00.468Z,98.04
2022-12-09T14:05:26.161Z,97.79
2022-12-09T14:10:47.821Z,98.03
2022-12-09T14:16:28.137Z,97.75
2022-12-09T14:21:31.178Z,97.55
2022-12-09T14:26:47.810Z,97.16
2022-12-09T14:31:55.426Z,96.89
2022-12-09T14:37:41.570Z,97.01
2022-12-09T14:43:05.193Z,97.05
2022-12-09T14:48:15.021Z,97.11
2022-12-09T14:53:25.836Z,97.20
2022-12-09T14:58:27.928Z,96.99
2022-12-09T15:03:35.451Z,97.15
2022-12-09T15:08:40.977Z,96.90
2022-12-09T15:13:47.373Z,96.87
2022-12-09T15:18:51.314Z,96.92
2022-12-09T15:23:53.369Z,97.12
2022-12-09T15:28:56.617Z,97.07
2022-12-09T15:34:00.770Z,97.48
2022-12-09T15:39:07.254Z,97.59
2022-12-09T15:44:14.291Z,97.83
2022-12-09T15:49:23.172Z,98.09
2022-12-09T15:54:36.027Z,98.19
2022-12-09T15:59:55.340Z,98.17
2022-12-09T16:05:02.908Z,98.09
2022-12-09T16:10:08.113Z,98.44
2022-12-09T16:15:14.243Z,98.61
2022-12-09T16:20:41.230Z,98.67
2022-12-09T16:25:49.281Z,99.19
2022-12-09T16:30:55.730Z,99.13
2022-12-09T16:35:59.180Z,99.14
2022-12-09T16:41:04.273Z,99.44
2022-12-09T16:46:15.339Z,99.59
2022-12-09T16:51:23.899Z,99.71
2022-12-09T16:56:28.576Z,99.81
2022-12-09T17:01:35.626Z,99.78
2022-12-09T17:06:37.351Z,99.76
2022-12-09T17:11:42.900Z,99.83
2022-12-09T17:16:48.873Z,99.97
2022-12-09T17:21:55.348Z,100.00
2022-12-09T17:26:57.016Z,99.98
2022-12-09T17:31:58.789Z,100.00
2022-12-09T17:37:00.502Z,100.00
2022-12-09T17:42:02.239Z,100.00
2022-12-09T17:47:03.931Z,100.00
2022-12-09T17:52:05.851Z,100.00
2022-12-09T17:57:07.543Z,100.00
2022-12-09T18:02:11.189Z,100.00
2022-12-09T18:07:12.905Z,100.00
2022-12-09T18:12:14.592Z,100.00
2022-12-09T18:17:16.393Z,100.00
2022-12-09T18:22:18.134Z,100.00
2022-12-09T18:27:19.855Z,100.00
2022-12-09T18:32:21.592Z,100.00
2022-12-09T18:37:25.735Z,100.00
2022-12-09T18:42:27.405Z,100.00
2022-12-09T18:47:29.195Z,100.00
2022-12-09T18:52:30.921Z,100.00
2022-12-09T18:57:33.232Z,100.00
2022-12-09T19:02:34.986Z,100.00
2022-12-09T19:07:36.818Z,100.00
2022-12-09T19:12:46.991Z,100.00
2022-12-09T19:17:50.066Z,100.00
2022-12-09T19:22:52.292Z,100.00
2022-12-09T19:27:55.192Z,100.00
2022-12-09T19:32:56.928Z,100.00
2022-12-09T19:38:01.573Z,100.00
2022-12-09T19:43:03.899Z,100.00
2022-12-09T19:48:05.749Z,100.00
2022-12-09T19:53:08.870Z,100.00
2022-12-09T19:58:10.588Z,100.00
2022-12-09T20:03:12.382Z,100.00
2022-12-09T20:08:14.159Z,100.00
2022-12-09T20:13:16.383Z,100.00
2022-12-09T20:18:18.151Z,100.00
2022-12-09T20:23:19.886Z,100.00
2022-12-09T20:28:21.614Z,100.00
2022-12-09T20:33:23.263Z,100.00
2022-12-09T20:38:24.947Z,100.00
2022-12-09T20:43:26.712Z,100.00
2022-12-09T20:48:28.397Z,100.00
2022-12-09T20:53:30.577Z,100.00
2022-12-09T20:58:32.293Z,100.00
2022-12-09T21:03:34.279Z,100.00
2022-12-09T21:08:37.456Z,100.00
2022-12-09T21:13:42.356Z,100.00
2022-12-09T21:18:44.104Z,100.00
2022-12-09T21:23:46.918Z,100.00
2022-12-09T21:28:49.219Z,100.00
2022-12-09T21:33:52.511Z,100.00
2022-12-09T21:38:54.441Z,100.00
2022-12-09T21:43:57.605Z,100.00
2022-12-09T21:49:03.967Z,100.00
2022-12-09T21:54:06.296Z,100.00
2022-12-09T21:59:09.900Z,100.00
2022-12-09T22:04:16.096Z,100.00
2022-12-09T22:09:20.702Z,100.00
2022-12-09T22:14:24.109Z,100.00
2022-12-09T22:19:26.610Z,100.00
2022-12-09T22:24:28.335Z,100.00
2022-12-09T22:29:30.107Z,100.00
2022-12-09T22:34:36.986Z,100.00
2022-12-09T22:39:38.717Z,100.00
2022-12-09T22:44:40.975Z,100.00
2022-12-09T22:49:42.684Z,100.00
2022-12-09T22:54:44.529Z,100.00
2022-12-09T22:59:46.215Z,100.00
2022-12-09T23:04:47.908Z,100.00
2022-12-09T23:09:50.261Z,100.00
2022-12-09T23:14:51.967Z,100.00
2022-12-09T23:19:53.674Z,100.00
2022-12-09T23:24:55.381Z,100.00
2022-12-09T23:29:57.166Z,100.00
2022-12-09T23:35:03.075Z,100.00
2022-12-09T23:40:08.672Z,100.00
2022-12-09T23:45:10.676Z,100.00
2022-12-09T23:50:12.333Z,100.00
2022-12-09T23:55:13.990Z,100.00
