createdAt,value
2019-02-27T00:04:36.860Z,98.30
2019-02-27T00:09:32.638Z,98.50
2019-02-27T00:14:23.793Z,98.90
2019-02-27T00:19:15.569Z,99.20
2019-02-27T00:24:07.575Z,99.50
2019-02-27T00:28:59.585Z,99.60
2019-02-27T00:33:51.580Z,99.60
2019-02-27T00:38:43.381Z,99.90
2019-02-27T00:43:35.387Z,99.90
2019-02-27T00:48:27.965Z,99.90
2019-02-27T00:53:21.910Z,99.90
2019-02-27T07:58:25.731Z,92.60
2019-02-27T08:03:18.308Z,92.80
2019-02-27T08:08:10.273Z,88.80
2019-02-27T08:13:02.373Z,85.10
2019-02-27T08:17:59.773Z,79.50
2019-02-27T08:22:51.080Z,74.50
2019-02-27T08:27:45.092Z,70.70
2019-02-27T08:32:38.847Z,64.40
2019-02-27T08:37:29.563Z,58.80
2019-02-27T08:42:21.509Z,57.20
2019-02-27T08:47:15.366Z,55.80
2019-02-27T08:52:08.300Z,54.10
2019-02-27T08:56:59.759Z,51.90
2019-02-27T09:01:57.333Z,50.50
2019-02-27T09:06:47.544Z,48.00
2019-02-27T09:11:41.903Z,49.00
2019-02-27T09:16:32.160Z,48.20
2019-02-27T09:21:29.469Z,47.10
2019-02-27T09:26:19.762Z,46.00
2019-02-27T09:31:12.976Z,45.20
2019-02-27T09:36:03.770Z,44.30
2019-02-27T09:40:55.244Z,44.70
2019-02-27T09:45:48.296Z,44.40
2019-02-27T09:50:39.404Z,44.30
2019-02-27T09:55:30.864Z,44.30
2019-02-27T10:00:27.548Z,43.80
2019-02-27T10:05:17.763Z,42.80
2019-02-27T10:10:12.168Z,42.80
2019-02-27T10:15:03.467Z,42.00
2019-02-27T10:20:02.600Z,41.60
2019-02-27T10:24:53.090Z,41.80
2019-02-27T10:29:49.372Z,41.30
2019-02-27T10:34:39.555Z,41.20
2019-02-27T10:39:30.743Z,41.00
2019-02-27T10:44:22.388Z,40.90
2019-02-27T10:49:15.993Z,40.90
2019-02-27T10:54:06.811Z,40.80
2019-02-27T10:58:57.968Z,40.80
2019-02-27T11:03:49.659Z,40.40
2019-02-27T11:08:42.442Z,40.50
2019-02-27T11:13:33.164Z,40.50
2019-02-27T11:18:24.096Z,40.30
2019-02-27T11:23:30.836Z,40.10
2019-02-27T11:28:19.948Z,40.10
2019-02-27T11:33:11.060Z,39.60
2019-02-27T11:38:02.632Z,39.50
2019-02-27T11:42:54.559Z,39.00
2019-02-27T11:47:49.438Z,38.70
2019-02-27T11:52:50.067Z,38.30
2019-02-27T11:57:40.138Z,37.90
2019-02-27T12:02:38.799Z,37.10
2019-02-27T12:07:30.376Z,36.20
2019-02-27T12:12:25.245Z,35.20
2019-02-27T12:17:16.081Z,33.90
2019-02-27T12:22:08.425Z,33.70
2019-02-27T12:27:01.361Z,33.00
2019-02-27T12:31:53.067Z,30.70
2019-02-27T12:36:45.311Z,30.50
2019-02-27T12:41:36.941Z,30.80
2019-02-27T12:46:28.818Z,31.20
2019-02-27T12:51:25.115Z,30.90
2019-02-27T12:56:16.807Z,30.70
2019-02-27T13:01:08.058Z,30.30
2019-02-27T13:06:02.541Z,29.80
2019-02-27T13:10:53.797Z,30.40
2019-02-27T13:15:45.469Z,30.30
2019-02-27T13:20:37.301Z,30.70
2019-02-27T13:25:31.161Z,30.50
2019-02-27T13:30:22.578Z,30.90
2019-02-27T13:35:15.189Z,31.50
2019-02-27T13:40:09.056Z,31.30
2019-02-27T13:45:00.711Z,31.30
2019-02-27T13:49:53.149Z,31.70
2019-02-27T13:54:45.619Z,31.80
2019-02-27T13:59:37.710Z,31.40
2019-02-27T14:04:30.122Z,32.00
2019-02-27T14:09:22.682Z,31.60
2019-02-27T14:14:19.445Z,31.30
2019-02-27T14:19:10.703Z,30.80
2019-02-27T14:24:02.534Z,30.20
2019-02-27T14:28:57.041Z,30.20
2019-02-27T14:33:48.294Z,30.30
2019-02-27T14:38:44.144Z,30.40
2019-02-27T14:43:35.281Z,30.60
2019-02-27T14:48:26.534Z,32.10
2019-02-27T14:53:20.940Z,33.00
2019-02-27T14:58:10.493Z,32.70
2019-02-27T15:03:03.808Z,33.40
2019-02-27T15:07:55.979Z,34.10
2019-02-27T15:12:46.935Z,34.50
2019-02-27T15:17:38.197Z,35.00
2019-02-27T15:22:29.783Z,35.20
2019-02-27T15:27:26.509Z,35.40
2019-02-27T15:32:17.471Z,35.80
2019-02-27T15:37:08.715Z,35.80
2019-02-27T15:42:00.093Z,35.90
2019-02-27T15:46:57.755Z,36.50
2019-02-27T15:51:48.354Z,36.90
2019-02-27T15:56:46.397Z,37.20
2019-02-27T16:01:36.827Z,37.20
2019-02-27T16:06:28.283Z,37.10
2019-02-27T16:11:20.269Z,37.30
2019-02-27T16:16:12.246Z,37.40
2019-02-27T16:21:04.531Z,37.70
2019-02-27T16:25:57.857Z,37.70
2019-02-27T16:30:49.618Z,37.80
2019-02-27T16:35:46.354Z,38.10
2019-02-27T16:40:37.497Z,38.50
2019-02-27T16:45:38.135Z,39.00
2019-02-27T16:50:29.489Z,39.40
2019-02-27T16:55:22.016Z,39.80
2019-02-27T17:00:13.203Z,40.30
2019-02-27T17:05:10.473Z,40.70
2019-02-27T17:10:01.568Z,41.60
2019-02-27T17:15:00.155Z,41.80
2019-02-27T17:19:53.456Z,42.20
2019-02-27T17:24:44.804Z,43.00
2019-02-27T17:29:36.597Z,44.10
2019-02-27T17:34:28.395Z,44.60
2019-02-27T17:39:31.248Z,45.70
2019-02-27T17:44:20.903Z,46.00
2019-02-27T17:49:12.541Z,46.70
2019-02-27T17:54:04.297Z,47.00
2019-02-27T17:58:56.311Z,47.70
2019-02-27T18:03:47.999Z,48.80
2019-02-27T18:08:39.834Z,49.60
2019-02-27T18:13:37.151Z,50.20
2019-02-27T18:18:27.572Z,50.20
2019-02-27T18:23:25.276Z,50.70
2019-02-27T18:28:16.102Z,51.30
2019-02-27T18:33:07.935Z,51.30
2019-02-27T18:37:59.910Z,52.20
2019-02-27T18:42:59.637Z,52.40
2019-02-27T18:47:51.434Z,53.00
2019-02-27T18:52:43.414Z,53.00
2019-02-27T18:57:35.564Z,53.70
2019-02-27T19:02:27.509Z,54.20
2019-02-27T19:07:22.004Z,55.00
2019-02-27T19:12:13.356Z,55.40
2019-02-27T19:17:05.279Z,55.60
2019-02-27T19:21:57.470Z,55.80
2019-02-27T19:26:51.447Z,55.80
2019-02-27T19:31:43.102Z,56.50
2019-02-27T19:36:35.386Z,57.20
2019-02-27T19:41:27.397Z,57.50
2019-02-27T19:46:19.486Z,58.30
2019-02-27T19:51:11.416Z,58.80
2019-02-27T19:56:03.672Z,59.50
2019-02-27T20:00:55.621Z,60.50
2019-02-27T20:05:50.540Z,61.90
2019-02-27T20:10:45.538Z,63.00
2019-02-27T20:15:37.228Z,64.70
2019-02-27T20:20:31.272Z,66.60
2019-02-27T20:25:22.674Z,68.00
2019-02-27T20:30:16.072Z,69.70
2019-02-27T20:35:07.499Z,70.50
2019-02-27T20:40:00.768Z,72.50
2019-02-27T20:44:53.950Z,74.20
2019-02-27T20:49:48.745Z,72.70
2019-02-27T20:54:40.040Z,73.00
2019-02-27T20:59:34.190Z,72.40
2019-02-27T21:04:25.774Z,72.10
2019-02-27T21:09:17.806Z,72.50
2019-02-27T21:14:09.924Z,73.60
2019-02-27T21:19:04.314Z,73.80
2019-02-27T21:23:55.614Z,74.20
2019-02-27T21:28:58.768Z,74.30
2019-02-27T21:33:48.789Z,74.60
2019-02-27T21:38:40.713Z,75.40
2019-02-27T21:43:32.800Z,76.10
2019-02-27T21:48:28.623Z,77.40
2019-02-27T21:53:19.297Z,78.70
2019-02-27T21:58:21.321Z,79.90
2019-02-27T22:03:11.081Z,80.50
2019-02-27T22:08:06.518Z,81.10
2019-02-27T22:12:57.574Z,81.80
2019-02-27T22:17:51.655Z,83.50
2019-02-27T22:22:43.636Z,84.40
2019-02-27T22:27:35.507Z,84.70
2019-02-27T22:32:27.612Z,85.70
2019-02-27T22:37:19.810Z,86.20
2019-02-27T22:42:16.264Z,87.00
2019-02-27T22:47:07.265Z,88.10
2019-02-27T22:51:59.141Z,88.70
2019-02-27T22:56:52.866Z,89.30
2019-02-27T23:01:49.125Z,90.30
2019-02-27T23:06:43.601Z,90.80
2019-02-27T23:11:40.479Z,91.20
2019-02-27T23:16:31.863Z,91.70
2019-02-27T23:21:26.555Z,92.10
2019-02-27T23:26:21.876Z,92.60
2019-02-27T23:31:12.875Z,93.40
2019-02-27T23:36:04.618Z,94.00
2019-02-27T23:40:56.527Z,94.80
2019-02-27T23:45:49.128Z,95.00
2019-02-27T23:50:44.122Z,95.10
2019-02-27T23:55:34.994Z,95.70
