createdAt,value
2022-10-17T00:01:43.292Z,100.00
2022-10-17T00:04:10.367Z,100.00
2022-10-17T00:06:37.235Z,100.00
2022-10-17T00:09:04.363Z,100.00
2022-10-17T00:11:30.963Z,100.00
2022-10-17T00:13:57.708Z,100.00
2022-10-17T00:16:26.831Z,100.00
2022-10-17T00:18:53.866Z,100.00
2022-10-17T00:21:21.386Z,100.00
2022-10-17T00:23:48.056Z,100.00
2022-10-17T00:26:15.846Z,100.00
2022-10-17T00:28:43.097Z,100.00
2022-10-17T00:31:09.854Z,100.00
2022-10-17T00:33:37.017Z,100.00
2022-10-17T00:36:18.103Z,100.00
2022-10-17T00:38:47.640Z,100.00
2022-10-17T00:41:17.983Z,100.00
2022-10-17T00:43:53.751Z,100.00
2022-10-17T00:46:21.748Z,100.00
2022-10-17T00:48:51.042Z,100.00
2022-10-17T00:51:22.985Z,100.00
2022-10-17T00:53:52.102Z,100.00
2022-10-17T00:56:20.929Z,100.00
2022-10-17T00:58:48.560Z,100.00
2022-10-17T01:01:16.005Z,100.00
2022-10-17T01:03:43.003Z,100.00
2022-10-17T01:06:10.740Z,100.00
2022-10-17T01:08:37.557Z,100.00
2022-10-17T01:11:30.248Z,100.00
2022-10-17T01:14:10.286Z,100.00
2022-10-17T01:16:52.176Z,100.00
2022-10-17T01:19:51.679Z,100.00
2022-10-17T01:22:31.251Z,100.00
2022-10-17T01:25:19.790Z,100.00
2022-10-17T01:28:26.571Z,100.00
2022-10-17T01:30:59.396Z,100.00
2022-10-17T01:33:37.921Z,100.00
2022-10-17T01:36:23.349Z,100.00
2022-10-17T01:38:57.426Z,100.00
2022-10-17T01:41:32.865Z,100.00
2022-10-17T01:44:02.201Z,100.00
2022-10-17T01:46:33.784Z,100.00
2022-10-17T01:49:01.847Z,100.00
2022-10-17T01:51:34.408Z,100.00
2022-10-17T01:54:11.068Z,100.00
2022-10-17T01:56:40.515Z,100.00
2022-10-17T01:59:17.659Z,100.00
2022-10-17T02:01:46.591Z,100.00
2022-10-17T02:04:13.394Z,100.00
2022-10-17T02:06:40.046Z,100.00
2022-10-17T02:09:20.430Z,100.00
2022-10-17T02:12:42.591Z,100.00
2022-10-17T02:15:14.980Z,100.00
2022-10-17T02:17:41.504Z,100.00
2022-10-17T02:20:31.828Z,100.00
2022-10-17T02:23:13.756Z,100.00
2022-10-17T02:25:59.753Z,100.00
2022-10-17T02:28:54.725Z,100.00
2022-10-17T02:31:31.845Z,100.00
2022-10-17T02:34:05.153Z,100.00
2022-10-17T02:36:45.327Z,100.00
2022-10-17T02:39:13.606Z,100.00
2022-10-17T02:41:42.435Z,100.00
2022-10-17T02:44:10.544Z,100.00
2022-10-17T02:46:40.598Z,100.00
2022-10-17T02:49:21.440Z,100.00
2022-10-17T02:51:56.988Z,100.00
2022-10-17T02:54:34.488Z,100.00
2022-10-17T02:57:07.987Z,100.00
2022-10-17T02:59:36.784Z,100.00
2022-10-17T03:02:05.461Z,100.00
2022-10-17T03:04:32.449Z,100.00
2022-10-17T03:06:59.136Z,100.00
2022-10-17T03:09:27.834Z,100.00
2022-10-17T03:11:54.610Z,100.00
2022-10-17T03:14:21.259Z,100.00
2022-10-17T03:16:47.884Z,100.00
2022-10-17T03:19:14.496Z,100.00
2022-10-17T03:21:41.224Z,100.00
2022-10-17T03:24:07.847Z,100.00
2022-10-17T03:26:34.720Z,100.00
2022-10-17T03:29:01.518Z,100.00
2022-10-17T03:31:28.219Z,100.00
2022-10-17T03:33:54.932Z,100.00
2022-10-17T03:36:21.623Z,100.00
2022-10-17T03:38:48.854Z,100.00
2022-10-17T03:41:15.632Z,100.00
2022-10-17T03:43:42.332Z,100.00
2022-10-17T03:46:10.112Z,100.00
2022-10-17T03:48:36.884Z,100.00
2022-10-17T03:51:08.018Z,100.00
2022-10-17T03:53:35.932Z,100.00
2022-10-17T03:56:14.459Z,100.00
2022-10-17T03:58:41.758Z,100.00
2022-10-17T04:01:10.785Z,100.00
2022-10-17T04:03:37.807Z,100.00
2022-10-17T04:06:05.260Z,100.00
2022-10-17T04:08:31.871Z,100.00
2022-10-17T04:11:03.983Z,100.00
2022-10-17T04:13:31.042Z,100.00
2022-10-17T04:16:03.932Z,100.00
2022-10-17T04:18:30.783Z,100.00
2022-10-17T04:20:57.649Z,100.00
2022-10-17T04:23:26.529Z,100.00
2022-10-17T04:25:57.306Z,100.00
2022-10-17T04:28:25.012Z,100.00
2022-10-17T04:31:03.487Z,100.00
2022-10-17T04:33:31.141Z,100.00
2022-10-17T04:36:02.906Z,100.00
2022-10-17T04:38:31.207Z,100.00
2022-10-17T04:41:04.706Z,100.00
2022-10-17T04:43:34.324Z,100.00
2022-10-17T04:46:03.261Z,100.00
2022-10-17T04:48:30.562Z,100.00
2022-10-17T04:51:03.139Z,100.00
2022-10-17T04:53:32.842Z,100.00
2022-10-17T04:56:00.829Z,100.00
2022-10-17T04:58:30.452Z,100.00
2022-10-17T05:00:58.124Z,100.00
2022-10-17T05:03:25.867Z,100.00
2022-10-17T05:05:52.551Z,100.00
2022-10-17T05:08:20.228Z,100.00
2022-10-17T05:10:46.873Z,100.00
2022-10-17T05:13:13.650Z,100.00
2022-10-17T05:15:40.539Z,100.00
2022-10-17T05:18:07.453Z,100.00
2022-10-17T05:20:34.323Z,100.00
2022-10-17T05:23:02.069Z,100.00
2022-10-17T05:25:28.687Z,100.00
2022-10-17T05:27:55.537Z,100.00
2022-10-17T05:30:22.230Z,100.00
2022-10-17T05:32:52.559Z,100.00
2022-10-17T05:35:19.167Z,100.00
2022-10-17T05:37:45.817Z,100.00
2022-10-17T05:40:12.630Z,100.00
2022-10-17T05:42:40.923Z,100.00
2022-10-17T05:45:08.104Z,100.00
2022-10-17T05:47:34.719Z,100.00
2022-10-17T05:50:04.041Z,100.00
2022-10-17T05:52:31.054Z,100.00
2022-10-17T05:54:57.963Z,100.00
2022-10-17T05:57:27.892Z,100.00
2022-10-17T05:59:54.537Z,100.00
2022-10-17T06:02:21.820Z,100.00
2022-10-17T06:04:49.367Z,100.00
2022-10-17T06:07:16.532Z,100.00
2022-10-17T06:09:43.772Z,100.00
2022-10-17T06:12:10.460Z,100.00
2022-10-17T06:14:37.237Z,100.00
2022-10-17T06:17:05.127Z,100.00
2022-10-17T06:19:31.738Z,100.00
2022-10-17T06:21:58.451Z,100.00
2022-10-17T06:24:25.122Z,100.00
2022-10-17T06:26:51.769Z,100.00
2022-10-17T06:29:18.439Z,100.00
2022-10-17T06:31:45.035Z,100.00
2022-10-17T06:34:11.732Z,100.00
2022-10-17T06:36:38.306Z,100.00
2022-10-17T06:39:05.283Z,100.00
2022-10-17T06:41:31.958Z,100.00
2022-10-17T06:43:58.636Z,100.00
2022-10-17T06:46:29.919Z,100.00
2022-10-17T06:48:56.564Z,100.00
2022-10-17T06:51:23.295Z,100.00
2022-10-17T06:53:50.024Z,100.00
2022-10-17T06:56:16.691Z,100.00
2022-10-17T06:58:46.479Z,100.00
2022-10-17T07:01:13.924Z,100.00
2022-10-17T07:03:41.398Z,100.00
2022-10-17T07:06:08.310Z,100.00
2022-10-17T07:08:45.573Z,100.00
2022-10-17T07:11:15.727Z,100.00
2022-10-17T07:13:42.792Z,100.00
2022-10-17T07:16:10.276Z,100.00
2022-10-17T07:18:36.920Z,100.00
2022-10-17T07:21:04.079Z,100.00
2022-10-17T07:23:31.088Z,100.00
2022-10-17T07:26:02.402Z,100.00
2022-10-17T07:28:29.988Z,100.00
2022-10-17T07:30:56.652Z,100.00
2022-10-17T07:33:23.515Z,100.00
2022-10-17T07:35:53.292Z,100.00
2022-10-17T07:38:20.026Z,100.00
2022-10-17T07:40:46.896Z,100.00
2022-10-17T07:43:13.497Z,100.00
2022-10-17T07:45:41.893Z,100.00
2022-10-17T07:48:08.653Z,100.00
2022-10-17T07:50:36.226Z,100.00
2022-10-17T07:53:03.606Z,100.00
2022-10-17T07:55:40.018Z,100.00
2022-10-17T07:58:08.942Z,100.00
2022-10-17T08:00:38.523Z,100.00
2022-10-17T08:03:06.421Z,100.00
2022-10-17T08:05:34.342Z,100.00
2022-10-17T08:08:01.119Z,100.00
2022-10-17T08:10:29.735Z,100.00
2022-10-17T08:12:57.809Z,100.00
2022-10-17T08:15:29.391Z,100.00
2022-10-17T08:17:59.040Z,100.00
2022-10-17T08:20:26.015Z,100.00
2022-10-17T08:22:56.570Z,100.00
2022-10-17T08:25:23.687Z,100.00
2022-10-17T08:27:51.400Z,100.00
2022-10-17T08:30:18.496Z,100.00
2022-10-17T08:32:45.135Z,100.00
2022-10-17T08:35:11.979Z,100.00
2022-10-17T08:37:38.668Z,100.00
2022-10-17T08:40:05.965Z,100.00
2022-10-17T08:43:05.696Z,100.00
2022-10-17T08:45:47.153Z,100.00
2022-10-17T08:48:18.395Z,100.00
2022-10-17T08:50:57.047Z,100.00
2022-10-17T08:53:35.429Z,100.00
2022-10-17T08:56:43.992Z,100.00
2022-10-17T08:59:17.076Z,100.00
2022-10-17T09:01:55.968Z,100.00
2022-10-17T09:04:38.607Z,100.00
2022-10-17T09:07:22.387Z,100.00
2022-10-17T09:10:33.986Z,100.00
2022-10-17T09:13:18.498Z,100.00
2022-10-17T09:16:04.275Z,100.00
2022-10-17T09:18:35.890Z,100.00
2022-10-17T09:21:19.064Z,100.00
2022-10-17T09:23:59.527Z,100.00
2022-10-17T09:26:39.369Z,100.00
2022-10-17T09:29:20.237Z,100.00
2022-10-17T09:32:15.099Z,100.00
2022-10-17T09:34:41.800Z,100.00
2022-10-17T09:37:14.577Z,100.00
2022-10-17T09:39:42.183Z,100.00
2022-10-17T09:42:14.538Z,100.00
2022-10-17T09:45:19.610Z,100.00
2022-10-17T09:48:04.488Z,100.00
2022-10-17T09:50:36.800Z,100.00
2022-10-17T09:53:26.848Z,100.00
2022-10-17T09:55:58.999Z,100.00
2022-10-17T09:58:43.983Z,100.00
2022-10-17T10:01:26.134Z,100.00
2022-10-17T10:04:46.746Z,100.00
2022-10-17T10:07:22.034Z,100.00
2022-10-17T10:09:52.033Z,100.00
2022-10-17T10:12:52.253Z,100.00
2022-10-17T10:15:41.321Z,100.00
2022-10-17T10:18:37.841Z,100.00
2022-10-17T10:21:08.147Z,100.00
2022-10-17T10:23:40.627Z,100.00
2022-10-17T10:26:25.985Z,100.00
2022-10-17T10:29:18.800Z,100.00
2022-10-17T10:31:46.485Z,100.00
2022-10-17T10:34:31.505Z,100.00
2022-10-17T10:37:03.002Z,100.00
2022-10-17T10:39:49.941Z,100.00
2022-10-17T10:42:33.085Z,99.64
2022-10-17T10:45:29.271Z,96.04
2022-10-17T10:48:16.503Z,98.87
2022-10-17T10:51:04.411Z,98.68
2022-10-17T10:53:51.686Z,97.29
2022-10-17T10:56:22.195Z,96.18
2022-10-17T10:59:20.381Z,98.54
2022-10-17T11:02:10.008Z,97.46
2022-10-17T11:04:44.894Z,95.82
2022-10-17T11:07:34.978Z,94.36
2022-10-17T11:10:30.577Z,94.99
2022-10-17T11:13:11.703Z,92.40
2022-10-17T11:15:57.763Z,94.45
2022-10-17T11:18:34.262Z,94.05
2022-10-17T11:21:06.181Z,95.28
2022-10-17T11:24:08.372Z,94.29
2022-10-17T11:26:43.580Z,95.75
2022-10-17T11:29:13.434Z,93.34
2022-10-17T11:31:47.423Z,86.78
2022-10-17T11:34:24.910Z,86.58
2022-10-17T11:36:56.489Z,90.56
2022-10-17T11:39:31.261Z,89.53
2022-10-17T11:42:14.425Z,90.29
2022-10-17T11:44:43.010Z,90.34
2022-10-17T11:47:24.310Z,89.04
2022-10-17T11:49:58.480Z,88.80
2022-10-17T11:52:44.394Z,89.76
2022-10-17T11:55:20.403Z,90.34
2022-10-17T11:58:14.785Z,91.35
2022-10-17T12:00:50.521Z,88.90
2022-10-17T12:03:32.371Z,88.11
2022-10-17T12:06:17.067Z,87.11
2022-10-17T12:09:05.918Z,88.65
2022-10-17T12:12:11.084Z,88.72
2022-10-17T12:14:42.105Z,89.61
2022-10-17T12:17:40.849Z,87.17
2022-10-17T12:20:25.462Z,87.56
2022-10-17T12:22:54.695Z,84.89
2022-10-17T12:25:39.162Z,85.56
2022-10-17T12:28:13.967Z,85.19
2022-10-17T12:31:34.205Z,82.85
2022-10-17T12:34:03.160Z,80.76
2022-10-17T12:36:30.033Z,80.41
2022-10-17T12:38:56.599Z,80.76
2022-10-17T12:41:38.540Z,76.80
2022-10-17T12:44:14.696Z,77.64
2022-10-17T12:47:10.009Z,76.12
2022-10-17T12:49:41.001Z,74.81
2022-10-17T12:52:29.536Z,76.50
2022-10-17T12:55:12.029Z,76.52
2022-10-17T12:58:08.191Z,75.42
2022-10-17T13:01:05.302Z,74.57
2022-10-17T13:03:42.136Z,73.23
2022-10-17T13:06:27.083Z,73.99
2022-10-17T13:09:04.041Z,73.58
2022-10-17T13:11:34.901Z,76.58
2022-10-17T13:14:04.836Z,74.86
2022-10-17T13:16:54.124Z,72.06
2022-10-17T13:19:26.048Z,74.32
2022-10-17T13:22:05.966Z,73.37
2022-10-17T13:24:39.156Z,70.92
2022-10-17T13:27:22.577Z,70.70
2022-10-17T13:29:49.720Z,69.84
2022-10-17T13:32:17.069Z,69.48
2022-10-17T13:34:43.737Z,69.02
2022-10-17T13:37:15.128Z,70.34
2022-10-17T13:39:55.237Z,72.00
2022-10-17T13:42:29.612Z,69.74
2022-10-17T13:44:59.010Z,69.65
2022-10-17T13:47:34.102Z,72.14
2022-10-17T13:50:01.083Z,71.53
2022-10-17T13:52:30.419Z,70.90
2022-10-17T13:55:11.757Z,71.85
2022-10-17T13:57:40.069Z,69.66
2022-10-17T14:00:11.495Z,69.28
2022-10-17T14:02:41.167Z,69.53
2022-10-17T14:05:23.638Z,70.47
2022-10-17T14:08:21.907Z,70.14
2022-10-17T14:10:47.790Z,67.74
2022-10-17T14:13:27.359Z,70.83
2022-10-17T14:15:56.786Z,67.23
2022-10-17T14:18:36.146Z,66.73
2022-10-17T14:21:40.498Z,65.93
2022-10-17T14:24:11.708Z,66.67
2022-10-17T14:26:47.946Z,66.32
2022-10-17T14:29:25.231Z,67.95
2022-10-17T14:32:00.347Z,68.60
2022-10-17T14:34:33.640Z,70.52
2022-10-17T14:37:01.045Z,68.86
2022-10-17T14:39:29.071Z,69.15
2022-10-17T14:41:57.915Z,69.25
2022-10-17T14:44:30.807Z,70.74
2022-10-17T14:47:30.140Z,71.65
2022-10-17T14:49:51.981Z,70.33
2022-10-17T14:52:19.163Z,69.79
2022-10-17T14:54:50.802Z,70.34
2022-10-17T14:57:22.866Z,71.00
2022-10-17T14:59:54.720Z,69.43
2022-10-17T15:02:26.781Z,71.69
2022-10-17T15:04:53.838Z,71.81
2022-10-17T15:07:21.328Z,72.17
2022-10-17T15:09:49.391Z,72.86
2022-10-17T15:12:19.283Z,71.12
2022-10-17T15:14:48.430Z,72.15
2022-10-17T15:17:20.791Z,72.32
2022-10-17T15:19:48.713Z,72.08
2022-10-17T15:22:16.320Z,71.57
2022-10-17T15:24:43.276Z,71.46
2022-10-17T15:27:21.942Z,71.95
2022-10-17T15:29:49.264Z,72.10
2022-10-17T15:32:16.184Z,72.80
2022-10-17T15:34:43.241Z,72.83
2022-10-17T15:37:22.655Z,73.71
2022-10-17T15:39:53.603Z,75.02
2022-10-17T15:42:28.941Z,74.61
2022-10-17T15:44:56.357Z,73.68
2022-10-17T15:47:28.310Z,74.11
2022-10-17T15:49:55.651Z,75.11
2022-10-17T15:52:23.226Z,74.32
2022-10-17T15:54:50.234Z,74.45
2022-10-17T15:57:21.604Z,74.19
2022-10-17T15:59:53.163Z,75.19
2022-10-17T16:02:22.623Z,76.08
2022-10-17T16:04:50.317Z,76.02
2022-10-17T16:07:22.162Z,76.71
2022-10-17T16:09:49.258Z,76.84
2022-10-17T16:12:26.810Z,78.14
2022-10-17T16:14:53.498Z,77.39
2022-10-17T16:17:20.126Z,78.71
2022-10-17T16:19:46.852Z,79.84
2022-10-17T16:22:36.971Z,80.82
2022-10-17T16:25:10.409Z,82.51
2022-10-17T16:27:38.328Z,83.16
2022-10-17T16:30:07.683Z,83.39
2022-10-17T16:32:34.382Z,84.22
2022-10-17T16:35:01.616Z,83.42
2022-10-17T16:37:28.234Z,84.19
2022-10-17T16:39:54.899Z,84.93
2022-10-17T16:42:21.519Z,84.73
2022-10-17T16:44:49.503Z,85.41
2022-10-17T16:47:17.572Z,86.21
2022-10-17T16:49:45.438Z,86.79
2022-10-17T16:52:12.612Z,87.55
2022-10-17T16:54:39.268Z,88.50
2022-10-17T16:57:06.052Z,89.19
2022-10-17T16:59:32.706Z,89.96
2022-10-17T17:02:01.656Z,91.11
2022-10-17T17:04:28.560Z,92.18
2022-10-17T17:06:55.299Z,92.71
2022-10-17T17:09:22.101Z,92.89
2022-10-17T17:11:48.815Z,94.39
2022-10-17T17:14:15.483Z,93.44
2022-10-17T17:16:43.406Z,93.91
2022-10-17T17:19:13.777Z,94.38
2022-10-17T17:21:40.672Z,93.35
2022-10-17T17:24:08.637Z,92.85
2022-10-17T17:26:36.392Z,92.52
2022-10-17T17:29:03.584Z,92.95
2022-10-17T17:31:32.737Z,92.53
2022-10-17T17:34:00.391Z,92.51
2022-10-17T17:36:31.953Z,91.91
2022-10-17T17:39:01.043Z,91.49
2022-10-17T17:41:28.591Z,91.61
2022-10-17T17:43:56.015Z,91.49
2022-10-17T17:46:24.745Z,91.97
2022-10-17T17:48:52.868Z,91.70
2022-10-17T17:51:26.912Z,92.65
2022-10-17T17:53:57.309Z,92.74
2022-10-17T17:56:29.483Z,94.06
2022-10-17T17:58:59.491Z,94.67
2022-10-17T18:01:29.019Z,95.01
2022-10-17T18:03:58.977Z,95.21
2022-10-17T18:06:27.037Z,97.52
2022-10-17T18:08:57.856Z,98.84
2022-10-17T18:11:25.882Z,100.00
2022-10-17T18:14:00.290Z,100.00
2022-10-17T18:16:29.994Z,100.00
2022-10-17T18:19:04.163Z,100.00
2022-10-17T18:21:34.392Z,100.00
2022-10-17T18:24:01.425Z,100.00
2022-10-17T18:26:29.064Z,100.00
2022-10-17T18:28:56.675Z,100.00
2022-10-17T18:31:28.313Z,100.00
2022-10-17T18:33:57.199Z,100.00
2022-10-17T18:36:26.053Z,100.00
2022-10-17T18:38:54.486Z,100.00
2022-10-17T18:41:23.254Z,100.00
2022-10-17T18:43:51.862Z,100.00
2022-10-17T18:46:21.730Z,100.00
2022-10-17T18:48:49.787Z,100.00
2022-10-17T18:51:21.821Z,100.00
2022-10-17T18:53:51.872Z,100.00
2022-10-17T18:56:19.504Z,100.00
2022-10-17T18:58:46.798Z,100.00
2022-10-17T19:01:18.198Z,100.00
2022-10-17T19:03:47.164Z,100.00
2022-10-17T19:06:16.347Z,100.00
2022-10-17T19:08:44.904Z,100.00
2022-10-17T19:11:11.738Z,100.00
2022-10-17T19:13:38.958Z,100.00
2022-10-17T19:16:10.468Z,100.00
2022-10-17T19:18:37.374Z,100.00
2022-10-17T19:21:06.570Z,100.00
2022-10-17T19:23:36.136Z,100.00
2022-10-17T19:26:06.921Z,100.00
2022-10-17T19:28:34.713Z,100.00
2022-10-17T19:31:01.522Z,100.00
2022-10-17T19:36:05.211Z,100.00
2022-10-17T19:38:32.015Z,100.00
2022-10-17T19:43:29.809Z,100.00
2022-10-17T19:45:58.694Z,100.00
2022-10-17T19:48:26.189Z,100.00
2022-10-17T19:50:53.905Z,100.00
2022-10-17T19:53:23.556Z,100.00
2022-10-17T19:55:51.388Z,100.00
2022-10-17T19:58:18.185Z,100.00
2022-10-17T20:00:54.724Z,100.00
2022-10-17T20:03:22.189Z,100.00
2022-10-17T20:05:49.098Z,100.00
2022-10-17T20:08:16.803Z,100.00
2022-10-17T20:10:43.793Z,100.00
2022-10-17T20:13:11.382Z,100.00
2022-10-17T20:15:38.968Z,100.00
2022-10-17T20:18:06.639Z,100.00
2022-10-17T20:20:39.908Z,100.00
2022-10-17T20:23:07.076Z,100.00
2022-10-17T20:25:34.555Z,100.00
2022-10-17T20:28:01.172Z,100.00
2022-10-17T20:30:28.219Z,100.00
2022-10-17T20:32:55.425Z,100.00
2022-10-17T20:35:22.766Z,100.00
2022-10-17T20:37:49.476Z,100.00
2022-10-17T20:40:34.098Z,100.00
2022-10-17T20:43:01.258Z,100.00
2022-10-17T20:45:43.636Z,100.00
2022-10-17T20:48:16.007Z,100.00
2022-10-17T20:50:44.146Z,100.00
2022-10-17T20:53:35.543Z,100.00
2022-10-17T20:56:08.309Z,100.00
2022-10-17T20:58:35.647Z,100.00
2022-10-17T21:01:10.155Z,100.00
2022-10-17T21:03:40.965Z,100.00
2022-10-17T21:06:11.580Z,100.00
2022-10-17T21:08:38.224Z,100.00
2022-10-17T21:11:13.883Z,100.00
2022-10-17T21:13:41.952Z,100.00
2022-10-17T21:16:12.552Z,100.00
2022-10-17T21:18:40.360Z,100.00
2022-10-17T21:21:22.122Z,100.00
2022-10-17T21:23:50.118Z,100.00
2022-10-17T21:26:18.851Z,100.00
2022-10-17T21:28:47.168Z,100.00
2022-10-17T21:31:13.867Z,100.00
2022-10-17T21:33:41.937Z,100.00
2022-10-17T21:36:09.285Z,100.00
2022-10-17T21:38:40.399Z,100.00
2022-10-17T21:41:08.463Z,100.00
2022-10-17T21:43:35.664Z,100.00
2022-10-17T21:46:06.255Z,100.00
2022-10-17T21:48:33.517Z,100.00
2022-10-17T21:51:02.557Z,100.00
2022-10-17T21:53:29.751Z,100.00
2022-10-17T21:56:02.997Z,100.00
2022-10-17T21:58:30.279Z,100.00
2022-10-17T22:01:15.670Z,100.00
2022-10-17T22:03:46.757Z,100.00
2022-10-17T22:06:38.571Z,100.00
2022-10-17T22:09:09.079Z,100.00
2022-10-17T22:11:35.955Z,100.00
2022-10-17T22:14:05.967Z,100.00
2022-10-17T22:16:33.317Z,100.00
2022-10-17T22:19:05.017Z,100.00
2022-10-17T22:21:34.440Z,100.00
2022-10-17T22:24:03.569Z,100.00
2022-10-17T22:26:31.801Z,100.00
2022-10-17T22:28:58.806Z,100.00
2022-10-17T22:31:26.062Z,100.00
2022-10-17T22:33:53.004Z,100.00
2022-10-17T22:36:19.649Z,100.00
2022-10-17T22:38:46.419Z,100.00
2022-10-17T22:41:13.047Z,100.00
2022-10-17T22:43:40.034Z,100.00
2022-10-17T22:46:07.514Z,100.00
2022-10-17T22:48:34.611Z,100.00
2022-10-17T22:51:01.852Z,100.00
2022-10-17T22:53:29.883Z,100.00
2022-10-17T22:55:59.147Z,100.00
2022-10-17T22:58:27.276Z,100.00
2022-10-17T23:00:54.940Z,100.00
2022-10-17T23:03:23.295Z,100.00
2022-10-17T23:05:50.268Z,100.00
2022-10-17T23:08:20.695Z,100.00
2022-10-17T23:10:48.310Z,100.00
2022-10-17T23:13:16.011Z,100.00
2022-10-17T23:15:43.455Z,100.00
2022-10-17T23:18:10.244Z,100.00
2022-10-17T23:20:37.938Z,100.00
2022-10-17T23:23:05.393Z,100.00
2022-10-17T23:25:34.563Z,100.00
2022-10-17T23:28:02.271Z,100.00
2022-10-17T23:30:29.330Z,100.00
2022-10-17T23:32:55.959Z,100.00
2022-10-17T23:35:23.328Z,100.00
2022-10-17T23:37:50.188Z,100.00
2022-10-17T23:40:16.936Z,100.00
2022-10-17T23:42:43.739Z,100.00
2022-10-17T23:45:11.676Z,100.00
2022-10-17T23:47:38.570Z,100.00
2022-10-17T23:50:05.851Z,100.00
2022-10-17T23:52:32.605Z,100.00
2022-10-17T23:54:59.269Z,100.00
2022-10-17T23:57:25.903Z,100.00
2022-10-17T23:59:52.725Z,100.00
