createdAt,value
2019-05-16T00:01:00.507Z,5.77
2019-05-16T00:03:04.399Z,5.57
2019-05-16T00:05:08.467Z,5.70
2019-05-16T00:07:12.291Z,5.80
2019-05-16T00:09:18.175Z,5.87
2019-05-16T00:11:21.351Z,5.37
2019-05-16T00:13:25.176Z,5.60
2019-05-16T00:15:28.910Z,6.10
2019-05-16T00:17:32.560Z,6.37
2019-05-16T00:19:38.114Z,6.17
2019-05-16T00:21:41.670Z,6.27
2019-05-16T00:23:45.354Z,5.90
2019-05-16T00:25:49.011Z,6.13
2019-05-16T00:27:52.674Z,5.93
2019-05-16T00:29:58.157Z,6.03
2019-05-16T00:32:01.772Z,5.43
2019-05-16T00:34:05.550Z,5.83
2019-05-16T00:36:09.435Z,6.17
2019-05-16T00:38:13.219Z,6.23
2019-05-16T00:40:18.766Z,6.00
2019-05-16T00:42:22.314Z,6.23
2019-05-16T00:44:28.056Z,5.43
2019-05-16T00:46:31.527Z,5.27
2019-05-16T00:48:35.322Z,5.97
2019-05-16T00:50:39.972Z,6.07
2019-05-16T00:52:43.629Z,5.73
2019-05-16T00:54:48.672Z,5.30
2019-05-16T00:56:52.949Z,5.87
2019-05-16T00:58:58.771Z,5.87
2019-05-16T01:01:02.593Z,5.67
2019-05-16T01:03:08.139Z,6.00
2019-05-16T01:05:14.376Z,6.13
2019-05-16T01:07:18.675Z,6.13
2019-05-16T01:09:22.574Z,5.80
2019-05-16T01:11:27.778Z,5.23
2019-05-16T01:13:31.470Z,5.80
2019-05-16T01:15:35.151Z,5.83
2019-05-16T01:17:39.284Z,5.87
2019-05-16T01:19:43.085Z,5.87
2019-05-16T01:21:48.383Z,5.40
2019-05-16T01:23:52.219Z,5.67
2019-05-16T01:25:55.899Z,5.53
2019-05-16T01:27:59.570Z,5.47
2019-05-16T01:30:03.650Z,5.50
2019-05-16T01:32:08.414Z,5.90
2019-05-16T01:34:12.206Z,5.67
2019-05-16T01:36:19.357Z,5.20
2019-05-16T01:38:21.303Z,5.63
2019-05-16T01:40:25.004Z,5.33
2019-05-16T01:42:28.667Z,5.67
2019-05-16T01:44:32.355Z,5.53
2019-05-16T01:46:36.061Z,5.70
2019-05-16T01:48:39.719Z,5.17
2019-05-16T01:50:43.568Z,5.23
2019-05-16T01:52:48.672Z,5.70
2019-05-16T01:54:52.574Z,5.70
2019-05-16T01:56:56.278Z,4.90
2019-05-16T01:58:59.935Z,5.40
2019-05-16T02:01:12.129Z,5.37
2019-05-16T02:03:09.127Z,5.57
2019-05-16T02:05:12.889Z,5.50
2019-05-16T02:07:18.642Z,5.80
2019-05-16T02:09:21.948Z,5.83
2019-05-16T02:11:25.674Z,5.87
2019-05-16T02:13:29.430Z,5.80
2019-05-16T02:15:33.231Z,5.70
2019-05-16T02:17:38.508Z,5.77
2019-05-16T02:19:42.362Z,6.13
2019-05-16T02:21:47.593Z,6.10
2019-05-16T02:23:51.665Z,6.07
2019-05-16T02:25:57.831Z,5.77
2019-05-16T02:28:00.788Z,6.10
2019-05-16T02:30:05.150Z,6.07
2019-05-16T02:32:11.623Z,6.37
2019-05-16T02:34:14.242Z,6.00
2019-05-16T02:36:21.289Z,6.00
2019-05-16T02:38:23.375Z,6.27
2019-05-16T02:40:27.133Z,6.67
2019-05-16T02:42:31.303Z,6.33
2019-05-16T02:44:35.195Z,6.17
2019-05-16T02:46:41.821Z,6.17
2019-05-16T02:48:44.493Z,6.07
2019-05-16T02:50:50.919Z,6.47
2019-05-16T02:52:53.534Z,6.37
2019-05-16T02:55:00.596Z,6.17
2019-05-16T02:57:02.622Z,6.63
2019-05-16T02:59:06.291Z,6.40
2019-05-16T03:01:10.970Z,6.97
2019-05-16T03:03:15.286Z,7.17
2019-05-16T03:05:20.818Z,6.53
2019-05-16T03:07:37.934Z,6.43
2019-05-16T03:09:31.827Z,6.70
2019-05-16T03:11:35.980Z,6.63
2019-05-16T03:13:42.295Z,6.53
2019-05-16T03:15:47.309Z,7.10
2019-05-16T03:17:52.791Z,6.80
2019-05-16T03:20:01.305Z,7.67
2019-05-16T03:22:05.637Z,7.73
2019-05-16T03:24:11.261Z,7.73
2019-05-16T03:26:14.796Z,6.90
2019-05-16T03:28:21.848Z,7.53
2019-05-16T03:30:24.278Z,7.47
2019-05-16T03:32:33.324Z,6.83
2019-05-16T03:34:34.612Z,6.50
2019-05-16T03:36:43.353Z,7.17
2019-05-16T03:38:43.979Z,7.17
2019-05-16T03:40:50.896Z,7.53
2019-05-16T03:42:53.322Z,6.80
2019-05-16T03:44:56.987Z,7.13
2019-05-16T03:47:01.108Z,7.80
2019-05-16T03:49:05.116Z,7.30
2019-05-16T03:51:11.402Z,7.77
2019-05-16T03:53:14.430Z,7.23
2019-05-16T03:55:21.104Z,6.90
2019-05-16T03:57:23.594Z,7.83
2019-05-16T03:59:27.297Z,7.17
2019-05-16T04:01:31.472Z,7.00
2019-05-16T04:03:35.325Z,6.70
2019-05-16T04:05:41.367Z,7.50
2019-05-16T04:07:44.371Z,6.50
2019-05-16T04:09:50.645Z,7.80
2019-05-16T04:11:53.487Z,7.97
2019-05-16T04:13:57.258Z,7.33
2019-05-16T04:16:01.580Z,7.53
2019-05-16T04:18:05.414Z,7.37
2019-05-16T04:20:11.501Z,7.30
2019-05-16T04:22:15.806Z,7.53
2019-05-16T04:24:21.680Z,7.10
2019-05-16T04:26:24.932Z,7.80
2019-05-16T04:28:31.382Z,6.70
2019-05-16T04:30:34.090Z,8.27
2019-05-16T04:32:37.780Z,7.50
2019-05-16T04:34:41.929Z,8.30
2019-05-16T04:36:45.718Z,8.03
2019-05-16T04:38:51.244Z,7.90
2019-05-16T04:40:55.004Z,8.57
2019-05-16T04:43:01.181Z,9.90
2019-05-16T04:45:06.033Z,8.53
2019-05-16T04:47:11.010Z,8.60
2019-05-16T04:49:14.859Z,8.13
2019-05-16T04:51:21.605Z,8.90
2019-05-16T04:53:23.969Z,8.57
2019-05-16T04:55:31.378Z,9.10
2019-05-16T04:57:33.307Z,9.50
2019-05-16T04:59:37.010Z,8.57
2019-05-16T05:01:41.279Z,9.07
2019-05-16T05:04:00.394Z,8.87
2019-05-16T05:05:51.655Z,8.60
2019-05-16T05:07:55.701Z,8.77
2019-05-16T05:10:00.964Z,9.17
2019-05-16T05:12:05.084Z,9.13
2019-05-16T05:14:10.490Z,9.07
2019-05-16T05:16:14.318Z,9.37
2019-05-16T05:18:20.795Z,9.23
2019-05-16T05:20:23.397Z,9.87
2019-05-16T05:22:27.072Z,9.23
2019-05-16T05:24:30.764Z,9.00
2019-05-16T05:26:34.578Z,9.27
2019-05-16T05:28:40.183Z,9.57
2019-05-16T05:30:43.959Z,9.60
2019-05-16T05:32:50.074Z,9.00
2019-05-16T05:34:53.111Z,10.07
2019-05-16T05:36:56.810Z,9.80
2019-05-16T05:39:11.639Z,9.27
2019-05-16T05:41:05.903Z,10.33
2019-05-16T05:43:10.638Z,10.27
2019-05-16T05:45:14.530Z,9.37
2019-05-16T05:47:20.003Z,10.27
2019-05-16T05:49:24.006Z,10.07
2019-05-16T05:51:30.000Z,11.07
2019-05-16T05:53:33.072Z,9.90
2019-05-16T05:55:36.849Z,10.13
2019-05-16T05:57:41.459Z,10.50
2019-05-16T05:59:45.134Z,9.90
2019-05-16T06:01:51.681Z,10.07
2019-05-16T06:03:54.339Z,9.57
2019-05-16T06:05:58.071Z,9.23
2019-05-16T06:08:01.858Z,9.20
2019-05-16T06:10:07.285Z,8.83
2019-05-16T06:12:11.069Z,9.70
2019-05-16T06:14:14.800Z,9.73
2019-05-16T06:16:20.427Z,9.93
2019-05-16T06:18:23.887Z,10.43
2019-05-16T06:20:27.561Z,9.43
2019-05-16T06:22:31.243Z,10.10
2019-05-16T06:24:34.949Z,10.80
2019-05-16T06:26:39.763Z,9.77
2019-05-16T06:28:43.579Z,10.40
2019-05-16T06:30:47.246Z,10.57
2019-05-16T06:32:50.938Z,10.27
2019-05-16T06:34:54.633Z,10.47
2019-05-16T06:37:00.558Z,11.47
2019-05-16T06:39:05.345Z,11.03
2019-05-16T06:41:10.653Z,9.27
2019-05-16T06:43:14.577Z,10.47
2019-05-16T06:45:20.335Z,8.40
2019-05-16T06:47:23.777Z,9.33
2019-05-16T06:49:27.570Z,8.67
2019-05-16T06:51:31.246Z,10.37
2019-05-16T06:53:34.931Z,9.70
2019-05-16T06:55:40.139Z,10.07
2019-05-16T06:57:44.052Z,9.13
2019-05-16T06:59:49.871Z,8.60
2019-05-16T07:01:53.220Z,8.20
2019-05-16T07:03:56.906Z,8.03
2019-05-16T07:06:00.779Z,7.67
2019-05-16T07:08:04.661Z,7.53
2019-05-16T07:10:09.820Z,7.80
2019-05-16T07:12:13.647Z,8.00
2019-05-16T07:14:17.540Z,7.27
2019-05-16T07:16:21.286Z,7.30
2019-05-16T07:18:25.052Z,7.03
2019-05-16T07:20:30.212Z,7.67
2019-05-16T07:22:33.985Z,7.33
2019-05-16T07:24:39.832Z,8.07
2019-05-16T07:26:43.075Z,7.57
2019-05-16T07:28:47.318Z,6.67
2019-05-16T07:30:51.001Z,7.00
2019-05-16T07:32:54.769Z,7.10
2019-05-16T07:35:00.308Z,7.37
2019-05-16T07:37:04.193Z,7.40
2019-05-16T07:39:10.547Z,8.10
2019-05-16T07:41:14.104Z,7.63
2019-05-16T07:43:20.157Z,8.40
2019-05-16T07:45:23.378Z,8.37
2019-05-16T07:47:27.048Z,7.53
2019-05-16T07:49:30.854Z,6.27
2019-05-16T07:51:34.670Z,7.67
2019-05-16T07:53:40.261Z,7.13
2019-05-16T07:55:43.816Z,6.10
2019-05-16T07:57:47.550Z,6.57
2019-05-16T07:59:51.260Z,7.10
2019-05-16T08:01:54.919Z,6.70
2019-05-16T08:03:59.966Z,6.77
2019-05-16T08:06:03.994Z,6.70
2019-05-16T08:08:07.695Z,5.93
2019-05-16T08:10:11.954Z,5.97
2019-05-16T08:12:15.689Z,6.83
2019-05-16T08:14:21.341Z,6.20
2019-05-16T08:16:25.070Z,5.63
2019-05-16T08:18:30.191Z,5.57
2019-05-16T08:20:34.385Z,5.13
2019-05-16T08:22:38.119Z,5.57
2019-05-16T08:24:41.978Z,6.17
2019-05-16T08:26:45.806Z,6.97
2019-05-16T08:28:50.347Z,6.03
2019-05-16T08:30:54.461Z,7.23
2019-05-16T08:33:01.912Z,6.43
2019-05-16T08:35:04.282Z,6.13
2019-05-16T08:37:30.592Z,6.30
2019-05-16T08:39:13.430Z,5.60
2019-05-16T08:41:18.292Z,5.97
2019-05-16T08:43:22.752Z,6.27
2019-05-16T08:45:26.528Z,5.83
2019-05-16T08:47:32.051Z,6.40
2019-05-16T08:49:35.727Z,6.23
2019-05-16T08:51:42.500Z,6.40
2019-05-16T08:53:45.017Z,7.47
2019-05-16T08:55:50.595Z,6.40
2019-05-16T08:57:54.569Z,6.60
2019-05-16T09:00:01.369Z,6.33
2019-05-16T09:02:04.133Z,5.30
2019-05-16T09:04:11.758Z,5.73
2019-05-16T09:06:13.378Z,5.90
2019-05-16T09:08:17.099Z,5.97
2019-05-16T09:12:27.839Z,6.07
2019-05-16T09:16:37.298Z,5.90
2019-05-16T09:18:38.227Z,6.63
2019-05-16T09:18:44.887Z,6.07
2019-05-16T09:20:47.279Z,6.17
2019-05-16T09:22:52.048Z,6.10
2019-05-16T09:24:57.625Z,6.53
2019-05-16T09:27:01.382Z,5.63
2019-05-16T09:29:08.150Z,6.07
2019-05-16T09:31:10.563Z,5.77
2019-05-16T09:33:14.281Z,5.73
2019-05-16T09:35:18.253Z,5.70
2019-05-16T09:37:22.003Z,6.50
2019-05-16T09:39:27.724Z,6.27
2019-05-16T09:41:46.285Z,5.80
2019-05-16T09:43:38.826Z,6.40
2019-05-16T09:45:42.149Z,7.10
2019-05-16T09:47:48.519Z,6.40
2019-05-16T09:49:51.265Z,6.37
2019-05-16T09:51:56.847Z,5.77
2019-05-16T09:54:00.571Z,5.37
2019-05-16T09:56:06.813Z,6.03
2019-05-16T09:58:09.855Z,5.93
2019-05-16T10:00:19.583Z,6.40
2019-05-16T10:02:23.294Z,6.03
2019-05-16T10:04:27.056Z,5.63
2019-05-16T10:06:30.767Z,6.33
2019-05-16T10:08:34.539Z,5.97
2019-05-16T10:10:38.346Z,6.50
2019-05-16T10:12:42.104Z,5.47
2019-05-16T10:14:46.998Z,5.57
2019-05-16T10:16:50.833Z,6.20
2019-05-16T10:18:56.606Z,7.20
2019-05-16T10:20:59.947Z,6.03
2019-05-16T10:23:03.756Z,6.40
2019-05-16T10:25:07.885Z,6.33
2019-05-16T10:27:11.557Z,7.27
2019-05-16T10:29:18.311Z,9.37
2019-05-16T10:31:20.844Z,8.60
2019-05-16T10:33:27.235Z,6.37
2019-05-16T10:35:30.337Z,6.97
2019-05-16T10:37:34.105Z,6.83
2019-05-16T10:39:37.779Z,5.93
2019-05-16T10:41:41.541Z,6.60
2019-05-16T10:43:47.283Z,7.40
2019-05-16T10:45:53.526Z,6.80
2019-05-16T10:47:56.064Z,6.33
2019-05-16T10:49:59.768Z,6.53
2019-05-16T10:52:03.436Z,6.07
2019-05-16T10:54:13.323Z,6.63
2019-05-16T10:56:12.530Z,6.83
2019-05-16T10:58:34.971Z,6.90
2019-05-16T11:00:49.068Z,6.80
2019-05-16T11:02:27.676Z,6.67
2019-05-16T11:04:49.701Z,6.80
2019-05-16T11:06:37.222Z,6.53
2019-05-16T11:08:41.089Z,5.93
2019-05-16T11:10:44.980Z,6.53
2019-05-16T11:12:55.156Z,6.20
2019-05-16T11:14:55.741Z,6.23
2019-05-16T11:16:59.391Z,5.27
2019-05-16T11:19:14.370Z,6.10
2019-05-16T11:21:08.465Z,5.33
2019-05-16T11:23:12.258Z,5.33
2019-05-16T11:25:24.615Z,5.73
2019-05-16T11:27:21.357Z,5.30
2019-05-16T11:29:25.003Z,5.40
2019-05-16T11:31:28.712Z,5.50
2019-05-16T11:33:32.404Z,5.97
2019-05-16T11:35:38.080Z,5.90
2019-05-16T11:37:41.491Z,5.37
2019-05-16T11:39:46.621Z,5.27
2019-05-16T11:41:50.431Z,5.63
2019-05-16T11:43:54.130Z,6.20
2019-05-16T11:45:57.842Z,6.17
2019-05-16T11:48:01.494Z,5.40
2019-05-16T11:50:09.858Z,5.70
2019-05-16T11:52:13.615Z,6.00
2019-05-16T11:54:17.681Z,6.07
2019-05-16T11:56:21.366Z,5.93
2019-05-16T11:58:26.649Z,5.10
2019-05-16T12:00:30.845Z,6.27
2019-05-16T12:02:37.473Z,6.27
2019-05-16T12:04:40.108Z,5.40
2019-05-16T12:06:43.797Z,5.43
2019-05-16T12:08:47.466Z,5.80
2019-05-16T12:10:51.142Z,6.27
2019-05-16T12:12:56.788Z,5.70
2019-05-16T12:15:00.227Z,5.50
2019-05-16T12:17:04.158Z,5.90
2019-05-16T12:19:07.821Z,5.90
2019-05-16T12:21:11.513Z,5.97
2019-05-16T12:23:17.148Z,5.60
2019-05-16T12:25:20.631Z,5.73
2019-05-16T12:27:31.774Z,6.13
2019-05-16T12:29:29.789Z,5.00
2019-05-16T12:31:33.758Z,4.90
2019-05-16T12:33:37.920Z,7.27
2019-05-16T12:35:41.740Z,5.77
2019-05-16T12:37:47.709Z,12.57
2019-05-16T12:39:50.917Z,11.87
2019-05-16T12:41:59.027Z,8.23
2019-05-16T12:44:00.317Z,5.43
2019-05-16T12:46:04.126Z,5.07
2019-05-16T12:48:08.046Z,5.57
2019-05-16T12:50:13.653Z,5.60
2019-05-16T12:52:17.742Z,5.13
2019-05-16T12:54:21.646Z,6.20
2019-05-16T12:56:27.151Z,5.00
2019-05-16T12:58:37.821Z,5.20
2019-05-16T13:00:37.112Z,4.80
2019-05-16T13:02:41.158Z,5.20
2019-05-16T13:04:46.979Z,5.03
2019-05-16T13:06:50.373Z,5.00
2019-05-16T13:08:54.078Z,5.33
2019-05-16T13:10:58.005Z,5.53
2019-05-16T13:13:01.948Z,4.93
2019-05-16T13:15:07.148Z,5.47
2019-05-16T13:17:10.956Z,5.20
2019-05-16T13:19:14.647Z,5.03
2019-05-16T13:21:22.510Z,4.73
2019-05-16T13:23:23.855Z,4.87
2019-05-16T13:25:27.526Z,5.00
2019-05-16T13:27:31.174Z,4.90
2019-05-16T13:29:37.062Z,4.73
2019-05-16T13:31:40.367Z,4.53
2019-05-16T13:33:44.085Z,4.93
2019-05-16T13:35:47.755Z,5.30
2019-05-16T13:37:51.418Z,5.13
2019-05-16T13:39:56.917Z,4.90
2019-05-16T13:42:00.662Z,5.37
2019-05-16T13:44:16.724Z,5.47
2019-05-16T13:46:09.757Z,4.60
2019-05-16T13:48:17.011Z,4.60
2019-05-16T13:50:20.048Z,5.10
2019-05-16T13:52:23.802Z,5.03
2019-05-16T13:54:27.594Z,5.93
2019-05-16T13:56:31.334Z,5.73
2019-05-16T13:58:37.308Z,5.77
2019-05-16T14:00:40.636Z,4.80
2019-05-16T14:02:44.433Z,5.27
2019-05-16T14:04:48.206Z,5.30
2019-05-16T14:06:55.316Z,5.23
2019-05-16T14:08:57.262Z,4.90
2019-05-16T14:11:02.226Z,4.90
2019-05-16T14:13:07.528Z,5.40
2019-05-16T14:15:11.718Z,4.77
2019-05-16T14:17:17.865Z,4.63
2019-05-16T14:19:20.938Z,4.87
2019-05-16T14:21:24.623Z,5.83
2019-05-16T14:23:28.517Z,5.37
2019-05-16T14:25:32.379Z,5.67
2019-05-16T14:27:38.264Z,4.90
2019-05-16T14:29:41.482Z,4.90
2019-05-16T14:31:46.931Z,5.50
2019-05-16T14:33:50.581Z,5.37
2019-05-16T14:35:56.314Z,5.70
2019-05-16T14:38:00.891Z,6.17
2019-05-16T14:40:06.360Z,6.13
2019-05-16T14:42:10.163Z,5.60
2019-05-16T14:44:13.831Z,5.60
2019-05-16T14:46:18.382Z,5.03
2019-05-16T14:48:22.351Z,5.40
2019-05-16T14:50:27.506Z,5.33
2019-05-16T14:52:31.479Z,5.63
2019-05-16T14:54:37.567Z,5.20
2019-05-16T14:56:40.649Z,4.80
2019-05-16T14:58:44.384Z,4.90
2019-05-16T15:00:49.268Z,4.60
2019-05-16T15:02:53.191Z,4.70
2019-05-16T15:04:57.024Z,4.33
2019-05-16T15:07:00.823Z,3.83
2019-05-16T15:09:07.700Z,4.53
2019-05-16T15:11:14.445Z,4.03
2019-05-16T15:13:17.448Z,4.90
2019-05-16T15:15:24.735Z,4.10
2019-05-16T15:17:27.523Z,4.30
2019-05-16T15:19:31.388Z,3.60
2019-05-16T15:21:35.254Z,3.23
2019-05-16T15:23:38.910Z,3.77
2019-05-16T15:25:42.609Z,3.00
2019-05-16T15:27:47.788Z,3.30
2019-05-16T15:29:51.750Z,3.30
2019-05-16T15:31:57.373Z,3.30
2019-05-16T15:34:00.918Z,3.40
2019-05-16T15:36:04.576Z,3.93
2019-05-16T15:38:08.333Z,3.33
2019-05-16T15:40:12.241Z,4.30
2019-05-16T15:42:18.050Z,3.80
2019-05-16T15:44:21.448Z,4.20
2019-05-16T15:46:26.599Z,4.07
2019-05-16T15:48:30.460Z,4.13
2019-05-16T15:50:37.106Z,4.20
2019-05-16T15:52:39.754Z,3.83
2019-05-16T15:54:43.914Z,4.30
2019-05-16T15:56:49.107Z,4.03
2019-05-16T15:58:52.873Z,4.70
2019-05-16T16:00:57.944Z,5.37
2019-05-16T16:03:01.950Z,3.93
2019-05-16T16:05:07.465Z,4.10
2019-05-16T16:07:11.163Z,4.40
2019-05-16T16:09:17.163Z,4.67
2019-05-16T16:11:20.255Z,3.77
2019-05-16T16:13:26.608Z,4.40
2019-05-16T16:15:29.386Z,5.20
2019-05-16T16:17:33.320Z,5.80
2019-05-16T16:19:37.225Z,5.50
2019-05-16T16:21:40.995Z,6.13
2019-05-16T16:23:47.145Z,5.30
2019-05-16T16:25:51.472Z,5.50
2019-05-16T16:27:57.317Z,6.10
2019-05-16T16:30:01.081Z,5.90
2019-05-16T16:32:06.501Z,6.07
2019-05-16T16:34:17.541Z,6.73
2019-05-16T16:36:21.077Z,5.77
2019-05-16T16:38:24.734Z,6.00
2019-05-16T16:40:28.488Z,9.40
2019-05-16T16:42:37.506Z,23.30
2019-05-16T16:44:41.470Z,11.80
2019-05-16T16:46:46.786Z,10.93
2019-05-16T16:48:50.550Z,25.43
2019-05-16T16:51:00.500Z,12.60
2019-05-16T16:53:04.196Z,8.13
2019-05-16T16:55:08.264Z,5.77
2019-05-16T16:57:11.943Z,5.50
2019-05-16T16:59:19.426Z,5.63
2019-05-16T17:01:23.200Z,6.60
2019-05-16T17:03:27.378Z,6.13
2019-05-16T17:05:31.284Z,6.10
2019-05-16T17:07:37.379Z,6.20
2019-05-16T17:09:40.420Z,5.97
2019-05-16T17:11:46.346Z,6.30
2019-05-16T17:13:49.480Z,7.87
2019-05-16T17:15:53.205Z,8.60
2019-05-16T17:17:57.492Z,10.90
2019-05-16T17:20:01.281Z,10.57
2019-05-16T17:22:16.666Z,28.53
2019-05-16T17:24:10.380Z,18.97
2019-05-16T17:26:14.131Z,12.50
2019-05-16T17:28:17.844Z,6.67
2019-05-16T17:30:22.434Z,8.07
2019-05-16T17:32:27.386Z,6.60
2019-05-16T17:34:31.257Z,6.77
2019-05-16T17:36:37.078Z,7.17
2019-05-16T17:38:40.346Z,7.57
2019-05-16T17:40:46.292Z,7.07
2019-05-16T17:42:49.615Z,6.77
2019-05-16T17:44:53.274Z,7.13
2019-05-16T17:46:57.631Z,6.50
2019-05-16T17:49:01.441Z,7.17
2019-05-16T17:51:05.194Z,13.67
2019-05-16T17:53:08.892Z,16.17
2019-05-16T17:55:12.882Z,9.37
2019-05-16T17:57:17.100Z,7.10
2019-05-16T17:59:20.937Z,8.30
2019-05-16T18:01:24.736Z,7.00
2019-05-16T18:03:28.919Z,6.43
2019-05-16T18:05:32.710Z,6.00
2019-05-16T18:07:36.900Z,7.63
2019-05-16T18:09:43.000Z,7.50
2019-05-16T18:11:46.796Z,6.97
2019-05-16T18:13:50.634Z,6.50
2019-05-16T18:15:56.743Z,12.93
2019-05-16T18:18:00.223Z,15.07
2019-05-16T18:20:07.914Z,8.43
2019-05-16T18:22:11.630Z,7.10
2019-05-16T18:24:16.727Z,7.17
2019-05-16T18:26:20.571Z,6.40
2019-05-16T18:28:24.295Z,6.90
2019-05-16T18:30:29.682Z,6.97
2019-05-16T18:32:33.429Z,6.67
2019-05-16T18:34:37.678Z,6.53
2019-05-16T18:36:41.476Z,7.40
2019-05-16T18:38:46.674Z,7.40
2019-05-16T18:40:50.489Z,6.90
2019-05-16T18:42:56.916Z,7.37
2019-05-16T18:44:59.595Z,6.80
2019-05-16T18:47:07.629Z,7.33
2019-05-16T18:49:08.683Z,6.60
2019-05-16T18:51:12.411Z,7.43
2019-05-16T18:53:17.789Z,7.20
2019-05-16T18:55:21.511Z,9.00
2019-05-16T18:57:26.863Z,8.83
2019-05-16T18:59:30.910Z,8.47
2019-05-16T19:01:37.379Z,8.47
2019-05-16T19:03:40.126Z,9.03
2019-05-16T19:05:46.191Z,8.60
2019-05-16T19:07:49.196Z,9.13
2019-05-16T19:09:52.885Z,7.67
2019-05-16T19:11:59.039Z,8.47
2019-05-16T19:14:02.120Z,8.20
2019-05-16T19:16:06.372Z,8.47
2019-05-16T19:18:10.133Z,7.93
2019-05-16T19:20:14.236Z,7.80
2019-05-16T19:22:17.903Z,7.77
2019-05-16T19:24:21.609Z,7.63
2019-05-16T19:26:27.231Z,7.70
2019-05-16T19:28:30.693Z,8.93
2019-05-16T19:30:37.083Z,8.10
2019-05-16T19:32:39.776Z,8.37
2019-05-16T19:34:43.440Z,8.60
2019-05-16T19:36:47.206Z,8.47
2019-05-16T19:38:50.937Z,9.97
2019-05-16T19:40:57.205Z,9.30
2019-05-16T19:43:00.041Z,9.13
2019-05-16T19:45:06.003Z,9.40
2019-05-16T19:47:09.724Z,10.33
2019-05-16T19:49:13.396Z,9.10
2019-05-16T19:51:17.104Z,9.93
2019-05-16T19:53:20.787Z,9.13
2019-05-16T19:55:26.883Z,10.00
2019-05-16T19:57:29.934Z,9.60
2019-05-16T19:59:33.629Z,9.17
2019-05-16T20:01:37.319Z,10.30
2019-05-16T20:03:41.001Z,10.30
2019-05-16T20:05:47.625Z,10.63
2019-05-16T20:07:51.454Z,11.03
2019-05-16T20:09:55.146Z,11.43
2019-05-16T20:11:58.846Z,12.50
2019-05-16T20:14:02.516Z,12.97
2019-05-16T20:16:07.695Z,19.33
2019-05-16T20:18:11.329Z,13.23
2019-05-16T20:20:18.235Z,12.83
2019-05-16T20:22:21.101Z,12.13
2019-05-16T20:24:27.146Z,11.47
2019-05-16T20:26:30.197Z,11.17
2019-05-16T20:28:33.868Z,12.13
2019-05-16T20:30:37.666Z,11.50
2019-05-16T20:32:41.361Z,11.37
2019-05-16T20:34:46.833Z,11.93
2019-05-16T20:36:50.807Z,12.70
2019-05-16T20:38:54.484Z,11.43
2019-05-16T20:40:59.824Z,12.20
2019-05-16T20:43:03.769Z,12.17
2019-05-16T20:45:08.275Z,12.33
2019-05-16T20:47:12.055Z,12.73
2019-05-16T20:49:16.766Z,12.03
2019-05-16T20:51:22.387Z,13.40
2019-05-16T20:53:27.474Z,13.33
2019-05-16T20:55:31.157Z,13.00
2019-05-16T20:57:37.295Z,13.23
2019-05-16T20:59:40.355Z,13.93
2019-05-16T21:01:46.424Z,14.87
2019-05-16T21:03:49.556Z,15.07
2019-05-16T21:05:53.226Z,14.03
2019-05-16T21:07:57.057Z,14.07
2019-05-16T21:10:00.787Z,14.30
2019-05-16T21:12:04.564Z,14.40
2019-05-16T21:14:08.311Z,13.57
2019-05-16T21:16:11.992Z,13.70
2019-05-16T21:18:16.636Z,14.37
2019-05-16T21:20:20.446Z,15.33
2019-05-16T21:22:24.139Z,15.43
2019-05-16T21:24:27.869Z,14.77
2019-05-16T21:26:31.542Z,14.47
2019-05-16T21:28:36.929Z,14.23
2019-05-16T21:30:40.799Z,17.37
2019-05-16T21:32:44.492Z,15.03
2019-05-16T21:34:48.197Z,17.67
2019-05-16T21:36:51.859Z,19.93
2019-05-16T21:38:55.543Z,19.97
2019-05-16T21:40:59.238Z,14.33
2019-05-16T21:43:02.949Z,14.97
2019-05-16T21:45:08.915Z,22.50
2019-05-16T21:47:12.578Z,16.13
2019-05-16T21:49:16.482Z,15.90
2019-05-16T21:51:21.662Z,15.23
2019-05-16T21:53:29.664Z,15.53
2019-05-16T21:55:32.219Z,14.97
2019-05-16T21:57:37.699Z,14.23
2019-05-16T21:59:41.306Z,14.07
2019-05-16T22:01:47.134Z,14.03
2019-05-16T22:03:50.906Z,14.67
2019-05-16T22:05:57.349Z,14.03
2019-05-16T22:07:59.937Z,13.57
2019-05-16T22:10:06.452Z,13.70
2019-05-16T22:12:10.187Z,12.83
2019-05-16T22:14:13.927Z,12.80
2019-05-16T22:16:17.809Z,13.83
2019-05-16T22:18:21.621Z,13.00
2019-05-16T22:20:27.173Z,13.83
2019-05-16T22:22:30.977Z,12.30
2019-05-16T22:24:37.031Z,13.57
2019-05-16T22:26:40.205Z,13.37
2019-05-16T22:28:43.866Z,13.23
2019-05-16T22:30:47.856Z,13.73
2019-05-16T22:32:51.574Z,13.57
2019-05-16T22:34:59.514Z,13.80
2019-05-16T22:37:00.727Z,13.40
2019-05-16T22:39:06.788Z,13.90
2019-05-16T22:41:10.955Z,13.83
2019-05-16T22:43:17.201Z,14.03
2019-05-16T22:45:21.690Z,14.17
2019-05-16T22:47:26.646Z,14.20
2019-05-16T22:49:30.408Z,13.63
2019-05-16T22:51:36.514Z,14.80
2019-05-16T22:53:39.543Z,14.10
2019-05-16T22:55:43.339Z,14.23
2019-05-16T22:57:47.424Z,13.60
2019-05-16T22:59:51.258Z,14.50
2019-05-16T23:01:56.944Z,13.57
2019-05-16T23:04:00.425Z,14.30
2019-05-16T23:06:04.131Z,13.37
2019-05-16T23:08:09.993Z,13.83
2019-05-16T23:10:13.460Z,14.77
2019-05-16T23:12:17.490Z,14.97
2019-05-16T23:14:21.315Z,13.50
2019-05-16T23:16:26.669Z,14.20
2019-05-16T23:18:30.459Z,14.63
2019-05-16T23:20:34.140Z,14.13
2019-05-16T23:22:37.987Z,13.83
2019-05-16T23:24:41.654Z,13.70
2019-05-16T23:26:46.997Z,13.10
2019-05-16T23:28:50.909Z,13.90
2019-05-16T23:30:54.579Z,14.73
2019-05-16T23:32:58.263Z,14.73
2019-05-16T23:35:01.950Z,14.53
2019-05-16T23:37:06.452Z,14.60
2019-05-16T23:39:10.373Z,15.47
2019-05-16T23:41:14.058Z,15.77
2019-05-16T23:43:17.998Z,14.53
2019-05-16T23:45:21.659Z,15.43
2019-05-16T23:47:25.436Z,15.53
2019-05-16T23:49:29.208Z,15.83
2019-05-16T23:51:32.880Z,15.60
2019-05-16T23:53:37.121Z,15.23
2019-05-16T23:55:40.921Z,16.13
2019-05-16T23:57:46.593Z,15.47
2019-05-16T23:59:50.079Z,15.60
