createdAt,value
2019-01-25T00:00:21.918Z,67.83
2019-01-25T00:00:48.063Z,67.93
2019-01-25T00:01:14.227Z,67.64
2019-01-25T00:01:40.373Z,68.21
2019-01-25T00:02:06.526Z,67.07
2019-01-25T00:02:32.685Z,67.17
2019-01-25T00:02:58.836Z,67.26
2019-01-25T00:03:26.266Z,67.26
2019-01-25T00:03:52.408Z,66.98
2019-01-25T00:04:18.567Z,66.31
2019-01-25T00:04:44.723Z,66.22
2019-01-25T00:05:10.877Z,66.41
2019-01-25T00:05:37.032Z,66.5
2019-01-25T00:06:03.184Z,66.31
2019-01-25T00:06:29.336Z,66.5
2019-01-25T00:06:55.484Z,66.79
2019-01-25T00:07:21.638Z,67.17
2019-01-25T00:07:47.792Z,67.55
2019-01-25T00:08:13.941Z,67.07
2019-01-25T00:08:40.131Z,67.17
2019-01-25T00:09:06.292Z,67.17
2019-01-25T00:09:32.449Z,67.07
2019-01-25T00:09:59.590Z,67.36
2019-01-25T00:10:25.851Z,67.36
2019-01-25T00:10:52.051Z,67.36
2019-01-25T00:11:18.207Z,67.93
2019-01-25T00:11:44.359Z,67.93
2019-01-25T00:12:10.509Z,67.74
2019-01-25T00:12:36.663Z,67.93
2019-01-25T00:13:02.817Z,67.26
2019-01-25T00:13:28.968Z,67.26
2019-01-25T00:13:55.127Z,67.07
2019-01-25T00:14:21.277Z,66.5
2019-01-25T00:14:47.434Z,66.6
2019-01-25T00:15:13.584Z,65.91
2019-01-25T00:15:39.739Z,66
2019-01-25T00:16:05.898Z,65.81
2019-01-25T00:16:32.046Z,66.28
2019-01-25T00:16:58.201Z,66.38
2019-01-25T00:17:24.418Z,66.47
2019-01-25T00:17:50.569Z,66.5
2019-01-25T00:18:16.724Z,66.66
2019-01-25T00:18:42.912Z,67.03
2019-01-25T00:19:09.065Z,67.17
2019-01-25T00:19:35.258Z,67.26
2019-01-25T00:20:01.507Z,67.26
2019-01-25T00:20:27.746Z,66.56
2019-01-25T00:20:53.901Z,66.28
2019-01-25T00:21:20.050Z,66.19
2019-01-25T00:21:46.198Z,66.56
2019-01-25T00:22:12.354Z,66.28
2019-01-25T00:22:38.510Z,66.38
2019-01-25T00:23:04.658Z,66.09
2019-01-25T00:23:30.813Z,66.66
2019-01-25T00:23:57.103Z,66.75
2019-01-25T00:24:23.319Z,67.26
2019-01-25T00:24:49.570Z,67.26
2019-01-25T00:25:15.808Z,67.41
2019-01-25T00:25:41.965Z,67.41
2019-01-25T00:26:08.119Z,67.51
2019-01-25T00:26:34.268Z,67.51
2019-01-25T00:27:00.430Z,67.55
2019-01-25T00:27:26.630Z,67.26
2019-01-25T00:27:52.815Z,67.55
2019-01-25T00:28:18.970Z,67.32
2019-01-25T00:28:45.192Z,67.41
2019-01-25T00:29:11.322Z,67.03
2019-01-25T00:29:37.488Z,67.41
2019-01-25T00:30:03.709Z,67.13
2019-01-25T00:30:29.863Z,67.03
2019-01-25T00:30:56.009Z,67.22
2019-01-25T00:31:22.162Z,67.32
2019-01-25T00:31:48.571Z,67.22
2019-01-25T00:32:14.728Z,66.85
2019-01-25T00:32:40.914Z,66.75
2019-01-25T00:33:07.105Z,66.75
2019-01-25T00:33:33.259Z,67.03
2019-01-25T00:33:59.418Z,67.03
2019-01-25T00:34:25.569Z,67.03
2019-01-25T00:34:51.755Z,66.66
2019-01-25T00:35:17.950Z,67.03
2019-01-25T00:35:44.098Z,67.03
2019-01-25T00:36:10.269Z,66.75
2019-01-25T00:36:36.482Z,67.32
2019-01-25T00:37:02.644Z,67.13
2019-01-25T00:37:28.830Z,67.22
2019-01-25T00:37:54.982Z,67.41
2019-01-25T00:38:21.140Z,67.22
2019-01-25T00:38:47.290Z,67.22
2019-01-25T00:39:13.442Z,67.03
2019-01-25T00:39:39.597Z,67.03
2019-01-25T00:40:06.734Z,67.03
2019-01-25T00:40:32.927Z,67.13
2019-01-25T00:40:59.083Z,67.07
2019-01-25T00:41:25.236Z,67.55
2019-01-25T00:41:51.385Z,67.17
2019-01-25T00:42:17.540Z,67.03
2019-01-25T00:42:43.696Z,67.45
2019-01-25T00:43:09.852Z,67.93
2019-01-25T00:43:36.010Z,67.74
2019-01-25T00:44:02.159Z,67.74
2019-01-25T00:44:28.317Z,67.93
2019-01-25T00:44:54.466Z,68.12
2019-01-25T00:45:20.626Z,67.74
2019-01-25T00:45:46.774Z,67.83
2019-01-25T00:46:12.925Z,68.02
2019-01-25T00:46:39.077Z,68.21
2019-01-25T00:47:05.243Z,68.02
2019-01-25T00:47:31.426Z,67.83
2019-01-25T00:47:57.581Z,67.83
2019-01-25T00:48:23.733Z,67.74
2019-01-25T00:48:49.927Z,67.93
2019-01-25T00:49:17.072Z,67.83
2019-01-25T00:49:43.224Z,67.83
2019-01-25T00:50:09.425Z,67.74
2019-01-25T00:50:35.568Z,67.93
2019-01-25T00:51:01.727Z,67.64
2019-01-25T00:51:27.885Z,67.36
2019-01-25T00:51:54.034Z,67.26
2019-01-25T00:52:20.190Z,67.36
2019-01-25T00:52:46.343Z,67.36
2019-01-25T00:53:12.500Z,67.26
2019-01-25T00:53:38.692Z,66.5
2019-01-25T00:54:04.850Z,66.31
2019-01-25T00:54:30.991Z,66.6
2019-01-25T00:54:57.141Z,66.31
2019-01-25T00:55:23.294Z,66.6
2019-01-25T00:55:49.442Z,66.31
2019-01-25T00:56:15.600Z,65.75
2019-01-25T00:56:41.757Z,66.03
2019-01-25T00:57:07.946Z,66.03
2019-01-25T00:57:34.100Z,66.03
2019-01-25T00:58:00.250Z,65.56
2019-01-25T00:58:26.406Z,65.94
2019-01-25T00:58:52.560Z,65.43
2019-01-25T00:59:18.712Z,65.72
2019-01-25T00:59:44.868Z,65.91
2019-01-25T01:00:11.027Z,65.72
2019-01-25T01:00:37.178Z,66.09
2019-01-25T01:01:03.323Z,66
2019-01-25T01:01:29.488Z,65.91
2019-01-25T01:01:55.638Z,65.81
2019-01-25T01:02:21.795Z,66.28
2019-01-25T01:02:47.956Z,66.28
2019-01-25T01:03:14.111Z,66.38
2019-01-25T01:03:40.259Z,66.47
2019-01-25T01:04:06.418Z,66.56
2019-01-25T01:04:32.562Z,66.47
2019-01-25T01:04:58.759Z,66.38
2019-01-25T01:05:24.919Z,66.47
2019-01-25T01:05:51.071Z,66.19
2019-01-25T01:06:17.221Z,66
2019-01-25T01:06:43.415Z,66
2019-01-25T01:07:09.565Z,65.81
2019-01-25T01:07:35.720Z,65.53
2019-01-25T01:08:01.875Z,65.43
2019-01-25T01:08:28.061Z,66
2019-01-25T01:08:54.217Z,66
2019-01-25T01:09:20.366Z,65.72
2019-01-25T01:09:46.510Z,65.72
2019-01-25T01:10:14.081Z,66
2019-01-25T01:10:39.851Z,66.09
2019-01-25T01:11:05.998Z,66.47
2019-01-25T01:11:32.148Z,66.47
2019-01-25T01:11:58.305Z,65.72
2019-01-25T01:12:24.458Z,65.91
2019-01-25T01:12:50.614Z,65.81
2019-01-25T01:13:16.774Z,65.53
2019-01-25T01:13:42.955Z,65.91
2019-01-25T01:14:09.133Z,65.72
2019-01-25T01:14:35.285Z,65.72
2019-01-25T01:15:01.448Z,65.81
2019-01-25T01:15:27.664Z,65.91
2019-01-25T01:15:53.814Z,65.81
2019-01-25T01:16:19.964Z,66.66
2019-01-25T01:16:46.120Z,66.56
2019-01-25T01:17:12.273Z,66.38
2019-01-25T01:17:38.428Z,66.09
2019-01-25T01:18:04.572Z,66.38
2019-01-25T01:18:30.727Z,66.09
2019-01-25T01:18:56.881Z,66.09
2019-01-25T01:19:23.076Z,66.19
2019-01-25T01:19:49.236Z,66.09
2019-01-25T01:20:15.389Z,66.66
2019-01-25T01:20:41.543Z,66.56
2019-01-25T01:21:07.688Z,66.75
2019-01-25T01:21:33.846Z,67.13
2019-01-25T01:21:59.998Z,67.13
2019-01-25T01:22:26.150Z,67.55
2019-01-25T01:22:52.307Z,67.36
2019-01-25T01:23:18.458Z,66.98
2019-01-25T01:23:44.604Z,67.07
2019-01-25T01:24:10.757Z,67.36
2019-01-25T01:24:36.910Z,67.26
2019-01-25T01:25:03.062Z,66.88
2019-01-25T01:25:29.210Z,67.26
2019-01-25T01:25:55.365Z,67.74
2019-01-25T01:26:21.523Z,67.74
2019-01-25T01:26:47.674Z,67.93
2019-01-25T01:27:13.829Z,67.74
2019-01-25T01:27:39.981Z,67.26
2019-01-25T01:28:06.137Z,67.36
2019-01-25T01:28:32.296Z,66.6
2019-01-25T01:28:58.450Z,66.88
2019-01-25T01:29:24.597Z,66.69
2019-01-25T01:29:50.752Z,67.07
2019-01-25T01:30:16.907Z,67.17
2019-01-25T01:30:43.065Z,66.69
2019-01-25T01:31:09.219Z,66.5
2019-01-25T01:31:35.411Z,66.41
2019-01-25T01:32:01.595Z,66.5
2019-01-25T01:32:27.789Z,66.22
2019-01-25T01:32:53.943Z,65.75
2019-01-25T01:33:20.095Z,66.6
2019-01-25T01:33:46.285Z,66.22
2019-01-25T01:34:12.440Z,66.41
2019-01-25T01:34:38.593Z,66.41
2019-01-25T01:35:04.742Z,66.22
2019-01-25T01:35:30.894Z,66.79
2019-01-25T01:35:57.049Z,66.13
2019-01-25T01:36:23.201Z,65.75
2019-01-25T01:36:49.399Z,65.66
2019-01-25T01:37:15.550Z,65.66
2019-01-25T01:37:41.737Z,65.94
2019-01-25T01:38:07.894Z,66.13
2019-01-25T01:38:34.052Z,66.03
2019-01-25T01:39:00.196Z,66.13
2019-01-25T01:39:26.360Z,65.75
2019-01-25T01:39:52.549Z,66.13
2019-01-25T01:40:21.868Z,65.66
2019-01-25T01:40:44.894Z,65.56
2019-01-25T01:41:11.042Z,66.13
2019-01-25T01:41:37.195Z,65.94
2019-01-25T01:42:03.353Z,66.5
2019-01-25T01:42:29.509Z,66.69
2019-01-25T01:42:55.657Z,65.94
2019-01-25T01:43:21.808Z,66.13
2019-01-25T01:43:47.966Z,65.47
2019-01-25T01:44:14.158Z,65.56
2019-01-25T01:44:40.313Z,66.03
2019-01-25T01:45:06.461Z,65.37
2019-01-25T01:45:32.617Z,65.47
2019-01-25T01:45:58.769Z,65.09
2019-01-25T01:46:24.926Z,65.28
2019-01-25T01:46:51.078Z,65.75
2019-01-25T01:47:17.426Z,64.9
2019-01-25T01:47:43.595Z,64.9
2019-01-25T01:48:09.746Z,65.18
2019-01-25T01:48:35.894Z,64.8
2019-01-25T01:49:02.049Z,64.2
2019-01-25T01:49:28.201Z,64.48
2019-01-25T01:49:54.402Z,64.48
2019-01-25T01:50:20.550Z,64.48
2019-01-25T01:50:46.706Z,64.58
2019-01-25T01:51:12.861Z,64.67
2019-01-25T01:51:39.013Z,65.05
2019-01-25T01:52:05.166Z,65.15
2019-01-25T01:52:31.322Z,64.67
2019-01-25T01:52:57.474Z,64.86
2019-01-25T01:53:23.628Z,65.05
2019-01-25T01:53:49.779Z,65.43
2019-01-25T01:54:15.968Z,65.53
2019-01-25T01:54:42.122Z,65.05
2019-01-25T01:55:08.271Z,65.72
2019-01-25T01:55:34.429Z,65.53
2019-01-25T01:56:00.583Z,65.24
2019-01-25T01:56:26.767Z,65.05
2019-01-25T01:56:52.926Z,65.05
2019-01-25T01:57:19.074Z,65.15
2019-01-25T01:57:45.238Z,65.15
2019-01-25T01:58:11.424Z,65.05
2019-01-25T01:58:37.569Z,65.24
2019-01-25T01:59:03.730Z,66.09
2019-01-25T01:59:29.913Z,65.81
2019-01-25T01:59:56.061Z,65.53
2019-01-25T02:00:22.220Z,66.19
2019-01-25T02:00:48.415Z,66.09
2019-01-25T02:01:14.608Z,65.91
2019-01-25T02:01:40.760Z,66.56
2019-01-25T02:02:06.904Z,66.56
2019-01-25T02:02:33.068Z,66.28
2019-01-25T02:02:59.221Z,66.38
2019-01-25T02:03:25.412Z,66.47
2019-01-25T02:03:51.564Z,66.47
2019-01-25T02:04:17.715Z,66.56
2019-01-25T02:04:43.864Z,66.56
2019-01-25T02:05:10.019Z,66.28
2019-01-25T02:05:36.176Z,65.62
2019-01-25T02:06:02.330Z,65.62
2019-01-25T02:06:28.481Z,65.91
2019-01-25T02:06:54.643Z,65.72
2019-01-25T02:07:20.794Z,66.31
2019-01-25T02:07:46.948Z,66.6
2019-01-25T02:08:13.108Z,66.31
2019-01-25T02:08:39.259Z,66.6
2019-01-25T02:09:05.457Z,66.6
2019-01-25T02:09:31.603Z,66.6
2019-01-25T02:09:57.755Z,66.41
2019-01-25T02:10:29.169Z,66.31
2019-01-25T02:10:51.061Z,66.31
2019-01-25T02:11:17.249Z,66.5
2019-01-25T02:11:43.407Z,66.79
2019-01-25T02:12:09.557Z,66.69
2019-01-25T02:12:35.712Z,66.69
2019-01-25T02:13:01.900Z,66.88
2019-01-25T02:13:28.095Z,66.79
2019-01-25T02:13:54.244Z,66.6
2019-01-25T02:14:20.400Z,66.88
2019-01-25T02:14:46.551Z,66.79
2019-01-25T02:15:12.707Z,67.17
2019-01-25T02:15:38.859Z,67.36
2019-01-25T02:16:05.017Z,67.07
2019-01-25T02:16:31.166Z,66.79
2019-01-25T02:16:57.320Z,66.5
2019-01-25T02:17:23.519Z,66.31
2019-01-25T02:17:49.705Z,67.07
2019-01-25T02:18:15.859Z,66.98
2019-01-25T02:18:42.052Z,66.69
2019-01-25T02:19:08.205Z,66.79
2019-01-25T02:19:34.364Z,67.07
2019-01-25T02:20:00.526Z,66.69
2019-01-25T02:20:26.670Z,66.31
2019-01-25T02:20:52.821Z,66.22
2019-01-25T02:21:18.971Z,66.69
2019-01-25T02:21:45.166Z,66.6
2019-01-25T02:22:11.364Z,66.5
2019-01-25T02:22:37.554Z,66.6
2019-01-25T02:23:03.707Z,67.17
2019-01-25T02:23:29.857Z,66.6
2019-01-25T02:23:56.008Z,66.6
2019-01-25T02:24:22.161Z,66.13
2019-01-25T02:24:48.316Z,66.79
2019-01-25T02:25:14.475Z,65.84
2019-01-25T02:25:40.620Z,65.75
2019-01-25T02:26:06.771Z,65.84
2019-01-25T02:26:32.926Z,65.66
2019-01-25T02:26:59.119Z,65.28
2019-01-25T02:27:25.271Z,65.34
2019-01-25T02:27:51.424Z,64.86
2019-01-25T02:28:17.575Z,65.15
2019-01-25T02:28:43.737Z,65.15
2019-01-25T02:29:09.893Z,65.53
2019-01-25T02:29:36.073Z,65.24
2019-01-25T02:30:02.233Z,65.62
2019-01-25T02:30:28.455Z,66.13
2019-01-25T02:30:54.617Z,65.37
2019-01-25T02:31:20.760Z,65.56
2019-01-25T02:31:46.991Z,65.09
2019-01-25T02:32:13.141Z,65.28
2019-01-25T02:32:39.296Z,65.37
2019-01-25T02:33:05.516Z,65.28
2019-01-25T02:33:31.714Z,65.15
2019-01-25T02:33:57.907Z,65.34
2019-01-25T02:34:24.066Z,65.34
2019-01-25T02:34:50.212Z,65.15
2019-01-25T02:35:16.365Z,65.15
2019-01-25T02:35:42.517Z,65.34
2019-01-25T02:36:08.704Z,65.62
2019-01-25T02:36:34.864Z,65.91
2019-01-25T02:37:01.007Z,66
2019-01-25T02:37:27.174Z,66.19
2019-01-25T02:37:53.365Z,65.81
2019-01-25T02:38:19.515Z,65.81
2019-01-25T02:38:45.667Z,65.91
2019-01-25T02:39:11.831Z,66.09
2019-01-25T02:39:37.979Z,66.19
2019-01-25T02:40:04.167Z,66.38
2019-01-25T02:40:38.565Z,66.28
2019-01-25T02:40:57.500Z,66.19
2019-01-25T02:41:23.685Z,65.81
2019-01-25T02:41:49.883Z,65.81
2019-01-25T02:42:16.039Z,65.81
2019-01-25T02:42:42.223Z,65.91
2019-01-25T02:43:08.384Z,65.62
2019-01-25T02:43:34.535Z,65.62
2019-01-25T02:44:00.718Z,66
2019-01-25T02:44:26.912Z,65.34
2019-01-25T02:44:53.071Z,66
2019-01-25T02:45:19.229Z,65.91
2019-01-25T02:45:45.434Z,65.62
2019-01-25T02:46:11.643Z,65.91
2019-01-25T02:46:37.809Z,65.62
2019-01-25T02:47:03.995Z,65.62
2019-01-25T02:47:30.143Z,65.91
2019-01-25T02:47:56.290Z,65.62
2019-01-25T02:48:22.451Z,66.09
2019-01-25T02:48:48.599Z,66.09
2019-01-25T02:49:14.830Z,65.81
2019-01-25T02:49:41.020Z,65.62
2019-01-25T02:50:07.171Z,66.56
2019-01-25T02:50:33.443Z,66.28
2019-01-25T02:50:59.631Z,66.19
2019-01-25T02:51:25.784Z,66.56
2019-01-25T02:51:51.936Z,67.32
2019-01-25T02:52:18.138Z,67.32
2019-01-25T02:52:44.287Z,67.32
2019-01-25T02:53:10.510Z,67.89
2019-01-25T02:53:36.679Z,68.27
2019-01-25T02:54:02.814Z,68.36
2019-01-25T02:54:29.037Z,68.74
2019-01-25T02:54:55.219Z,68.74
2019-01-25T02:55:21.511Z,68.93
2019-01-25T02:55:47.704Z,68.93
2019-01-25T02:56:13.899Z,69.4
2019-01-25T02:56:40.052Z,69.59
2019-01-25T02:57:06.200Z,69.59
2019-01-25T02:57:32.397Z,69.87
2019-01-25T02:57:58.547Z,69.78
2019-01-25T02:58:24.709Z,69.78
2019-01-25T02:58:50.856Z,69.68
2019-01-25T02:59:17.003Z,69.31
2019-01-25T02:59:43.241Z,69.78
2019-01-25T03:00:09.422Z,69.59
2019-01-25T03:00:35.610Z,69.06
2019-01-25T03:01:01.769Z,69.06
2019-01-25T03:01:27.950Z,69.87
2019-01-25T03:01:54.107Z,69.72
2019-01-25T03:02:20.256Z,69.63
2019-01-25T03:02:46.410Z,69.15
2019-01-25T03:03:12.563Z,69.06
2019-01-25T03:03:38.752Z,68.49
2019-01-25T03:04:04.941Z,68.87
2019-01-25T03:04:31.134Z,68.87
2019-01-25T03:04:57.291Z,68.87
2019-01-25T03:05:23.522Z,68.49
2019-01-25T03:05:49.674Z,68.68
2019-01-25T03:06:15.829Z,68.4
2019-01-25T03:06:41.983Z,68.96
2019-01-25T03:07:08.210Z,68.4
2019-01-25T03:07:34.360Z,68.49
2019-01-25T03:08:00.506Z,68.3
2019-01-25T03:08:26.664Z,68.4
2019-01-25T03:08:52.813Z,68.68
2019-01-25T03:09:19.078Z,68.77
2019-01-25T03:09:45.202Z,68.4
2019-01-25T03:10:11.354Z,68.12
2019-01-25T03:10:38.534Z,68.21
2019-01-25T03:11:05.673Z,67.93
2019-01-25T03:11:31.830Z,68.21
2019-01-25T03:11:57.980Z,67.83
2019-01-25T03:12:24.138Z,67.64
2019-01-25T03:12:50.336Z,67.74
2019-01-25T03:13:16.480Z,67.93
2019-01-25T03:13:42.627Z,67.26
2019-01-25T03:14:08.821Z,67.26
2019-01-25T03:14:34.974Z,67.55
2019-01-25T03:15:01.198Z,67.45
2019-01-25T03:15:27.444Z,67.26
2019-01-25T03:15:53.592Z,66.5
2019-01-25T03:16:19.740Z,66.75
2019-01-25T03:16:45.901Z,65.53
2019-01-25T03:17:12.095Z,66.38
2019-01-25T03:17:38.241Z,66.66
2019-01-25T03:18:04.400Z,66.19
2019-01-25T03:18:30.538Z,66.75
2019-01-25T03:18:56.701Z,67.22
2019-01-25T03:19:22.848Z,67.51
2019-01-25T03:19:49.001Z,68.08
2019-01-25T03:20:15.151Z,68.08
2019-01-25T03:20:41.345Z,67.6
2019-01-25T03:21:07.500Z,67.7
2019-01-25T03:21:33.651Z,68.08
2019-01-25T03:21:59.798Z,67.6
2019-01-25T03:22:25.954Z,67.74
2019-01-25T03:22:52.114Z,67.64
2019-01-25T03:23:18.266Z,67.74
2019-01-25T03:23:44.455Z,67.74
2019-01-25T03:24:10.639Z,67.26
2019-01-25T03:24:36.838Z,67.55
2019-01-25T03:25:03.023Z,67.13
2019-01-25T03:25:29.213Z,66.75
2019-01-25T03:25:55.437Z,66.66
2019-01-25T03:26:21.593Z,66.47
2019-01-25T03:26:47.745Z,66.66
2019-01-25T03:27:13.894Z,66.28
2019-01-25T03:27:40.057Z,66.66
2019-01-25T03:28:06.206Z,67.03
2019-01-25T03:28:32.356Z,66.66
2019-01-25T03:28:58.511Z,66.66
2019-01-25T03:29:24.662Z,66.94
2019-01-25T03:29:50.822Z,67.22
2019-01-25T03:30:17.017Z,67.22
2019-01-25T03:30:43.211Z,67.22
2019-01-25T03:31:09.365Z,67.13
2019-01-25T03:31:37.701Z,67.41
2019-01-25T03:32:02.810Z,67.41
2019-01-25T03:32:29.003Z,67.03
2019-01-25T03:32:55.248Z,67.22
2019-01-25T03:33:21.445Z,67.6
2019-01-25T03:33:47.601Z,67.22
2019-01-25T03:34:13.755Z,67.41
2019-01-25T03:34:39.948Z,67.41
2019-01-25T03:35:06.133Z,67.41
2019-01-25T03:35:32.323Z,67.03
2019-01-25T03:35:58.474Z,67.22
2019-01-25T03:36:24.638Z,67.22
2019-01-25T03:36:50.787Z,67.41
2019-01-25T03:37:16.936Z,67.41
2019-01-25T03:37:43.093Z,67.22
2019-01-25T03:38:09.247Z,67.22
2019-01-25T03:38:35.456Z,67.22
2019-01-25T03:39:01.565Z,67.32
2019-01-25T03:39:27.719Z,67.03
2019-01-25T03:39:53.871Z,67.13
2019-01-25T03:40:20.064Z,66.47
2019-01-25T03:40:46.261Z,66.28
2019-01-25T03:41:13.406Z,66.38
2019-01-25T03:41:39.557Z,66.28
2019-01-25T03:42:05.752Z,65.91
2019-01-25T03:42:31.940Z,65.72
2019-01-25T03:42:58.130Z,65.91
2019-01-25T03:43:24.274Z,66
2019-01-25T03:43:50.432Z,66
2019-01-25T03:44:16.576Z,65.62
2019-01-25T03:44:42.728Z,66
2019-01-25T03:45:08.886Z,65.72
2019-01-25T03:45:35.040Z,66.09
2019-01-25T03:46:01.187Z,66.09
2019-01-25T03:46:27.382Z,66.09
2019-01-25T03:46:53.573Z,66.09
2019-01-25T03:47:19.767Z,66.09
2019-01-25T03:47:45.959Z,65.62
2019-01-25T03:48:12.179Z,65.72
2019-01-25T03:48:38.330Z,65.91
2019-01-25T03:49:04.483Z,65.81
2019-01-25T03:49:30.674Z,65.91
2019-01-25T03:49:56.862Z,65.53
2019-01-25T03:50:23.015Z,65.81
2019-01-25T03:50:49.171Z,65.81
2019-01-25T03:51:15.359Z,65.72
2019-01-25T03:51:41.513Z,65.72
2019-01-25T03:52:07.670Z,65.91
2019-01-25T03:52:33.815Z,65.81
2019-01-25T03:53:00.009Z,65.72
2019-01-25T03:53:26.159Z,66.19
2019-01-25T03:53:52.313Z,66.75
2019-01-25T03:54:18.465Z,66.28
2019-01-25T03:54:44.629Z,66.56
2019-01-25T03:55:10.824Z,66.28
2019-01-25T03:55:37.014Z,66.09
2019-01-25T03:56:03.214Z,66.09
2019-01-25T03:56:29.362Z,66.19
2019-01-25T03:56:55.523Z,66.66
2019-01-25T03:57:21.713Z,66.47
2019-01-25T03:57:47.868Z,66.47
2019-01-25T03:58:14.027Z,66.66
2019-01-25T03:58:40.215Z,67.03
2019-01-25T03:59:06.363Z,66.66
2019-01-25T03:59:32.520Z,67.13
2019-01-25T03:59:58.672Z,67.22
2019-01-25T04:00:24.829Z,67.32
2019-01-25T04:00:50.985Z,67.22
2019-01-25T04:01:17.139Z,67.41
2019-01-25T04:01:43.323Z,67.51
2019-01-25T04:02:09.505Z,67.22
2019-01-25T04:02:35.656Z,67.41
2019-01-25T04:03:03.433Z,67.13
2019-01-25T04:03:28.948Z,67.03
2019-01-25T04:03:55.104Z,67.41
2019-01-25T04:04:21.248Z,67.6
2019-01-25T04:04:47.500Z,67.41
2019-01-25T04:05:13.659Z,67.32
2019-01-25T04:05:39.848Z,67.13
2019-01-25T04:06:06.036Z,67.03
2019-01-25T04:06:32.185Z,67.03
2019-01-25T04:06:58.343Z,67.22
2019-01-25T04:07:24.492Z,67.41
2019-01-25T04:07:50.683Z,67.41
2019-01-25T04:08:16.835Z,67.03
2019-01-25T04:08:42.993Z,67.22
2019-01-25T04:09:09.134Z,67.41
2019-01-25T04:09:35.283Z,67.6
2019-01-25T04:10:01.435Z,67.22
2019-01-25T04:10:27.603Z,67.22
2019-01-25T04:10:53.778Z,68.08
2019-01-25T04:11:20.959Z,68.08
2019-01-25T04:11:47.104Z,67.89
2019-01-25T04:12:13.327Z,68.17
2019-01-25T04:12:39.519Z,68.08
2019-01-25T04:13:05.665Z,67.6
2019-01-25T04:13:31.861Z,67.7
2019-01-25T04:13:58.042Z,67.89
2019-01-25T04:14:24.199Z,67.89
2019-01-25T04:14:50.361Z,67.98
2019-01-25T04:15:16.512Z,67.6
2019-01-25T04:15:42.659Z,67.6
2019-01-25T04:16:08.822Z,67.32
2019-01-25T04:16:34.969Z,67.41
2019-01-25T04:17:01.123Z,67.41
2019-01-25T04:17:27.273Z,67.22
2019-01-25T04:17:53.431Z,67.22
2019-01-25T04:18:19.580Z,67.22
2019-01-25T04:18:45.785Z,67.22
2019-01-25T04:19:11.972Z,67.22
2019-01-25T04:19:38.236Z,67.32
2019-01-25T04:20:04.395Z,66.94
2019-01-25T04:20:30.539Z,67.22
2019-01-25T04:20:56.694Z,67.22
2019-01-25T04:21:22.893Z,67.41
2019-01-25T04:21:49.041Z,67.7
2019-01-25T04:22:15.190Z,67.41
2019-01-25T04:22:41.342Z,67.7
2019-01-25T04:23:07.499Z,67.6
2019-01-25T04:23:33.654Z,67.03
2019-01-25T04:23:59.809Z,67.41
2019-01-25T04:24:26.015Z,67.32
2019-01-25T04:24:52.159Z,67.51
2019-01-25T04:25:18.343Z,67.41
2019-01-25T04:25:44.505Z,67.22
2019-01-25T04:26:10.668Z,67.32
2019-01-25T04:26:36.806Z,67.13
2019-01-25T04:27:03.007Z,67.22
2019-01-25T04:27:29.158Z,67.13
2019-01-25T04:27:55.311Z,67.13
2019-01-25T04:28:21.512Z,66.94
2019-01-25T04:28:47.743Z,67.22
2019-01-25T04:29:13.900Z,67.22
2019-01-25T04:29:40.055Z,67.22
2019-01-25T04:30:06.210Z,67.41
2019-01-25T04:30:32.923Z,67.41
2019-01-25T04:30:59.256Z,67.22
2019-01-25T04:31:25.407Z,67.13
2019-01-25T04:31:51.560Z,67.22
2019-01-25T04:32:17.722Z,67.41
2019-01-25T04:32:43.871Z,67.41
2019-01-25T04:33:10.065Z,67.41
2019-01-25T04:33:36.216Z,67.22
2019-01-25T04:34:02.362Z,67.22
2019-01-25T04:34:28.552Z,67.03
2019-01-25T04:34:54.705Z,68.17
2019-01-25T04:35:20.904Z,67.7
2019-01-25T04:35:47.087Z,68.08
2019-01-25T04:36:13.278Z,67.7
2019-01-25T04:36:39.464Z,68.17
2019-01-25T04:37:05.622Z,68.08
2019-01-25T04:37:31.850Z,67.7
2019-01-25T04:37:58.051Z,67.7
2019-01-25T04:38:24.272Z,67.79
2019-01-25T04:38:50.434Z,67.79
2019-01-25T04:39:16.591Z,67.6
2019-01-25T04:39:42.778Z,67.98
2019-01-25T04:40:08.930Z,67.89
2019-01-25T04:40:35.088Z,67.32
2019-01-25T04:41:01.245Z,66.94
2019-01-25T04:41:28.381Z,67.22
2019-01-25T04:41:54.610Z,67.32
2019-01-25T04:42:20.765Z,67.22
2019-01-25T04:42:46.924Z,67.32
2019-01-25T04:43:13.100Z,67.03
2019-01-25T04:43:39.251Z,67.13
2019-01-25T04:44:05.406Z,67.32
2019-01-25T04:44:31.593Z,67.22
2019-01-25T04:44:57.744Z,67.32
2019-01-25T04:45:23.944Z,67.41
2019-01-25T04:45:50.100Z,67.41
2019-01-25T04:46:16.254Z,67.32
2019-01-25T04:46:42.402Z,67.13
2019-01-25T04:47:08.553Z,67.41
2019-01-25T04:47:34.709Z,67.32
2019-01-25T04:48:00.911Z,66.56
2019-01-25T04:48:27.105Z,66.56
2019-01-25T04:48:53.263Z,66.38
2019-01-25T04:49:19.411Z,66.56
2019-01-25T04:49:45.573Z,66.47
2019-01-25T04:50:11.763Z,66.28
2019-01-25T04:50:37.931Z,66.47
2019-01-25T04:51:04.123Z,66.47
2019-01-25T04:51:30.279Z,66.19
2019-01-25T04:51:56.506Z,66.09
2019-01-25T04:52:22.701Z,66.28
2019-01-25T04:52:48.870Z,66.66
2019-01-25T04:53:15.010Z,66.47
2019-01-25T04:53:41.203Z,66.56
2019-01-25T04:54:07.356Z,66.94
2019-01-25T04:54:33.540Z,67.22
2019-01-25T04:54:59.670Z,67.51
2019-01-25T04:55:25.846Z,67.41
2019-01-25T04:55:52.010Z,67.79
2019-01-25T04:56:18.223Z,68.08
2019-01-25T04:56:44.373Z,67.98
2019-01-25T04:57:10.570Z,67.98
2019-01-25T04:57:36.716Z,68.46
2019-01-25T04:58:02.881Z,68.27
2019-01-25T04:58:29.104Z,68.08
2019-01-25T04:58:55.259Z,68.55
2019-01-25T04:59:21.443Z,68.55
2019-01-25T04:59:47.602Z,68.36
2019-01-25T05:00:13.758Z,68.93
2019-01-25T05:00:39.936Z,68.36
2019-01-25T05:01:06.082Z,68.74
2019-01-25T05:01:32.240Z,68.84
2019-01-25T05:01:58.438Z,69.59
2019-01-25T05:02:24.568Z,70.35
2019-01-25T05:02:50.800Z,69.49
2019-01-25T05:03:16.895Z,69.68
2019-01-25T05:03:43.016Z,69.78
2019-01-25T05:04:09.160Z,69.68
2019-01-25T05:04:35.282Z,70.16
2019-01-25T05:05:01.399Z,69.68
2019-01-25T05:05:27.558Z,69.59
2019-01-25T05:05:53.652Z,69.4
2019-01-25T05:06:19.760Z,69.31
2019-01-25T05:06:45.864Z,69.4
2019-01-25T05:07:11.963Z,69.21
2019-01-25T05:07:38.124Z,69.49
2019-01-25T05:08:04.235Z,69.59
2019-01-25T05:08:31.326Z,68.93
2019-01-25T05:08:57.427Z,68.84
2019-01-25T05:09:23.537Z,68.84
2019-01-25T05:09:49.668Z,68.84
2019-01-25T05:10:15.787Z,68.46
2019-01-25T05:10:41.925Z,68.36
2019-01-25T05:11:08.025Z,68.74
2019-01-25T05:11:35.140Z,68.08
2019-01-25T05:12:01.245Z,68.27
2019-01-25T05:12:27.343Z,68.36
2019-01-25T05:12:54.268Z,67.89
2019-01-25T05:13:20.413Z,68.17
2019-01-25T05:13:47.414Z,68.36
2019-01-25T05:14:13.550Z,68.36
2019-01-25T05:14:39.655Z,68.36
2019-01-25T05:15:05.762Z,68.27
2019-01-25T05:15:31.865Z,68.17
2019-01-25T05:15:57.971Z,68.27
2019-01-25T05:16:24.096Z,68.08
2019-01-25T05:16:50.200Z,68.08
2019-01-25T05:17:16.309Z,68.27
2019-01-25T05:17:42.443Z,68.17
2019-01-25T05:18:08.549Z,68.36
2019-01-25T05:18:34.696Z,68.36
2019-01-25T05:19:00.800Z,68.84
2019-01-25T05:19:26.904Z,68.93
2019-01-25T05:19:53.003Z,68.46
2019-01-25T05:20:19.101Z,68.46
2019-01-25T05:20:45.267Z,68.46
2019-01-25T05:21:11.821Z,68.84
2019-01-25T05:21:37.921Z,68.65
2019-01-25T05:22:04.021Z,69.12
2019-01-25T05:22:30.129Z,68.93
2019-01-25T05:22:56.234Z,69.12
2019-01-25T05:23:22.352Z,68.74
2019-01-25T05:23:48.456Z,68.65
2019-01-25T05:24:14.565Z,68.46
2019-01-25T05:24:40.701Z,69.02
2019-01-25T05:25:06.825Z,68.84
2019-01-25T05:25:32.929Z,68.84
2019-01-25T05:25:59.060Z,68.84
2019-01-25T05:26:25.159Z,69.02
2019-01-25T05:26:51.294Z,68.65
2019-01-25T05:27:17.398Z,69.02
2019-01-25T05:27:43.503Z,68.84
2019-01-25T05:28:09.886Z,68.93
2019-01-25T05:28:35.763Z,68.27
2019-01-25T05:29:01.894Z,68.65
2019-01-25T05:29:27.993Z,68.46
2019-01-25T05:29:54.123Z,68.46
2019-01-25T05:30:20.262Z,68.36
2019-01-25T05:30:46.363Z,68.46
2019-01-25T05:31:12.476Z,68.27
2019-01-25T05:31:38.602Z,68.65
2019-01-25T05:32:04.713Z,68.65
2019-01-25T05:32:30.808Z,68.74
2019-01-25T05:32:56.908Z,68.27
2019-01-25T05:33:23.104Z,68.65
2019-01-25T05:33:49.156Z,68.84
2019-01-25T05:34:15.289Z,68.65
2019-01-25T05:34:41.403Z,68.27
2019-01-25T05:35:07.494Z,68.36
2019-01-25T05:35:33.594Z,68.36
2019-01-25T05:35:59.700Z,68.08
2019-01-25T05:36:25.835Z,68.36
2019-01-25T05:36:51.971Z,68.27
2019-01-25T05:37:18.075Z,68.17
2019-01-25T05:37:44.172Z,67.98
2019-01-25T05:38:10.318Z,68.36
2019-01-25T05:38:36.440Z,68.46