createdAt,value
2023-10-10T00:00:50.475Z,18.62
2023-10-10T00:03:20.752Z,18.61
2023-10-10T00:05:48.338Z,18.61
2023-10-10T00:08:17.645Z,18.61
2023-10-10T00:10:51.801Z,18.61
2023-10-10T00:13:21.650Z,18.61
2023-10-10T00:15:52.632Z,18.60
2023-10-10T00:18:20.739Z,18.60
2023-10-10T00:21:05.947Z,18.60
2023-10-10T00:23:39.493Z,18.61
2023-10-10T00:26:07.417Z,18.60
2023-10-10T00:28:37.412Z,18.60
2023-10-10T00:31:09.376Z,18.60
2023-10-10T00:33:39.518Z,18.61
2023-10-10T00:36:11.177Z,18.60
2023-10-10T00:38:39.188Z,18.60
2023-10-10T00:41:09.838Z,18.60
2023-10-10T00:43:38.693Z,18.60
2023-10-10T00:46:07.759Z,18.61
2023-10-10T00:48:39.401Z,18.61
2023-10-10T00:51:11.798Z,18.60
2023-10-10T00:53:40.883Z,18.61
2023-10-10T00:56:09.121Z,18.60
2023-10-10T00:58:39.105Z,18.61
2023-10-10T01:01:09.750Z,18.59
2023-10-10T01:03:37.842Z,18.60
2023-10-10T01:06:09.006Z,18.60
2023-10-10T01:08:58.543Z,18.61
2023-10-10T01:11:26.196Z,18.59
2023-10-10T01:13:55.152Z,18.59
2023-10-10T01:16:25.626Z,18.60
2023-10-10T01:18:58.340Z,18.61
2023-10-10T01:21:34.586Z,18.60
2023-10-10T01:24:13.331Z,18.60
2023-10-10T01:26:45.344Z,18.59
2023-10-10T01:29:22.526Z,18.60
2023-10-10T01:31:52.690Z,18.61
2023-10-10T01:34:32.723Z,18.59
2023-10-10T01:37:08.968Z,18.60
2023-10-10T01:39:48.534Z,18.59
2023-10-10T01:42:18.674Z,18.58
2023-10-10T01:44:46.214Z,18.57
2023-10-10T01:47:27.941Z,18.58
2023-10-10T01:49:59.245Z,18.58
2023-10-10T01:52:28.673Z,18.58
2023-10-10T01:54:56.226Z,18.58
2023-10-10T01:57:25.085Z,18.58
2023-10-10T01:59:54.984Z,18.59
2023-10-10T02:02:25.660Z,18.58
2023-10-10T02:04:57.535Z,18.58
2023-10-10T02:07:32.163Z,18.58
2023-10-10T02:10:13.472Z,18.58
2023-10-10T02:12:45.334Z,18.59
2023-10-10T02:15:17.372Z,18.57
2023-10-10T02:17:52.280Z,18.58
2023-10-10T02:20:35.082Z,18.58
2023-10-10T02:23:10.659Z,18.58
2023-10-10T02:25:38.894Z,18.57
2023-10-10T02:28:11.283Z,18.58
2023-10-10T02:30:39.170Z,18.59
2023-10-10T02:33:15.789Z,18.59
2023-10-10T02:35:55.898Z,18.58
2023-10-10T02:38:26.063Z,18.58
2023-10-10T02:40:57.479Z,18.58
2023-10-10T02:43:41.577Z,18.58
2023-10-10T02:46:09.146Z,18.58
2023-10-10T02:48:43.141Z,18.58
2023-10-10T02:51:16.857Z,18.57
2023-10-10T02:53:47.745Z,18.57
2023-10-10T02:56:22.555Z,18.57
2023-10-10T02:58:55.357Z,18.57
2023-10-10T03:01:47.625Z,18.57
2023-10-10T03:04:18.350Z,18.58
2023-10-10T03:06:46.390Z,18.57
2023-10-10T03:09:29.738Z,18.58
2023-10-10T03:12:05.921Z,18.57
2023-10-10T03:14:35.144Z,18.57
2023-10-10T03:17:06.673Z,18.58
2023-10-10T03:19:40.766Z,18.57
2023-10-10T03:22:29.640Z,18.57
2023-10-10T03:25:21.722Z,18.56
2023-10-10T03:27:56.480Z,18.57
2023-10-10T03:30:32.095Z,18.56
2023-10-10T03:33:10.214Z,18.56
2023-10-10T03:36:01.683Z,18.57
2023-10-10T03:38:46.217Z,18.57
2023-10-10T03:41:27.679Z,18.57
2023-10-10T03:44:14.951Z,18.56
2023-10-10T03:47:00.328Z,18.57
2023-10-10T03:49:45.812Z,18.56
2023-10-10T03:52:30.766Z,18.57
2023-10-10T03:55:16.128Z,18.57
2023-10-10T03:58:00.908Z,18.57
2023-10-10T04:00:47.034Z,18.57
2023-10-10T04:03:33.936Z,18.58
2023-10-10T04:06:21.095Z,18.56
2023-10-10T04:09:05.929Z,18.59
2023-10-10T04:11:59.153Z,18.59
2023-10-10T04:14:44.084Z,18.59
2023-10-10T04:17:30.627Z,18.59
2023-10-10T04:20:15.867Z,18.60
2023-10-10T04:23:00.817Z,18.61
2023-10-10T04:25:45.673Z,18.61
2023-10-10T04:28:30.538Z,18.62
2023-10-10T04:31:15.290Z,18.62
2023-10-10T04:34:01.534Z,18.63
2023-10-10T04:36:46.347Z,18.62
2023-10-10T04:39:31.204Z,18.64
2023-10-10T04:42:16.116Z,18.63
2023-10-10T04:45:00.927Z,18.63
2023-10-10T04:47:45.841Z,18.63
2023-10-10T04:50:32.338Z,18.63
2023-10-10T04:53:17.289Z,18.63
2023-10-10T04:56:02.304Z,18.63
2023-10-10T04:58:47.040Z,18.65
2023-10-10T05:01:32.001Z,18.63
2023-10-10T05:04:17.217Z,18.63
2023-10-10T05:07:03.442Z,18.64
2023-10-10T05:09:48.249Z,18.63
2023-10-10T05:12:33.180Z,18.63
2023-10-10T05:15:18.081Z,18.63
2023-10-10T05:18:03.158Z,18.63
2023-10-10T05:20:48.287Z,18.63
2023-10-10T05:23:32.535Z,18.63
2023-10-10T05:26:00.896Z,18.63
2023-10-10T05:28:31.603Z,18.64
2023-10-10T05:30:59.266Z,18.64
2023-10-10T05:33:27.661Z,18.63
2023-10-10T05:35:58.747Z,18.63
2023-10-10T05:38:27.702Z,18.62
2023-10-10T05:40:59.471Z,18.63
2023-10-10T05:43:34.863Z,18.64
2023-10-10T05:46:02.618Z,18.63
2023-10-10T05:48:32.285Z,18.63
2023-10-10T05:50:59.992Z,18.63
2023-10-10T05:53:34.149Z,18.65
2023-10-10T05:56:13.686Z,18.63
2023-10-10T05:58:44.058Z,18.64
2023-10-10T06:01:13.578Z,18.65
2023-10-10T06:03:42.362Z,18.64
2023-10-10T06:06:13.178Z,18.64
2023-10-10T06:08:44.168Z,18.64
2023-10-10T06:11:13.920Z,18.62
2023-10-10T06:13:41.614Z,18.63
2023-10-10T06:16:10.151Z,18.64
2023-10-10T06:18:37.726Z,18.63
2023-10-10T06:21:10.329Z,18.63
2023-10-10T06:23:38.248Z,18.63
2023-10-10T06:26:08.009Z,18.63
2023-10-10T06:28:41.991Z,18.64
2023-10-10T06:31:11.730Z,18.63
2023-10-10T06:33:42.039Z,18.62
2023-10-10T06:36:28.319Z,18.63
2023-10-10T06:39:19.510Z,18.63
2023-10-10T06:41:51.381Z,18.63
2023-10-10T06:44:33.144Z,18.64
2023-10-10T06:47:01.741Z,18.62
2023-10-10T06:49:44.524Z,18.63
2023-10-10T06:52:19.235Z,18.63
2023-10-10T06:54:54.742Z,18.63
2023-10-10T06:57:37.145Z,18.63
2023-10-10T07:00:31.037Z,18.63
2023-10-10T07:02:59.230Z,18.63
2023-10-10T07:05:28.897Z,18.63
2023-10-10T07:07:59.802Z,18.62
2023-10-10T07:10:28.362Z,18.62
2023-10-10T07:12:59.410Z,18.63
2023-10-10T07:15:27.220Z,18.63
2023-10-10T07:18:06.152Z,18.63
2023-10-10T07:20:51.459Z,18.64
2023-10-10T07:23:21.883Z,18.65
2023-10-10T07:26:00.759Z,18.65
2023-10-10T07:28:30.344Z,18.65
2023-10-10T07:30:57.896Z,18.66
2023-10-10T07:33:30.777Z,18.65
2023-10-10T07:35:58.391Z,18.66
2023-10-10T07:38:29.107Z,18.66
2023-10-10T07:40:56.763Z,18.67
2023-10-10T07:43:28.569Z,18.66
2023-10-10T07:45:57.477Z,18.67
2023-10-10T07:48:40.432Z,18.66
2023-10-10T07:51:10.573Z,18.66
2023-10-10T07:53:45.098Z,18.67
2023-10-10T07:56:12.784Z,18.67
2023-10-10T07:58:53.778Z,18.66
2023-10-10T08:01:24.537Z,18.67
2023-10-10T08:03:52.135Z,18.66
2023-10-10T08:06:23.085Z,18.68
2023-10-10T08:09:10.229Z,18.67
2023-10-10T08:11:38.059Z,18.66
2023-10-10T08:14:08.332Z,18.65
2023-10-10T08:16:37.862Z,18.66
2023-10-10T08:19:09.461Z,18.65
2023-10-10T08:21:39.530Z,18.65
2023-10-10T08:24:09.172Z,18.65
2023-10-10T08:26:43.125Z,18.66
2023-10-10T08:29:11.519Z,18.65
2023-10-10T08:31:41.446Z,18.66
2023-10-10T08:34:10.436Z,18.66
2023-10-10T08:36:39.388Z,18.66
2023-10-10T08:39:26.631Z,18.66
2023-10-10T08:41:55.019Z,18.66
2023-10-10T08:44:24.736Z,18.66
2023-10-10T08:46:56.722Z,18.66
2023-10-10T08:49:25.463Z,18.66
2023-10-10T08:51:54.197Z,18.66
2023-10-10T08:54:22.242Z,18.66
2023-10-10T08:57:01.027Z,18.68
2023-10-10T08:59:30.700Z,18.66
2023-10-10T09:02:09.937Z,18.67
2023-10-10T09:04:37.537Z,18.67
2023-10-10T09:07:09.845Z,18.67
2023-10-10T09:09:39.085Z,18.71
2023-10-10T09:12:13.886Z,18.74
2023-10-10T09:14:42.514Z,18.72
2023-10-10T09:17:12.747Z,18.72
2023-10-10T09:19:44.062Z,18.71
2023-10-10T09:22:26.949Z,18.71
2023-10-10T09:24:56.795Z,18.71
2023-10-10T09:27:28.591Z,18.71
2023-10-10T09:29:57.552Z,18.72
2023-10-10T09:32:37.571Z,18.72
2023-10-10T09:35:08.048Z,18.89
2023-10-10T09:37:39.725Z,18.85
2023-10-10T09:40:16.820Z,18.84
2023-10-10T09:42:54.922Z,18.79
2023-10-10T09:45:37.172Z,18.76
2023-10-10T09:48:07.742Z,18.74
2023-10-10T09:50:46.803Z,18.72
2023-10-10T09:53:22.579Z,18.71
2023-10-10T09:55:54.760Z,18.69
2023-10-10T09:58:28.100Z,18.69
2023-10-10T10:01:04.211Z,18.68
2023-10-10T10:03:51.143Z,18.67
2023-10-10T10:06:38.499Z,18.66
2023-10-10T10:09:39.699Z,18.66
2023-10-10T10:12:20.741Z,18.66
2023-10-10T10:14:55.041Z,18.66
2023-10-10T10:17:26.404Z,18.68
2023-10-10T10:20:19.686Z,18.67
2023-10-10T10:22:48.510Z,18.68
2023-10-10T10:25:26.244Z,18.69
2023-10-10T10:28:01.516Z,18.69
2023-10-10T10:30:47.874Z,18.68
2023-10-10T10:33:16.520Z,18.72
2023-10-10T10:36:15.554Z,18.71
2023-10-10T10:39:04.945Z,18.71
2023-10-10T10:41:44.260Z,18.73
2023-10-10T10:44:14.613Z,18.74
2023-10-10T10:46:49.114Z,18.73
2023-10-10T10:49:23.246Z,18.74
2023-10-10T10:52:12.127Z,18.74
2023-10-10T10:54:42.453Z,18.74
2023-10-10T10:57:43.264Z,18.76
2023-10-10T11:00:27.002Z,18.77
2023-10-10T11:03:01.014Z,18.81
2023-10-10T11:05:29.288Z,18.81
2023-10-10T11:08:11.915Z,18.81
2023-10-10T11:10:46.436Z,18.81
2023-10-10T11:13:15.252Z,18.82
2023-10-10T11:15:42.809Z,18.80
2023-10-10T11:18:11.208Z,18.81
2023-10-10T11:20:52.992Z,18.80
2023-10-10T11:23:24.587Z,18.80
2023-10-10T11:26:01.636Z,18.79
2023-10-10T11:28:38.624Z,18.79
2023-10-10T11:31:08.748Z,18.78
2023-10-10T11:33:50.079Z,18.77
2023-10-10T11:36:30.486Z,18.77
2023-10-10T11:39:17.436Z,18.77
2023-10-10T11:41:47.874Z,18.77
2023-10-10T11:44:19.739Z,18.76
2023-10-10T11:46:48.136Z,18.77
2023-10-10T11:49:17.208Z,18.75
2023-10-10T11:51:44.703Z,18.76
2023-10-10T11:54:13.537Z,18.75
2023-10-10T11:56:41.096Z,18.76
2023-10-10T11:59:12.165Z,18.77
2023-10-10T12:02:08.587Z,18.77
2023-10-10T12:04:38.761Z,18.95
2023-10-10T12:07:07.410Z,18.93
2023-10-10T12:09:40.007Z,18.90
2023-10-10T12:12:07.526Z,18.88
2023-10-10T12:14:35.068Z,18.85
2023-10-10T12:17:06.999Z,18.83
2023-10-10T12:19:38.361Z,18.83
2023-10-10T12:22:11.822Z,18.83
2023-10-10T12:24:41.650Z,18.83
2023-10-10T12:27:09.277Z,18.83
2023-10-10T12:29:40.777Z,18.83
2023-10-10T12:32:16.916Z,18.83
2023-10-10T12:34:45.001Z,18.82
2023-10-10T12:37:16.463Z,18.81
2023-10-10T12:39:45.547Z,18.81
2023-10-10T12:42:13.575Z,18.81
2023-10-10T12:44:41.126Z,18.79
2023-10-10T12:47:08.900Z,18.79
2023-10-10T12:49:45.256Z,18.77
2023-10-10T12:52:13.861Z,18.78
2023-10-10T12:54:43.310Z,18.76
2023-10-10T12:57:15.707Z,18.77
2023-10-10T12:59:47.443Z,18.76
2023-10-10T13:02:17.650Z,18.75
2023-10-10T13:04:48.084Z,18.75
2023-10-10T13:07:17.388Z,18.74
2023-10-10T13:09:47.866Z,18.72
2023-10-10T13:12:34.035Z,18.73
2023-10-10T13:15:15.685Z,18.72
2023-10-10T13:17:54.367Z,18.73
2023-10-10T13:20:23.631Z,18.72
2023-10-10T13:22:52.479Z,18.72
2023-10-10T13:25:21.226Z,18.73
2023-10-10T13:27:53.563Z,18.72
2023-10-10T13:30:21.523Z,18.71
2023-10-10T13:32:49.080Z,18.72
2023-10-10T13:35:16.660Z,18.72
2023-10-10T13:37:45.028Z,18.71
2023-10-10T13:40:22.126Z,18.72
2023-10-10T13:42:51.241Z,18.72
2023-10-10T13:45:23.485Z,18.71
2023-10-10T13:47:51.347Z,18.72
2023-10-10T13:50:32.973Z,18.71
2023-10-10T13:53:01.396Z,18.72
2023-10-10T13:55:33.521Z,18.72
2023-10-10T13:58:02.301Z,18.73
2023-10-10T14:00:34.859Z,18.71
2023-10-10T14:03:05.150Z,18.71
2023-10-10T14:05:35.169Z,18.71
2023-10-10T14:08:04.009Z,18.71
2023-10-10T14:10:38.224Z,18.70
2023-10-10T14:13:20.904Z,18.70
2023-10-10T14:15:58.517Z,18.71
2023-10-10T14:18:27.455Z,18.71
2023-10-10T14:20:55.458Z,18.70
2023-10-10T14:23:24.009Z,18.70
2023-10-10T14:25:51.756Z,18.69
2023-10-10T14:28:21.542Z,18.68
2023-10-10T14:30:51.546Z,18.69
2023-10-10T14:33:19.465Z,18.70
2023-10-10T14:35:47.070Z,18.69
2023-10-10T14:38:16.814Z,18.70
2023-10-10T14:40:44.609Z,18.67
2023-10-10T14:43:12.741Z,18.69
2023-10-10T14:45:44.081Z,18.68
2023-10-10T14:48:16.131Z,18.68
2023-10-10T14:50:44.129Z,18.68
2023-10-10T14:53:11.712Z,18.67
2023-10-10T14:55:41.058Z,18.67
2023-10-10T14:58:10.341Z,18.68
2023-10-10T15:00:43.673Z,18.67
2023-10-10T15:03:17.162Z,18.66
2023-10-10T15:05:51.874Z,18.68
2023-10-10T15:08:20.103Z,18.67
2023-10-10T15:10:48.137Z,18.67
2023-10-10T15:13:17.309Z,18.67
2023-10-10T15:15:47.691Z,18.68
2023-10-10T15:18:17.128Z,18.69
2023-10-10T15:20:47.903Z,18.69
2023-10-10T15:23:19.918Z,18.68
2023-10-10T15:25:48.354Z,18.68
2023-10-10T15:28:17.597Z,18.69
2023-10-10T15:30:46.096Z,18.68
2023-10-10T15:33:18.744Z,18.68
2023-10-10T15:35:51.367Z,18.68
2023-10-10T15:38:18.931Z,18.68
2023-10-10T15:40:46.383Z,18.67
2023-10-10T15:43:29.965Z,18.73
2023-10-10T15:45:59.669Z,18.76
2023-10-10T15:48:27.218Z,18.74
2023-10-10T15:50:58.471Z,18.72
2023-10-10T15:53:27.334Z,18.72
2023-10-10T15:56:18.602Z,18.70
2023-10-10T15:58:51.094Z,18.70
2023-10-10T16:01:23.178Z,18.67
2023-10-10T16:03:53.213Z,18.67
2023-10-10T16:06:23.565Z,18.67
2023-10-10T16:08:52.379Z,18.66
2023-10-10T16:11:20.308Z,18.65
2023-10-10T16:13:49.577Z,18.64
2023-10-10T16:16:19.453Z,18.64
2023-10-10T16:18:47.934Z,18.62
2023-10-10T16:21:16.280Z,18.62
2023-10-10T16:23:45.919Z,18.61
2023-10-10T16:26:15.911Z,18.61
2023-10-10T16:28:43.511Z,18.59
2023-10-10T16:31:12.483Z,18.58
2023-10-10T16:33:40.399Z,18.58
2023-10-10T16:36:09.040Z,18.57
2023-10-10T16:38:37.973Z,18.57
2023-10-10T16:41:08.866Z,18.57
2023-10-10T16:43:54.025Z,18.57
2023-10-10T16:46:26.813Z,18.56
2023-10-10T16:48:58.050Z,18.57
2023-10-10T16:51:27.734Z,18.59
2023-10-10T16:53:56.488Z,18.57
2023-10-10T16:56:26.046Z,18.58
2023-10-10T16:58:53.580Z,18.57
2023-10-10T17:01:23.358Z,18.57
2023-10-10T17:03:55.487Z,18.58
2023-10-10T17:06:24.826Z,18.58
2023-10-10T17:08:54.141Z,18.57
2023-10-10T17:11:22.363Z,18.57
2023-10-10T17:13:52.153Z,18.56
2023-10-10T17:16:26.726Z,18.55
2023-10-10T17:18:57.021Z,18.55
2023-10-10T17:21:26.524Z,18.55
2023-10-10T17:23:56.336Z,18.54
2023-10-10T17:26:25.126Z,18.54
2023-10-10T17:28:55.437Z,18.55
2023-10-10T17:31:24.205Z,18.55
2023-10-10T17:33:51.923Z,18.55
2023-10-10T17:36:19.631Z,18.53
2023-10-10T17:38:48.297Z,18.53
2023-10-10T17:41:16.222Z,18.53
2023-10-10T17:43:43.819Z,18.53
2023-10-10T17:46:15.829Z,18.52
2023-10-10T17:48:44.347Z,18.54
2023-10-10T17:51:15.721Z,18.54
2023-10-10T17:53:43.414Z,18.56
2023-10-10T17:56:13.581Z,18.55
2023-10-10T17:58:41.108Z,18.55
2023-10-10T18:01:10.678Z,18.56
2023-10-10T18:03:40.872Z,18.57
2023-10-10T18:06:14.359Z,18.58
2023-10-10T18:08:42.632Z,18.58
2023-10-10T18:11:10.173Z,18.59
2023-10-10T18:13:38.568Z,18.59
2023-10-10T18:16:10.491Z,18.60
2023-10-10T18:18:42.820Z,18.61
2023-10-10T18:21:10.945Z,18.60
2023-10-10T18:23:38.852Z,18.61
2023-10-10T18:26:12.132Z,18.62
2023-10-10T18:28:40.624Z,18.62
2023-10-10T18:31:13.631Z,18.61
2023-10-10T18:33:43.439Z,18.62
2023-10-10T18:36:11.505Z,18.63
2023-10-10T18:38:39.395Z,18.63
2023-10-10T18:41:07.149Z,18.62
2023-10-10T18:43:34.642Z,18.62
2023-10-10T18:46:02.281Z,18.62
2023-10-10T18:48:34.285Z,18.63
2023-10-10T18:51:04.068Z,18.64
2023-10-10T18:53:31.638Z,18.64
2023-10-10T18:55:59.856Z,18.65
2023-10-10T18:58:28.196Z,18.64
2023-10-10T19:00:56.270Z,18.65
2023-10-10T19:03:24.362Z,18.64
2023-10-10T19:05:52.728Z,18.65
2023-10-10T19:08:23.624Z,18.65
2023-10-10T19:10:52.783Z,18.64
2023-10-10T19:13:20.577Z,18.64
2023-10-10T19:15:49.213Z,18.64
2023-10-10T19:18:17.951Z,18.65
2023-10-10T19:20:47.555Z,18.65
2023-10-10T19:23:16.196Z,18.65
2023-10-10T19:25:48.325Z,18.63
2023-10-10T19:28:17.043Z,18.65
2023-10-10T19:30:44.750Z,18.63
2023-10-10T19:33:15.584Z,18.63
2023-10-10T19:35:45.628Z,18.62
2023-10-10T19:38:13.469Z,18.61
2023-10-10T19:40:44.622Z,18.62
2023-10-10T19:43:14.801Z,18.60
2023-10-10T19:45:42.597Z,18.61
2023-10-10T19:48:16.875Z,18.62
2023-10-10T19:50:45.785Z,18.60
2023-10-10T19:53:13.862Z,18.61
