createdAt,value
2022-10-12T00:01:07.090Z,16.16
2022-10-12T00:03:36.089Z,16.16
2022-10-12T00:06:08.101Z,16.19
2022-10-12T00:08:38.337Z,16.09
2022-10-12T00:11:11.902Z,16.12
2022-10-12T00:13:39.996Z,16.14
2022-10-12T00:16:10.565Z,16.19
2022-10-12T00:18:39.296Z,16.16
2022-10-12T00:21:11.078Z,16.13
2022-10-12T00:23:40.500Z,16.11
2022-10-12T00:26:13.598Z,16.11
2022-10-12T00:28:42.022Z,16.09
2022-10-12T00:31:13.046Z,16.04
2022-10-12T00:33:41.528Z,15.98
2022-10-12T00:36:15.976Z,15.97
2022-10-12T00:38:44.445Z,15.93
2022-10-12T00:41:16.434Z,15.91
2022-10-12T00:43:45.819Z,15.85
2022-10-12T00:46:19.521Z,15.78
2022-10-12T00:48:53.944Z,15.76
2022-10-12T00:51:24.281Z,15.75
2022-10-12T00:53:59.170Z,15.74
2022-10-12T00:56:34.251Z,15.71
2022-10-12T00:59:07.917Z,15.67
2022-10-12T01:01:37.234Z,15.65
2022-10-12T01:04:07.331Z,15.65
2022-10-12T01:06:36.257Z,15.61
2022-10-12T01:09:05.395Z,15.62
2022-10-12T01:11:34.814Z,15.55
2022-10-12T01:18:30.376Z,15.55
2022-10-12T01:21:12.190Z,15.56
2022-10-12T01:24:44.783Z,15.46
2022-10-12T01:27:41.437Z,15.41
2022-10-12T01:30:21.863Z,15.39
2022-10-12T01:33:15.875Z,15.34
2022-10-12T01:35:54.923Z,15.40
2022-10-12T01:38:37.766Z,15.41
2022-10-12T01:41:14.145Z,15.33
2022-10-12T01:43:45.894Z,15.29
2022-10-12T01:46:47.730Z,15.24
2022-10-12T01:49:20.134Z,15.18
2022-10-12T01:52:22.240Z,15.15
2022-10-12T01:55:04.531Z,15.08
2022-10-12T01:57:46.108Z,15.05
2022-10-12T02:00:17.226Z,15.01
2022-10-12T02:03:00.173Z,14.97
2022-10-12T02:05:38.969Z,14.92
2022-10-12T02:08:18.932Z,14.84
2022-10-12T02:10:55.135Z,14.82
2022-10-12T02:13:26.243Z,14.90
2022-10-12T02:15:55.499Z,14.88
2022-10-12T02:18:26.192Z,14.80
2022-10-12T02:20:57.305Z,14.55
2022-10-12T02:23:26.080Z,14.49
2022-10-12T02:25:57.098Z,14.54
2022-10-12T02:28:29.855Z,14.62
2022-10-12T02:31:05.042Z,14.65
2022-10-12T02:33:42.770Z,14.69
2022-10-12T02:36:17.483Z,14.78
2022-10-12T02:38:54.321Z,14.74
2022-10-12T02:41:28.838Z,14.77
2022-10-12T02:44:01.563Z,14.78
2022-10-12T02:46:32.765Z,14.78
2022-10-12T02:49:05.430Z,14.80
2022-10-12T02:51:35.249Z,14.81
2022-10-12T02:54:04.407Z,14.79
2022-10-12T02:56:32.513Z,14.77
2022-10-12T02:59:00.680Z,14.80
2022-10-12T03:01:28.825Z,14.85
2022-10-12T03:03:56.995Z,14.87
2022-10-12T03:06:27.191Z,14.88
2022-10-12T03:08:57.125Z,14.86
2022-10-12T03:11:25.471Z,14.83
2022-10-12T03:13:53.713Z,14.86
2022-10-12T03:16:22.102Z,14.91
2022-10-12T03:18:50.323Z,14.93
2022-10-12T03:21:18.762Z,15.00
2022-10-12T03:23:48.218Z,15.04
2022-10-12T03:26:16.379Z,15.09
2022-10-12T03:28:44.464Z,15.08
2022-10-12T03:31:12.597Z,15.09
2022-10-12T03:33:40.697Z,15.12
2022-10-12T03:36:10.613Z,15.19
2022-10-12T03:38:38.681Z,15.19
2022-10-12T03:41:08.290Z,15.26
2022-10-12T03:43:36.698Z,15.21
2022-10-12T03:46:05.030Z,15.22
2022-10-12T03:48:33.196Z,15.17
2022-10-12T03:51:01.250Z,15.19
2022-10-12T03:53:29.574Z,15.14
2022-10-12T03:55:57.590Z,15.14
2022-10-12T03:58:27.087Z,15.12
2022-10-12T04:00:55.895Z,15.13
2022-10-12T04:03:23.936Z,15.21
2022-10-12T04:05:55.831Z,15.26
2022-10-12T04:08:24.466Z,15.33
2022-10-12T04:10:52.501Z,15.30
2022-10-12T04:13:21.276Z,15.30
2022-10-12T04:15:50.657Z,15.34
2022-10-12T04:18:18.754Z,15.39
2022-10-12T04:20:49.978Z,15.46
2022-10-12T04:23:18.129Z,15.47
2022-10-12T04:25:46.223Z,15.52
2022-10-12T04:28:14.295Z,15.52
2022-10-12T04:30:42.316Z,15.53
2022-10-12T04:33:11.990Z,15.53
2022-10-12T04:35:40.056Z,15.49
2022-10-12T04:38:08.067Z,15.48
2022-10-12T04:40:36.092Z,15.50
2022-10-12T04:43:04.196Z,15.49
2022-10-12T04:45:32.353Z,15.51
2022-10-12T04:48:00.374Z,15.48
2022-10-12T04:50:30.247Z,15.51
2022-10-12T04:52:58.646Z,15.57
2022-10-12T04:55:27.594Z,15.55
2022-10-12T04:57:55.698Z,15.49
2022-10-12T05:00:23.833Z,15.52
2022-10-12T05:02:51.878Z,15.56
2022-10-12T05:05:19.976Z,15.60
2022-10-12T05:07:49.527Z,15.59
2022-10-12T05:10:17.821Z,15.58
2022-10-12T05:12:45.879Z,15.58
2022-10-12T05:15:13.914Z,15.59
2022-10-12T05:17:41.990Z,15.62
2022-10-12T05:20:12.470Z,15.62
2022-10-12T05:22:40.591Z,15.62
2022-10-12T05:25:11.107Z,15.61
2022-10-12T05:27:39.544Z,15.54
2022-10-12T05:30:09.508Z,15.50
2022-10-12T05:32:37.870Z,15.53
2022-10-12T05:35:07.362Z,15.57
2022-10-12T05:37:35.906Z,15.59
2022-10-12T05:40:04.959Z,15.59
2022-10-12T05:42:35.881Z,15.64
2022-10-12T05:45:05.115Z,15.57
2022-10-12T05:47:33.290Z,15.66
2022-10-12T05:50:01.371Z,15.66
2022-10-12T05:52:29.427Z,15.70
2022-10-12T05:54:57.498Z,15.73
2022-10-12T05:57:25.656Z,15.69
2022-10-12T05:59:55.233Z,15.68
2022-10-12T06:02:23.298Z,15.61
2022-10-12T06:04:51.321Z,15.65
2022-10-12T06:07:19.338Z,15.67
2022-10-12T06:09:47.634Z,15.81
2022-10-12T06:12:16.270Z,15.83
2022-10-12T06:14:44.404Z,15.72
2022-10-12T06:17:13.800Z,15.74
2022-10-12T06:19:41.844Z,15.76
2022-10-12T06:22:09.907Z,15.78
2022-10-12T06:24:38.382Z,15.77
2022-10-12T06:27:06.430Z,15.80
2022-10-12T06:29:35.818Z,15.80
2022-10-12T06:32:03.856Z,15.84
2022-10-12T06:34:33.948Z,15.87
2022-10-12T06:37:02.359Z,15.88
2022-10-12T06:39:30.468Z,15.90
2022-10-12T06:41:59.035Z,15.90
2022-10-12T06:44:29.718Z,15.89
2022-10-12T06:46:57.865Z,15.92
2022-10-12T06:49:25.995Z,15.92
2022-10-12T06:51:55.338Z,15.94
2022-10-12T06:54:23.406Z,15.97
2022-10-12T06:56:54.318Z,15.97
2022-10-12T06:59:26.023Z,15.95
2022-10-12T07:01:55.399Z,15.98
2022-10-12T07:04:23.646Z,15.98
2022-10-12T07:06:51.659Z,15.99
2022-10-12T07:09:21.142Z,16.00
2022-10-12T07:11:49.258Z,16.02
2022-10-12T07:14:17.628Z,16.01
2022-10-12T07:16:45.682Z,16.04
2022-10-12T07:19:14.031Z,16.07
2022-10-12T07:21:42.173Z,16.09
2022-10-12T07:24:13.021Z,16.11
2022-10-12T07:26:42.377Z,16.11
2022-10-12T07:29:10.446Z,16.15
2022-10-12T07:31:38.902Z,16.18
2022-10-12T07:34:06.974Z,16.19
2022-10-12T07:36:57.624Z,16.18
2022-10-12T07:39:24.718Z,16.18
2022-10-12T07:41:55.140Z,16.23
2022-10-12T07:44:24.447Z,16.27
2022-10-12T07:46:53.580Z,16.31
2022-10-12T07:49:23.179Z,16.35
2022-10-12T07:51:51.211Z,16.36
2022-10-12T07:54:22.618Z,16.39
2022-10-12T07:56:55.024Z,16.39
2022-10-12T07:59:23.043Z,16.42
2022-10-12T08:01:51.248Z,16.41
2022-10-12T08:04:19.279Z,16.43
2022-10-12T08:06:47.306Z,16.43
2022-10-12T08:09:15.467Z,16.42
2022-10-12T08:11:43.622Z,16.42
2022-10-12T08:14:17.717Z,16.45
2022-10-12T08:16:46.704Z,16.52
2022-10-12T08:19:15.056Z,16.53
2022-10-12T08:21:43.419Z,16.51
2022-10-12T08:24:12.521Z,16.53
2022-10-12T08:26:40.697Z,16.55
2022-10-12T08:29:35.509Z,16.55
2022-10-12T08:32:03.607Z,16.62
2022-10-12T08:34:32.146Z,16.73
2022-10-12T08:37:00.417Z,16.72
2022-10-12T08:39:28.558Z,16.78
2022-10-12T08:42:12.243Z,16.83
2022-10-12T08:44:56.870Z,16.79
2022-10-12T08:47:38.696Z,16.85
2022-10-12T08:50:15.826Z,16.96
2022-10-12T08:52:54.728Z,16.96
2022-10-12T08:55:35.116Z,16.96
2022-10-12T08:58:04.165Z,16.95
2022-10-12T09:00:35.640Z,16.97
2022-10-12T09:03:15.656Z,16.96
2022-10-12T09:05:51.132Z,16.97
2022-10-12T09:08:35.285Z,17.04
2022-10-12T09:11:24.901Z,17.00
2022-10-12T09:14:01.957Z,17.03
2022-10-12T09:16:36.743Z,17.03
2022-10-12T09:19:13.931Z,17.06
2022-10-12T09:21:43.308Z,17.11
2022-10-12T09:24:18.070Z,17.14
2022-10-12T09:26:51.135Z,17.20
2022-10-12T09:29:26.988Z,17.18
2022-10-12T09:32:36.638Z,17.12
2022-10-12T09:35:08.020Z,17.15
2022-10-12T09:37:37.142Z,17.16
2022-10-12T09:40:06.977Z,17.18
2022-10-12T09:42:35.426Z,17.15
2022-10-12T09:45:15.692Z,17.06
2022-10-12T09:48:14.900Z,17.05
2022-10-12T09:50:48.874Z,17.14
2022-10-12T09:53:28.640Z,17.19
2022-10-12T09:56:04.899Z,17.26
2022-10-12T09:58:44.120Z,17.24
2022-10-12T10:01:21.537Z,17.28
2022-10-12T10:04:09.645Z,17.30
2022-10-12T10:06:38.835Z,17.39
2022-10-12T10:09:06.963Z,17.42
2022-10-12T10:11:35.531Z,17.44
2022-10-12T10:14:03.749Z,17.38
2022-10-12T10:16:32.319Z,17.36
2022-10-12T10:19:02.993Z,17.43
2022-10-12T10:21:34.865Z,17.43
2022-10-12T10:24:05.384Z,17.44
2022-10-12T10:26:54.620Z,17.56
2022-10-12T10:29:35.995Z,17.60
2022-10-12T10:32:24.377Z,17.61
2022-10-12T10:35:06.346Z,17.64
2022-10-12T10:37:34.786Z,17.66
2022-10-12T10:40:03.942Z,17.73
2022-10-12T10:42:34.688Z,17.78
2022-10-12T10:45:07.009Z,17.89
2022-10-12T10:47:43.626Z,17.85
2022-10-12T10:50:27.642Z,17.91
2022-10-12T10:52:58.553Z,17.87
2022-10-12T10:55:42.118Z,17.97
2022-10-12T10:58:25.550Z,18.02
2022-10-12T11:01:02.021Z,18.07
2022-10-12T11:03:38.491Z,18.19
2022-10-12T11:06:24.371Z,18.27
2022-10-12T11:09:03.761Z,18.32
2022-10-12T11:11:37.248Z,18.34
2022-10-12T11:14:15.478Z,18.34
2022-10-12T11:16:51.405Z,18.33
2022-10-12T11:19:31.259Z,18.29
2022-10-12T11:22:05.743Z,18.31
2022-10-12T11:24:41.734Z,18.36
2022-10-12T11:27:16.389Z,18.41
2022-10-12T11:29:44.538Z,18.49
2022-10-12T11:32:23.443Z,18.55
2022-10-12T11:34:57.061Z,18.60
2022-10-12T11:37:33.515Z,18.61
2022-10-12T11:40:03.777Z,18.61
2022-10-12T11:42:34.581Z,18.65
2022-10-12T11:45:14.810Z,18.76
2022-10-12T11:47:47.417Z,18.73
2022-10-12T11:50:29.618Z,18.76
2022-10-12T11:53:03.087Z,18.74
2022-10-12T11:55:44.931Z,18.75
2022-10-12T11:58:31.558Z,18.77
2022-10-12T12:01:29.434Z,18.77
2022-10-12T12:04:41.296Z,18.84
2022-10-12T12:07:44.774Z,18.88
2022-10-12T12:11:07.524Z,18.90
2022-10-12T12:13:35.589Z,18.97
2022-10-12T12:16:44.682Z,19.01
2022-10-12T12:19:40.513Z,19.01
2022-10-12T12:22:30.053Z,19.01
2022-10-12T12:25:14.981Z,19.05
2022-10-12T12:27:48.006Z,19.07
2022-10-12T12:30:40.679Z,19.11
2022-10-12T12:33:31.075Z,19.12
2022-10-12T12:36:01.536Z,19.14
2022-10-12T12:38:33.421Z,19.23
2022-10-12T12:41:08.928Z,19.22
2022-10-12T12:43:54.787Z,19.23
2022-10-12T12:46:25.470Z,19.23
2022-10-12T12:49:02.892Z,19.29
2022-10-12T12:51:41.757Z,19.32
2022-10-12T12:54:21.945Z,19.35
2022-10-12T12:57:34.898Z,19.36
2022-10-12T13:00:21.156Z,19.40
2022-10-12T13:03:26.346Z,19.46
2022-10-12T13:06:51.955Z,19.47
2022-10-12T13:09:44.918Z,19.53
2022-10-12T13:12:41.987Z,19.59
2022-10-12T13:15:28.455Z,19.71
2022-10-12T13:18:47.578Z,19.64
2022-10-12T13:21:22.694Z,19.71
2022-10-12T13:24:02.978Z,19.79
2022-10-12T13:26:32.382Z,19.75
2022-10-12T13:29:02.356Z,19.79
2022-10-12T13:31:38.714Z,19.80
2022-10-12T13:34:16.643Z,19.86
2022-10-12T13:36:53.878Z,19.88
2022-10-12T13:39:23.381Z,19.85
2022-10-12T13:41:55.334Z,19.80
2022-10-12T13:44:26.892Z,19.80
2022-10-12T13:46:59.207Z,19.75
2022-10-12T13:49:31.463Z,19.78
2022-10-12T13:52:03.210Z,19.74
2022-10-12T13:54:39.352Z,19.79
2022-10-12T13:57:19.968Z,19.81
2022-10-12T13:59:57.643Z,19.74
2022-10-12T14:02:29.855Z,19.75
2022-10-12T14:04:59.578Z,19.66
2022-10-12T14:07:33.023Z,19.64
2022-10-12T14:10:07.004Z,19.64
2022-10-12T14:12:37.290Z,19.54
2022-10-12T14:15:07.823Z,19.53
2022-10-12T14:17:45.317Z,19.48
2022-10-12T14:20:27.437Z,19.44
2022-10-12T14:22:58.295Z,19.42
2022-10-12T14:25:28.670Z,19.43
2022-10-12T14:27:59.203Z,19.49
2022-10-12T14:30:31.740Z,19.51
2022-10-12T14:33:13.766Z,19.55
2022-10-12T14:35:46.483Z,19.55
2022-10-12T14:38:40.677Z,19.56
2022-10-12T14:41:37.284Z,19.47
2022-10-12T14:44:13.285Z,19.49
2022-10-12T14:46:48.262Z,19.53
2022-10-12T14:49:21.327Z,19.55
2022-10-12T14:51:50.712Z,19.52
2022-10-12T14:54:18.842Z,19.52
2022-10-12T14:56:46.942Z,19.53
2022-10-12T14:59:14.999Z,19.54
2022-10-12T15:01:47.591Z,19.54
2022-10-12T15:04:20.482Z,19.50
2022-10-12T15:06:50.944Z,19.50
2022-10-12T15:09:19.281Z,19.47
2022-10-12T15:11:47.341Z,19.44
2022-10-12T15:14:15.397Z,19.45
2022-10-12T15:16:43.515Z,19.44
2022-10-12T15:19:11.522Z,19.45
2022-10-12T15:21:40.921Z,19.40
2022-10-12T15:24:16.259Z,19.38
2022-10-12T15:26:44.321Z,19.37
2022-10-12T15:29:12.563Z,19.36
2022-10-12T15:31:40.637Z,19.27
2022-10-12T15:34:12.751Z,19.27
2022-10-12T15:36:42.420Z,19.23
2022-10-12T15:39:10.597Z,19.21
2022-10-12T15:41:38.590Z,19.19
2022-10-12T15:44:07.403Z,19.17
2022-10-12T15:46:35.429Z,19.10
2022-10-12T15:49:03.470Z,19.08
2022-10-12T15:51:32.717Z,19.08
2022-10-12T15:54:02.055Z,19.06
2022-10-12T15:56:30.238Z,19.03
2022-10-12T15:58:58.336Z,18.99
2022-10-12T16:01:26.538Z,18.96
2022-10-12T16:03:54.599Z,18.94
2022-10-12T16:06:22.963Z,18.88
2022-10-12T16:08:51.003Z,18.85
2022-10-12T16:11:21.080Z,18.82
2022-10-12T16:13:55.437Z,18.78
2022-10-12T16:16:24.763Z,18.75
2022-10-12T16:18:53.958Z,18.71
2022-10-12T16:21:22.472Z,18.67
2022-10-12T16:23:50.585Z,18.64
2022-10-12T16:26:20.114Z,18.61
2022-10-12T16:28:48.332Z,18.58
2022-10-12T16:31:18.013Z,18.57
2022-10-12T16:33:46.459Z,18.51
2022-10-12T16:36:17.250Z,18.45
2022-10-12T16:38:45.534Z,18.37
2022-10-12T16:41:16.171Z,18.34
2022-10-12T16:43:46.184Z,18.30
2022-10-12T16:46:14.249Z,18.26
2022-10-12T16:48:42.327Z,18.22
2022-10-12T16:51:12.489Z,18.19
2022-10-12T16:53:42.279Z,18.08
2022-10-12T16:56:10.996Z,17.94
2022-10-12T16:58:39.054Z,17.83
2022-10-12T17:01:13.766Z,17.71
2022-10-12T17:03:41.910Z,17.70
2022-10-12T17:06:10.836Z,17.72
2022-10-12T17:08:39.872Z,17.78
2022-10-12T17:11:09.605Z,17.77
2022-10-12T17:13:39.355Z,17.69
2022-10-12T17:16:34.876Z,17.56
2022-10-12T17:19:04.500Z,17.48
2022-10-12T17:21:32.686Z,17.34
2022-10-12T17:24:02.215Z,17.31
2022-10-12T17:26:30.750Z,17.30
2022-10-12T17:28:58.768Z,17.32
2022-10-12T17:31:27.173Z,17.28
2022-10-12T17:33:55.182Z,17.19
2022-10-12T17:36:28.256Z,17.23
2022-10-12T17:38:59.454Z,17.27
2022-10-12T17:41:29.738Z,17.26
2022-10-12T17:43:58.671Z,17.22
2022-10-12T17:46:26.762Z,17.18
2022-10-12T17:48:55.115Z,17.13
2022-10-12T17:51:24.630Z,17.05
2022-10-12T17:53:53.523Z,17.04
2022-10-12T17:56:21.778Z,17.02
2022-10-12T17:58:55.285Z,17.05
2022-10-12T18:01:24.729Z,17.02
2022-10-12T18:03:55.239Z,16.99
2022-10-12T18:06:25.623Z,17.00
2022-10-12T18:08:54.985Z,16.87
2022-10-12T18:11:24.395Z,16.84
2022-10-12T18:13:55.417Z,16.76
2022-10-12T18:16:26.126Z,16.57
2022-10-12T18:18:55.014Z,16.48
2022-10-12T18:21:26.719Z,16.43
2022-10-12T18:23:55.665Z,16.36
2022-10-12T18:26:24.910Z,16.36
2022-10-12T18:28:55.536Z,16.29
2022-10-12T18:31:26.378Z,16.28
2022-10-12T18:33:56.450Z,16.27
2022-10-12T18:36:27.257Z,16.24
2022-10-12T18:38:55.993Z,16.18
2022-10-12T18:41:25.783Z,16.13
2022-10-12T18:43:57.892Z,16.06
2022-10-12T18:46:28.969Z,16.01
2022-10-12T18:48:57.657Z,16.02
2022-10-12T18:51:30.120Z,16.01
2022-10-12T18:53:59.753Z,15.91
2022-10-12T18:56:29.183Z,15.94
2022-10-12T18:58:59.623Z,15.96
2022-10-12T19:01:30.559Z,15.96
2022-10-12T19:04:01.102Z,15.92
2022-10-12T19:06:39.465Z,15.89
2022-10-12T19:09:10.055Z,15.90
2022-10-12T19:11:38.128Z,15.90
2022-10-12T19:14:08.591Z,15.87
2022-10-12T19:16:37.282Z,15.84
2022-10-12T19:19:09.445Z,15.82
2022-10-12T19:21:40.623Z,15.78
2022-10-12T19:24:12.498Z,15.73
2022-10-12T19:26:41.855Z,15.71
2022-10-12T19:29:09.913Z,15.70
2022-10-12T19:31:40.813Z,15.70
2022-10-12T19:34:11.665Z,15.68
2022-10-12T19:36:42.582Z,15.63
2022-10-12T19:39:15.202Z,15.64
2022-10-12T19:41:43.303Z,15.56
2022-10-12T19:44:12.498Z,15.57
2022-10-12T19:46:42.555Z,15.60
2022-10-12T19:49:13.981Z,15.57
2022-10-12T19:51:44.942Z,15.61
2022-10-12T19:54:15.706Z,15.63
2022-10-12T19:56:43.754Z,15.54
2022-10-12T19:59:11.818Z,15.54
2022-10-12T20:01:40.995Z,15.51
2022-10-12T20:04:11.895Z,15.52
2022-10-12T20:06:40.463Z,15.57
2022-10-12T20:09:10.695Z,15.62
2022-10-12T20:11:39.072Z,15.61
2022-10-12T20:14:07.865Z,15.60
2022-10-12T20:16:37.298Z,15.63
2022-10-12T20:19:06.964Z,15.58
2022-10-12T20:21:36.402Z,15.59
2022-10-12T20:24:04.986Z,15.59
2022-10-12T20:26:34.338Z,15.57
2022-10-12T20:29:02.708Z,15.53
2022-10-12T20:31:30.779Z,15.49
2022-10-12T20:33:58.839Z,15.42
2022-10-12T20:36:29.832Z,15.40
2022-10-12T20:38:59.591Z,15.45
2022-10-12T20:41:28.492Z,15.46
2022-10-12T20:43:59.770Z,15.41
2022-10-12T20:46:29.539Z,15.41
2022-10-12T20:49:00.025Z,15.36
2022-10-12T20:51:30.371Z,15.33
2022-10-12T20:54:00.680Z,15.35
2022-10-12T20:56:29.712Z,15.38
2022-10-12T20:58:59.479Z,15.41
2022-10-12T21:01:28.822Z,15.42
2022-10-12T21:03:57.350Z,15.49
2022-10-12T21:06:25.488Z,15.57
2022-10-12T21:08:55.769Z,15.57
2022-10-12T21:11:24.732Z,15.53
2022-10-12T21:13:52.818Z,15.58
2022-10-12T21:16:22.217Z,15.57
2022-10-12T21:18:54.258Z,15.54
2022-10-12T21:21:23.048Z,15.56
2022-10-12T21:23:56.311Z,15.61
2022-10-12T21:26:27.828Z,15.56
2022-10-12T21:28:56.196Z,15.55
2022-10-12T21:31:30.957Z,15.60
2022-10-12T21:34:01.287Z,15.62
2022-10-12T21:36:31.009Z,15.56
2022-10-12T21:38:59.151Z,15.61
2022-10-12T21:41:30.056Z,15.68
2022-10-12T21:43:59.130Z,15.63
2022-10-12T21:46:31.359Z,15.70
2022-10-12T21:49:01.521Z,15.66
2022-10-12T21:51:32.244Z,15.65
2022-10-12T21:54:00.309Z,15.60
2022-10-12T21:56:30.963Z,15.55
2022-10-12T21:59:01.309Z,15.55
2022-10-12T22:01:34.502Z,15.62
2022-10-12T22:04:06.486Z,15.60
2022-10-12T22:06:35.735Z,15.57
2022-10-12T22:09:08.979Z,15.57
2022-10-12T22:11:38.285Z,15.55
2022-10-12T22:14:12.856Z,15.51
2022-10-12T22:16:44.091Z,15.51
2022-10-12T22:19:18.526Z,15.49
2022-10-12T22:21:47.638Z,15.47
2022-10-12T22:24:16.111Z,15.43
2022-10-12T22:26:44.489Z,15.41
2022-10-12T22:29:12.567Z,15.43
2022-10-12T22:31:44.255Z,15.39
2022-10-12T22:34:12.967Z,15.37
2022-10-12T22:36:41.054Z,15.40
2022-10-12T22:39:09.482Z,15.39
2022-10-12T22:41:37.583Z,15.41
2022-10-12T22:44:05.838Z,15.42
2022-10-12T22:46:33.908Z,15.44
2022-10-12T22:49:04.175Z,15.43
2022-10-12T22:51:34.917Z,15.44
2022-10-12T22:54:04.069Z,15.46
2022-10-12T22:56:32.670Z,15.45
2022-10-12T22:59:03.403Z,15.44
2022-10-12T23:01:31.430Z,15.50
2022-10-12T23:03:59.596Z,15.45
2022-10-12T23:06:29.159Z,15.42
2022-10-12T23:08:57.278Z,15.39
2022-10-12T23:11:27.682Z,15.43
2022-10-12T23:13:57.379Z,15.36
2022-10-12T23:16:28.393Z,15.41
2022-10-12T23:18:59.569Z,15.26
2022-10-12T23:21:30.970Z,15.27
2022-10-12T23:24:00.321Z,15.29
2022-10-12T23:26:29.622Z,15.36
2022-10-12T23:28:58.243Z,15.33
2022-10-12T23:31:30.485Z,15.33
2022-10-12T23:34:00.099Z,15.36
2022-10-12T23:36:30.210Z,15.37
2022-10-12T23:39:01.182Z,15.45
2022-10-12T23:41:29.208Z,15.37
2022-10-12T23:43:57.262Z,15.41
2022-10-12T23:46:25.483Z,15.39
2022-10-12T23:48:55.068Z,15.43
2022-10-12T23:51:23.346Z,15.47
2022-10-12T23:53:52.846Z,15.48
2022-10-12T23:56:20.973Z,15.49
2022-10-12T23:58:49.036Z,15.53
