createdAt,value
2023-05-10T00:01:18.515Z,12.50
2023-05-10T00:03:47.054Z,12.50
2023-05-10T00:06:15.416Z,12.46
2023-05-10T00:08:43.977Z,12.40
2023-05-10T00:11:12.470Z,12.40
2023-05-10T00:13:41.287Z,12.40
2023-05-10T00:16:09.623Z,12.40
2023-05-10T00:18:38.052Z,12.40
2023-05-10T00:21:07.391Z,12.40
2023-05-10T00:23:35.833Z,12.40
2023-05-10T00:26:04.681Z,12.40
2023-05-10T00:28:33.064Z,12.34
2023-05-10T00:31:01.469Z,12.38
2023-05-10T00:33:32.040Z,12.40
2023-05-10T00:36:00.451Z,12.38
2023-05-10T00:38:28.789Z,12.38
2023-05-10T00:40:57.299Z,12.30
2023-05-10T00:43:28.967Z,12.30
2023-05-10T00:45:57.441Z,12.30
2023-05-10T00:48:25.903Z,12.32
2023-05-10T00:50:54.280Z,12.40
2023-05-10T00:53:23.062Z,12.30
2023-05-10T00:55:52.205Z,12.38
2023-05-10T00:58:20.974Z,12.40
2023-05-10T01:00:49.927Z,12.40
2023-05-10T01:03:18.479Z,12.40
2023-05-10T01:05:46.858Z,12.42
2023-05-10T01:08:15.674Z,12.48
2023-05-10T01:10:44.658Z,12.50
2023-05-10T01:13:13.923Z,12.50
2023-05-10T01:15:42.558Z,12.50
2023-05-10T01:18:11.169Z,12.50
2023-05-10T01:21:04.285Z,12.50
2023-05-10T01:24:21.570Z,12.50
2023-05-10T01:26:58.967Z,12.44
2023-05-10T01:30:09.226Z,12.42
2023-05-10T01:32:51.682Z,12.40
2023-05-10T01:35:43.208Z,12.40
2023-05-10T01:38:39.373Z,12.40
2023-05-10T01:41:19.731Z,12.40
2023-05-10T01:43:54.065Z,12.40
2023-05-10T01:46:49.302Z,12.38
2023-05-10T01:49:55.226Z,12.34
2023-05-10T01:52:31.628Z,12.30
2023-05-10T01:55:17.266Z,12.30
2023-05-10T01:57:49.203Z,12.30
2023-05-10T02:00:20.133Z,12.22
2023-05-10T02:02:50.343Z,12.20
2023-05-10T02:05:21.297Z,12.20
2023-05-10T02:07:51.553Z,12.20
2023-05-10T02:10:20.864Z,12.20
2023-05-10T02:12:49.748Z,12.20
2023-05-10T02:15:22.480Z,12.18
2023-05-10T02:17:51.344Z,12.16
2023-05-10T02:20:20.722Z,12.14
2023-05-10T02:22:53.104Z,12.10
2023-05-10T02:25:23.377Z,12.10
2023-05-10T02:27:55.182Z,12.10
2023-05-10T02:30:25.018Z,12.18
2023-05-10T02:32:54.028Z,12.12
2023-05-10T02:35:23.628Z,12.18
2023-05-10T02:37:52.441Z,12.20
2023-05-10T02:40:21.094Z,12.14
2023-05-10T02:42:51.654Z,12.10
2023-05-10T02:45:23.346Z,12.10
2023-05-10T02:47:52.025Z,12.18
2023-05-10T02:50:25.433Z,12.18
2023-05-10T02:52:57.593Z,12.20
2023-05-10T02:55:33.471Z,12.20
2023-05-10T02:58:03.031Z,12.20
2023-05-10T03:00:32.161Z,12.20
2023-05-10T03:03:00.633Z,12.18
2023-05-10T03:05:29.350Z,12.10
2023-05-10T03:07:58.553Z,12.10
2023-05-10T03:10:32.334Z,12.10
2023-05-10T03:13:22.713Z,12.10
2023-05-10T03:16:11.550Z,12.10
2023-05-10T03:18:56.067Z,12.10
2023-05-10T03:21:28.071Z,12.14
2023-05-10T03:24:10.374Z,12.16
2023-05-10T03:26:40.107Z,12.20
2023-05-10T03:29:14.233Z,12.20
2023-05-10T03:31:43.336Z,12.20
2023-05-10T03:34:12.457Z,12.20
2023-05-10T03:36:40.998Z,12.20
2023-05-10T03:39:10.043Z,12.20
2023-05-10T03:41:39.095Z,12.20
2023-05-10T03:44:07.598Z,12.24
2023-05-10T03:46:36.166Z,12.22
2023-05-10T03:49:04.993Z,12.20
2023-05-10T03:51:33.513Z,12.20
2023-05-10T03:54:01.881Z,12.20
2023-05-10T03:56:31.193Z,12.20
2023-05-10T03:59:00.034Z,12.20
2023-05-10T04:01:28.629Z,12.20
2023-05-10T04:03:57.268Z,12.30
2023-05-10T04:06:25.967Z,12.30
2023-05-10T04:08:54.896Z,12.30
2023-05-10T04:11:23.796Z,12.30
2023-05-10T04:13:52.195Z,12.30
2023-05-10T04:16:20.696Z,12.30
2023-05-10T04:18:49.858Z,12.30
2023-05-10T04:21:18.200Z,12.30
2023-05-10T04:23:46.624Z,12.30
2023-05-10T04:26:15.177Z,12.30
2023-05-10T04:28:43.554Z,12.30
2023-05-10T04:31:12.062Z,12.30
2023-05-10T04:33:40.466Z,12.30
2023-05-10T04:36:09.138Z,12.30
2023-05-10T04:38:37.512Z,12.30
2023-05-10T04:41:09.892Z,12.30
2023-05-10T04:43:39.348Z,12.30
2023-05-10T04:46:08.745Z,12.30
2023-05-10T04:48:37.217Z,12.36
2023-05-10T04:51:05.924Z,12.40
2023-05-10T04:53:34.593Z,12.40
2023-05-10T04:56:02.947Z,12.46
2023-05-10T04:58:31.393Z,12.50
2023-05-10T05:01:06.658Z,12.50
2023-05-10T05:03:35.423Z,12.50
2023-05-10T05:06:04.452Z,12.50
2023-05-10T05:08:32.842Z,12.50
2023-05-10T05:11:01.168Z,12.50
2023-05-10T05:13:29.743Z,12.50
2023-05-10T05:15:58.332Z,12.50
2023-05-10T05:18:26.633Z,12.50
2023-05-10T05:20:55.053Z,12.50
2023-05-10T05:23:25.919Z,12.56
2023-05-10T05:25:54.566Z,12.60
2023-05-10T05:28:22.926Z,12.60
2023-05-10T05:30:51.313Z,12.60
2023-05-10T05:33:19.780Z,12.60
2023-05-10T05:35:51.860Z,12.60
2023-05-10T05:38:20.212Z,12.60
2023-05-10T05:40:48.737Z,12.60
2023-05-10T05:43:17.190Z,12.60
2023-05-10T05:45:45.738Z,12.60
2023-05-10T05:48:14.159Z,12.62
2023-05-10T05:50:42.565Z,12.60
2023-05-10T05:53:11.026Z,12.60
2023-05-10T05:55:39.415Z,12.70
2023-05-10T05:58:07.760Z,12.70
2023-05-10T06:00:36.165Z,12.70
2023-05-10T06:03:04.962Z,12.70
2023-05-10T06:05:33.494Z,12.70
2023-05-10T06:08:02.304Z,12.70
2023-05-10T06:10:31.695Z,12.70
2023-05-10T06:13:00.159Z,12.70
2023-05-10T06:15:28.891Z,12.74
2023-05-10T06:17:57.835Z,12.74
2023-05-10T06:20:26.498Z,12.76
2023-05-10T06:22:54.813Z,12.80
2023-05-10T06:25:23.279Z,12.80
2023-05-10T06:27:53.593Z,12.80
2023-05-10T06:30:24.314Z,12.80
2023-05-10T06:32:53.057Z,12.80
2023-05-10T06:35:21.911Z,12.80
2023-05-10T06:37:50.825Z,12.72
2023-05-10T06:40:19.670Z,12.72
2023-05-10T06:42:49.207Z,12.74
2023-05-10T06:45:17.888Z,12.74
2023-05-10T06:47:47.032Z,12.74
2023-05-10T06:50:15.592Z,12.80
2023-05-10T06:52:44.191Z,12.80
2023-05-10T06:55:12.921Z,12.90
2023-05-10T06:57:41.287Z,12.90
2023-05-10T07:00:11.008Z,12.96
2023-05-10T07:02:39.550Z,13.00
2023-05-10T07:05:08.597Z,13.00
2023-05-10T07:07:37.117Z,13.06
2023-05-10T07:10:06.319Z,13.10
2023-05-10T07:12:34.793Z,13.18
2023-05-10T07:15:03.275Z,13.18
2023-05-10T07:17:31.912Z,13.20
2023-05-10T07:20:01.416Z,13.20
2023-05-10T07:22:29.818Z,13.20
2023-05-10T07:24:58.228Z,13.28
2023-05-10T07:27:26.784Z,13.30
2023-05-10T07:29:55.895Z,13.32
2023-05-10T07:32:24.322Z,13.40
2023-05-10T07:34:52.968Z,13.44
2023-05-10T07:37:21.538Z,13.52
2023-05-10T07:39:49.949Z,13.60
2023-05-10T07:42:18.854Z,13.72
2023-05-10T07:44:47.150Z,13.80
2023-05-10T07:47:15.645Z,13.80
2023-05-10T07:49:44.725Z,13.80
2023-05-10T07:52:13.270Z,13.80
2023-05-10T07:54:41.663Z,13.80
2023-05-10T07:57:09.972Z,13.80
2023-05-10T07:59:38.283Z,13.86
2023-05-10T08:02:07.379Z,13.80
2023-05-10T08:04:35.937Z,13.84
2023-05-10T08:07:04.513Z,13.80
2023-05-10T08:09:32.972Z,13.90
2023-05-10T08:12:01.525Z,13.92
2023-05-10T08:14:31.085Z,14.00
2023-05-10T08:16:59.459Z,14.00
2023-05-10T08:19:27.859Z,14.02
2023-05-10T08:21:58.978Z,14.08
2023-05-10T08:24:27.487Z,14.16
2023-05-10T08:26:56.145Z,14.20
2023-05-10T08:29:25.368Z,14.20
2023-05-10T08:31:55.003Z,14.30
2023-05-10T08:34:23.581Z,14.30
2023-05-10T08:36:52.433Z,14.32
2023-05-10T08:39:29.888Z,14.40
2023-05-10T08:42:04.697Z,14.50
2023-05-10T08:44:35.358Z,14.50
2023-05-10T08:47:08.324Z,14.60
2023-05-10T08:49:38.835Z,14.60
2023-05-10T08:52:08.605Z,14.60
2023-05-10T08:54:37.999Z,14.60
2023-05-10T08:57:07.198Z,14.60
2023-05-10T08:59:35.922Z,14.50
2023-05-10T09:02:06.227Z,14.50
2023-05-10T09:04:34.790Z,14.40
2023-05-10T09:07:03.243Z,14.44
2023-05-10T09:09:32.709Z,14.50
2023-05-10T09:12:01.345Z,14.50
2023-05-10T09:14:30.468Z,14.60
2023-05-10T09:16:58.981Z,14.60
2023-05-10T09:19:27.425Z,14.70
2023-05-10T09:21:56.379Z,14.74
2023-05-10T09:24:30.225Z,14.70
2023-05-10T09:26:59.557Z,14.70
2023-05-10T09:29:40.978Z,14.80
2023-05-10T09:32:09.412Z,14.90
2023-05-10T09:34:41.136Z,15.10
2023-05-10T09:37:09.687Z,15.20
2023-05-10T09:39:39.227Z,15.22
2023-05-10T09:42:10.176Z,15.30
2023-05-10T09:44:39.410Z,15.40
2023-05-10T09:47:07.890Z,15.50
2023-05-10T09:49:36.222Z,15.60
2023-05-10T09:52:06.816Z,15.50
2023-05-10T09:54:35.835Z,15.44
2023-05-10T09:57:04.510Z,15.50
2023-05-10T09:59:36.030Z,15.54
2023-05-10T10:02:04.717Z,15.50
2023-05-10T10:04:33.918Z,15.50
2023-05-10T10:07:05.140Z,15.50
2023-05-10T10:09:35.216Z,15.50
2023-05-10T10:12:04.975Z,15.50
2023-05-10T10:14:33.643Z,15.50
2023-05-10T10:17:07.407Z,15.60
2023-05-10T10:19:38.228Z,15.70
2023-05-10T10:22:07.377Z,15.72
2023-05-10T10:24:35.889Z,15.70
2023-05-10T10:27:37.881Z,15.70
2023-05-10T10:30:24.891Z,15.70
2023-05-10T10:35:34.166Z,15.70
2023-05-10T10:38:02.902Z,15.62
2023-05-10T10:40:34.812Z,15.56
2023-05-10T10:43:23.261Z,15.60
2023-05-10T10:46:18.238Z,15.60
2023-05-10T10:49:09.379Z,15.60
2023-05-10T10:51:41.008Z,15.54
2023-05-10T10:54:13.507Z,15.60
2023-05-10T10:56:41.870Z,15.60
2023-05-10T10:59:10.247Z,15.60
2023-05-10T11:01:45.536Z,15.60
2023-05-10T11:04:15.012Z,15.70
2023-05-10T11:06:43.793Z,15.70
2023-05-10T11:09:13.536Z,15.66
2023-05-10T11:11:56.757Z,15.66
2023-05-10T11:14:25.608Z,15.70
2023-05-10T11:16:54.142Z,15.70
2023-05-10T11:19:22.742Z,15.74
2023-05-10T11:22:06.071Z,15.80
2023-05-10T11:24:34.981Z,15.80
2023-05-10T11:27:03.739Z,15.78
2023-05-10T11:29:32.164Z,15.78
2023-05-10T11:32:01.274Z,15.80
2023-05-10T11:34:51.302Z,15.80
2023-05-10T11:37:19.899Z,15.78
2023-05-10T11:39:51.110Z,15.70
2023-05-10T11:42:19.508Z,15.70
2023-05-10T11:44:48.600Z,15.70
2023-05-10T11:47:17.424Z,15.70
2023-05-10T11:49:46.583Z,15.64
2023-05-10T11:52:15.254Z,15.60
2023-05-10T11:55:08.029Z,15.60
2023-05-10T11:57:39.538Z,15.60
2023-05-10T12:00:08.770Z,15.60
2023-05-10T12:02:37.181Z,15.60
2023-05-10T12:05:07.010Z,15.54
2023-05-10T12:07:36.132Z,15.52
2023-05-10T12:10:09.799Z,15.50
2023-05-10T12:12:43.793Z,15.50
2023-05-10T12:15:23.288Z,15.50
2023-05-10T12:17:52.886Z,15.50
2023-05-10T12:20:23.353Z,15.52
2023-05-10T12:22:54.156Z,15.56
2023-05-10T12:25:24.506Z,15.54
2023-05-10T12:27:54.682Z,15.50
2023-05-10T12:30:31.186Z,15.50
2023-05-10T12:33:24.246Z,15.50
2023-05-10T12:35:54.430Z,15.50
2023-05-10T12:38:31.894Z,15.42
2023-05-10T12:41:10.480Z,15.42
2023-05-10T12:43:39.908Z,15.40
2023-05-10T12:46:09.933Z,15.40
2023-05-10T12:48:39.677Z,15.44
2023-05-10T12:51:18.438Z,15.50
2023-05-10T12:53:49.733Z,15.46
2023-05-10T12:56:18.189Z,15.50
2023-05-10T12:58:49.337Z,15.50
2023-05-10T13:01:18.063Z,15.50
2023-05-10T13:03:46.632Z,15.52
2023-05-10T13:06:15.345Z,15.60
2023-05-10T13:08:43.716Z,15.60
2023-05-10T13:11:12.088Z,15.60
2023-05-10T13:13:40.552Z,15.60
2023-05-10T13:16:08.920Z,15.64
2023-05-10T13:18:37.408Z,15.68
2023-05-10T13:21:06.575Z,15.70
2023-05-10T13:23:37.243Z,15.70
2023-05-10T13:26:05.675Z,15.66
2023-05-10T13:28:34.014Z,15.60
2023-05-10T13:31:02.437Z,15.66
2023-05-10T13:33:30.816Z,15.70
2023-05-10T13:35:59.201Z,15.70
2023-05-10T13:38:27.527Z,15.70
2023-05-10T13:40:55.944Z,15.70
2023-05-10T13:43:25.126Z,15.70
2023-05-10T13:45:53.652Z,15.70
2023-05-10T13:48:22.251Z,15.70
2023-05-10T13:50:50.856Z,15.70
2023-05-10T13:53:19.527Z,15.70
2023-05-10T13:55:48.417Z,15.70
2023-05-10T13:58:16.754Z,15.80
2023-05-10T14:00:45.097Z,15.80
2023-05-10T14:03:13.706Z,15.80
2023-05-10T14:05:42.126Z,15.80
2023-05-10T14:08:11.196Z,15.78
2023-05-10T14:10:39.620Z,15.72
2023-05-10T14:13:07.944Z,15.70
2023-05-10T14:15:36.287Z,15.70
2023-05-10T14:18:04.697Z,15.70
2023-05-10T14:20:34.919Z,15.70
2023-05-10T14:23:03.598Z,15.70
2023-05-10T14:25:32.096Z,15.70
2023-05-10T14:28:00.585Z,15.70
2023-05-10T14:30:29.056Z,15.74
2023-05-10T14:32:59.600Z,15.78
2023-05-10T14:35:29.036Z,15.80
2023-05-10T14:37:57.684Z,15.80
2023-05-10T14:40:26.300Z,15.80
2023-05-10T14:42:54.694Z,15.80
2023-05-10T14:45:24.208Z,15.80
2023-05-10T14:47:52.958Z,15.80
2023-05-10T14:50:35.936Z,15.80
2023-05-10T14:53:05.231Z,15.80
2023-05-10T14:55:33.949Z,15.70
2023-05-10T14:58:03.773Z,15.70
2023-05-10T15:00:32.352Z,15.70
2023-05-10T15:03:01.238Z,15.70
2023-05-10T15:05:30.404Z,15.70
2023-05-10T15:07:59.049Z,15.70
2023-05-10T15:10:27.482Z,15.70
2023-05-10T15:12:56.027Z,15.70
2023-05-10T15:15:24.422Z,15.70
2023-05-10T15:17:55.650Z,15.70
2023-05-10T15:20:24.026Z,15.70
2023-05-10T15:22:52.399Z,15.70
2023-05-10T15:25:21.300Z,15.70
2023-05-10T15:27:49.672Z,15.70
2023-05-10T15:30:18.009Z,15.70
2023-05-10T15:32:46.565Z,15.66
2023-05-10T15:35:15.553Z,15.68
2023-05-10T15:37:43.988Z,15.70
2023-05-10T15:40:12.676Z,15.70
2023-05-10T15:42:41.089Z,15.70
2023-05-10T15:45:10.126Z,15.70
2023-05-10T15:47:40.720Z,15.70
2023-05-10T15:50:10.159Z,15.70
2023-05-10T15:52:38.708Z,15.70
2023-05-10T15:55:13.223Z,15.70
2023-05-10T15:57:43.778Z,15.64
2023-05-10T16:00:13.452Z,15.60
2023-05-10T16:02:42.616Z,15.60
2023-05-10T16:05:11.263Z,15.60
2023-05-10T16:07:42.037Z,15.60
2023-05-10T16:10:11.654Z,15.60
2023-05-10T16:12:40.171Z,15.60
2023-05-10T16:15:09.438Z,15.60
2023-05-10T16:17:38.006Z,15.60
2023-05-10T16:20:07.457Z,15.60
2023-05-10T16:22:36.522Z,15.60
2023-05-10T16:25:05.485Z,15.60
2023-05-10T16:27:34.194Z,15.60
2023-05-10T16:30:03.258Z,15.60
2023-05-10T16:32:31.819Z,15.60
2023-05-10T16:35:00.566Z,15.60
2023-05-10T16:37:29.127Z,15.60
2023-05-10T16:39:57.472Z,15.60
2023-05-10T16:42:26.323Z,15.60
2023-05-10T16:44:55.157Z,15.58
2023-05-10T16:47:26.844Z,15.60
2023-05-10T16:49:55.603Z,15.54
2023-05-10T16:52:24.016Z,15.50
2023-05-10T16:54:54.986Z,15.50
2023-05-10T16:57:23.759Z,15.50
2023-05-10T16:59:54.813Z,15.50
2023-05-10T17:02:23.749Z,15.50
2023-05-10T17:04:53.290Z,15.50
2023-05-10T17:07:23.009Z,15.50
2023-05-10T17:09:52.620Z,15.50
2023-05-10T17:12:20.972Z,15.50
2023-05-10T17:14:49.442Z,15.50
2023-05-10T17:17:17.873Z,15.50
2023-05-10T17:19:46.218Z,15.50
2023-05-10T17:22:14.616Z,15.44
2023-05-10T17:24:43.736Z,15.40
2023-05-10T17:27:12.122Z,15.40
2023-05-10T17:29:40.561Z,15.40
2023-05-10T17:32:11.625Z,15.40
2023-05-10T17:34:40.261Z,15.40
2023-05-10T17:37:09.507Z,15.40
2023-05-10T17:39:39.904Z,15.40
2023-05-10T17:42:08.593Z,15.40
2023-05-10T17:44:36.969Z,15.40
2023-05-10T17:47:06.463Z,15.36
2023-05-10T17:49:34.889Z,15.30
2023-05-10T17:52:03.705Z,15.30
2023-05-10T17:54:32.338Z,15.30
2023-05-10T17:57:01.399Z,15.30
2023-05-10T17:59:29.733Z,15.30
2023-05-10T18:01:58.147Z,15.30
2023-05-10T18:04:26.599Z,15.22
2023-05-10T18:07:01.572Z,15.20
2023-05-10T18:09:30.347Z,15.20
2023-05-10T18:11:58.961Z,15.16
2023-05-10T18:14:39.846Z,15.10
2023-05-10T18:17:10.291Z,15.08
2023-05-10T18:19:38.861Z,15.00
2023-05-10T18:22:10.542Z,14.90
2023-05-10T18:24:40.302Z,14.80
2023-05-10T18:27:09.762Z,14.76
2023-05-10T18:29:38.500Z,14.70
2023-05-10T18:32:07.039Z,14.64
2023-05-10T18:34:35.651Z,14.60
2023-05-10T18:37:07.901Z,14.52
2023-05-10T18:39:37.828Z,14.50
2023-05-10T18:42:06.475Z,14.40
2023-05-10T18:44:34.914Z,14.40
2023-05-10T18:47:03.339Z,14.40
2023-05-10T18:49:32.350Z,14.40
2023-05-10T18:52:00.798Z,14.40
2023-05-10T18:54:30.235Z,14.40
2023-05-10T18:56:59.054Z,14.44
2023-05-10T18:59:28.180Z,14.44
2023-05-10T19:01:57.481Z,14.42
2023-05-10T19:04:26.346Z,14.40
2023-05-10T19:06:56.096Z,14.44
2023-05-10T19:09:26.636Z,14.50
2023-05-10T19:11:55.184Z,14.50
2023-05-10T19:14:25.416Z,14.50
2023-05-10T19:16:54.574Z,14.48
2023-05-10T19:19:23.143Z,14.40
2023-05-10T19:21:51.436Z,14.40
2023-05-10T19:24:23.441Z,14.40
2023-05-10T19:26:52.167Z,14.40
2023-05-10T19:29:20.538Z,14.40
2023-05-10T19:31:49.633Z,14.30
2023-05-10T19:34:18.665Z,14.30
2023-05-10T19:36:47.121Z,14.30
2023-05-10T19:39:15.466Z,14.20
2023-05-10T19:41:43.852Z,14.20
2023-05-10T19:44:12.342Z,14.20
2023-05-10T19:46:41.107Z,14.20
2023-05-10T19:49:09.495Z,14.18
2023-05-10T19:51:37.833Z,14.10
2023-05-10T19:54:06.301Z,14.10
2023-05-10T19:56:34.795Z,14.08
2023-05-10T19:59:04.056Z,14.04
2023-05-10T20:01:33.057Z,14.00
2023-05-10T20:04:01.548Z,14.00
2023-05-10T20:06:30.090Z,14.00
2023-05-10T20:08:58.765Z,13.90
2023-05-10T20:11:27.209Z,13.90
2023-05-10T20:13:55.582Z,13.88
2023-05-10T20:16:26.612Z,13.84
2023-05-10T20:18:55.506Z,13.80
2023-05-10T20:21:24.158Z,13.80
2023-05-10T20:23:52.624Z,13.80
2023-05-10T20:26:21.902Z,13.80
2023-05-10T20:28:51.385Z,13.80
2023-05-10T20:31:19.791Z,13.70
2023-05-10T20:33:48.369Z,13.70
2023-05-10T20:36:16.914Z,13.70
2023-05-10T20:38:45.338Z,13.60
2023-05-10T20:41:13.845Z,13.60
2023-05-10T20:43:42.396Z,13.60
2023-05-10T20:46:11.582Z,13.60
2023-05-10T20:48:40.058Z,13.60
2023-05-10T20:51:08.464Z,13.52
2023-05-10T20:53:36.851Z,13.50
2023-05-10T20:56:05.373Z,13.50
2023-05-10T20:58:33.893Z,13.50
2023-05-10T21:01:02.965Z,13.60
2023-05-10T21:03:31.389Z,13.52
2023-05-10T21:05:59.779Z,13.50
2023-05-10T21:08:28.162Z,13.50
2023-05-10T21:10:56.645Z,13.50
2023-05-10T21:13:25.171Z,13.42
2023-05-10T21:15:53.613Z,13.40
2023-05-10T21:18:22.374Z,13.40
2023-05-10T21:20:50.967Z,13.30
2023-05-10T21:23:19.484Z,13.30
2023-05-10T21:25:47.982Z,13.30
2023-05-10T21:28:16.536Z,13.24
2023-05-10T21:30:44.952Z,13.28
2023-05-10T21:33:13.429Z,13.28
2023-05-10T21:35:43.186Z,13.22
2023-05-10T21:38:12.024Z,13.20
2023-05-10T21:40:40.748Z,13.20
2023-05-10T21:43:09.794Z,13.20
2023-05-10T21:45:38.452Z,13.20
2023-05-10T21:48:07.118Z,13.20
2023-05-10T21:50:35.545Z,13.10
2023-05-10T21:53:03.934Z,13.10
2023-05-10T21:55:32.656Z,13.10
2023-05-10T21:58:01.022Z,13.10
2023-05-10T22:00:29.386Z,13.02
2023-05-10T22:02:57.815Z,13.00
2023-05-10T22:05:26.338Z,13.00
2023-05-10T22:07:54.679Z,13.00
2023-05-10T22:10:22.982Z,13.00
2023-05-10T22:12:51.886Z,13.10
2023-05-10T22:15:20.426Z,13.06
2023-05-10T22:17:48.829Z,13.00
2023-05-10T22:20:17.306Z,13.00
2023-05-10T22:22:46.028Z,13.00
2023-05-10T22:25:14.590Z,13.00
2023-05-10T22:27:42.974Z,13.00
2023-05-10T22:30:11.658Z,13.00
2023-05-10T22:32:40.009Z,13.00
2023-05-10T22:35:08.832Z,13.00
2023-05-10T22:37:37.266Z,12.98
2023-05-10T22:40:06.466Z,12.98
2023-05-10T22:42:34.971Z,12.92
2023-05-10T22:45:03.405Z,12.94
2023-05-10T22:47:31.839Z,12.90
2023-05-10T22:50:00.257Z,12.90
2023-05-10T22:52:28.609Z,12.90
2023-05-10T22:54:57.169Z,12.90
2023-05-10T22:57:26.230Z,12.90
2023-05-10T22:59:54.729Z,12.90
2023-05-10T23:02:23.117Z,12.80
2023-05-10T23:04:51.773Z,12.78
2023-05-10T23:07:20.194Z,12.70
2023-05-10T23:09:49.065Z,12.70
2023-05-10T23:12:17.495Z,12.72
2023-05-10T23:14:46.792Z,12.70
2023-05-10T23:17:15.297Z,12.78
2023-05-10T23:19:43.710Z,12.70
2023-05-10T23:22:12.332Z,12.70
2023-05-10T23:24:40.758Z,12.70
2023-05-10T23:27:09.486Z,12.70
2023-05-10T23:29:37.812Z,12.70
2023-05-10T23:32:06.401Z,12.70
2023-05-10T23:34:34.914Z,12.80
2023-05-10T23:37:03.303Z,12.80
2023-05-10T23:39:32.126Z,12.80
2023-05-10T23:42:00.535Z,12.80
2023-05-10T23:44:29.128Z,12.78
2023-05-10T23:46:57.463Z,12.70
2023-05-10T23:49:25.775Z,12.68
2023-05-10T23:51:54.145Z,12.60
2023-05-10T23:54:22.516Z,12.60
2023-05-10T23:56:51.748Z,12.58
2023-05-10T23:59:20.078Z,12.50
