createdAt,value
2019-05-26T00:01:46.896Z,95.80
2019-05-26T00:04:21.228Z,96.00
2019-05-26T00:06:54.883Z,96.60
2019-05-26T00:09:21.142Z,97.00
2019-05-26T00:11:47.265Z,96.80
2019-05-26T00:14:26.394Z,96.50
2019-05-26T00:16:52.431Z,96.20
2019-05-26T00:19:18.487Z,96.10
2019-05-26T00:21:44.514Z,96.10
2019-05-26T00:24:24.330Z,96.10
2019-05-26T00:26:51.555Z,96.20
2019-05-26T00:29:17.629Z,96.80
2019-05-26T00:31:43.666Z,96.90
2019-05-26T00:34:09.949Z,97.20
2019-05-26T00:36:42.695Z,96.80
2019-05-26T00:39:08.730Z,96.40
2019-05-26T00:41:35.372Z,96.40
2019-05-26T00:44:01.439Z,96.80
2019-05-26T00:46:34.331Z,96.40
2019-05-26T00:49:01.204Z,96.50
2019-05-26T00:51:34.103Z,96.50
2019-05-26T00:54:00.175Z,96.60
2019-05-26T00:56:26.506Z,96.90
2019-05-26T00:58:52.614Z,97.20
2019-05-26T01:01:25.205Z,97.30
2019-05-26T01:03:57.700Z,97.10
2019-05-26T01:06:24.558Z,97.30
2019-05-26T01:08:52.405Z,97.80
2019-05-26T01:11:19.585Z,97.60
2019-05-26T01:13:59.959Z,97.50
2019-05-26T01:16:26.780Z,97.30
2019-05-26T01:18:54.706Z,97.20
2019-05-26T01:21:30.105Z,97.10
2019-05-26T01:24:02.199Z,97.00
2019-05-26T01:26:29.358Z,96.90
2019-05-26T01:28:55.394Z,96.80
2019-05-26T01:31:22.626Z,96.80
2019-05-26T01:33:48.664Z,96.90
2019-05-26T01:36:14.877Z,96.90
2019-05-26T01:38:49.040Z,97.20
2019-05-26T01:41:15.676Z,97.40
2019-05-26T01:43:42.994Z,97.60
2019-05-26T01:46:09.022Z,97.50
2019-05-26T01:48:44.068Z,97.60
2019-05-26T01:51:18.107Z,97.50
2019-05-26T01:53:44.167Z,97.60
2019-05-26T01:56:10.209Z,97.60
2019-05-26T01:58:44.274Z,97.40
2019-05-26T02:01:10.396Z,97.20
2019-05-26T02:03:36.463Z,97.30
2019-05-26T02:06:02.598Z,97.20
2019-05-26T02:08:38.963Z,97.20
2019-05-26T02:11:03.830Z,97.20
2019-05-26T02:13:37.737Z,97.40
2019-05-26T02:16:04.295Z,97.50
2019-05-26T02:18:37.435Z,97.60
2019-05-26T02:21:03.468Z,97.90
2019-05-26T02:23:30.192Z,98.00
2019-05-26T02:25:56.235Z,97.80
2019-05-26T02:28:22.271Z,97.70
2019-05-26T02:30:57.317Z,97.90
2019-05-26T02:33:24.159Z,97.80
2019-05-26T02:35:50.229Z,97.70
2019-05-26T02:38:16.604Z,97.60
2019-05-26T02:40:49.061Z,97.70
2019-05-26T02:43:23.136Z,97.60
2019-05-26T02:45:49.291Z,97.70
2019-05-26T02:48:16.403Z,97.70
2019-05-26T02:50:50.389Z,97.90
2019-05-26T02:53:24.755Z,98.20
2019-05-26T02:55:51.828Z,98.10
2019-05-26T02:58:26.401Z,98.10
2019-05-26T03:00:53.151Z,97.80
2019-05-26T03:03:20.939Z,97.70
2019-05-26T03:05:48.380Z,97.80
2019-05-26T03:08:22.974Z,97.50
2019-05-26T03:10:56.607Z,97.60
2019-05-26T03:13:24.831Z,97.40
2019-05-26T03:16:06.736Z,97.40
2019-05-26T03:18:37.243Z,97.50
2019-05-26T03:21:04.049Z,97.60
2019-05-26T03:23:31.597Z,97.70
2019-05-26T03:26:05.221Z,97.70
2019-05-26T03:28:46.553Z,97.90
2019-05-26T03:31:12.943Z,98.20
2019-05-26T03:33:39.888Z,98.20
2019-05-26T03:36:10.517Z,98.30
2019-05-26T03:38:45.356Z,98.20
2019-05-26T03:41:11.471Z,98.10
2019-05-26T03:43:38.802Z,98.10
2019-05-26T03:46:16.326Z,97.90
2019-05-26T03:48:50.909Z,97.80
2019-05-26T03:51:17.025Z,97.90
2019-05-26T03:53:44.575Z,98.20
2019-05-26T03:56:12.446Z,98.40
2019-05-26T03:58:39.111Z,98.40
2019-05-26T04:01:12.242Z,98.30
2019-05-26T04:03:45.933Z,98.30
2019-05-26T04:06:12.933Z,98.40
2019-05-26T04:08:38.959Z,98.40
2019-05-26T04:11:12.204Z,98.50
2019-05-26T04:13:45.236Z,98.50
2019-05-26T04:16:12.734Z,98.40
2019-05-26T04:18:39.988Z,98.60
2019-05-26T04:21:14.509Z,98.50
2019-05-26T04:23:42.301Z,98.50
2019-05-26T04:26:09.772Z,98.40
2019-05-26T04:28:43.776Z,98.50
2019-05-26T04:31:10.013Z,98.70
2019-05-26T04:33:36.083Z,98.70
2019-05-26T04:36:08.950Z,98.50
2019-05-26T04:38:34.988Z,98.40
2019-05-26T04:41:01.055Z,98.30
2019-05-26T04:43:27.825Z,98.20
2019-05-26T04:46:10.399Z,98.30
2019-05-26T04:48:36.888Z,98.20
2019-05-26T04:51:03.674Z,98.00
2019-05-26T04:53:29.739Z,97.80
2019-05-26T04:56:02.940Z,97.90
2019-05-26T04:58:29.744Z,97.90
2019-05-26T05:00:58.172Z,98.10
2019-05-26T05:03:24.207Z,98.10
2019-05-26T05:06:02.296Z,98.00
2019-05-26T05:08:34.994Z,98.00
2019-05-26T05:11:01.411Z,97.90
2019-05-26T05:13:34.243Z,98.00
2019-05-26T05:16:00.317Z,97.90
2019-05-26T05:18:27.545Z,97.90
2019-05-26T05:20:59.916Z,98.30
2019-05-26T05:23:33.069Z,98.20
2019-05-26T05:25:59.894Z,98.00
2019-05-26T05:28:26.561Z,97.80
2019-05-26T05:30:58.967Z,97.90
2019-05-26T05:33:25.033Z,97.90
2019-05-26T05:35:57.872Z,98.10
2019-05-26T05:38:23.936Z,97.70
2019-05-26T05:40:59.763Z,97.70
2019-05-26T05:43:37.872Z,97.40
2019-05-26T05:46:11.796Z,97.40
2019-05-26T05:48:37.855Z,97.40
2019-05-26T05:51:05.631Z,97.40
2019-05-26T05:53:39.497Z,97.40
2019-05-26T05:56:14.558Z,97.00
2019-05-26T05:58:41.349Z,96.60
2019-05-26T06:01:14.096Z,96.60
2019-05-26T06:03:40.165Z,96.60
2019-05-26T06:06:14.819Z,96.40
2019-05-26T06:08:40.897Z,96.50
2019-05-26T06:11:15.913Z,97.20
2019-05-26T06:13:49.443Z,97.70
2019-05-26T06:16:29.243Z,96.80
2019-05-26T06:18:56.556Z,96.50
2019-05-26T06:21:31.119Z,97.10
2019-05-26T06:23:57.190Z,95.80
2019-05-26T06:26:23.586Z,95.90
2019-05-26T06:28:52.357Z,95.80
2019-05-26T06:31:24.270Z,95.80
2019-05-26T06:33:58.318Z,95.20
2019-05-26T06:36:24.456Z,94.50
2019-05-26T06:38:50.523Z,94.60
2019-05-26T06:41:32.405Z,94.80
2019-05-26T06:43:52.026Z,95.10
2019-05-26T06:46:18.139Z,95.20
2019-05-26T06:48:44.240Z,95.30
2019-05-26T06:51:11.100Z,94.40
2019-05-26T06:53:39.051Z,94.50
2019-05-26T06:56:11.385Z,94.60
2019-05-26T06:58:38.492Z,94.80
2019-05-26T07:01:04.755Z,94.00
2019-05-26T07:03:30.806Z,93.70
2019-05-26T07:06:04.019Z,94.40
2019-05-26T07:08:36.172Z,94.50
2019-05-26T07:11:02.236Z,93.70
2019-05-26T07:13:36.827Z,95.20
2019-05-26T07:16:03.574Z,95.20
2019-05-26T07:18:44.106Z,94.20
2019-05-26T07:21:10.147Z,93.50
2019-05-26T07:23:36.207Z,93.60
2019-05-26T07:26:10.028Z,93.00
2019-05-26T07:28:36.218Z,93.90
2019-05-26T07:31:03.818Z,92.70
2019-05-26T07:33:37.158Z,94.20
2019-05-26T07:36:03.215Z,92.90
2019-05-26T07:38:35.622Z,92.40
2019-05-26T07:41:01.681Z,91.20
2019-05-26T07:43:28.270Z,92.30
2019-05-26T07:46:01.508Z,90.80
2019-05-26T07:48:36.078Z,90.70
2019-05-26T07:51:02.449Z,91.70
2019-05-26T07:53:28.506Z,91.00
2019-05-26T07:56:01.119Z,90.40
2019-05-26T07:58:27.156Z,88.70
2019-05-26T08:00:53.217Z,90.30
2019-05-26T08:03:26.094Z,87.10
2019-05-26T08:05:54.186Z,88.00
2019-05-26T08:08:20.227Z,86.40
2019-05-26T08:10:46.262Z,85.90
2019-05-26T08:13:19.294Z,85.40
2019-05-26T08:15:52.552Z,86.40
2019-05-26T08:18:18.615Z,87.00
2019-05-26T08:20:46.366Z,84.50
2019-05-26T08:23:19.587Z,81.90
2019-05-26T08:25:45.718Z,78.20
2019-05-26T08:28:11.762Z,78.50
2019-05-26T08:30:38.122Z,79.00
2019-05-26T08:33:10.480Z,75.90
2019-05-26T08:35:36.535Z,75.10
2019-05-26T08:38:09.165Z,75.80
2019-05-26T08:40:35.190Z,76.50
2019-05-26T08:43:01.256Z,74.70
2019-05-26T08:45:27.298Z,75.00
2019-05-26T08:48:01.139Z,73.90
2019-05-26T08:50:27.337Z,73.60
2019-05-26T08:52:53.401Z,73.90
2019-05-26T08:55:26.745Z,74.10
2019-05-26T08:57:52.827Z,73.20
2019-05-26T09:00:18.998Z,73.30
2019-05-26T09:02:51.392Z,76.50
2019-05-26T09:05:17.723Z,74.40
2019-05-26T09:07:43.783Z,73.90
2019-05-26T09:10:24.223Z,75.40
2019-05-26T09:13:00.348Z,74.50
2019-05-26T09:15:18.522Z,73.50
2019-05-26T09:17:51.256Z,72.70
2019-05-26T09:20:19.066Z,72.30
2019-05-26T09:22:45.086Z,73.60
2019-05-26T09:25:18.372Z,72.70
2019-05-26T09:27:51.774Z,71.30
2019-05-26T09:30:18.005Z,73.80
2019-05-26T09:32:44.039Z,71.30
2019-05-26T09:35:11.572Z,70.00
2019-05-26T09:37:44.085Z,72.10
2019-05-26T09:40:10.620Z,70.40
2019-05-26T09:42:36.682Z,70.30
2019-05-26T09:45:13.912Z,71.20
2019-05-26T09:47:39.974Z,71.40
2019-05-26T09:50:06.926Z,70.30
2019-05-26T09:52:33.057Z,70.40
2019-05-26T20:42:26.582Z,74.20
2019-05-26T20:44:53.706Z,74.30
2019-05-26T20:47:19.743Z,74.10
2019-05-26T20:49:52.326Z,74.50
