createdAt,value
2018-04-22T00:00:14.490Z,23.23
2018-04-22T00:02:43.612Z,20.53
2018-04-22T00:05:12.741Z,16.90
2018-04-22T00:07:42.620Z,16.93
2018-04-22T00:10:11.717Z,22.27
2018-04-22T00:12:40.853Z,18.93
2018-04-22T00:15:10.172Z,20.47
2018-04-22T00:17:39.293Z,23.57
2018-04-22T00:20:09.266Z,18.10
2018-04-22T00:22:38.637Z,21.33
2018-04-22T00:25:08.536Z,20.03
2018-04-22T00:27:37.658Z,24.80
2018-04-22T00:30:06.784Z,34.33
2018-04-22T00:32:35.906Z,18.17
2018-04-22T00:35:05.061Z,21.97
2018-04-22T00:37:34.288Z,17.13
2018-04-22T00:40:03.401Z,29.07
2018-04-22T00:42:32.528Z,19.20
2018-04-22T00:45:01.775Z,24.43
2018-04-22T00:47:30.905Z,18.10
2018-04-22T00:50:00.060Z,17.83
2018-04-22T00:52:29.176Z,23.13
2018-04-22T00:54:58.336Z,16.93
2018-04-22T00:57:27.452Z,24.53
2018-04-22T00:59:56.563Z,25.63
2018-04-22T01:02:25.688Z,24.05
2018-04-22T01:04:54.810Z,27.60
2018-04-22T01:07:24.673Z,21.40
2018-04-22T01:09:53.793Z,24.97
2018-04-22T01:12:22.911Z,17.30
2018-04-22T01:14:52.046Z,16.73
2018-04-22T01:17:21.194Z,20.08
2018-04-22T01:19:50.324Z,19.23
2018-04-22T01:22:19.429Z,18.77
2018-04-22T01:24:48.569Z,26.97
2018-04-22T01:27:18.452Z,24.37
2018-04-22T01:29:47.589Z,21.77
2018-04-22T01:32:16.725Z,22.35
2018-04-22T01:34:46.586Z,22.33
2018-04-22T01:37:15.733Z,19.52
2018-04-22T01:39:44.836Z,17.40
2018-04-22T01:42:13.959Z,19.20
2018-04-22T01:44:43.060Z,17.03
2018-04-22T01:47:12.176Z,17.30
2018-04-22T01:49:42.138Z,16.67
2018-04-22T01:52:11.281Z,19.37
2018-04-22T01:54:40.400Z,25.47
2018-04-22T01:57:10.771Z,20.20
2018-04-22T01:59:39.912Z,22.70
2018-04-22T02:02:09.013Z,38.27
2018-04-22T02:04:38.147Z,17.40
2018-04-22T02:07:08.027Z,20.17
2018-04-22T02:09:37.191Z,21.53
2018-04-22T02:12:06.348Z,21.73
2018-04-22T02:14:36.250Z,22.40
2018-04-22T02:17:05.345Z,21.87
2018-04-22T02:19:35.244Z,27.90
2018-04-22T02:22:04.449Z,21.40
2018-04-22T02:24:33.620Z,26.00
2018-04-22T02:27:02.753Z,23.03
2018-04-22T02:29:31.880Z,16.40
2018-04-22T02:32:00.984Z,28.13
2018-04-22T02:34:30.100Z,19.20
2018-04-22T02:36:59.489Z,22.50
2018-04-22T02:39:28.627Z,23.00
2018-04-22T02:41:57.745Z,24.07
2018-04-22T02:44:27.620Z,18.05
2018-04-22T02:46:56.740Z,26.60
2018-04-22T02:49:25.843Z,23.95
2018-04-22T02:51:55.750Z,20.63
2018-04-22T02:54:24.860Z,20.75
2018-04-22T02:56:54.773Z,18.53
2018-04-22T02:59:23.876Z,21.15
2018-04-22T03:01:52.995Z,20.60
2018-04-22T03:04:22.115Z,20.58
2018-04-22T03:06:51.230Z,19.67
2018-04-22T03:09:20.348Z,22.30
2018-04-22T03:11:50.227Z,21.50
2018-04-22T03:14:19.333Z,21.53
2018-04-22T03:16:48.459Z,22.60
2018-04-22T03:19:18.325Z,19.17
2018-04-22T03:21:48.250Z,18.40
2018-04-22T03:24:17.349Z,19.77
2018-04-22T03:26:46.496Z,21.87
2018-04-22T03:29:16.377Z,20.60
2018-04-22T03:31:45.817Z,25.37
2018-04-22T03:34:14.930Z,26.48
2018-04-22T03:36:44.365Z,39.37
2018-04-22T03:39:14.252Z,19.33
2018-04-22T03:41:43.395Z,33.80
2018-04-22T03:44:12.540Z,22.43
2018-04-22T03:46:41.644Z,24.80
2018-04-22T03:49:10.800Z,25.10
2018-04-22T03:51:39.917Z,20.10
2018-04-22T03:54:09.050Z,24.67
2018-04-22T03:56:38.145Z,21.57
2018-04-22T03:59:07.271Z,28.17
2018-04-22T04:01:36.370Z,21.10
2018-04-22T04:04:06.203Z,20.63
2018-04-22T04:06:36.088Z,25.30
2018-04-22T04:09:05.933Z,23.30
2018-04-22T04:11:35.822Z,23.37
2018-04-22T04:14:04.976Z,26.13
2018-04-22T04:16:34.129Z,25.57
2018-04-22T04:19:20.906Z,23.60
2018-04-22T04:22:07.716Z,20.00
2018-04-22T04:24:54.470Z,26.20
2018-04-22T04:40:51.962Z,25.13
2018-04-22T04:43:21.086Z,25.77
2018-04-22T04:45:50.530Z,21.57
2018-04-22T04:48:19.645Z,20.88
2018-04-22T04:50:48.758Z,22.17
2018-04-22T04:53:17.864Z,23.38
2018-04-22T04:55:46.995Z,26.47
2018-04-22T04:58:16.160Z,23.80
2018-04-22T05:00:45.275Z,22.93
2018-04-22T05:03:14.412Z,26.97
2018-04-22T05:05:43.517Z,25.70
2018-04-22T05:08:12.638Z,22.67
2018-04-22T05:10:41.897Z,26.93
2018-04-22T05:13:11.018Z,24.93
2018-04-22T05:15:40.140Z,29.60
2018-04-22T05:18:09.277Z,27.07
2018-04-22T05:20:39.205Z,23.93
2018-04-22T05:23:08.338Z,22.57
2018-04-22T05:25:37.563Z,25.97
2018-04-22T05:28:08.509Z,23.40
2018-04-22T05:30:37.641Z,26.40
2018-04-22T05:33:06.747Z,23.62
2018-04-22T05:35:35.877Z,27.13
2018-04-22T05:38:04.977Z,24.37
2018-04-22T05:40:34.416Z,27.70
2018-04-22T05:43:04.296Z,26.70
2018-04-22T05:45:33.442Z,24.77
2018-04-22T05:48:03.327Z,28.03
2018-04-22T05:50:32.469Z,23.27
2018-04-22T05:53:01.603Z,21.67
2018-04-22T05:55:30.945Z,29.03
2018-04-22T05:58:00.077Z,21.30
2018-04-22T06:00:29.168Z,21.70
2018-04-22T06:02:58.363Z,27.13
2018-04-22T06:05:27.485Z,34.05
2018-04-22T06:07:56.892Z,23.83
2018-04-22T06:10:26.022Z,28.45
2018-04-22T06:12:55.908Z,20.47
2018-04-22T06:15:25.069Z,21.67
2018-04-22T06:17:54.284Z,21.27
2018-04-22T06:20:23.417Z,23.33
2018-04-22T06:22:52.579Z,30.80
2018-04-22T06:25:21.652Z,19.00
2018-04-22T06:27:50.752Z,27.10
2018-04-22T06:30:19.889Z,21.15
2018-04-22T06:32:49.012Z,20.83
2018-04-22T06:35:18.889Z,18.62
2018-04-22T06:37:48.003Z,22.53
2018-04-22T06:40:17.154Z,28.60
2018-04-22T06:42:46.241Z,23.03
2018-04-22T06:45:16.132Z,22.30
2018-04-22T06:47:45.249Z,23.67
2018-04-22T06:50:14.389Z,25.13
2018-04-22T06:52:43.545Z,28.73
2018-04-22T06:55:12.690Z,32.30
2018-04-22T06:57:41.816Z,24.07
2018-04-22T07:00:11.682Z,37.13
2018-04-22T07:02:40.832Z,28.20
2018-04-22T07:05:10.904Z,27.35
2018-04-22T07:07:40.039Z,29.40
2018-04-22T07:10:11.208Z,33.37
2018-04-22T07:12:40.424Z,29.50
2018-04-22T07:15:11.551Z,29.80
2018-04-22T07:17:40.714Z,28.00
2018-04-22T07:20:11.396Z,34.40
2018-04-22T07:22:40.535Z,27.80
2018-04-22T07:25:10.909Z,29.43
2018-04-22T07:27:40.042Z,31.50
2018-04-22T07:30:09.175Z,44.20
2018-04-22T07:32:38.525Z,30.10
2018-04-22T07:35:07.672Z,33.27
2018-04-22T07:37:36.772Z,35.53
2018-04-22T07:40:06.672Z,31.80
2018-04-22T07:42:35.819Z,26.20
2018-04-22T07:45:05.955Z,26.33
2018-04-22T07:47:35.083Z,28.20
2018-04-22T07:50:04.208Z,23.73
2018-04-22T07:52:33.340Z,31.13
2018-04-22T07:55:02.485Z,28.23
2018-04-22T07:57:31.581Z,27.57
2018-04-22T08:00:02.150Z,25.20
2018-04-22T08:02:31.272Z,27.43
2018-04-22T08:05:00.401Z,27.20
2018-04-22T08:07:29.525Z,32.63
2018-04-22T08:09:58.677Z,33.50
2018-04-22T08:12:27.846Z,23.05
2018-04-22T08:14:57.705Z,25.63
2018-04-22T08:17:27.636Z,20.97
2018-04-22T08:19:57.519Z,26.63
2018-04-22T08:22:26.659Z,23.48
2018-04-22T08:24:55.782Z,23.27
2018-04-22T08:27:24.891Z,21.55
2018-04-22T08:29:54.008Z,19.43
2018-04-22T08:32:23.114Z,25.57
2018-04-22T08:34:53.023Z,17.63
2018-04-22T08:37:22.157Z,22.75
2018-04-22T08:39:52.057Z,22.23
2018-04-22T08:42:21.180Z,18.05
2018-04-22T08:44:50.324Z,22.60
2018-04-22T08:47:19.439Z,16.87
2018-04-22T08:49:49.337Z,19.00
2018-04-22T08:52:18.471Z,16.30
2018-04-22T08:54:47.618Z,15.37
2018-04-22T08:57:17.606Z,17.60
2018-04-22T08:59:47.515Z,21.23
2018-04-22T09:02:16.668Z,20.58
2018-04-22T09:04:46.601Z,19.73
2018-04-22T09:07:16.516Z,16.08
2018-04-22T09:09:46.424Z,18.60
2018-04-22T09:12:15.535Z,23.20
2018-04-22T09:14:46.942Z,16.63
2018-04-22T09:17:16.059Z,20.73
2018-04-22T09:19:45.185Z,13.90
2018-04-22T09:22:14.314Z,19.90
2018-04-22T09:24:43.475Z,13.93
2018-04-22T09:27:13.347Z,18.10
2018-04-22T09:29:42.531Z,14.60
2018-04-22T09:32:11.681Z,15.27
2018-04-22T09:34:40.821Z,21.17
2018-04-22T09:37:11.194Z,14.47
2018-04-22T09:39:40.305Z,17.97
2018-04-22T09:42:09.448Z,19.93
2018-04-22T09:44:38.605Z,17.40
2018-04-22T09:47:08.397Z,17.30
2018-04-22T09:49:38.288Z,16.83
2018-04-22T09:52:08.210Z,15.43
2018-04-22T09:54:38.119Z,18.60
2018-04-22T09:57:07.240Z,15.00
2018-04-22T09:59:36.357Z,14.80
2018-04-22T10:02:05.522Z,12.90
2018-04-22T10:04:40.127Z,13.93
2018-04-22T10:07:12.011Z,14.70
2018-04-22T10:09:41.905Z,13.97
2018-04-22T10:12:13.268Z,13.67
2018-04-22T10:14:43.091Z,29.17
2018-04-22T10:17:12.244Z,15.23
2018-04-22T10:19:41.414Z,18.35
2018-04-22T10:22:11.637Z,13.93
2018-04-22T10:24:41.045Z,17.50
2018-04-22T10:27:11.432Z,13.87
2018-04-22T10:29:40.537Z,13.90
2018-04-22T10:32:11.684Z,14.30
2018-04-22T10:34:41.581Z,15.33
2018-04-22T10:37:12.325Z,14.43
2018-04-22T10:39:42.209Z,19.10
2018-04-22T10:42:12.220Z,12.63
2018-04-22T10:44:41.366Z,11.87
2018-04-22T10:47:11.509Z,12.70
2018-04-22T10:49:40.640Z,10.30
2018-04-22T10:52:10.000Z,16.40
2018-04-22T10:54:39.893Z,9.43
2018-04-22T10:57:09.792Z,14.90
2018-04-22T10:59:38.892Z,10.83
2018-04-22T11:02:08.817Z,13.53
2018-04-22T11:04:37.991Z,18.00
2018-04-22T11:07:07.097Z,10.83
2018-04-22T11:09:36.198Z,11.80
2018-04-22T11:12:06.101Z,12.87
2018-04-22T11:14:35.231Z,11.67
2018-04-22T11:17:04.649Z,9.20
2018-04-22T11:19:33.815Z,11.43
2018-04-22T11:22:02.960Z,9.70
2018-04-22T11:24:32.119Z,14.63
2018-04-22T11:27:02.025Z,16.30
2018-04-22T11:29:31.147Z,16.90
2018-04-22T11:32:00.263Z,11.67
2018-04-22T11:34:29.374Z,15.50
2018-04-22T11:36:59.297Z,12.63
2018-04-22T11:39:29.296Z,19.90
2018-04-22T11:41:58.721Z,10.03
2018-04-22T11:44:28.583Z,14.00
2018-04-22T11:46:57.720Z,10.90
2018-04-22T11:49:26.831Z,8.02
2018-04-22T11:51:55.950Z,7.50
2018-04-22T11:54:25.057Z,11.88
2018-04-22T11:56:54.235Z,10.57
2018-04-22T11:59:23.496Z,10.83
2018-04-22T12:01:53.172Z,9.80
2018-04-22T12:04:22.289Z,9.70
2018-04-22T12:06:51.417Z,10.60
2018-04-22T12:09:20.562Z,13.07
2018-04-22T12:11:49.680Z,11.80
2018-04-22T12:14:19.226Z,13.63
2018-04-22T12:16:48.333Z,8.67
2018-04-22T12:19:19.539Z,13.18
2018-04-22T12:21:49.342Z,13.00
2018-04-22T12:24:18.467Z,9.88
2018-04-22T12:26:47.579Z,8.67
2018-04-22T12:29:16.692Z,8.07
2018-04-22T12:31:46.589Z,5.13
2018-04-22T12:34:15.719Z,7.70
2018-04-22T12:36:45.597Z,5.97
2018-04-22T12:39:14.730Z,11.80
2018-04-22T12:41:43.842Z,7.20
2018-04-22T12:44:13.684Z,12.40
2018-04-22T12:46:42.802Z,8.57
2018-04-22T12:49:11.904Z,8.00
2018-04-22T12:51:41.037Z,11.73
2018-04-22T12:54:10.948Z,7.70
2018-04-22T12:56:40.086Z,14.13
2018-04-22T12:59:09.187Z,8.90
2018-04-22T13:01:38.328Z,7.83
2018-04-22T13:04:07.725Z,9.60
2018-04-22T13:06:37.635Z,7.43
2018-04-22T13:09:06.746Z,11.40
2018-04-22T13:11:36.188Z,6.23
2018-04-22T13:14:05.347Z,10.00
2018-04-22T13:16:34.473Z,11.13
2018-04-22T13:19:03.590Z,20.93
2018-04-22T13:21:32.717Z,9.30
2018-04-22T13:24:01.876Z,5.50
2018-04-22T13:26:32.439Z,4.93
2018-04-22T13:29:01.563Z,7.40
2018-04-22T13:31:30.660Z,9.57
2018-04-22T13:33:59.792Z,8.73
2018-04-22T13:36:29.801Z,7.47
2018-04-22T13:38:59.002Z,11.07
2018-04-22T13:41:28.821Z,14.13
2018-04-22T13:43:58.892Z,8.97
2018-04-22T13:46:28.769Z,7.22
2018-04-22T13:48:57.917Z,8.00
2018-04-22T13:51:27.824Z,6.22
2018-04-22T13:53:57.732Z,7.27
2018-04-22T13:56:27.859Z,8.50
2018-04-22T13:58:57.818Z,8.73
2018-04-22T14:01:26.922Z,6.23
2018-04-22T14:03:56.035Z,9.67
2018-04-22T14:06:26.267Z,14.00
2018-04-22T14:08:55.401Z,6.60
2018-04-22T14:11:24.521Z,11.53
2018-04-22T14:13:53.672Z,9.95
2018-04-22T14:16:23.584Z,5.90
2018-04-22T14:18:52.678Z,9.68
2018-04-22T14:21:21.819Z,9.50
2018-04-22T14:23:50.946Z,13.63
2018-04-22T14:26:20.130Z,13.77
2018-04-22T14:28:49.695Z,9.80
2018-04-22T14:31:18.809Z,10.98
2018-04-22T14:33:47.930Z,7.07
2018-04-22T14:36:17.079Z,9.27
2018-04-22T14:38:46.982Z,7.45
2018-04-22T14:41:16.128Z,9.07
2018-04-22T14:44:03.671Z,8.33
2018-04-22T14:46:32.830Z,13.07
2018-04-22T14:49:06.712Z,9.87
2018-04-22T14:51:35.780Z,7.50
2018-04-22T14:54:04.964Z,7.33
2018-04-22T14:56:34.124Z,13.02
2018-04-22T14:59:03.239Z,13.38
2018-04-22T15:01:32.360Z,16.73
2018-04-22T15:04:01.525Z,8.25
2018-04-22T15:06:30.605Z,6.00
2018-04-22T15:08:59.723Z,16.52
2018-04-22T15:11:28.824Z,9.18
2018-04-22T15:13:57.972Z,9.70
2018-04-22T15:16:28.491Z,11.30
2018-04-22T15:18:57.613Z,16.60
2018-04-22T15:21:26.743Z,7.28
2018-04-22T15:23:55.858Z,16.45
2018-04-22T15:26:24.988Z,9.65
2018-04-22T15:28:54.998Z,9.70
2018-04-22T15:31:24.136Z,8.05
2018-04-22T15:33:53.262Z,8.80
2018-04-22T15:36:22.406Z,8.80
2018-04-22T15:38:51.733Z,12.13
2018-04-22T15:41:20.879Z,9.48
2018-04-22T15:43:50.260Z,16.27
2018-04-22T15:46:19.383Z,9.25
2018-04-22T15:48:48.582Z,7.80
2018-04-22T15:51:17.697Z,10.32
2018-04-22T15:53:46.856Z,9.10
2018-04-22T15:56:15.989Z,8.90
2018-04-22T15:58:45.141Z,7.00
2018-04-22T16:01:14.248Z,8.33
2018-04-22T16:03:43.383Z,10.07
2018-04-22T16:06:12.510Z,11.87
2018-04-22T16:08:41.618Z,10.83
2018-04-22T16:11:12.049Z,7.73
2018-04-22T16:13:41.953Z,6.20
2018-04-22T16:16:11.971Z,6.37
2018-04-22T16:18:41.068Z,10.40
2018-04-22T16:21:10.219Z,9.13
2018-04-22T16:23:39.302Z,8.47
2018-04-22T16:26:09.224Z,10.20
2018-04-22T16:28:38.307Z,9.53
2018-04-22T16:31:07.462Z,5.80
2018-04-22T16:33:37.358Z,8.87
2018-04-22T16:36:06.495Z,10.47
2018-04-22T16:38:35.605Z,7.03
2018-04-22T16:41:05.562Z,6.63
2018-04-22T16:43:35.419Z,7.30
2018-04-22T16:46:04.544Z,8.80
2018-04-22T16:48:33.672Z,33.37
2018-04-22T16:51:02.817Z,10.13
2018-04-22T16:53:31.957Z,14.90
2018-04-22T16:56:01.111Z,8.33
2018-04-22T16:58:30.228Z,14.63
2018-04-22T17:00:59.352Z,9.20
2018-04-22T17:03:28.479Z,7.32
2018-04-22T17:05:57.598Z,9.63
2018-04-22T17:08:26.723Z,8.93
2018-04-22T17:10:55.836Z,7.20
2018-04-22T17:13:24.982Z,7.70
2018-04-22T17:15:54.115Z,4.43
2018-04-22T17:18:23.252Z,12.52
2018-04-22T17:20:52.374Z,16.50
2018-04-22T17:23:21.515Z,10.32
2018-04-22T17:25:51.382Z,10.33
2018-04-22T17:28:20.518Z,17.80
2018-04-22T17:30:50.444Z,7.03
2018-04-22T17:33:20.345Z,9.77
2018-04-22T17:35:49.473Z,16.33
2018-04-22T17:38:18.593Z,12.40
2018-04-22T17:40:47.721Z,6.60
2018-04-22T17:43:16.850Z,10.85
2018-04-22T17:45:45.980Z,6.03
2018-04-22T17:48:15.878Z,8.00
2018-04-22T17:50:44.994Z,10.33
2018-04-22T17:53:14.105Z,7.73
2018-04-22T17:55:43.254Z,7.43
2018-04-22T17:58:12.387Z,10.73
2018-04-22T18:00:41.552Z,8.13
2018-04-22T18:03:11.899Z,8.10
2018-04-22T18:05:41.052Z,7.00
2018-04-22T18:08:12.185Z,8.13
2018-04-22T18:10:41.301Z,7.63
2018-04-22T18:13:11.321Z,8.70
2018-04-22T18:15:40.464Z,5.70
2018-04-22T18:18:10.517Z,10.10
2018-04-22T18:20:40.391Z,7.67
2018-04-22T18:23:10.336Z,12.80
2018-04-22T18:25:39.450Z,6.33
2018-04-22T18:28:09.340Z,11.13
2018-04-22T18:30:38.578Z,11.87
2018-04-22T18:33:08.492Z,5.40
2018-04-22T18:35:37.702Z,7.10
2018-04-22T18:38:06.893Z,7.90
2018-04-22T18:40:36.058Z,10.10
2018-04-22T18:43:05.186Z,9.33
2018-04-22T18:45:34.325Z,6.63
2018-04-22T18:48:03.444Z,9.93
2018-04-22T18:50:32.585Z,5.70
2018-04-22T18:53:01.693Z,8.00
2018-04-22T18:55:31.611Z,11.67
2018-04-22T18:58:00.737Z,6.70
2018-04-22T19:00:29.897Z,10.00
2018-04-22T19:02:59.876Z,9.00
2018-04-22T19:05:28.980Z,8.23
2018-04-22T19:07:58.117Z,10.30
2018-04-22T19:10:27.216Z,6.25
2018-04-22T19:12:56.349Z,11.10
2018-04-22T19:15:25.509Z,7.28
2018-04-22T19:17:54.641Z,8.50
2018-04-22T19:20:23.765Z,10.33
2018-04-22T19:22:53.632Z,6.73
2018-04-22T19:25:22.764Z,7.85
2018-04-22T19:27:52.669Z,6.90
2018-04-22T19:30:21.792Z,7.70
2018-04-22T19:32:51.686Z,5.97
2018-04-22T19:35:21.620Z,6.85
2018-04-22T19:37:50.718Z,11.63
2018-04-22T19:40:19.931Z,17.83
2018-04-22T19:42:49.085Z,8.43
2018-04-22T19:45:18.247Z,8.60
2018-04-22T19:47:48.147Z,8.30
2018-04-22T19:50:18.060Z,6.50
2018-04-22T19:52:47.173Z,7.60
2018-04-22T19:55:16.320Z,8.48
2018-04-22T19:57:46.963Z,8.80
2018-04-22T20:00:16.096Z,6.87
2018-04-22T20:02:45.539Z,12.40
2018-04-22T20:05:14.688Z,7.23
2018-04-22T20:07:43.820Z,5.50
2018-04-22T20:10:12.945Z,11.53
2018-04-22T20:12:42.129Z,10.27
2018-04-22T20:15:12.164Z,7.33
2018-04-22T20:17:41.292Z,7.20
2018-04-22T20:20:10.425Z,12.10
2018-04-22T20:22:39.563Z,6.67
2018-04-22T20:25:09.488Z,7.33
2018-04-22T20:27:39.365Z,5.57
2018-04-22T20:30:09.424Z,7.87
2018-04-22T20:32:39.306Z,6.77
2018-04-22T20:35:09.208Z,11.53
2018-04-22T20:37:38.311Z,7.43
2018-04-22T20:40:07.676Z,11.33
2018-04-22T20:42:36.811Z,9.40
2018-04-22T20:45:05.927Z,6.03
2018-04-22T20:47:35.348Z,7.53
2018-04-22T20:50:05.255Z,5.03
2018-04-22T20:52:34.381Z,5.57
2018-04-22T20:55:04.242Z,5.50
2018-04-22T20:57:34.125Z,10.10
2018-04-22T21:00:03.252Z,10.90
2018-04-22T21:02:32.380Z,5.90
2018-04-22T21:05:01.498Z,10.33
2018-04-22T21:07:30.644Z,17.67
2018-04-22T21:10:00.533Z,7.67
2018-04-22T21:12:29.645Z,11.05
2018-04-22T21:14:58.759Z,6.70
2018-04-22T21:17:27.900Z,5.82
2018-04-22T21:19:57.004Z,5.80
2018-04-22T21:22:26.136Z,6.70
2018-04-22T21:24:56.059Z,7.30
2018-04-22T21:27:25.946Z,10.93
2018-04-22T21:29:55.067Z,16.73
2018-04-22T21:32:24.939Z,6.00
2018-04-22T21:34:54.049Z,5.57
2018-04-22T21:37:23.185Z,7.47
2018-04-22T21:39:53.066Z,7.23
2018-04-22T21:42:22.185Z,10.95
2018-04-22T21:44:52.080Z,5.30
2018-04-22T21:47:21.202Z,9.83
2018-04-22T21:49:51.087Z,7.50
2018-04-22T21:52:20.195Z,6.05
2018-04-22T21:54:49.320Z,7.60
2018-04-22T21:57:18.925Z,6.57
2018-04-22T21:59:48.815Z,8.37
2018-04-22T22:02:17.931Z,13.60
2018-04-22T22:04:47.034Z,10.63
2018-04-22T22:07:16.186Z,7.33
2018-04-22T22:09:45.344Z,7.83
2018-04-22T22:12:14.455Z,9.30
2018-04-22T22:14:43.571Z,7.30
2018-04-22T22:17:12.661Z,10.20
2018-04-22T22:19:41.773Z,7.20
2018-04-22T22:22:10.915Z,8.23
2018-04-22T22:24:40.031Z,8.57
2018-04-22T22:27:09.140Z,10.83
2018-04-22T22:29:38.299Z,7.67
2018-04-22T22:32:07.403Z,9.93
2018-04-22T22:34:36.532Z,6.70
2018-04-22T22:37:05.627Z,12.80
2018-04-22T22:39:34.767Z,11.00
2018-04-22T22:42:03.872Z,11.53
2018-04-22T22:44:32.993Z,7.23
2018-04-22T22:47:02.090Z,7.27
2018-04-22T22:49:31.220Z,8.67
2018-04-22T22:52:00.315Z,7.50
2018-04-22T22:54:29.406Z,9.88
2018-04-22T22:56:58.534Z,7.23
2018-04-22T22:59:28.392Z,8.98
2018-04-22T23:01:57.505Z,7.83
2018-04-22T23:04:26.604Z,8.30
2018-04-22T23:06:55.732Z,8.00
2018-04-22T23:09:24.850Z,6.12
2018-04-22T23:11:54.002Z,5.67
2018-04-22T23:14:23.897Z,8.70
2018-04-22T23:16:52.993Z,8.10
2018-04-22T23:19:22.117Z,8.20
2018-04-22T23:21:51.226Z,11.97
2018-04-22T23:24:20.333Z,8.27
2018-04-22T23:26:50.197Z,10.00
2018-04-22T23:29:19.319Z,8.80
2018-04-22T23:31:48.901Z,9.23
2018-04-22T23:34:18.019Z,9.77
2018-04-22T23:36:47.126Z,6.47
2018-04-22T23:39:16.264Z,11.20
2018-04-22T23:41:45.363Z,10.50
2018-04-22T23:44:14.496Z,9.70
2018-04-22T23:46:44.361Z,10.20
2018-04-22T23:49:13.482Z,11.87
2018-04-22T23:51:42.576Z,6.37
2018-04-22T23:54:12.393Z,8.93
2018-04-22T23:56:41.854Z,11.40
2018-04-22T23:59:12.221Z,12.53
