createdAt,value
2019-01-30T00:00:56.078Z,8.28
2019-01-30T00:03:28.399Z,10.70
2019-01-30T00:05:59.297Z,8.33
2019-01-30T00:08:30.121Z,8.55
2019-01-30T00:11:00.908Z,7.20
2019-01-30T00:13:31.702Z,10.28
2019-01-30T00:16:04.101Z,8.20
2019-01-30T00:18:35.043Z,11.28
2019-01-30T00:21:05.918Z,7.40
2019-01-30T00:23:36.979Z,9.15
2019-01-30T00:26:08.082Z,7.15
2019-01-30T00:28:38.994Z,8.65
2019-01-30T00:31:09.952Z,8.68
2019-01-30T00:33:40.774Z,8.18
2019-01-30T00:36:11.666Z,8.03
2019-01-30T00:38:42.673Z,10.10
2019-01-30T00:41:13.483Z,9.70
2019-01-30T00:43:44.294Z,9.10
2019-01-30T00:46:16.169Z,9.78
2019-01-30T00:48:47.009Z,9.43
2019-01-30T00:51:17.888Z,8.40
2019-01-30T00:53:48.742Z,11.05
2019-01-30T00:56:21.225Z,10.90
2019-01-30T00:58:52.083Z,10.93
2019-01-30T01:01:22.942Z,9.60
2019-01-30T01:03:53.890Z,9.38
2019-01-30T01:06:24.691Z,11.13
2019-01-30T01:08:55.580Z,10.53
2019-01-30T01:11:26.566Z,9.45
2019-01-30T01:13:57.540Z,11.93
2019-01-30T01:16:30.573Z,11.60
2019-01-30T01:19:01.463Z,12.73
2019-01-30T01:21:32.313Z,11.07
2019-01-30T01:24:03.184Z,11.03
2019-01-30T01:26:34.008Z,9.37
2019-01-30T01:29:04.890Z,12.85
2019-01-30T01:31:35.760Z,10.90
2019-01-30T01:34:06.620Z,11.45
2019-01-30T01:36:37.505Z,9.50
2019-01-30T01:39:09.416Z,8.13
2019-01-30T01:41:40.236Z,12.23
2019-01-30T01:44:11.125Z,9.33
2019-01-30T01:46:41.934Z,10.70
2019-01-30T01:49:12.820Z,9.23
2019-01-30T01:51:43.590Z,9.43
2019-01-30T01:54:14.575Z,9.95
2019-01-30T01:56:46.506Z,11.68
2019-01-30T01:59:17.382Z,9.00
2019-01-30T02:01:48.321Z,9.83
2019-01-30T02:04:19.169Z,9.00
2019-01-30T02:06:50.030Z,9.77
2019-01-30T02:09:21.172Z,10.32
2019-01-30T02:11:51.942Z,7.92
2019-01-30T02:14:22.729Z,11.22
2019-01-30T02:16:55.088Z,10.35
2019-01-30T02:19:26.018Z,10.78
2019-01-30T02:21:56.823Z,9.60
2019-01-30T02:24:27.797Z,10.55
2019-01-30T02:26:58.594Z,9.85
2019-01-30T02:29:29.449Z,11.05
2019-01-30T02:32:00.306Z,11.83
2019-01-30T02:34:31.225Z,10.77
2019-01-30T02:37:02.088Z,10.43
2019-01-30T02:39:32.976Z,9.43
2019-01-30T02:42:03.849Z,9.70
2019-01-30T02:44:34.714Z,8.43
2019-01-30T02:47:05.675Z,12.93
2019-01-30T02:49:36.577Z,9.43
2019-01-30T02:52:07.464Z,9.63
2019-01-30T02:54:38.364Z,11.28
2019-01-30T02:57:10.920Z,8.83
2019-01-30T02:59:41.828Z,10.73
2019-01-30T03:02:19.854Z,10.40
2019-01-30T03:04:50.745Z,10.35
2019-01-30T03:07:21.578Z,11.43
2019-01-30T03:09:52.477Z,11.88
2019-01-30T03:12:23.305Z,11.97
2019-01-30T03:14:54.210Z,11.03
2019-01-30T03:17:26.889Z,10.63
2019-01-30T03:19:57.893Z,8.88
2019-01-30T03:22:28.807Z,10.80
2019-01-30T03:24:59.598Z,10.93
2019-01-30T03:27:30.462Z,10.97
2019-01-30T03:30:01.448Z,11.68
2019-01-30T03:32:32.341Z,11.75
2019-01-30T03:35:03.214Z,10.68
2019-01-30T03:37:34.054Z,11.97
2019-01-30T03:40:06.402Z,11.40
2019-01-30T03:42:37.293Z,9.18
2019-01-30T03:45:09.114Z,9.78
2019-01-30T03:47:39.915Z,11.53
2019-01-30T03:50:11.698Z,9.90
2019-01-30T03:52:42.665Z,10.00
2019-01-30T03:55:15.016Z,8.93
2019-01-30T03:57:45.957Z,11.07
2019-01-30T04:00:21.975Z,10.03
2019-01-30T04:02:53.503Z,9.83
2019-01-30T04:05:26.907Z,9.77
2019-01-30T04:07:57.793Z,10.05
2019-01-30T04:10:28.726Z,9.93
2019-01-30T04:12:59.764Z,9.63
2019-01-30T04:15:30.713Z,8.40
2019-01-30T04:18:01.980Z,10.93
2019-01-30T04:20:32.900Z,10.75
2019-01-30T04:23:03.767Z,9.73
2019-01-30T04:25:34.774Z,8.98
2019-01-30T04:28:05.745Z,11.70
2019-01-30T04:30:36.553Z,10.55
2019-01-30T04:33:07.496Z,10.25
2019-01-30T04:35:38.358Z,10.60
2019-01-30T04:38:09.196Z,10.57
2019-01-30T04:40:40.094Z,11.22
2019-01-30T04:43:10.990Z,11.63
2019-01-30T04:45:41.864Z,11.50
2019-01-30T04:48:12.778Z,13.00
2019-01-30T04:50:43.614Z,11.65
2019-01-30T04:53:14.508Z,9.83
2019-01-30T04:55:45.461Z,9.85
2019-01-30T04:58:16.253Z,13.05
2019-01-30T05:00:47.160Z,13.50
2019-01-30T05:03:18.160Z,10.13
2019-01-30T05:05:50.240Z,10.05
2019-01-30T05:08:21.122Z,10.88
2019-01-30T05:10:52.233Z,10.78
2019-01-30T05:13:23.126Z,10.03
2019-01-30T05:15:53.994Z,11.00
2019-01-30T05:18:26.809Z,10.93
2019-01-30T05:20:57.824Z,10.65
2019-01-30T05:23:28.722Z,11.75
2019-01-30T05:26:00.031Z,9.08
2019-01-30T05:28:31.062Z,10.32
2019-01-30T05:31:01.961Z,11.60
2019-01-30T05:33:32.897Z,10.95
2019-01-30T05:36:03.770Z,11.10
2019-01-30T05:38:34.600Z,12.05
2019-01-30T05:41:05.490Z,10.82
2019-01-30T05:43:36.393Z,10.43
2019-01-30T05:46:07.413Z,11.07
2019-01-30T05:48:40.047Z,9.88
2019-01-30T05:51:12.762Z,10.48
2019-01-30T05:53:43.653Z,10.53
2019-01-30T05:56:14.433Z,9.88
2019-01-30T05:58:45.307Z,11.12
2019-01-30T06:01:16.276Z,10.48
2019-01-30T06:03:47.072Z,11.28
2019-01-30T06:06:17.930Z,11.30
2019-01-30T06:08:48.869Z,10.08
2019-01-30T06:11:19.766Z,13.43
2019-01-30T06:13:50.644Z,11.97
2019-01-30T06:16:21.472Z,13.35
2019-01-30T06:18:52.767Z,10.98
2019-01-30T06:21:23.693Z,10.23
2019-01-30T06:23:54.667Z,11.40
2019-01-30T06:26:25.581Z,10.93
2019-01-30T06:28:57.785Z,12.03
2019-01-30T06:31:28.583Z,10.97
2019-01-30T06:33:59.469Z,11.15
2019-01-30T06:36:31.124Z,11.90
2019-01-30T06:39:02.163Z,12.30
2019-01-30T06:41:34.021Z,11.17
2019-01-30T06:44:04.908Z,11.05
2019-01-30T06:46:35.919Z,10.47
2019-01-30T06:49:06.870Z,12.13
2019-01-30T06:51:37.719Z,13.05
2019-01-30T06:54:08.644Z,10.88
2019-01-30T06:56:39.582Z,11.00
2019-01-30T06:59:10.739Z,11.68
2019-01-30T07:01:41.964Z,11.33
2019-01-30T07:04:12.928Z,12.90
2019-01-30T07:06:45.425Z,11.57
2019-01-30T07:09:16.315Z,15.93
2019-01-30T07:11:48.376Z,11.37
2019-01-30T07:14:19.365Z,12.90
2019-01-30T07:16:50.269Z,11.10
2019-01-30T07:19:22.082Z,12.43
2019-01-30T07:21:52.987Z,12.93
2019-01-30T07:24:25.568Z,11.73
2019-01-30T07:26:56.537Z,13.10
2019-01-30T07:29:27.489Z,17.35
2019-01-30T07:31:58.371Z,15.67
2019-01-30T07:34:29.238Z,12.50
2019-01-30T07:37:01.605Z,11.40
2019-01-30T07:39:32.652Z,11.15
2019-01-30T07:42:03.630Z,10.20
2019-01-30T07:44:36.434Z,11.85
2019-01-30T07:47:07.359Z,12.60
2019-01-30T07:49:39.308Z,12.53
2019-01-30T07:52:10.204Z,10.20
2019-01-30T07:54:42.229Z,12.30
2019-01-30T07:57:13.126Z,10.55
2019-01-30T07:59:44.021Z,11.43
2019-01-30T08:02:15.005Z,13.53
2019-01-30T08:04:47.211Z,11.10
2019-01-30T08:07:18.229Z,10.35
2019-01-30T08:09:49.246Z,11.00
2019-01-30T08:12:20.186Z,10.87
2019-01-30T08:14:51.060Z,11.97
2019-01-30T08:17:21.951Z,10.60
2019-01-30T08:19:55.178Z,12.88
2019-01-30T08:22:26.149Z,12.53
2019-01-30T08:24:57.118Z,12.70
2019-01-30T08:27:28.468Z,10.77
2019-01-30T08:29:59.752Z,11.30
2019-01-30T08:32:30.682Z,12.18
2019-01-30T08:35:01.680Z,14.78
2019-01-30T08:37:32.588Z,10.80
2019-01-30T08:40:03.583Z,10.53
2019-01-30T08:42:34.477Z,10.30
2019-01-30T08:45:06.715Z,10.47
2019-01-30T08:47:38.632Z,10.93
2019-01-30T08:50:10.486Z,11.80
2019-01-30T08:52:42.281Z,11.18
2019-01-30T08:55:13.713Z,11.15
2019-01-30T08:57:44.749Z,10.67
2019-01-30T09:00:20.675Z,9.65
2019-01-30T09:02:51.618Z,11.35
2019-01-30T09:05:22.692Z,11.03
2019-01-30T09:07:53.983Z,11.33
2019-01-30T09:10:26.177Z,11.47
2019-01-30T09:12:57.101Z,12.07
2019-01-30T09:15:28.745Z,11.63
2019-01-30T09:17:59.551Z,10.23
2019-01-30T09:20:31.658Z,10.85
2019-01-30T09:23:02.663Z,10.32
2019-01-30T09:25:33.486Z,11.48
2019-01-30T09:28:04.566Z,10.37
2019-01-30T09:30:37.566Z,11.03
2019-01-30T09:33:11.270Z,11.00
2019-01-30T09:35:42.344Z,10.05
2019-01-30T09:38:13.268Z,10.63
2019-01-30T09:40:44.264Z,9.80
2019-01-30T09:43:16.462Z,9.87
2019-01-30T09:45:47.397Z,11.25
2019-01-30T09:48:18.337Z,10.97
2019-01-30T09:50:49.294Z,10.82
2019-01-30T09:53:20.143Z,10.13
2019-01-30T09:55:52.967Z,10.40
2019-01-30T09:58:24.096Z,10.45
2019-01-30T10:00:55.209Z,11.00
2019-01-30T10:03:35.815Z,11.00
2019-01-30T10:05:58.879Z,11.85
2019-01-30T10:08:30.948Z,11.60
2019-01-30T10:11:01.855Z,9.73
2019-01-30T10:13:32.679Z,10.60
2019-01-30T10:16:03.672Z,10.15
2019-01-30T10:18:34.585Z,11.57
2019-01-30T10:21:06.372Z,10.88
2019-01-30T10:23:37.273Z,9.03
2019-01-30T10:26:11.347Z,11.75
2019-01-30T10:28:42.480Z,12.13
2019-01-30T10:31:13.372Z,9.83
2019-01-30T10:33:46.636Z,11.80
2019-01-30T10:36:16.819Z,14.70
2019-01-30T10:38:47.777Z,10.45
2019-01-30T10:41:18.708Z,12.53
2019-01-30T10:43:49.657Z,9.63
2019-01-30T10:46:21.766Z,11.40
2019-01-30T10:48:52.709Z,10.93
2019-01-30T10:51:24.243Z,13.03
2019-01-30T10:53:55.156Z,11.53
2019-01-30T10:56:26.064Z,13.00
2019-01-30T10:58:56.983Z,10.78
2019-01-30T11:01:27.832Z,12.73
2019-01-30T11:03:58.771Z,11.45
2019-01-30T11:06:29.688Z,11.93
2019-01-30T11:09:00.503Z,10.20
2019-01-30T11:11:33.277Z,12.47
2019-01-30T11:14:04.226Z,10.38
2019-01-30T11:16:35.131Z,10.80
2019-01-30T11:19:06.306Z,10.72
2019-01-30T11:21:38.538Z,11.10
2019-01-30T11:24:09.439Z,11.22
2019-01-30T11:26:40.357Z,11.57
2019-01-30T11:29:11.412Z,13.98
2019-01-30T11:31:42.407Z,11.23
2019-01-30T11:34:15.002Z,12.73
2019-01-30T11:36:45.938Z,11.43
2019-01-30T11:39:16.801Z,12.68
2019-01-30T11:41:48.556Z,12.23
2019-01-30T11:44:19.504Z,13.35
2019-01-30T11:46:50.397Z,11.95
2019-01-30T11:49:21.323Z,13.55
2019-01-30T11:51:53.433Z,12.40
2019-01-30T11:54:24.432Z,14.07
2019-01-30T11:56:55.418Z,12.45
2019-01-30T11:59:27.383Z,12.65
2019-01-30T12:01:59.460Z,12.50
2019-01-30T12:04:30.363Z,12.18
2019-01-30T12:07:01.340Z,13.40
2019-01-30T12:09:32.272Z,12.93
2019-01-30T12:12:03.085Z,13.37
2019-01-30T12:14:37.109Z,13.03
2019-01-30T12:17:08.065Z,13.43
2019-01-30T12:19:39.065Z,13.88
2019-01-30T12:22:10.471Z,15.00
2019-01-30T12:24:41.565Z,15.15
2019-01-30T12:27:12.458Z,11.30
2019-01-30T12:29:43.576Z,12.30
2019-01-30T12:32:15.483Z,14.20
2019-01-30T12:34:46.426Z,13.77
2019-01-30T12:37:17.344Z,13.57
2019-01-30T12:39:48.348Z,13.53
2019-01-30T12:42:19.417Z,14.63
2019-01-30T12:44:50.303Z,16.70
2019-01-30T12:47:21.202Z,12.50
2019-01-30T12:49:52.115Z,13.70
2019-01-30T12:52:23.020Z,13.93
2019-01-30T12:54:54.018Z,12.20
2019-01-30T12:57:25.160Z,14.10
2019-01-30T12:59:56.040Z,14.07
2019-01-30T13:02:27.111Z,12.47
2019-01-30T13:04:57.941Z,13.10
2019-01-30T13:07:29.009Z,11.35
2019-01-30T13:09:59.909Z,11.77
2019-01-30T13:12:30.941Z,12.25
2019-01-30T13:15:01.806Z,12.70
2019-01-30T13:17:32.661Z,12.80
2019-01-30T13:20:03.965Z,14.25
2019-01-30T13:22:35.508Z,13.48
2019-01-30T13:25:07.100Z,13.33
2019-01-30T13:27:39.234Z,12.58
2019-01-30T13:30:14.466Z,13.58
2019-01-30T13:32:45.476Z,14.28
2019-01-30T13:35:16.580Z,12.40
2019-01-30T13:37:47.448Z,13.03
2019-01-30T13:40:21.234Z,13.78
2019-01-30T13:42:52.155Z,11.73
2019-01-30T13:45:23.246Z,14.35
2019-01-30T13:47:54.159Z,13.97
2019-01-30T13:50:25.877Z,13.97
2019-01-30T13:52:56.849Z,13.95
2019-01-30T13:55:28.325Z,13.43
2019-01-30T13:57:59.266Z,12.97
2019-01-30T14:00:32.550Z,13.95
2019-01-30T14:03:03.491Z,14.35
2019-01-30T14:05:34.845Z,13.53
2019-01-30T14:08:07.868Z,14.67
2019-01-30T14:10:38.762Z,12.90
2019-01-30T14:13:09.798Z,13.58
2019-01-30T14:15:40.928Z,15.80
2019-01-30T14:18:11.896Z,15.23
2019-01-30T14:20:42.997Z,14.83
2019-01-30T14:23:14.605Z,13.20
2019-01-30T14:25:45.599Z,13.15
2019-01-30T14:28:16.512Z,15.50
2019-01-30T14:30:47.561Z,13.88
2019-01-30T14:33:18.807Z,14.37
2019-01-30T14:35:50.528Z,15.70
2019-01-30T14:38:21.420Z,15.63
2019-01-30T14:40:52.470Z,13.00
2019-01-30T14:43:23.433Z,16.87
2019-01-30T14:45:54.467Z,16.27
2019-01-30T14:48:25.528Z,16.25
2019-01-30T14:50:56.555Z,17.12
2019-01-30T14:53:27.554Z,15.85
2019-01-30T14:55:58.488Z,15.10
2019-01-30T14:58:29.713Z,16.40
2019-01-30T15:01:00.582Z,12.75
2019-01-30T15:03:31.538Z,12.75
2019-01-30T15:06:02.578Z,15.23
2019-01-30T15:08:33.600Z,12.73
2019-01-30T15:11:04.889Z,13.70
2019-01-30T15:13:35.926Z,15.27
2019-01-30T15:16:06.885Z,14.00
2019-01-30T15:18:37.918Z,14.73
2019-01-30T15:21:08.857Z,16.70
2019-01-30T15:23:41.761Z,14.80
2019-01-30T15:26:12.737Z,15.60
2019-01-30T15:28:43.646Z,16.52
2019-01-30T15:31:14.647Z,17.73
2019-01-30T15:33:45.698Z,17.57
2019-01-30T15:36:16.609Z,17.65
2019-01-30T15:38:47.973Z,24.90
2019-01-30T15:41:19.040Z,30.97
2019-01-30T15:43:50.013Z,21.50
2019-01-30T15:46:21.167Z,22.05
2019-01-30T15:48:52.176Z,22.60
2019-01-30T15:51:23.229Z,21.93
2019-01-30T15:53:54.338Z,22.15
2019-01-30T15:56:25.508Z,23.67
2019-01-30T15:58:56.601Z,44.33
2019-01-30T16:01:32.860Z,24.80
2019-01-30T16:04:06.101Z,27.17
2019-01-30T16:06:37.896Z,28.90
2019-01-30T16:09:10.190Z,23.95
2019-01-30T16:11:41.201Z,23.33
2019-01-30T16:14:13.747Z,26.33
2019-01-30T16:16:44.690Z,23.95
2019-01-30T16:19:15.757Z,23.00
2019-01-30T16:21:46.709Z,27.25
2019-01-30T16:24:18.667Z,23.53
2019-01-30T16:26:49.617Z,23.50
2019-01-30T16:29:20.652Z,25.88
2019-01-30T16:31:51.740Z,25.08
2019-01-30T16:34:24.038Z,39.00
2019-01-30T16:36:55.626Z,36.42
2019-01-30T16:39:29.107Z,27.02
2019-01-30T16:41:59.365Z,27.03
2019-01-30T16:44:30.407Z,27.27
2019-01-30T16:47:01.446Z,26.53
2019-01-30T16:49:32.470Z,23.53
2019-01-30T16:52:03.364Z,28.00
2019-01-30T16:54:34.577Z,23.70
2019-01-30T16:57:05.604Z,23.73
2019-01-30T16:59:36.662Z,22.70
2019-01-30T17:02:09.581Z,21.97
2019-01-30T17:04:40.774Z,21.53
2019-01-30T17:07:11.834Z,25.53
2019-01-30T17:09:42.923Z,22.90
2019-01-30T17:12:14.229Z,24.20
2019-01-30T17:14:45.223Z,29.13
2019-01-30T17:17:16.197Z,25.93
2019-01-30T17:19:47.177Z,28.83
2019-01-30T17:22:18.430Z,32.20
2019-01-30T17:24:50.756Z,28.83
2019-01-30T17:27:21.817Z,24.87
2019-01-30T17:29:52.993Z,31.40
2019-01-30T17:32:24.085Z,34.43
2019-01-30T17:35:04.414Z,27.90
2019-01-30T17:37:35.878Z,29.20
2019-01-30T17:40:11.326Z,28.97
2019-01-30T17:42:42.384Z,32.00
2019-01-30T17:45:15.188Z,29.13
2019-01-30T17:47:46.401Z,28.37
2019-01-30T17:50:20.186Z,26.97
2019-01-30T17:52:51.203Z,30.37
2019-01-30T17:55:26.006Z,26.43
2019-01-30T17:57:55.939Z,27.87
2019-01-30T18:00:51.222Z,28.07
2019-01-30T18:03:22.682Z,30.43
2019-01-30T18:05:54.565Z,26.97
2019-01-30T18:08:25.523Z,30.10
2019-01-30T18:10:56.594Z,26.33
2019-01-30T18:13:27.716Z,41.90
2019-01-30T18:15:58.924Z,26.97
2019-01-30T18:18:30.062Z,31.97
2019-01-30T18:21:02.071Z,32.90
2019-01-30T18:23:33.238Z,31.70
2019-01-30T18:26:05.198Z,29.10
2019-01-30T18:28:37.137Z,27.37
2019-01-30T18:31:08.272Z,28.00
2019-01-30T18:33:40.412Z,31.23
2019-01-30T18:36:11.450Z,30.23
2019-01-30T18:38:45.231Z,29.60
2019-01-30T18:41:16.808Z,29.30
2019-01-30T18:43:47.869Z,30.73
2019-01-30T18:46:18.990Z,31.93
2019-01-30T18:48:50.191Z,33.17
2019-01-30T18:51:21.383Z,31.83
2019-01-30T18:53:52.488Z,28.17
2019-01-30T18:56:23.676Z,25.83
2019-01-30T18:58:54.744Z,27.93
2019-01-30T19:01:25.860Z,31.20
2019-01-30T19:03:58.771Z,29.03
2019-01-30T19:06:29.910Z,30.63
2019-01-30T19:09:01.076Z,31.90
2019-01-30T19:11:32.894Z,31.67
2019-01-30T19:14:04.392Z,36.00
2019-01-30T19:16:35.507Z,36.53
2019-01-30T19:19:08.308Z,37.90
2019-01-30T19:21:39.292Z,39.47
2019-01-30T19:24:10.520Z,32.87
2019-01-30T19:26:42.649Z,34.47
2019-01-30T19:29:15.578Z,45.80
2019-01-30T19:31:47.398Z,42.17
2019-01-30T19:34:18.442Z,38.07
2019-01-30T19:36:49.410Z,42.07
2019-01-30T19:39:20.544Z,35.13
2019-01-30T19:41:51.560Z,39.63
2019-01-30T19:44:23.814Z,41.97
2019-01-30T19:46:55.971Z,41.87
2019-01-30T19:49:28.910Z,47.20
2019-01-30T19:52:00.875Z,37.70
2019-01-30T19:54:32.534Z,40.23
2019-01-30T19:57:03.578Z,36.23
2019-01-30T19:59:35.527Z,44.67
2019-01-30T20:02:10.124Z,37.97
2019-01-30T20:04:41.332Z,40.07
2019-01-30T20:07:18.127Z,39.50
2019-01-30T20:09:50.135Z,34.37
2019-01-30T20:12:21.657Z,35.87
2019-01-30T20:14:52.868Z,36.53
2019-01-30T20:17:24.108Z,34.90
2019-01-30T20:19:55.246Z,74.67
2019-01-30T20:22:26.523Z,45.47
2019-01-30T20:24:59.050Z,41.63
2019-01-30T20:27:31.390Z,40.60
2019-01-30T20:30:02.867Z,42.33
2019-01-30T20:32:34.357Z,43.40
2019-01-30T20:35:07.447Z,73.23
2019-01-30T20:37:38.870Z,78.33
2019-01-30T20:40:22.133Z,43.23
2019-01-30T20:42:53.229Z,50.60
2019-01-30T20:45:33.602Z,54.83
2019-01-30T20:47:57.515Z,51.83
2019-01-30T20:50:29.812Z,51.00
2019-01-30T20:53:02.202Z,48.80
2019-01-30T20:55:33.464Z,45.70
2019-01-30T20:58:05.315Z,38.97
2019-01-30T21:00:39.068Z,44.07
2019-01-30T21:03:10.551Z,44.83
2019-01-30T21:05:44.770Z,39.43
2019-01-30T21:08:14.353Z,46.60
2019-01-30T21:10:45.567Z,49.70
2019-01-30T21:13:16.742Z,42.37
2019-01-30T21:15:47.957Z,44.73
2019-01-30T21:18:19.152Z,42.63
2019-01-30T21:20:50.309Z,46.47
2019-01-30T21:23:21.432Z,44.60
2019-01-30T21:25:52.720Z,43.17
2019-01-30T21:28:24.024Z,43.63
2019-01-30T21:30:55.293Z,42.87
2019-01-30T21:33:26.286Z,43.17
2019-01-30T21:35:57.417Z,44.50
2019-01-30T21:38:28.649Z,45.17
2019-01-30T21:40:59.777Z,43.03
2019-01-30T21:43:31.468Z,46.30
2019-01-30T21:46:03.136Z,43.60
2019-01-30T21:48:34.253Z,40.80
2019-01-30T21:51:05.660Z,40.70
2019-01-30T21:53:36.664Z,43.87
2019-01-30T21:56:09.919Z,49.47
2019-01-30T21:58:43.698Z,49.47
2019-01-30T22:01:20.709Z,43.37
2019-01-30T22:03:51.029Z,45.43
2019-01-30T22:06:22.314Z,44.63
2019-01-30T22:08:53.684Z,43.73
2019-01-30T22:11:25.114Z,42.17
2019-01-30T22:13:59.812Z,46.83
2019-01-30T22:16:31.201Z,44.37
2019-01-30T22:19:06.569Z,43.80
2019-01-30T22:21:37.885Z,39.63
2019-01-30T22:24:09.447Z,38.93
2019-01-30T22:26:42.596Z,40.70
2019-01-30T22:29:14.222Z,37.50
2019-01-30T22:31:45.961Z,42.70
2019-01-30T22:34:17.584Z,39.87
2019-01-30T22:36:48.839Z,37.53
2019-01-30T22:39:20.181Z,34.43
2019-01-30T22:41:51.532Z,34.27
2019-01-30T22:44:23.199Z,38.73
2019-01-30T22:46:55.221Z,36.67
2019-01-30T22:49:26.734Z,35.93
2019-01-30T22:51:58.029Z,37.80
2019-01-30T22:54:29.699Z,35.90
2019-01-30T22:57:00.844Z,38.53
2019-01-30T22:59:32.411Z,36.67
2019-01-30T23:02:08.025Z,35.73
2019-01-30T23:04:59.754Z,33.00
2019-01-30T23:08:23.229Z,29.57
2019-01-30T23:11:36.399Z,35.87
2019-01-30T23:14:27.926Z,32.87
2019-01-30T23:17:46.326Z,34.37
2019-01-30T23:20:31.458Z,32.73
2019-01-30T23:23:28.412Z,38.17
2019-01-30T23:26:25.119Z,39.33
2019-01-30T23:29:45.952Z,42.77
2019-01-30T23:33:16.992Z,49.57
2019-01-30T23:36:22.095Z,42.40
2019-01-30T23:39:44.095Z,50.33
2019-01-30T23:42:39.880Z,45.63
2019-01-30T23:45:53.787Z,45.20
2019-01-30T23:49:08.038Z,55.57
2019-01-30T23:52:07.966Z,45.43
2019-01-30T23:55:06.792Z,39.77
2019-01-30T23:58:16.733Z,46.33
