createdAt,value
2022-12-16T00:02:25.100Z,-11.23
2022-12-16T00:04:53.197Z,-11.25
2022-12-16T00:07:21.372Z,-11.29
2022-12-16T00:09:49.255Z,-11.31
2022-12-16T00:12:17.081Z,-11.32
2022-12-16T00:14:45.098Z,-11.32
2022-12-16T00:17:13.022Z,-11.33
2022-12-16T00:19:41.078Z,-11.32
2022-12-16T00:22:09.057Z,-11.32
2022-12-16T00:24:37.221Z,-11.31
2022-12-16T00:27:05.148Z,-11.34
2022-12-16T00:29:33.147Z,-11.40
2022-12-16T00:32:02.902Z,-11.39
2022-12-16T00:34:30.844Z,-11.37
2022-12-16T00:36:59.280Z,-11.34
2022-12-16T00:39:27.160Z,-11.22
2022-12-16T00:41:55.085Z,-11.11
2022-12-16T00:44:22.939Z,-11.00
2022-12-16T00:46:50.892Z,-10.92
2022-12-16T00:49:18.766Z,-10.84
2022-12-16T00:51:46.696Z,-10.81
2022-12-16T00:54:14.566Z,-10.78
2022-12-16T00:56:42.484Z,-10.77
2022-12-16T00:59:10.420Z,-10.74
2022-12-16T01:01:38.415Z,-10.65
2022-12-16T01:04:06.464Z,-10.57
2022-12-16T01:06:34.382Z,-10.55
2022-12-16T01:09:02.366Z,-10.50
2022-12-16T01:11:30.259Z,-10.60
2022-12-16T01:13:58.161Z,-10.52
2022-12-16T01:16:26.091Z,-10.48
2022-12-16T01:18:56.399Z,-10.43
2022-12-16T01:21:24.344Z,-10.40
2022-12-16T01:23:52.822Z,-10.36
2022-12-16T01:26:23.169Z,-10.32
2022-12-16T01:28:51.043Z,-10.27
2022-12-16T01:31:21.281Z,-10.20
2022-12-16T01:33:49.419Z,-10.15
2022-12-16T01:36:17.554Z,-10.18
2022-12-16T01:38:45.722Z,-10.17
2022-12-16T01:41:15.747Z,-10.11
2022-12-16T01:43:44.912Z,-10.10
2022-12-16T01:46:13.135Z,-10.10
2022-12-16T01:48:58.545Z,-10.08
2022-12-16T01:51:26.375Z,-10.05
2022-12-16T01:54:01.885Z,-10.04
2022-12-16T01:56:33.256Z,-10.01
2022-12-16T01:59:02.301Z,-9.95
2022-12-16T02:01:30.240Z,-9.88
2022-12-16T02:04:02.436Z,-9.83
2022-12-16T02:06:31.371Z,-9.75
2022-12-16T02:09:02.659Z,-9.69
2022-12-16T02:12:07.753Z,-9.63
2022-12-16T02:14:45.756Z,-9.53
2022-12-16T02:17:23.097Z,-9.44
2022-12-16T02:20:09.120Z,-9.38
2022-12-16T02:22:56.525Z,-9.32
2022-12-16T02:25:58.781Z,-9.24
2022-12-16T02:29:03.048Z,-9.15
2022-12-16T02:31:39.185Z,-9.07
2022-12-16T02:34:16.327Z,-9.01
2022-12-16T02:36:52.876Z,-8.97
2022-12-16T02:39:35.599Z,-8.91
2022-12-16T02:42:29.660Z,-8.86
2022-12-16T02:45:18.043Z,-8.85
2022-12-16T02:47:46.696Z,-8.83
2022-12-16T02:50:30.801Z,-8.80
2022-12-16T02:53:00.346Z,-8.76
2022-12-16T02:55:43.296Z,-8.68
2022-12-16T02:58:37.708Z,-8.59
2022-12-16T03:01:29.580Z,-8.48
2022-12-16T03:04:04.384Z,-8.43
2022-12-16T03:06:35.598Z,-8.39
2022-12-16T03:09:09.245Z,-8.37
2022-12-16T03:11:40.385Z,-8.36
2022-12-16T03:14:13.831Z,-8.36
2022-12-16T03:16:42.859Z,-8.32
2022-12-16T03:19:12.143Z,-8.28
2022-12-16T03:21:56.118Z,-8.25
2022-12-16T03:24:24.426Z,-8.22
2022-12-16T03:27:07.517Z,-8.19
2022-12-16T03:29:47.009Z,-8.15
2022-12-16T03:32:31.167Z,-8.07
2022-12-16T03:35:13.733Z,-7.99
2022-12-16T03:37:44.626Z,-7.94
2022-12-16T03:40:13.675Z,-7.91
2022-12-16T03:42:43.722Z,-7.87
2022-12-16T03:45:17.329Z,-7.84
2022-12-16T03:47:50.497Z,-7.83
2022-12-16T03:50:27.509Z,-7.82
2022-12-16T03:52:56.292Z,-7.83
2022-12-16T03:55:24.619Z,-7.81
2022-12-16T03:57:52.519Z,-7.81
2022-12-16T04:00:21.022Z,-7.82
2022-12-16T04:02:49.598Z,-7.84
2022-12-16T04:05:19.028Z,-7.81
2022-12-16T04:07:46.921Z,-7.77
2022-12-16T04:10:14.811Z,-7.76
2022-12-16T04:13:01.312Z,-7.74
2022-12-16T04:15:47.831Z,-7.69
2022-12-16T04:18:37.411Z,-7.69
2022-12-16T04:21:24.172Z,-7.66
2022-12-16T04:24:15.217Z,-7.62
2022-12-16T04:27:01.713Z,-7.59
2022-12-16T04:29:30.194Z,-7.56
2022-12-16T04:31:59.061Z,-7.54
2022-12-16T04:34:27.454Z,-7.54
2022-12-16T04:37:19.073Z,-7.50
2022-12-16T04:40:06.261Z,-7.49
2022-12-16T04:42:53.039Z,-7.49
2022-12-16T04:45:39.678Z,-7.47
2022-12-16T04:48:26.158Z,-7.42
2022-12-16T04:51:12.626Z,-7.40
2022-12-16T04:53:59.279Z,-7.41
2022-12-16T04:56:45.868Z,-7.36
2022-12-16T04:59:32.366Z,-7.32
2022-12-16T05:02:19.057Z,-7.27
2022-12-16T05:05:05.614Z,-7.24
2022-12-16T05:07:52.087Z,-7.23
2022-12-16T05:10:38.695Z,-7.21
2022-12-16T05:13:25.030Z,-7.17
2022-12-16T05:16:11.631Z,-7.12
2022-12-16T05:19:02.784Z,-7.07
2022-12-16T05:21:49.151Z,-7.01
2022-12-16T05:24:35.479Z,-6.96
2022-12-16T05:27:22.002Z,-6.94
2022-12-16T05:30:08.580Z,-6.87
2022-12-16T05:32:55.052Z,-6.83
2022-12-16T05:35:42.135Z,-6.80
2022-12-16T05:38:28.396Z,-6.72
2022-12-16T05:41:14.978Z,-6.67
2022-12-16T05:44:01.508Z,-6.59
2022-12-16T05:46:48.276Z,-6.52
2022-12-16T05:49:34.726Z,-6.44
2022-12-16T05:52:21.281Z,-6.36
2022-12-16T05:55:07.740Z,-6.34
2022-12-16T05:57:54.197Z,-6.37
2022-12-16T06:00:40.531Z,-6.40
2022-12-16T06:03:27.288Z,-6.42
2022-12-16T06:06:13.814Z,-6.43
2022-12-16T06:09:00.388Z,-6.40
2022-12-16T06:11:47.026Z,-6.33
2022-12-16T06:14:33.517Z,-6.32
2022-12-16T06:17:20.307Z,-6.32
2022-12-16T06:20:06.781Z,-6.30
2022-12-16T06:22:53.185Z,-6.27
2022-12-16T06:25:39.658Z,-6.24
2022-12-16T06:28:26.302Z,-6.24
2022-12-16T06:31:12.751Z,-6.24
2022-12-16T06:33:59.306Z,-6.21
2022-12-16T06:36:45.835Z,-6.20
2022-12-16T06:39:32.166Z,-6.21
2022-12-16T06:42:18.754Z,-6.20
2022-12-16T06:45:05.330Z,-6.23
2022-12-16T06:47:51.850Z,-6.24
2022-12-16T06:50:42.957Z,-6.24
2022-12-16T06:53:31.839Z,-6.26
2022-12-16T06:56:18.758Z,-6.25
2022-12-16T06:59:05.307Z,-6.21
2022-12-16T07:01:52.034Z,-6.21
2022-12-16T07:04:38.724Z,-6.20
2022-12-16T07:07:25.226Z,-6.19
2022-12-16T07:10:11.525Z,-6.18
2022-12-16T07:12:58.224Z,-6.19
2022-12-16T07:15:44.925Z,-6.20
2022-12-16T07:18:31.252Z,-6.23
2022-12-16T07:21:17.777Z,-6.26
2022-12-16T07:24:04.266Z,-6.24
2022-12-16T07:26:50.847Z,-6.21
2022-12-16T07:29:37.375Z,-6.18
2022-12-16T07:32:23.905Z,-6.13
2022-12-16T07:35:10.325Z,-6.09
2022-12-16T07:37:58.109Z,-6.05
2022-12-16T07:40:44.243Z,-6.00
2022-12-16T07:43:30.959Z,-5.96
2022-12-16T07:46:18.033Z,-5.94
2022-12-16T07:49:04.880Z,-5.90
2022-12-16T07:51:51.411Z,-5.85
2022-12-16T07:54:37.933Z,-5.82
2022-12-16T07:57:24.517Z,-5.79
2022-12-16T08:00:11.025Z,-5.75
2022-12-16T08:03:00.170Z,-5.73
2022-12-16T08:05:47.168Z,-5.69
2022-12-16T08:08:33.679Z,-5.63
2022-12-16T08:11:20.331Z,-5.59
2022-12-16T08:14:06.644Z,-5.67
2022-12-16T08:16:53.229Z,-5.67
2022-12-16T08:19:39.700Z,-5.66
2022-12-16T08:22:26.588Z,-5.65
2022-12-16T08:25:13.108Z,-5.61
2022-12-16T08:27:59.721Z,-5.57
2022-12-16T08:30:46.358Z,-5.48
2022-12-16T08:33:33.302Z,-5.45
2022-12-16T08:36:20.046Z,-5.42
2022-12-16T08:39:06.486Z,-5.40
2022-12-16T08:41:53.030Z,-5.37
2022-12-16T08:44:40.668Z,-5.38
2022-12-16T08:47:28.199Z,-5.30
2022-12-16T08:50:14.784Z,-5.25
2022-12-16T08:53:01.371Z,-5.20
2022-12-16T08:55:47.965Z,-5.17
2022-12-16T08:58:34.548Z,-5.12
2022-12-16T09:01:21.345Z,-5.06
2022-12-16T09:04:08.123Z,-4.98
2022-12-16T09:06:55.029Z,-4.87
2022-12-16T09:09:42.144Z,-4.76
2022-12-16T09:12:28.791Z,-4.76
2022-12-16T09:15:15.298Z,-4.74
2022-12-16T09:18:01.538Z,-4.65
2022-12-16T09:20:48.225Z,-4.59
2022-12-16T09:23:35.006Z,-4.47
2022-12-16T09:26:21.955Z,-4.40
2022-12-16T09:29:08.884Z,-4.32
2022-12-16T09:31:55.397Z,-4.25
2022-12-16T09:34:42.777Z,-4.21
2022-12-16T09:37:29.484Z,-4.17
2022-12-16T09:40:16.033Z,-4.14
2022-12-16T09:43:16.507Z,-4.05
2022-12-16T09:46:33.174Z,-4.01
2022-12-16T09:49:30.785Z,-3.91
2022-12-16T09:52:19.652Z,-3.78
2022-12-16T09:55:06.437Z,-3.72
2022-12-16T09:57:55.663Z,-3.68
2022-12-16T10:00:45.644Z,-3.63
2022-12-16T10:03:53.977Z,-3.63
2022-12-16T10:07:00.810Z,-3.65
2022-12-16T10:09:56.644Z,-3.52
2022-12-16T10:13:15.303Z,-3.44
2022-12-16T10:16:12.728Z,-3.43
2022-12-16T10:19:15.898Z,-3.39
2022-12-16T10:22:11.996Z,-3.34
2022-12-16T10:25:25.251Z,-3.36
2022-12-16T10:28:20.128Z,-3.35
2022-12-16T10:31:06.859Z,-3.24
2022-12-16T10:33:53.677Z,-3.14
2022-12-16T10:36:42.309Z,-3.01
2022-12-16T10:39:50.674Z,-2.90
2022-12-16T10:42:49.644Z,-2.90
2022-12-16T10:45:44.368Z,-2.87
2022-12-16T10:48:31.617Z,-2.88
2022-12-16T10:51:18.831Z,-2.86
2022-12-16T10:54:08.816Z,-2.87
2022-12-16T10:57:56.250Z,-2.89
2022-12-16T11:01:09.743Z,-2.99
2022-12-16T11:03:58.613Z,-2.94
2022-12-16T11:06:54.432Z,-2.95
2022-12-16T11:09:44.553Z,-2.92
2022-12-16T11:12:43.003Z,-2.88
2022-12-16T11:15:50.321Z,-2.87
2022-12-16T11:18:41.569Z,-2.87
2022-12-16T11:21:37.602Z,-2.93
2022-12-16T11:24:36.183Z,-2.95
2022-12-16T11:27:34.612Z,-2.97
2022-12-16T11:30:35.218Z,-2.94
2022-12-16T11:33:39.574Z,-2.88
2022-12-16T11:36:33.280Z,-2.90
2022-12-16T11:39:21.001Z,-2.97
2022-12-16T11:42:10.816Z,-2.96
2022-12-16T11:45:05.051Z,-2.93
2022-12-16T11:48:00.456Z,-2.93
2022-12-16T11:50:49.915Z,-2.89
2022-12-16T11:53:49.512Z,-2.91
2022-12-16T11:56:49.488Z,-2.96
2022-12-16T11:59:36.253Z,-3.00
2022-12-16T12:02:31.591Z,-3.00
2022-12-16T12:05:18.240Z,-3.03
2022-12-16T12:08:15.821Z,-3.01
2022-12-16T12:11:16.103Z,-3.04
2022-12-16T12:14:10.867Z,-3.08
2022-12-16T12:17:22.598Z,-3.08
2022-12-16T12:20:09.161Z,-3.10
2022-12-16T12:22:59.218Z,-3.11
2022-12-16T12:26:02.094Z,-3.07
2022-12-16T12:29:10.469Z,-3.07
2022-12-16T12:32:21.654Z,-3.07
2022-12-16T12:35:26.341Z,-3.06
2022-12-16T12:38:38.024Z,-3.13
2022-12-16T12:41:36.799Z,-3.23
2022-12-16T12:44:54.185Z,-3.26
2022-12-16T12:47:43.327Z,-3.26
2022-12-16T12:50:35.825Z,-3.30
2022-12-16T12:53:43.760Z,-3.25
2022-12-16T12:56:42.430Z,-3.20
2022-12-16T12:59:47.243Z,-3.16
2022-12-16T13:02:42.225Z,-3.11
2022-12-16T13:05:34.271Z,-3.09
2022-12-16T13:08:51.151Z,-3.10
2022-12-16T13:11:37.928Z,-3.09
2022-12-16T13:14:49.460Z,-3.07
2022-12-16T13:17:38.222Z,-3.04
2022-12-16T13:20:50.478Z,-3.06
2022-12-16T13:23:49.868Z,-3.06
2022-12-16T13:26:38.995Z,-3.06
2022-12-16T13:29:45.254Z,-3.03
2022-12-16T13:32:40.185Z,-3.05
2022-12-16T13:35:26.736Z,-3.08
2022-12-16T13:38:15.246Z,-3.08
2022-12-16T13:41:16.489Z,-3.12
2022-12-16T13:44:15.922Z,-3.20
2022-12-16T13:47:06.491Z,-3.26
2022-12-16T13:49:56.113Z,-3.30
2022-12-16T13:53:04.823Z,-3.31
2022-12-16T13:56:11.652Z,-3.33
2022-12-16T13:59:03.427Z,-3.33
2022-12-16T14:02:11.687Z,-3.34
2022-12-16T14:05:11.930Z,-3.33
2022-12-16T14:08:00.064Z,-3.30
2022-12-16T14:10:48.098Z,-3.38
2022-12-16T14:14:03.308Z,-3.42
2022-12-16T14:17:14.139Z,-3.46
2022-12-16T14:20:22.320Z,-3.55
2022-12-16T14:23:55.166Z,-3.66
2022-12-16T14:26:36.009Z,-3.71
2022-12-16T14:29:33.727Z,-3.73
2022-12-16T14:32:20.219Z,-3.72
2022-12-16T14:35:06.907Z,-3.70
2022-12-16T14:37:55.740Z,-3.74
2022-12-16T14:40:47.064Z,-3.74
2022-12-16T14:43:41.991Z,-3.79
2022-12-16T14:46:48.546Z,-3.86
2022-12-16T14:49:42.279Z,-3.91
2022-12-16T14:52:41.586Z,-3.95
2022-12-16T14:55:44.951Z,-4.06
2022-12-16T14:58:37.272Z,-4.14
2022-12-16T15:01:37.769Z,-4.13
2022-12-16T15:04:33.034Z,-4.16
2022-12-16T15:07:26.365Z,-4.18
2022-12-16T15:10:16.177Z,-4.30
2022-12-16T15:13:12.900Z,-4.37
2022-12-16T15:16:05.750Z,-4.38
2022-12-16T15:18:52.317Z,-4.38
2022-12-16T15:21:38.831Z,-4.38
2022-12-16T15:24:29.144Z,-4.44
2022-12-16T15:27:34.626Z,-4.45
2022-12-16T15:30:21.254Z,-4.47
2022-12-16T15:33:11.443Z,-4.47
2022-12-16T15:35:58.097Z,-4.47
2022-12-16T15:38:52.267Z,-4.49
2022-12-16T15:41:45.829Z,-4.50
2022-12-16T15:44:50.604Z,-4.54
2022-12-16T15:47:40.086Z,-4.56
2022-12-16T15:51:18.510Z,-4.54
2022-12-16T15:56:15.031Z,-4.68
2022-12-16T15:59:01.518Z,-4.72
2022-12-16T16:02:05.092Z,-4.73
2022-12-16T16:04:53.056Z,-4.73
2022-12-16T16:07:43.289Z,-4.72
2022-12-16T16:10:42.787Z,-4.71
2022-12-16T16:13:31.230Z,-4.71
2022-12-16T16:16:23.185Z,-4.74
2022-12-16T16:19:10.027Z,-4.74
2022-12-16T16:21:56.943Z,-4.72
2022-12-16T16:24:43.746Z,-4.70
2022-12-16T16:27:33.979Z,-4.68
2022-12-16T16:30:20.481Z,-4.67
2022-12-16T16:33:07.279Z,-4.69
2022-12-16T16:35:54.080Z,-4.70
2022-12-16T16:38:41.085Z,-4.72
2022-12-16T16:41:34.965Z,-4.71
2022-12-16T16:44:23.267Z,-4.71
2022-12-16T16:47:10.114Z,-4.71
2022-12-16T16:50:01.258Z,-4.72
2022-12-16T16:52:49.427Z,-4.71
2022-12-16T16:55:38.178Z,-4.69
2022-12-16T16:58:43.783Z,-4.74
2022-12-16T17:01:34.241Z,-4.76
2022-12-16T17:04:23.945Z,-4.75
2022-12-16T17:07:10.619Z,-4.75
2022-12-16T17:09:57.527Z,-4.76
2022-12-16T17:12:49.492Z,-4.75
2022-12-16T17:15:36.351Z,-4.80
2022-12-16T17:18:24.719Z,-4.82
2022-12-16T17:21:13.505Z,-4.85
2022-12-16T17:23:59.897Z,-4.87
2022-12-16T17:26:46.734Z,-4.89
2022-12-16T17:29:41.295Z,-4.89
2022-12-16T17:32:29.967Z,-4.91
2022-12-16T17:35:18.093Z,-4.92
2022-12-16T17:38:04.771Z,-4.92
2022-12-16T17:40:51.744Z,-4.94
2022-12-16T17:43:38.466Z,-4.94
2022-12-16T17:46:30.397Z,-4.93
2022-12-16T17:49:18.437Z,-4.90
2022-12-16T17:52:05.301Z,-4.88
2022-12-16T17:54:51.972Z,-4.87
2022-12-16T17:57:38.636Z,-4.86
2022-12-16T18:00:26.849Z,-4.87
2022-12-16T18:03:13.852Z,-4.87
2022-12-16T18:06:01.774Z,-4.88
2022-12-16T18:08:51.450Z,-4.88
2022-12-16T18:11:39.055Z,-4.85
2022-12-16T18:14:27.278Z,-4.86
2022-12-16T18:17:14.129Z,-4.91
2022-12-16T18:20:00.880Z,-4.93
2022-12-16T18:22:47.647Z,-4.94
2022-12-16T18:25:34.421Z,-4.98
2022-12-16T18:28:22.175Z,-5.00
2022-12-16T18:31:08.973Z,-4.99
2022-12-16T18:33:55.576Z,-5.02
2022-12-16T18:36:42.395Z,-5.03
2022-12-16T18:39:30.627Z,-5.05
2022-12-16T18:42:17.366Z,-5.07
2022-12-16T18:45:04.086Z,-5.07
2022-12-16T18:47:50.783Z,-5.05
2022-12-16T18:50:39.091Z,-5.06
2022-12-16T18:53:26.185Z,-5.04
2022-12-16T18:56:22.788Z,-5.04
2022-12-16T18:59:09.568Z,-5.08
2022-12-16T19:01:57.452Z,-5.09
2022-12-16T19:04:45.344Z,-5.10
2022-12-16T19:07:33.975Z,-5.10
2022-12-16T19:10:20.811Z,-5.09
2022-12-16T19:13:07.303Z,-5.10
2022-12-16T19:15:54.228Z,-5.10
2022-12-16T19:18:45.252Z,-5.14
2022-12-16T19:21:31.896Z,-5.17
2022-12-16T19:24:18.666Z,-5.22
2022-12-16T19:27:09.337Z,-5.25
2022-12-16T19:30:01.438Z,-5.26
2022-12-16T19:32:48.282Z,-5.25
2022-12-16T19:35:35.136Z,-5.26
2022-12-16T19:38:21.823Z,-5.27
2022-12-16T19:41:13.640Z,-5.28
2022-12-16T19:47:09.378Z,-5.35
2022-12-16T19:49:57.405Z,-5.34
2022-12-16T19:52:44.665Z,-5.35
2022-12-16T19:55:31.459Z,-5.34
2022-12-16T19:58:18.168Z,-5.34
2022-12-16T20:01:04.898Z,-5.37
2022-12-16T20:03:52.095Z,-5.36
2022-12-16T20:06:40.492Z,-5.35
2022-12-16T20:09:27.217Z,-5.37
2022-12-16T20:12:13.732Z,-5.35
2022-12-16T20:15:00.576Z,-5.32
2022-12-16T20:17:47.374Z,-5.33
2022-12-16T20:20:34.218Z,-5.33
2022-12-16T20:23:20.850Z,-5.33
2022-12-16T20:26:19.831Z,-5.38
2022-12-16T20:29:06.578Z,-5.39
2022-12-16T20:31:55.803Z,-5.39
2022-12-16T20:34:43.626Z,-5.37
2022-12-16T20:37:30.427Z,-5.39
2022-12-16T20:40:17.307Z,-5.39
2022-12-16T20:43:04.081Z,-5.38
2022-12-16T20:45:51.729Z,-5.34
2022-12-16T20:48:39.842Z,-5.33
2022-12-16T20:51:29.714Z,-5.32
2022-12-16T20:54:16.033Z,-5.30
2022-12-16T20:57:02.448Z,-5.26
2022-12-16T20:59:49.337Z,-5.22
2022-12-16T21:02:36.084Z,-5.20
2022-12-16T21:05:23.342Z,-5.15
2022-12-16T21:08:10.196Z,-5.14
2022-12-16T21:10:56.959Z,-5.19
2022-12-16T21:13:44.065Z,-5.15
2022-12-16T21:16:32.093Z,-5.09
2022-12-16T21:19:18.875Z,-5.04
2022-12-16T21:22:12.975Z,-4.99
2022-12-16T21:24:59.348Z,-4.96
2022-12-16T21:27:46.025Z,-4.92
2022-12-16T21:30:32.864Z,-4.90
2022-12-16T21:33:19.523Z,-4.91
2022-12-16T21:36:13.457Z,-5.02
2022-12-16T21:39:00.130Z,-5.09
2022-12-16T21:41:46.866Z,-5.05
2022-12-16T21:44:33.705Z,-5.00
2022-12-16T21:47:20.449Z,-4.95
2022-12-16T21:50:07.260Z,-4.90
2022-12-16T21:52:54.056Z,-4.86
2022-12-16T21:55:44.527Z,-4.88
2022-12-16T21:58:31.203Z,-4.89
2022-12-16T22:01:19.597Z,-4.92
2022-12-16T22:04:06.365Z,-4.93
2022-12-16T22:06:54.087Z,-4.90
2022-12-16T22:09:43.022Z,-4.86
2022-12-16T22:12:29.916Z,-4.84
2022-12-16T22:15:16.681Z,-4.82
2022-12-16T22:18:03.512Z,-4.83
2022-12-16T22:20:50.257Z,-4.81
2022-12-16T22:23:36.968Z,-4.81
2022-12-16T22:26:23.680Z,-4.83
2022-12-16T22:29:13.991Z,-4.83
2022-12-16T22:32:00.811Z,-4.84
2022-12-16T22:34:47.504Z,-4.86
2022-12-16T22:37:34.206Z,-4.82
2022-12-16T22:40:20.716Z,-4.78
2022-12-16T22:43:08.995Z,-4.72
2022-12-16T22:45:57.207Z,-4.70
2022-12-16T22:48:46.583Z,-4.69
2022-12-16T22:51:35.408Z,-4.66
2022-12-16T22:54:22.286Z,-4.66
2022-12-16T22:57:09.125Z,-4.67
2022-12-16T22:59:57.500Z,-4.66
2022-12-16T23:02:44.420Z,-4.64
2022-12-16T23:05:31.561Z,-4.62
2022-12-16T23:08:18.183Z,-4.60
2022-12-16T23:11:18.410Z,-4.61
2022-12-16T23:14:05.177Z,-4.70
2022-12-16T23:16:51.705Z,-4.73
2022-12-16T23:19:40.996Z,-4.78
2022-12-16T23:22:27.726Z,-4.81
2022-12-16T23:25:14.418Z,-4.80
2022-12-16T23:28:01.181Z,-4.82
2022-12-16T23:30:48.156Z,-4.85
2022-12-16T23:33:35.156Z,-4.85
2022-12-16T23:36:23.792Z,-4.87
2022-12-16T23:39:10.663Z,-4.87
2022-12-16T23:41:57.803Z,-4.86
2022-12-16T23:44:44.601Z,-4.83
2022-12-16T23:47:31.293Z,-4.82
2022-12-16T23:50:17.990Z,-4.82
2022-12-16T23:53:04.906Z,-4.81
2022-12-16T23:55:51.782Z,-4.81
2022-12-16T23:58:38.628Z,-4.86
