createdAt,value
2019-06-20T00:00:36.008Z,4.80
2019-06-20T00:03:04.135Z,5.57
2019-06-20T00:05:33.446Z,7.70
2019-06-20T00:08:01.286Z,5.33
2019-06-20T00:10:29.886Z,6.20
2019-06-20T00:13:00.711Z,6.93
2019-06-20T00:15:27.570Z,5.60
2019-06-20T00:17:55.434Z,6.60
2019-06-20T00:20:23.516Z,7.50
2019-06-20T00:22:51.595Z,6.63
2019-06-20T00:25:19.768Z,10.10
2019-06-20T00:27:48.721Z,6.87
2019-06-20T00:30:17.125Z,7.90
2019-06-20T00:33:05.005Z,7.60
2019-06-20T00:35:32.695Z,6.80
2019-06-20T00:38:00.594Z,9.17
2019-06-20T00:40:32.355Z,6.90
2019-06-20T00:43:15.889Z,6.97
2019-06-20T00:45:29.679Z,6.63
2019-06-20T00:48:17.747Z,7.20
2019-06-20T00:50:48.224Z,7.67
2019-06-20T00:53:16.411Z,6.43
2019-06-20T00:55:44.003Z,6.77
2019-06-20T00:58:14.046Z,8.50
2019-06-20T01:00:57.581Z,7.37
2019-06-20T01:03:26.871Z,7.90
2019-06-20T01:05:54.829Z,7.57
2019-06-20T01:08:22.379Z,7.63
2019-06-20T01:10:50.167Z,6.63
2019-06-20T01:13:32.579Z,6.93
2019-06-20T01:15:50.149Z,6.70
2019-06-20T01:18:26.176Z,5.53
2019-06-20T01:20:55.685Z,6.70
2019-06-20T01:23:23.587Z,6.90
2019-06-20T01:25:51.801Z,7.53
2019-06-20T01:28:29.856Z,6.37
2019-06-20T01:30:57.604Z,7.60
2019-06-20T01:33:31.305Z,6.93
2019-06-20T01:36:33.057Z,9.77
2019-06-20T02:55:06.818Z,7.97
2019-06-20T02:57:35.641Z,6.33
2019-06-20T03:00:04.429Z,8.83
2019-06-20T03:02:32.432Z,7.50
2019-06-20T03:05:00.652Z,6.33
2019-06-20T03:07:28.768Z,8.50
2019-06-20T03:09:56.620Z,9.30
2019-06-20T03:12:24.937Z,9.30
2019-06-20T03:14:53.048Z,7.70
2019-06-20T03:17:21.440Z,7.40
2019-06-20T03:19:50.078Z,8.20
2019-06-20T03:22:18.123Z,8.43
2019-06-20T03:24:46.639Z,8.20
2019-06-20T03:27:14.744Z,7.57
2019-06-20T03:29:42.943Z,6.60
2019-06-20T03:32:10.793Z,8.53
2019-06-20T03:34:39.072Z,8.67
2019-06-20T03:37:07.006Z,7.27
2019-06-20T03:39:35.887Z,28.30
2019-06-20T03:42:03.580Z,6.93
2019-06-20T03:44:31.629Z,8.10
2019-06-20T03:46:59.451Z,6.23
2019-06-20T03:49:27.649Z,8.40
2019-06-20T03:51:55.476Z,7.23
2019-06-20T03:54:23.377Z,7.23
2019-06-20T03:56:51.229Z,7.30
2019-06-20T03:59:18.982Z,8.43
2019-06-20T04:01:49.299Z,7.33
2019-06-20T04:04:17.195Z,7.70
2019-06-20T04:06:45.071Z,7.60
2019-06-20T04:09:12.881Z,16.83
2019-06-20T04:11:40.746Z,6.40
2019-06-20T04:14:08.573Z,7.00
2019-06-20T04:16:36.441Z,9.27
2019-06-20T04:19:04.469Z,7.20
2019-06-20T04:21:32.065Z,7.10
2019-06-20T04:23:59.652Z,6.33
2019-06-20T04:26:27.377Z,7.13
2019-06-20T04:28:55.191Z,6.77
2019-06-20T04:31:23.313Z,7.87
2019-06-20T04:33:52.699Z,7.57
2019-06-20T04:36:20.678Z,6.93
2019-06-20T04:38:48.614Z,6.80
2019-06-20T04:41:16.459Z,7.13
2019-06-20T04:43:44.203Z,6.43
2019-06-20T04:46:19.919Z,7.43
2019-06-20T04:48:48.893Z,6.10
2019-06-20T04:51:16.948Z,5.73
2019-06-20T04:53:44.852Z,7.87
2019-06-20T04:56:13.441Z,7.13
2019-06-20T04:58:41.503Z,5.43
2019-06-20T05:01:09.373Z,6.57
2019-06-20T05:03:39.549Z,7.57
2019-06-20T05:06:07.699Z,6.10
2019-06-20T05:08:35.635Z,6.37
2019-06-20T05:11:03.484Z,7.37
2019-06-20T05:13:31.223Z,6.83
2019-06-20T05:15:59.080Z,5.60
2019-06-20T05:18:26.765Z,6.03
2019-06-20T05:20:54.573Z,6.60
2019-06-20T05:23:22.318Z,7.37
2019-06-20T05:25:50.070Z,7.30
2019-06-20T05:28:17.746Z,6.00
2019-06-20T05:30:46.158Z,6.43
2019-06-20T05:33:14.556Z,6.53
2019-06-20T05:35:42.840Z,6.87
2019-06-20T05:38:10.771Z,5.03
2019-06-20T05:40:38.578Z,6.63
2019-06-20T05:43:06.350Z,5.87
2019-06-20T05:45:33.954Z,5.53
2019-06-20T05:48:01.861Z,5.63
2019-06-20T05:50:29.647Z,5.37
2019-06-20T05:52:57.397Z,5.93
2019-06-20T05:55:25.267Z,6.33
2019-06-20T05:57:53.087Z,5.43
2019-06-20T06:00:20.995Z,5.87
2019-06-20T06:02:52.435Z,5.40
2019-06-20T06:05:20.411Z,5.83
2019-06-20T06:07:48.320Z,7.23
2019-06-20T06:10:16.852Z,5.30
2019-06-20T06:12:45.215Z,5.00
2019-06-20T06:15:14.322Z,5.37
2019-06-20T06:17:42.194Z,6.30
2019-06-20T06:20:10.237Z,6.00
2019-06-20T06:22:38.022Z,5.67
2019-06-20T06:25:06.513Z,6.57
2019-06-20T06:27:34.370Z,5.33
2019-06-20T06:30:02.224Z,6.00
2019-06-20T06:32:39.524Z,5.93
2019-06-20T06:34:59.668Z,4.77
2019-06-20T06:37:27.456Z,4.40
2019-06-20T06:39:55.361Z,4.93
2019-06-20T06:42:23.143Z,5.80
2019-06-20T06:44:51.024Z,5.07
2019-06-20T06:47:18.776Z,4.13
2019-06-20T06:49:46.443Z,5.97
2019-06-20T06:52:14.187Z,4.50
2019-06-20T06:54:42.059Z,5.03
2019-06-20T06:57:09.889Z,5.03
2019-06-20T06:59:37.742Z,4.90
2019-06-20T07:02:08.344Z,4.60
2019-06-20T07:04:36.095Z,4.90
2019-06-20T07:07:04.080Z,5.33
2019-06-20T07:09:35.532Z,5.70
2019-06-20T07:12:03.510Z,5.03
2019-06-20T07:14:31.433Z,4.30
2019-06-20T07:17:00.573Z,4.37
2019-06-20T07:19:29.581Z,4.77
2019-06-20T07:21:57.323Z,5.03
2019-06-20T07:24:25.081Z,4.43
2019-06-20T07:26:52.980Z,4.03
2019-06-20T07:29:20.893Z,3.50
2019-06-20T07:31:48.639Z,3.57
2019-06-20T07:34:16.313Z,3.67
2019-06-20T07:36:44.142Z,3.93
2019-06-20T07:39:12.285Z,2.90
2019-06-20T07:41:40.031Z,2.77
2019-06-20T07:44:07.876Z,2.50
2019-06-20T07:46:35.672Z,4.77
2019-06-20T07:49:03.607Z,4.23
2019-06-20T07:51:31.540Z,3.47
2019-06-20T07:53:59.666Z,2.80
2019-06-20T07:56:27.570Z,3.10
2019-06-20T07:58:55.523Z,3.10
2019-06-20T08:01:23.658Z,2.93
2019-06-20T08:03:51.820Z,3.07
2019-06-20T08:06:20.013Z,2.23
2019-06-20T08:08:48.160Z,2.60
2019-06-20T08:11:22.873Z,2.60
2019-06-20T08:13:50.946Z,3.30
2019-06-20T08:16:21.867Z,2.70
2019-06-20T08:18:51.080Z,3.33
2019-06-20T08:21:19.032Z,2.50
2019-06-20T08:23:46.685Z,2.43
2019-06-20T08:26:14.411Z,2.30
2019-06-20T08:28:42.212Z,2.77
2019-06-20T08:31:10.271Z,3.93
2019-06-20T08:33:38.104Z,2.37
2019-06-20T08:36:10.334Z,2.43
2019-06-20T08:38:38.546Z,3.63
2019-06-20T08:41:06.707Z,2.93
2019-06-20T08:43:34.659Z,3.90
2019-06-20T08:46:04.080Z,3.50
2019-06-20T08:48:35.849Z,3.10
2019-06-20T08:51:07.134Z,3.90
2019-06-20T08:53:35.293Z,2.97
2019-06-20T08:56:06.968Z,2.00
2019-06-20T08:58:36.181Z,2.57
2019-06-20T09:01:16.645Z,3.77
2019-06-20T09:03:46.447Z,3.77
2019-06-20T09:06:14.445Z,3.00
2019-06-20T09:09:02.791Z,3.17
2019-06-20T09:11:30.706Z,2.20
2019-06-20T09:13:59.239Z,3.87
2019-06-20T09:16:27.447Z,2.20
2019-06-20T09:18:56.694Z,2.10
2019-06-20T09:21:26.232Z,2.87
2019-06-20T09:23:55.697Z,2.97
2019-06-20T09:26:25.746Z,3.00
2019-06-20T09:28:55.632Z,2.93
2019-06-20T09:31:24.424Z,3.20
2019-06-20T09:33:54.148Z,4.17
2019-06-20T09:36:23.232Z,2.00
2019-06-20T09:38:52.498Z,2.67
2019-06-20T09:41:21.541Z,3.13
2019-06-20T09:44:19.767Z,4.47
2019-06-20T09:46:49.795Z,3.13
2019-06-20T09:49:19.285Z,3.23
2019-06-20T09:52:10.698Z,2.53
2019-06-20T09:54:40.893Z,2.40
2019-06-20T09:57:25.342Z,3.40
2019-06-20T10:00:09.934Z,3.33
2019-06-20T10:02:47.163Z,3.97
2019-06-20T10:05:18.855Z,2.93
2019-06-20T10:07:48.571Z,2.60
2019-06-20T10:10:18.225Z,2.33
2019-06-20T10:13:00.437Z,2.60
2019-06-20T10:15:47.935Z,4.10
2019-06-20T10:18:39.614Z,3.87
2019-06-20T10:21:07.260Z,2.50
2019-06-20T10:23:35.134Z,4.00
2019-06-20T10:30:58.469Z,2.37
2019-06-20T10:34:07.499Z,2.50
2019-06-20T10:36:40.734Z,2.57
2019-06-20T10:40:29.403Z,4.27
2019-06-20T10:43:34.779Z,2.93
2019-06-20T10:49:50.377Z,2.80
2019-06-20T10:56:25.376Z,3.63
2019-06-20T11:00:30.091Z,2.27
2019-06-20T11:26:01.982Z,3.87
2019-06-20T11:28:39.785Z,3.30
2019-06-20T11:31:14.343Z,3.20
2019-06-20T11:35:21.201Z,3.53
2019-06-20T11:38:03.727Z,3.17
2019-06-20T11:40:36.954Z,3.50
2019-06-20T11:43:14.476Z,3.97
2019-06-20T11:45:44.213Z,4.57
2019-06-20T11:49:08.315Z,2.60
2019-06-20T11:55:24.962Z,3.77
2019-06-20T11:57:55.716Z,3.30
2019-06-20T12:02:40.539Z,2.93
2019-06-20T12:03:39.625Z,3.23
2019-06-20T12:07:05.439Z,3.00
2019-06-20T12:09:54.182Z,2.93
2019-06-20T12:13:02.688Z,2.83
2019-06-20T12:15:30.380Z,2.90
2019-06-20T12:17:58.041Z,3.70
2019-06-20T12:20:26.618Z,3.43
2019-06-20T12:23:10.693Z,3.67
2019-06-20T12:25:44.274Z,3.23
2019-06-20T12:28:14.878Z,3.67
2019-06-20T12:37:40.427Z,2.97
2019-06-20T12:40:39.288Z,2.80
2019-06-20T12:59:10.421Z,4.07
2019-06-20T13:05:03.572Z,4.07
2019-06-20T13:07:35.537Z,4.20
2019-06-20T13:10:12.887Z,4.30
2019-06-20T13:12:57.727Z,3.40
2019-06-20T13:15:27.351Z,3.50
2019-06-20T13:17:55.199Z,3.37
2019-06-20T13:20:24.002Z,3.43
2019-06-20T13:24:13.454Z,4.37
2019-06-20T13:26:50.783Z,4.07
2019-06-20T13:29:18.353Z,4.00
2019-06-20T13:32:00.601Z,4.20
2019-06-20T13:34:15.439Z,5.00
2019-06-20T13:36:43.146Z,3.47
2019-06-20T13:39:10.912Z,5.10
2019-06-20T13:41:40.789Z,3.47
2019-06-20T13:44:08.904Z,4.80
2019-06-20T13:46:36.455Z,6.20
2019-06-20T13:49:03.995Z,6.17
2019-06-20T13:51:31.551Z,7.50
2019-06-20T13:53:59.152Z,7.20
2019-06-20T13:56:26.744Z,6.43
2019-06-20T13:58:54.554Z,6.83
2019-06-20T14:01:22.479Z,7.07
2019-06-20T14:03:56.468Z,7.23
2019-06-20T14:06:30.706Z,7.47
2019-06-20T14:09:16.687Z,7.17
2019-06-20T14:11:45.404Z,6.47
2019-06-20T14:14:14.891Z,7.53
2019-06-20T14:16:42.999Z,8.60
2019-06-20T14:19:10.586Z,8.67
2019-06-20T14:21:38.413Z,11.63
2019-06-20T14:24:06.039Z,9.57
2019-06-20T14:26:33.633Z,7.87
2019-06-20T14:29:01.250Z,10.10
2019-06-20T14:31:29.802Z,10.53
2019-06-20T14:33:58.244Z,11.00
2019-06-20T14:36:25.748Z,14.40
2019-06-20T14:38:53.802Z,12.30
2019-06-20T14:41:21.478Z,14.77
2019-06-20T14:43:49.633Z,13.10
2019-06-20T14:46:17.209Z,11.53
2019-06-20T14:48:45.524Z,11.60
2019-06-20T14:51:14.133Z,13.20
2019-06-20T14:53:43.909Z,14.37
2019-06-20T14:56:11.109Z,15.60
2019-06-20T14:58:38.693Z,12.60
2019-06-20T15:01:06.260Z,15.50
2019-06-20T15:03:33.889Z,14.97
2019-06-20T15:06:01.439Z,10.60
2019-06-20T15:08:29.057Z,13.77
2019-06-20T15:10:56.576Z,20.20
2019-06-20T15:13:24.127Z,10.70
2019-06-20T15:15:51.779Z,11.70
2019-06-20T15:18:19.295Z,11.03
2019-06-20T15:20:48.725Z,11.03
2019-06-20T15:23:17.245Z,10.83
2019-06-20T15:25:45.822Z,9.93
2019-06-20T15:28:14.287Z,9.67
2019-06-20T15:30:41.740Z,8.77
2019-06-20T15:33:12.868Z,9.03
2019-06-20T15:35:40.505Z,7.80
2019-06-20T15:38:08.023Z,7.47
2019-06-20T15:40:35.554Z,6.67
2019-06-20T15:43:03.146Z,7.17
2019-06-20T15:45:30.724Z,7.10
2019-06-20T15:47:58.292Z,6.80
2019-06-20T15:50:25.825Z,5.47
2019-06-20T15:52:53.372Z,7.10
2019-06-20T15:55:20.935Z,6.33
2019-06-20T15:57:48.551Z,5.70
2019-06-20T16:00:18.095Z,5.13
2019-06-20T16:02:45.692Z,5.97
2019-06-20T16:05:16.678Z,6.90
2019-06-20T16:07:44.222Z,6.30
2019-06-20T16:10:12.663Z,6.53
2019-06-20T16:12:40.221Z,6.83
2019-06-20T16:15:08.665Z,8.20
2019-06-20T16:17:36.250Z,6.17
2019-06-20T16:20:04.285Z,7.37
2019-06-20T17:43:54.210Z,4.87
2019-06-20T17:46:22.015Z,5.80
2019-06-20T17:48:50.118Z,5.33
2019-06-20T17:51:18.062Z,5.27
2019-06-20T17:53:49.721Z,5.30
2019-06-20T17:56:18.116Z,4.87
2019-06-20T17:58:46.058Z,5.77
2019-06-20T18:01:13.934Z,6.30
2019-06-20T18:03:41.527Z,6.43
2019-06-20T18:06:09.431Z,5.73
2019-06-20T18:08:40.029Z,5.50
2019-06-20T18:11:19.717Z,5.50
2019-06-20T18:13:47.440Z,5.63
2019-06-20T18:16:24.712Z,5.17
2019-06-20T18:19:04.704Z,6.97
2019-06-20T18:21:32.579Z,4.77
2019-06-20T18:24:00.989Z,5.57
2019-06-20T18:26:43.383Z,5.57
2019-06-20T19:11:06.407Z,9.07
2019-06-20T19:13:34.063Z,7.93
2019-06-20T19:16:03.766Z,7.33
2019-06-20T19:18:31.498Z,7.90
2019-06-20T19:20:59.085Z,7.87
2019-06-20T19:23:26.613Z,6.90
2019-06-20T19:25:54.178Z,7.93
2019-06-20T19:28:21.827Z,7.03
2019-06-20T19:30:51.315Z,6.43
2019-06-20T19:33:19.519Z,6.33
2019-06-20T19:35:47.878Z,7.47
2019-06-20T19:38:15.497Z,6.13
2019-06-20T19:40:47.283Z,7.07
2019-06-20T19:43:15.377Z,8.33
2019-06-20T19:45:43.053Z,8.13
2019-06-20T19:48:10.706Z,6.80
2019-06-20T19:50:38.690Z,7.53
2019-06-20T19:53:06.710Z,8.37
2019-06-20T19:55:34.517Z,7.43
2019-06-20T19:58:02.065Z,9.33
2019-06-20T20:00:29.675Z,9.10
2019-06-20T20:02:57.564Z,8.23
2019-06-20T20:05:25.472Z,7.03
2019-06-20T20:07:54.347Z,8.87
2019-06-20T20:10:38.138Z,6.30
2019-06-20T20:13:05.728Z,9.67
2019-06-20T20:15:34.321Z,7.93
2019-06-20T20:18:03.106Z,6.70
2019-06-20T20:20:32.684Z,7.60
2019-06-20T20:23:00.902Z,7.50
2019-06-20T20:25:28.640Z,9.00
2019-06-20T20:27:56.746Z,7.37
2019-06-20T20:30:24.682Z,7.97
2019-06-20T20:32:53.327Z,7.63
2019-06-20T20:35:34.831Z,8.37
2019-06-20T20:37:52.109Z,7.07
2019-06-20T20:40:20.191Z,7.83
2019-06-20T20:42:48.148Z,7.90
2019-06-20T20:45:15.878Z,9.07
2019-06-20T20:47:43.829Z,7.37
2019-06-20T20:50:12.347Z,8.20
2019-06-20T20:52:39.921Z,7.87
2019-06-20T20:55:08.906Z,8.93
2019-06-20T20:57:48.189Z,8.67
2019-06-20T21:00:23.867Z,7.97
2019-06-20T21:02:52.880Z,9.67
2019-06-20T21:05:21.667Z,7.83
