createdAt,value
2018-12-23T00:04:54.543Z,97667.69
2018-12-23T00:09:47.814Z,97673.85
2018-12-23T00:14:41.095Z,97679.20
2018-12-23T00:19:34.372Z,97688.57
2018-12-23T00:24:27.726Z,97698.91
2018-12-23T00:29:20.991Z,97681.98
2018-12-23T00:34:14.270Z,97699.21
2018-12-23T00:39:07.567Z,97709.17
2018-12-23T01:00:22.656Z,97687.47
2018-12-23T01:05:15.915Z,97686.17
2018-12-23T01:10:09.320Z,97690.45
2018-12-23T01:15:02.599Z,97709.56
2018-12-23T01:19:55.892Z,97706.84
2018-12-23T01:41:04.507Z,97714.73
2018-12-23T01:45:57.930Z,97739.49
2018-12-23T01:50:51.212Z,97748.61
2018-12-23T01:55:44.499Z,97733.93
2018-12-23T02:00:37.883Z,97740.23
2018-12-23T02:16:20.399Z,97725.98
2018-12-23T02:21:13.703Z,97730.98
2018-12-23T02:26:06.990Z,97737.30
2018-12-23T02:31:00.306Z,97732.75
2018-12-23T02:52:07.876Z,97722.39
2018-12-23T02:57:01.150Z,97726.66
2018-12-23T03:01:54.443Z,97712.09
2018-12-23T03:06:47.730Z,97693.13
2018-12-23T03:11:41.040Z,97701.49
2018-12-23T03:16:34.311Z,97708.24
2018-12-23T03:21:27.584Z,97707.10
2018-12-23T03:26:20.934Z,97711.60
2018-12-23T03:31:14.204Z,97718.38
2018-12-23T03:52:21.783Z,97738.55
2018-12-23T03:57:15.231Z,97734.38
2018-12-23T04:02:08.510Z,97744.08
2018-12-23T04:07:01.802Z,97747.55
2018-12-23T04:11:55.061Z,97755.00
2018-12-23T04:33:02.978Z,97750.59
2018-12-23T04:37:56.271Z,97733.86
2018-12-23T04:42:49.544Z,97740.72
2018-12-23T04:47:42.809Z,97743.76
2018-12-23T05:08:50.428Z,97747.66
2018-12-23T05:13:43.712Z,97740.58
2018-12-23T05:18:36.981Z,97739.41
2018-12-23T05:23:30.248Z,97756.45
2018-12-23T05:44:38.058Z,97760.91
2018-12-23T05:49:31.321Z,97765.98
2018-12-23T05:54:24.576Z,97740.83
2018-12-23T05:59:17.954Z,97762.97
2018-12-23T06:04:11.242Z,97755.80
2018-12-23T06:09:06.340Z,97763.65
2018-12-23T06:13:59.608Z,97777.00
2018-12-23T06:18:52.901Z,97790.77
2018-12-23T06:23:46.154Z,97775.55
2018-12-23T06:44:54.042Z,97776.05
2018-12-23T06:49:47.304Z,97776.84
2018-12-23T06:54:40.579Z,97790.77
2018-12-23T06:59:33.834Z,97801.78
2018-12-23T07:04:27.114Z,97792.50
2018-12-23T07:09:20.374Z,97779.30
2018-12-23T07:14:13.695Z,97791.08
2018-12-23T07:19:06.956Z,97794.61
2018-12-23T07:40:14.978Z,97809.72
2018-12-23T07:45:08.257Z,97810.83
2018-12-23T07:50:01.545Z,97797.45
2018-12-23T07:54:54.819Z,97812.13
2018-12-23T07:59:48.078Z,97817.27
2018-12-23T08:04:41.376Z,97818.50
2018-12-23T08:09:34.660Z,97822.27
2018-12-23T08:14:27.947Z,97814.83
2018-12-23T08:35:35.538Z,97835.56
2018-12-23T08:40:28.843Z,97828.47
2018-12-23T08:45:22.135Z,97833.56
2018-12-23T08:50:15.434Z,97834.56
2018-12-23T08:55:08.829Z,97833.94
2018-12-23T09:00:02.191Z,97837.77
2018-12-23T09:04:55.467Z,97835.72
2018-12-23T09:09:48.742Z,97838.66
2018-12-23T09:14:42.066Z,97848.08
2018-12-23T09:19:35.342Z,97846.28
2018-12-23T09:40:44.140Z,97821.27
2018-12-23T09:45:37.423Z,97810.62
2018-12-23T09:50:30.718Z,97808.80
2018-12-23T09:55:24.044Z,97808.34
2018-12-23T10:00:17.527Z,97802.20
2018-12-23T10:21:25.347Z,97781.20
2018-12-23T10:26:18.739Z,97780.10
2018-12-23T10:31:12.038Z,97761.64
2018-12-23T10:36:05.331Z,97753.28
2018-12-23T10:40:58.618Z,97733.20
2018-12-23T10:51:16.939Z,97699.70
2018-12-23T10:56:10.223Z,97694.55
2018-12-23T11:01:03.502Z,97687.17
2018-12-23T11:05:56.829Z,97684.55
2018-12-23T11:27:04.096Z,97636.97
2018-12-23T11:31:57.383Z,97628.59
2018-12-23T11:36:50.690Z,97630.51
2018-12-23T11:41:43.962Z,97628.08
2018-12-23T11:46:37.415Z,97613.77
2018-12-23T11:51:30.822Z,97601.55
2018-12-23T11:56:24.106Z,97615.59
2018-12-23T12:01:17.388Z,97601.05
2018-12-23T12:06:10.690Z,97594.91
2018-12-23T12:27:18.238Z,97554.69
2018-12-23T12:32:11.518Z,97549.02
2018-12-23T12:37:04.847Z,97549.34
2018-12-23T12:41:58.217Z,97546.61
2018-12-23T12:46:51.495Z,97538.64
2018-12-23T13:07:59.443Z,97491.23
2018-12-23T13:12:52.720Z,97479.05
2018-12-23T13:17:45.998Z,97469.27
2018-12-23T13:22:39.274Z,97461.31
2018-12-23T13:44:03.174Z,97416.19
2018-12-23T13:49:21.851Z,97407.59
2018-12-23T14:00:53.639Z,97397.84
2018-12-23T14:06:21.023Z,97397.03
2018-12-23T14:11:49.424Z,97392.28
2018-12-23T14:17:03.522Z,97377.97
2018-12-23T14:22:12.904Z,97362.41
2018-12-23T14:27:27.008Z,97350.98
2018-12-23T14:32:35.061Z,97342.02
2018-12-23T14:37:42.980Z,97348.17
2018-12-23T14:42:50.678Z,97346.19
2018-12-23T14:47:45.414Z,97333.17
2018-12-23T14:52:59.492Z,97325.72
2018-12-23T14:58:07.510Z,97308.39
2018-12-23T15:03:21.608Z,97299.67
2018-12-23T15:08:28.584Z,97298.22
2018-12-23T15:13:42.696Z,97289.01
2018-12-23T15:18:49.320Z,97293.03
2018-12-23T15:24:03.397Z,97281.34
2018-12-23T15:28:58.138Z,97276.22
2018-12-23T15:34:12.239Z,97276.44
2018-12-23T15:39:19.690Z,97277.26
2018-12-23T15:44:33.777Z,97270.80
2018-12-23T15:49:41.409Z,97268.22
2018-12-23T15:54:55.518Z,97257.75
2018-12-23T16:00:03.504Z,97254.61
2018-12-23T16:05:11.238Z,97246.53
2018-12-23T16:10:18.736Z,97239.86
2018-12-23T16:15:32.819Z,97228.47
2018-12-23T16:20:40.175Z,97216.58
2018-12-23T16:25:54.317Z,97215.04
2018-12-23T16:31:01.943Z,97202.23
2018-12-23T16:36:15.512Z,97203.87
2018-12-23T16:41:29.312Z,97196.48
2018-12-23T16:46:38.006Z,97192.86
2018-12-23T16:51:52.134Z,97174.67
2018-12-23T16:57:25.995Z,97187.75
2018-12-23T17:08:37.200Z,97176.75
2018-12-23T17:14:10.691Z,97182.39
2018-12-23T17:19:19.324Z,97189.01
2018-12-23T17:24:33.417Z,97176.36
2018-12-23T17:29:41.465Z,97176.14
2018-12-23T17:34:55.555Z,97191.00
2018-12-23T17:40:02.388Z,97189.47
2018-12-23T17:57:18.415Z,97179.50
2018-12-23T18:02:13.150Z,97190.45
2018-12-23T18:07:21.160Z,97185.06
2018-12-23T18:12:35.242Z,97174.58
2018-12-23T18:17:46.447Z,97180.28
2018-12-23T18:23:36.560Z,97155.14
2018-12-23T18:29:09.436Z,97171.09
2018-12-23T18:39:56.586Z,97160.58
2018-12-23T18:44:51.319Z,97159.87
2018-12-23T18:50:06.945Z,97155.71
2018-12-23T18:55:14.855Z,97158.86
2018-12-23T19:00:28.952Z,97158.86
2018-12-23T19:05:42.564Z,97161.10
2018-12-23T19:10:52.064Z,97151.47
2018-12-23T19:22:36.542Z,97158.94
2018-12-23T19:33:51.943Z,97158.07
2018-12-23T20:32:01.766Z,97166.02
2018-12-23T20:37:17.870Z,97155.63
2018-12-23T20:49:09.666Z,97163.84
2018-12-23T21:17:18.170Z,97152.41
2018-12-23T21:23:08.124Z,97166.13
2018-12-23T21:28:20.672Z,97154.58
2018-12-23T21:40:13.381Z,97165.60
2018-12-23T21:45:43.615Z,97165.90
2018-12-23T21:51:21.139Z,97150.00
2018-12-23T21:56:37.179Z,97143.22
2018-12-23T22:18:16.710Z,97134.97
2018-12-23T22:29:31.409Z,97133.53
2018-12-23T22:34:44.870Z,97124.48
2018-12-23T22:39:39.589Z,97127.41
2018-12-23T22:57:03.306Z,97107.06
2018-12-23T23:02:16.438Z,97100.66
2018-12-23T23:07:24.642Z,97094.45
2018-12-23T23:12:19.327Z,97089.50
2018-12-23T23:17:33.391Z,97076.01
2018-12-23T23:22:41.108Z,97084.18
2018-12-23T23:27:55.151Z,97046.73
2018-12-23T23:33:02.832Z,97065.94
2018-12-23T23:44:57.464Z,97046.44
2018-12-23T23:49:52.135Z,97037.34
2018-12-23T23:55:06.226Z,97016.25
