createdAt,value
2018-12-12T00:00:36.249Z,98.31
2018-12-12T00:01:36.347Z,97.07
2018-12-12T00:02:36.263Z,96.88
2018-12-12T00:03:36.431Z,96.60
2018-12-12T00:04:36.216Z,97.17
2018-12-12T00:05:36.222Z,97.83
2018-12-12T00:06:36.217Z,97.27
2018-12-12T00:07:36.195Z,96.98
2018-12-12T00:08:36.183Z,96.69
2018-12-12T00:09:36.175Z,96.98
2018-12-12T00:10:36.168Z,97.07
2018-12-12T00:11:36.158Z,97.36
2018-12-12T00:12:36.151Z,96.03
2018-12-12T00:13:36.141Z,97.17
2018-12-12T00:14:36.140Z,96.98
2018-12-12T00:15:36.128Z,95.84
2018-12-12T00:16:36.115Z,96.60
2018-12-12T00:17:36.111Z,95.55
2018-12-12T00:18:36.102Z,96.22
2018-12-12T00:19:36.091Z,94.89
2018-12-12T00:20:36.084Z,95.75
2018-12-12T00:21:36.077Z,96.50
2018-12-12T00:22:36.067Z,97.07
2018-12-12T00:23:36.058Z,96.22
2018-12-12T00:24:36.049Z,96.88
2018-12-12T00:25:36.041Z,97.36
2018-12-12T00:26:36.037Z,96.60
2018-12-12T00:27:36.023Z,95.75
2018-12-12T00:28:36.014Z,96.12
2018-12-12T00:29:36.008Z,96.79
2018-12-12T00:30:35.996Z,95.94
2018-12-12T00:31:35.995Z,95.94
2018-12-12T00:32:35.982Z,97.45
2018-12-12T00:33:36.021Z,96.79
2018-12-12T00:34:35.964Z,97.07
2018-12-12T00:35:35.956Z,96.17
2018-12-12T00:36:35.951Z,94.56
2018-12-12T00:37:35.939Z,94.74
2018-12-12T00:38:35.932Z,93.70
2018-12-12T00:39:35.923Z,92.75
2018-12-12T00:40:35.914Z,93.70
2018-12-12T00:41:35.909Z,91.89
2018-12-12T00:42:35.897Z,92.47
2018-12-12T00:43:35.888Z,89.72
2018-12-12T00:44:35.937Z,89.43
2018-12-12T00:45:35.873Z,89.72
2018-12-12T00:46:35.864Z,89.72
2018-12-12T00:47:35.853Z,88.10
2018-12-12T00:48:35.846Z,88.29
2018-12-12T00:49:35.836Z,88.95
2018-12-12T00:50:35.826Z,86.58
2018-12-12T00:51:35.818Z,85.06
2018-12-12T00:52:35.810Z,86.30
2018-12-12T00:53:35.799Z,85.53
2018-12-12T00:54:35.793Z,84.11
2018-12-12T00:55:35.781Z,85.53
2018-12-12T00:56:35.775Z,85.72
2018-12-12T00:57:35.766Z,85.82
2018-12-12T00:58:35.757Z,88.29
2018-12-12T00:59:35.748Z,84.97
2018-12-12T01:00:35.735Z,83.54
2018-12-12T01:01:35.728Z,83.83
2018-12-12T01:02:35.722Z,81.07
2018-12-12T01:03:35.711Z,83.26
2018-12-12T01:04:35.702Z,84.97
2018-12-12T01:05:35.697Z,85.53
2018-12-12T01:06:35.687Z,88.10
2018-12-12T01:07:35.679Z,83.92
2018-12-12T01:08:35.668Z,85.82
2018-12-12T01:09:35.656Z,82.21
2018-12-12T01:10:35.651Z,84.68
2018-12-12T01:11:35.640Z,84.21
2018-12-12T01:12:35.633Z,83.07
2018-12-12T01:13:35.626Z,81.79
2018-12-12T01:14:35.611Z,80.37
2018-12-12T01:15:35.604Z,81.70
2018-12-12T01:16:35.597Z,79.52
2018-12-12T01:17:35.587Z,78.28
2018-12-12T01:18:35.576Z,79.04
2018-12-12T01:19:35.568Z,74.39
2018-12-12T01:20:35.564Z,74.58
2018-12-12T01:21:35.551Z,77.71
2018-12-12T01:22:35.545Z,75.53
2018-12-12T01:23:35.531Z,76.10
2018-12-12T01:24:35.522Z,78.80
2018-12-12T01:25:35.515Z,75.72
2018-12-12T01:26:35.504Z,73.38
2018-12-12T01:27:35.493Z,73.38
2018-12-12T01:28:35.487Z,72.44
2018-12-12T01:29:35.478Z,75.00
2018-12-12T01:30:35.467Z,75.09
2018-12-12T01:31:35.460Z,75.38
2018-12-12T01:32:35.450Z,78.42
2018-12-12T01:33:35.439Z,78.51
2018-12-12T01:34:35.434Z,75.95
2018-12-12T01:35:35.422Z,80.98
2018-12-12T01:36:35.414Z,83.83
2018-12-12T01:37:35.406Z,86.11
2018-12-12T01:38:35.396Z,84.30
2018-12-12T01:39:35.386Z,79.55
2018-12-12T01:40:35.375Z,81.45
2018-12-12T01:41:35.366Z,77.28
2018-12-12T01:42:35.361Z,78.42
2018-12-12T01:43:35.357Z,75.76
2018-12-12T01:44:35.341Z,77.47
2018-12-12T01:45:35.333Z,78.42
2018-12-12T01:46:35.323Z,77.94
2018-12-12T01:47:35.312Z,70.44
2018-12-12T01:48:35.304Z,74.52
2018-12-12T01:49:35.295Z,76.32
2018-12-12T01:50:35.292Z,79.46
2018-12-12T01:51:35.277Z,78.00
2018-12-12T01:52:35.266Z,70.59
2018-12-12T01:53:35.263Z,72.68
2018-12-12T01:54:35.255Z,70.15
2018-12-12T01:55:35.240Z,80.65
2018-12-12T01:56:35.231Z,79.71
2018-12-12T01:57:35.218Z,80.94
2018-12-12T01:58:35.215Z,79.42
2018-12-12T01:59:35.206Z,77.24
2018-12-12T02:00:35.196Z,73.25
2018-12-12T02:01:35.186Z,69.74
2018-12-12T02:02:35.177Z,70.12
2018-12-12T02:03:35.170Z,72.59
2018-12-12T02:04:35.157Z,72.97
2018-12-12T02:05:35.149Z,71.36
2018-12-12T02:06:35.142Z,72.68
2018-12-12T02:07:35.129Z,67.94
2018-12-12T02:08:35.125Z,70.12
2018-12-12T02:09:35.114Z,70.50
2018-12-12T02:10:35.102Z,70.88
2018-12-12T02:11:35.096Z,67.56
2018-12-12T02:12:35.087Z,70.69
2018-12-12T02:13:35.076Z,72.68
2018-12-12T02:14:35.069Z,76.86
2018-12-12T02:15:35.065Z,69.27
2018-12-12T02:16:35.047Z,68.98
2018-12-12T02:17:35.040Z,71.55
2018-12-12T02:18:35.032Z,73.72
2018-12-12T02:19:35.017Z,77.43
2018-12-12T02:20:35.033Z,70.21
2018-12-12T02:21:35.001Z,72.59
2018-12-12T02:22:34.992Z,72.97
2018-12-12T02:23:34.981Z,70.12
2018-12-12T02:24:34.972Z,70.50
2018-12-12T02:25:34.965Z,68.89
2018-12-12T02:26:34.956Z,68.89
2018-12-12T02:27:34.954Z,66.52
2018-12-12T02:28:34.935Z,63.86
2018-12-12T02:29:34.926Z,66.04
2018-12-12T02:30:34.920Z,69.74
2018-12-12T02:31:34.907Z,70.88
2018-12-12T02:32:34.905Z,71.64
2018-12-12T02:33:34.895Z,70.69
2018-12-12T02:34:34.884Z,66.14
2018-12-12T02:35:34.872Z,70.98
2018-12-12T02:36:34.862Z,70.98
2018-12-12T02:37:34.851Z,67.18
2018-12-12T02:38:34.853Z,68.79
2018-12-12T02:39:34.838Z,72.78
2018-12-12T02:40:34.826Z,74.96
2018-12-12T02:41:34.818Z,72.21
2018-12-12T02:42:34.806Z,72.40
2018-12-12T02:43:34.796Z,66.52
2018-12-12T02:44:34.789Z,67.37
2018-12-12T02:45:34.790Z,69.08
2018-12-12T02:46:34.773Z,64.05
2018-12-12T02:47:34.765Z,69.17
2018-12-12T02:48:34.749Z,68.89
2018-12-12T02:49:34.741Z,67.27
2018-12-12T02:50:34.735Z,66.14
2018-12-12T02:51:34.723Z,71.45
2018-12-12T02:52:34.716Z,65.95
2018-12-12T02:53:34.707Z,64.62
2018-12-12T02:54:34.698Z,66.52
2018-12-12T02:55:34.685Z,67.18
2018-12-12T02:56:34.704Z,64.62
2018-12-12T02:57:34.668Z,62.53
2018-12-12T02:58:34.662Z,63.01
2018-12-12T02:59:34.646Z,66.33
2018-12-12T03:00:34.645Z,64.05
2018-12-12T03:01:34.648Z,62.05
2018-12-12T03:02:34.626Z,58.54
2018-12-12T03:03:34.611Z,65.56
2018-12-12T03:04:34.606Z,66.61
2018-12-12T03:05:34.595Z,71.83
2018-12-12T03:06:34.585Z,72.78
2018-12-12T03:07:34.576Z,74.96
2018-12-12T03:08:34.565Z,69.84
2018-12-12T03:09:34.557Z,71.36
2018-12-12T03:10:34.548Z,68.32
2018-12-12T03:11:34.538Z,66.04
2018-12-12T03:12:34.530Z,64.90
2018-12-12T03:13:34.521Z,72.59
2018-12-12T03:14:34.509Z,66.99
2018-12-12T03:15:34.498Z,72.88
2018-12-12T03:16:34.494Z,66.89
2018-12-12T03:17:34.494Z,67.56
2018-12-12T03:18:34.479Z,64.24
2018-12-12T03:19:34.465Z,71.45
2018-12-12T03:20:34.460Z,72.40
2018-12-12T03:21:34.447Z,68.98
2018-12-12T03:22:34.441Z,74.49
2018-12-12T03:23:34.442Z,76.10
2018-12-12T03:24:34.426Z,76.48
2018-12-12T03:25:34.412Z,67.37
2018-12-12T03:26:34.410Z,66.04
2018-12-12T03:27:34.392Z,66.99
2018-12-12T03:28:34.384Z,69.27
2018-12-12T03:29:34.377Z,61.01
2018-12-12T03:30:34.368Z,64.43
2018-12-12T03:31:34.358Z,65.85
2018-12-12T03:32:34.347Z,68.70
2018-12-12T03:33:34.339Z,62.24
2018-12-12T03:34:34.329Z,63.76
2018-12-12T03:35:34.322Z,66.80
2018-12-12T03:36:34.309Z,60.35
2018-12-12T03:37:34.309Z,62.05
2018-12-12T03:38:34.296Z,68.13
2018-12-12T03:39:34.283Z,67.08
2018-12-12T03:40:34.273Z,69.74
2018-12-12T03:41:34.268Z,67.18
2018-12-12T03:42:34.257Z,70.69
2018-12-12T03:43:34.247Z,66.23
2018-12-12T03:44:34.237Z,65.28
2018-12-12T03:45:34.238Z,66.23
2018-12-12T03:46:34.222Z,61.68
2018-12-12T03:47:34.218Z,68.89
2018-12-12T03:48:34.200Z,66.04
2018-12-12T03:49:34.192Z,63.57
2018-12-12T03:50:34.183Z,66.61
2018-12-12T03:51:34.175Z,63.39
2018-12-12T03:52:34.166Z,67.18
2018-12-12T03:53:34.155Z,65.00
2018-12-12T03:54:34.144Z,70.50
2018-12-12T03:55:34.136Z,69.36
2018-12-12T03:56:34.129Z,68.89
2018-12-12T03:57:34.119Z,66.71
2018-12-12T03:58:34.118Z,67.37
2018-12-12T03:59:34.098Z,71.07
2018-12-12T04:00:34.090Z,63.95
2018-12-12T04:01:34.092Z,64.90
2018-12-12T04:02:34.073Z,69.36
2018-12-12T04:03:34.064Z,74.49
2018-12-12T04:04:34.053Z,76.95
2018-12-12T04:05:34.046Z,76.57
2018-12-12T04:06:34.036Z,74.11
2018-12-12T04:07:34.025Z,77.62
2018-12-12T04:08:34.020Z,76.10
2018-12-12T04:09:34.009Z,71.64
2018-12-12T04:10:33.998Z,77.81
2018-12-12T04:11:33.990Z,76.10
2018-12-12T04:12:33.980Z,73.25
2018-12-12T04:13:33.971Z,77.71
2018-12-12T04:14:33.961Z,75.24
2018-12-12T04:15:33.950Z,79.23
2018-12-12T04:16:33.942Z,83.78
2018-12-12T04:17:33.935Z,79.61
2018-12-12T04:18:33.926Z,78.95
2018-12-12T04:19:33.922Z,79.90
2018-12-12T04:20:33.905Z,78.19
2018-12-12T04:21:33.893Z,82.93
2018-12-12T04:22:33.885Z,79.99
2018-12-12T04:23:33.877Z,81.70
2018-12-12T04:24:33.932Z,78.00
2018-12-12T04:25:33.858Z,78.66
2018-12-12T04:26:33.850Z,83.88
2018-12-12T04:27:33.840Z,83.59
2018-12-12T04:28:33.831Z,82.74
2018-12-12T04:29:33.820Z,85.68
2018-12-12T04:30:33.808Z,84.83
2018-12-12T04:31:33.805Z,82.36
2018-12-12T04:32:33.795Z,80.75
2018-12-12T04:33:33.783Z,83.03
2018-12-12T04:34:33.776Z,83.22
2018-12-12T04:35:33.767Z,83.59
2018-12-12T04:36:33.754Z,83.78
2018-12-12T04:37:33.744Z,87.87
2018-12-12T04:38:33.737Z,85.11
2018-12-12T04:39:33.727Z,85.59
2018-12-12T04:40:33.719Z,83.69
2018-12-12T04:41:33.707Z,85.49
2018-12-12T04:42:33.699Z,84.92
2018-12-12T04:43:33.694Z,84.36
2018-12-12T04:44:33.680Z,83.69
2018-12-12T04:45:33.670Z,86.44
2018-12-12T04:46:33.667Z,82.55
2018-12-12T04:47:33.651Z,84.17
2018-12-12T04:48:33.643Z,84.36
2018-12-12T04:49:33.639Z,83.22
2018-12-12T04:50:33.623Z,82.08
2018-12-12T04:51:33.618Z,79.80
2018-12-12T04:52:33.607Z,79.52
2018-12-12T04:53:33.598Z,84.83
2018-12-12T04:54:33.589Z,83.69
2018-12-12T04:55:33.580Z,87.20
2018-12-12T04:56:33.574Z,87.20
2018-12-12T04:57:33.558Z,88.62
2018-12-12T04:58:33.550Z,89.48
2018-12-12T04:59:33.539Z,88.81
2018-12-12T05:00:33.534Z,86.91
2018-12-12T05:01:33.519Z,85.97
2018-12-12T05:02:33.521Z,85.97
2018-12-12T05:03:33.509Z,85.87
2018-12-12T05:04:33.488Z,87.01
2018-12-12T05:05:33.485Z,86.82
2018-12-12T05:06:33.474Z,86.72
2018-12-12T05:07:33.465Z,85.78
2018-12-12T05:08:33.457Z,88.72
2018-12-12T05:09:33.446Z,87.11
2018-12-12T05:10:33.438Z,88.15
2018-12-12T05:11:33.428Z,87.11
2018-12-12T05:12:33.420Z,87.30
2018-12-12T05:13:33.412Z,88.62
2018-12-12T05:14:33.401Z,88.72
2018-12-12T05:15:33.393Z,88.81
2018-12-12T05:16:33.382Z,87.77
2018-12-12T05:17:33.374Z,89.67
2018-12-12T05:18:33.368Z,87.77
2018-12-12T05:19:33.354Z,86.63
2018-12-12T05:20:33.342Z,89.29
2018-12-12T05:21:33.335Z,87.77
2018-12-12T05:22:33.327Z,87.39
2018-12-12T05:23:33.317Z,88.62
2018-12-12T05:24:33.312Z,88.62
2018-12-12T05:25:33.301Z,87.68
2018-12-12T05:26:33.289Z,85.68
2018-12-12T05:27:33.282Z,87.87
2018-12-12T05:28:33.277Z,87.11
2018-12-12T05:29:33.264Z,85.59
2018-12-12T05:30:33.254Z,88.43
2018-12-12T05:31:33.245Z,88.06
2018-12-12T05:32:33.238Z,87.11
2018-12-12T05:33:33.228Z,86.63
2018-12-12T05:34:33.217Z,86.72
2018-12-12T05:35:33.208Z,87.20
2018-12-12T05:36:33.201Z,88.24
2018-12-12T05:37:33.188Z,89.10
2018-12-12T05:38:33.181Z,88.72
2018-12-12T05:39:33.169Z,86.91
2018-12-12T05:40:33.161Z,86.91
2018-12-12T05:41:33.152Z,86.63
2018-12-12T05:42:33.146Z,86.63
2018-12-12T05:43:33.130Z,86.07
2018-12-12T05:44:33.124Z,85.59
2018-12-12T05:45:33.118Z,86.35
2018-12-12T05:46:33.109Z,87.30
2018-12-12T05:47:33.096Z,87.49
2018-12-12T05:48:33.087Z,87.39
2018-12-12T05:49:34.284Z,88.06
2018-12-12T05:50:33.069Z,87.11
2018-12-12T05:51:33.060Z,88.67
2018-12-12T05:52:33.054Z,88.91
2018-12-12T05:53:33.046Z,88.67
2018-12-12T05:54:33.049Z,89.62
2018-12-12T05:55:33.026Z,89.81
2018-12-12T05:56:33.012Z,89.62
2018-12-12T05:57:33.011Z,88.95
2018-12-12T05:58:33.019Z,88.76
2018-12-12T05:59:32.997Z,88.86
2018-12-12T06:00:32.984Z,88.57
2018-12-12T06:01:33.043Z,91.52
2018-12-12T06:02:32.958Z,91.80
2018-12-12T06:03:33.775Z,91.24
2018-12-12T06:04:32.943Z,93.32
2018-12-12T06:05:32.948Z,92.56
2018-12-12T06:06:32.927Z,93.23
2018-12-12T06:07:32.920Z,92.37
2018-12-12T06:08:32.907Z,91.89
2018-12-12T06:09:32.898Z,93.41
2018-12-12T06:10:32.896Z,93.32
2018-12-12T06:11:32.880Z,92.28
2018-12-12T06:12:32.872Z,91.89
2018-12-12T06:13:32.862Z,93.32
2018-12-12T06:14:32.853Z,93.60
2018-12-12T06:15:32.845Z,92.75
2018-12-12T06:16:32.836Z,93.27
2018-12-12T06:17:32.827Z,93.08
2018-12-12T06:18:32.815Z,92.52
2018-12-12T06:19:32.808Z,92.99
2018-12-12T06:20:32.800Z,92.42
2018-12-12T06:21:32.791Z,91.75
2018-12-12T06:22:37.562Z,93.18
2018-12-12T06:23:32.773Z,94.23
2018-12-12T06:24:32.763Z,92.04
2018-12-12T06:25:32.760Z,90.90
2018-12-12T06:26:37.340Z,94.13
2018-12-12T06:27:32.736Z,93.46
2018-12-12T06:28:32.725Z,92.80
2018-12-12T06:29:32.717Z,92.61
2018-12-12T06:30:32.710Z,94.13
2018-12-12T06:31:32.702Z,94.23
2018-12-12T06:32:32.689Z,94.32
2018-12-12T06:33:32.680Z,93.46
2018-12-12T06:34:32.672Z,92.52
2018-12-12T06:35:32.662Z,92.90
2018-12-12T06:36:32.659Z,93.27
2018-12-12T06:37:32.649Z,93.27
2018-12-12T06:38:32.637Z,92.71
2018-12-12T06:39:32.629Z,92.52
2018-12-12T06:40:32.617Z,92.33
2018-12-12T06:41:32.610Z,93.51
2018-12-12T06:42:32.601Z,94.37
2018-12-12T06:43:32.591Z,94.18
2018-12-12T06:44:32.582Z,94.27
2018-12-12T06:45:32.575Z,94.08
2018-12-12T06:46:32.563Z,96.36
2018-12-12T06:47:32.555Z,94.98
2018-12-12T06:48:32.546Z,94.84
2018-12-12T06:49:32.539Z,95.51
2018-12-12T06:50:32.533Z,96.08
2018-12-12T06:51:32.520Z,95.27
2018-12-12T06:52:32.511Z,93.75
2018-12-12T06:53:32.502Z,94.23
2018-12-12T06:54:32.496Z,94.23
2018-12-12T06:55:32.486Z,94.56
2018-12-12T06:56:32.475Z,95.79
2018-12-12T06:57:32.469Z,94.32
2018-12-12T06:58:32.459Z,93.56
2018-12-12T06:59:32.447Z,93.65
2018-12-12T07:00:32.436Z,92.61
2018-12-12T07:01:32.428Z,92.14
2018-12-12T07:02:32.422Z,92.23
2018-12-12T07:03:32.417Z,92.09
2018-12-12T07:04:32.405Z,93.65
2018-12-12T07:05:32.397Z,91.75
2018-12-12T07:06:32.386Z,91.66
2018-12-12T07:07:32.376Z,92.47
2018-12-12T07:08:32.367Z,93.37
2018-12-12T07:09:32.361Z,91.75
2018-12-12T07:10:32.350Z,90.90
2018-12-12T07:11:32.345Z,88.91
2018-12-12T07:12:32.329Z,89.67
2018-12-12T07:13:35.717Z,88.43
2018-12-12T07:14:32.314Z,86.91
2018-12-12T07:15:32.310Z,85.11
2018-12-12T07:16:32.296Z,87.77
2018-12-12T07:17:32.288Z,86.44
2018-12-12T07:18:32.278Z,84.64
2018-12-12T07:19:32.270Z,83.69
2018-12-12T07:20:32.267Z,83.12
2018-12-12T07:21:32.250Z,83.03
2018-12-12T07:22:32.243Z,79.52
2018-12-12T07:23:32.248Z,76.86
2018-12-12T07:24:32.222Z,78.00
2018-12-12T07:25:32.248Z,79.52
2018-12-12T07:26:32.208Z,79.52
2018-12-12T07:27:32.196Z,78.38
2018-12-12T07:28:32.189Z,77.43
2018-12-12T07:29:32.178Z,80.56
2018-12-12T07:30:32.180Z,81.88
2018-12-12T07:31:32.158Z,80.75
2018-12-12T07:32:32.154Z,83.50
2018-12-12T07:33:32.143Z,83.12
2018-12-12T07:34:32.132Z,83.31
2018-12-12T07:35:32.120Z,80.75
2018-12-12T07:36:32.115Z,81.13
2018-12-12T07:37:32.104Z,81.13
2018-12-12T07:38:32.095Z,79.99
2018-12-12T07:39:32.092Z,79.23
2018-12-12T07:40:32.076Z,80.84
2018-12-12T07:41:32.067Z,80.94
2018-12-12T07:42:32.060Z,79.04
2018-12-12T07:43:32.046Z,79.52
2018-12-12T07:44:32.042Z,79.42
2018-12-12T07:45:32.033Z,81.04
2018-12-12T07:46:32.024Z,80.75
2018-12-12T07:47:32.015Z,81.13
2018-12-12T07:48:32.005Z,81.51
2018-12-12T07:49:31.994Z,81.98
2018-12-12T07:50:31.986Z,81.60
2018-12-12T07:51:31.980Z,79.42
2018-12-12T07:52:31.967Z,79.99
2018-12-12T07:53:31.959Z,79.52
2018-12-12T07:54:31.950Z,81.13
2018-12-12T07:55:31.940Z,79.42
2018-12-12T07:56:31.931Z,81.23
2018-12-12T07:57:31.924Z,81.32
2018-12-12T07:58:31.919Z,81.23
2018-12-12T07:59:31.904Z,84.55
2018-12-12T08:00:31.897Z,81.70
2018-12-12T08:01:31.886Z,83.69
2018-12-12T08:02:31.874Z,83.12
2018-12-12T08:03:31.867Z,82.55
2018-12-12T08:04:31.856Z,84.45
2018-12-12T08:05:31.848Z,83.69
2018-12-12T08:06:31.842Z,81.60
2018-12-12T08:07:31.830Z,82.84
2018-12-12T08:08:31.818Z,82.55
2018-12-12T08:09:31.810Z,82.65
2018-12-12T08:10:31.803Z,80.65
2018-12-12T08:11:31.793Z,79.52
2018-12-12T08:12:31.785Z,79.04
2018-12-12T08:13:31.782Z,82.93
2018-12-12T08:14:31.768Z,82.65
2018-12-12T08:15:31.760Z,81.04
2018-12-12T08:16:31.749Z,83.88
2018-12-12T08:17:31.740Z,81.13
2018-12-12T08:18:31.734Z,80.75
2018-12-12T08:19:31.724Z,80.65
2018-12-12T08:20:31.713Z,78.85
2018-12-12T08:21:31.706Z,79.52
2018-12-12T08:22:31.714Z,77.81
2018-12-12T08:23:31.694Z,79.33
2018-12-12T08:24:31.677Z,82.74
2018-12-12T08:25:31.668Z,83.40
2018-12-12T08:26:31.659Z,80.65
2018-12-12T08:27:31.706Z,79.23
2018-12-12T08:28:31.645Z,80.56
2018-12-12T08:29:31.633Z,80.18
2018-12-12T08:30:31.625Z,81.98
2018-12-12T08:31:31.616Z,82.08
2018-12-12T08:32:31.606Z,79.52
2018-12-12T08:33:31.601Z,81.79
2018-12-12T08:34:31.591Z,81.04
2018-12-12T08:35:31.578Z,82.74
2018-12-12T08:36:31.573Z,81.98
2018-12-12T08:37:31.561Z,84.36
2018-12-12T08:38:31.554Z,83.78
2018-12-12T08:39:31.547Z,82.55
2018-12-12T08:40:31.535Z,83.03
2018-12-12T08:41:31.526Z,82.36
2018-12-12T08:42:31.519Z,82.55
2018-12-12T08:43:31.508Z,85.11
2018-12-12T08:44:31.508Z,84.26
2018-12-12T08:45:31.489Z,82.93
2018-12-12T08:46:31.482Z,82.93
2018-12-12T08:47:31.472Z,81.51
2018-12-12T08:48:31.463Z,78.56
2018-12-12T08:49:31.456Z,79.42
2018-12-12T08:50:31.448Z,80.75
2018-12-12T08:51:31.639Z,79.71
2018-12-12T08:52:31.425Z,75.81
2018-12-12T08:53:31.420Z,75.72
2018-12-12T08:54:31.412Z,77.33
2018-12-12T08:55:31.402Z,76.29
2018-12-12T08:56:31.400Z,73.35
2018-12-12T08:57:31.383Z,73.63
2018-12-12T08:58:31.373Z,74.01
2018-12-12T08:59:31.366Z,76.86
2018-12-12T09:00:31.357Z,77.14
2018-12-12T09:01:31.354Z,76.57
2018-12-12T09:02:31.339Z,75.53
2018-12-12T09:03:31.329Z,75.43
2018-12-12T09:04:31.321Z,73.35
2018-12-12T09:05:31.331Z,74.49
2018-12-12T09:06:31.304Z,75.15
2018-12-12T09:07:31.296Z,75.91
2018-12-12T09:08:31.283Z,74.20
2018-12-12T09:09:31.281Z,77.62
2018-12-12T09:10:31.282Z,77.52
2018-12-12T09:11:31.257Z,76.67
2018-12-12T09:12:31.246Z,75.34
2018-12-12T09:13:31.239Z,75.53
2018-12-12T09:14:31.241Z,75.15
2018-12-12T09:15:31.223Z,75.53
2018-12-12T09:16:31.212Z,78.95
2018-12-12T09:17:31.204Z,77.33
2018-12-12T09:18:31.213Z,77.52
2018-12-12T09:19:31.186Z,79.52
2018-12-12T09:20:31.175Z,78.38
2018-12-12T09:21:31.168Z,79.33
2018-12-12T09:22:31.181Z,80.65
2018-12-12T09:23:31.148Z,79.52
2018-12-12T09:24:31.154Z,78.28
2018-12-12T09:25:31.135Z,79.61
2018-12-12T09:26:31.125Z,80.32
2018-12-12T09:27:31.113Z,83.59
2018-12-12T09:28:31.102Z,83.97
2018-12-12T09:29:31.096Z,83.69
2018-12-12T09:30:31.088Z,82.84
2018-12-12T09:31:31.095Z,83.03
2018-12-12T09:32:31.069Z,83.03
2018-12-12T09:33:31.062Z,80.94
2018-12-12T09:34:31.049Z,80.56
2018-12-12T09:35:31.041Z,80.65
2018-12-12T09:36:31.052Z,81.13
2018-12-12T09:37:31.231Z,83.03
2018-12-12T09:38:31.114Z,83.88
2018-12-12T09:39:31.028Z,83.12
2018-12-12T09:40:30.997Z,82.93
2018-12-12T09:41:30.988Z,81.04
2018-12-12T09:42:30.979Z,80.65
2018-12-12T09:43:30.969Z,82.08
2018-12-12T09:44:30.960Z,81.79
2018-12-12T09:45:30.998Z,82.17
2018-12-12T09:46:30.941Z,80.27
2018-12-12T09:47:30.930Z,82.08
2018-12-12T09:48:30.924Z,81.79
2018-12-12T09:49:30.915Z,82.17
2018-12-12T09:50:31.025Z,83.59
2018-12-12T09:51:30.896Z,81.70
2018-12-12T09:52:31.032Z,83.40
2018-12-12T09:53:30.882Z,82.27
2018-12-12T09:54:30.872Z,81.60
2018-12-12T09:55:30.862Z,84.55
2018-12-12T09:56:30.855Z,83.50
2018-12-12T09:57:30.841Z,84.17
2018-12-12T09:58:30.835Z,83.22
2018-12-12T09:59:30.820Z,83.59
2018-12-12T10:00:30.812Z,82.08
2018-12-12T10:01:30.805Z,81.32
2018-12-12T10:02:30.795Z,83.59
2018-12-12T10:03:31.340Z,83.97
2018-12-12T10:04:30.807Z,83.69
2018-12-12T10:05:30.763Z,81.98
2018-12-12T10:06:30.756Z,83.40
2018-12-12T10:07:30.745Z,86.35
2018-12-12T10:08:30.734Z,85.40
2018-12-12T10:09:30.729Z,85.78
2018-12-12T10:10:30.715Z,84.17
2018-12-12T10:11:30.706Z,88.15
2018-12-12T10:12:30.697Z,87.20
2018-12-12T10:13:30.696Z,88.91
2018-12-12T10:14:30.682Z,88.72
2018-12-12T10:15:30.672Z,88.53
2018-12-12T10:16:30.661Z,89.58
2018-12-12T10:17:30.650Z,88.53
2018-12-12T10:18:30.937Z,89.48
2018-12-12T10:19:30.638Z,88.62
2018-12-12T10:20:30.622Z,88.15
2018-12-12T10:21:30.614Z,90.90
2018-12-12T10:22:30.625Z,92.14
2018-12-12T10:23:30.597Z,91.85
2018-12-12T10:24:30.583Z,92.23
2018-12-12T10:25:30.572Z,90.90
2018-12-12T10:26:30.561Z,88.91
2018-12-12T10:27:30.703Z,89.00
2018-12-12T10:28:30.543Z,92.42
2018-12-12T10:29:30.534Z,89.00
2018-12-12T10:30:30.680Z,90.71
2018-12-12T10:31:30.523Z,91.00
2018-12-12T10:32:30.507Z,90.43
2018-12-12T10:33:30.495Z,89.39
2018-12-12T10:34:30.511Z,92.90
2018-12-12T10:35:30.530Z,93.37
2018-12-12T10:36:30.469Z,93.18
2018-12-12T10:37:30.467Z,94.23
2018-12-12T10:38:30.452Z,95.07
2018-12-12T10:39:30.440Z,94.23
2018-12-12T10:40:30.460Z,94.32
2018-12-12T10:41:30.420Z,93.37
2018-12-12T10:42:30.411Z,92.80
2018-12-12T10:43:30.403Z,92.14
2018-12-12T10:44:30.392Z,92.99
2018-12-12T10:45:30.387Z,92.33
2018-12-12T10:46:30.665Z,92.14
2018-12-12T10:47:30.364Z,92.71
2018-12-12T10:48:30.361Z,94.03
2018-12-12T10:49:30.345Z,95.89
2018-12-12T10:50:30.334Z,95.60
2018-12-12T10:51:30.326Z,94.37
2018-12-12T10:52:30.326Z,93.13
2018-12-12T10:53:30.308Z,95.22
2018-12-12T10:54:30.314Z,94.74
2018-12-12T10:55:31.411Z,93.99
2018-12-12T10:56:30.280Z,93.80
2018-12-12T10:57:30.276Z,94.74
2018-12-12T10:58:30.263Z,93.04
2018-12-12T10:59:30.256Z,93.13
2018-12-12T11:00:30.249Z,93.23
2018-12-12T11:01:30.233Z,94.93
2018-12-12T11:02:30.242Z,95.70
2018-12-12T11:03:30.221Z,94.27
2018-12-12T11:04:30.210Z,93.32
2018-12-12T11:05:30.226Z,94.37
2018-12-12T11:06:30.186Z,95.03
2018-12-12T11:07:30.189Z,95.22
2018-12-12T11:08:30.173Z,94.27
2018-12-12T11:09:30.161Z,94.27
2018-12-12T11:10:30.153Z,94.93
2018-12-12T11:11:30.142Z,94.27
2018-12-12T11:12:30.133Z,93.41
2018-12-12T11:13:30.124Z,92.75
2018-12-12T11:14:30.117Z,92.47
2018-12-12T11:15:30.103Z,95.60
2018-12-12T11:16:30.100Z,94.84
2018-12-12T11:17:30.088Z,95.31
2018-12-12T11:18:30.086Z,94.08
2018-12-12T11:19:30.072Z,95.70
2018-12-12T11:20:30.060Z,95.89
2018-12-12T11:21:30.050Z,95.03
2018-12-12T11:22:30.039Z,94.37
2018-12-12T11:23:30.030Z,93.51
2018-12-12T11:24:30.025Z,93.89
2018-12-12T11:25:30.016Z,93.89
2018-12-12T11:26:30.007Z,95.22
2018-12-12T11:27:30.001Z,94.84
2018-12-12T11:28:29.988Z,93.41
2018-12-12T11:29:29.982Z,93.32
2018-12-12T11:30:29.971Z,93.99
2018-12-12T11:31:29.960Z,96.26
2018-12-12T11:32:29.955Z,95.22
2018-12-12T11:33:29.945Z,96.55
2018-12-12T11:34:29.938Z,95.51
2018-12-12T11:35:29.926Z,96.83
2018-12-12T11:36:29.956Z,96.36
2018-12-12T11:37:30.012Z,95.22
2018-12-12T11:38:29.903Z,95.51
2018-12-12T11:39:29.892Z,94.74
2018-12-12T11:40:30.091Z,95.51
2018-12-12T11:41:29.878Z,95.89
2018-12-12T11:42:29.866Z,94.56
2018-12-12T11:43:29.855Z,95.12
2018-12-12T11:44:29.849Z,94.27
2018-12-12T11:45:29.837Z,93.51
2018-12-12T11:46:29.832Z,92.56
2018-12-12T11:47:29.820Z,94.84
2018-12-12T11:48:29.811Z,93.32
2018-12-12T11:49:29.824Z,95.41
2018-12-12T11:50:29.820Z,94.27
2018-12-12T11:51:29.784Z,95.22
2018-12-12T11:52:29.971Z,96.26
2018-12-12T11:53:29.769Z,95.70
2018-12-12T11:54:29.759Z,95.22
2018-12-12T11:55:29.751Z,96.45
2018-12-12T11:56:29.740Z,96.45
2018-12-12T11:57:29.729Z,96.64
2018-12-12T11:58:29.793Z,94.84
2018-12-12T11:59:29.713Z,94.37
2018-12-12T12:00:29.707Z,95.79
2018-12-12T12:01:29.692Z,96.36
2018-12-12T12:02:35.448Z,97.12
2018-12-12T12:03:29.678Z,96.08
2018-12-12T12:04:29.666Z,96.83
2018-12-12T12:05:29.657Z,95.51
2018-12-12T12:06:29.646Z,94.56
2018-12-12T12:07:29.642Z,95.22
2018-12-12T12:08:29.626Z,95.31
2018-12-12T12:09:29.623Z,95.79
2018-12-12T12:10:29.617Z,94.56
2018-12-12T12:11:29.834Z,94.84
2018-12-12T12:12:29.769Z,95.98
2018-12-12T12:13:29.919Z,94.27
2018-12-12T12:14:29.598Z,95.51
2018-12-12T12:15:29.655Z,94.56
2018-12-12T12:16:29.732Z,96.36
2018-12-12T12:17:29.769Z,96.74
2018-12-12T12:18:29.544Z,95.31
2018-12-12T12:19:29.529Z,95.51
2018-12-12T12:20:29.519Z,97.12
2018-12-12T12:21:29.512Z,96.36
2018-12-12T12:22:29.501Z,94.23
2018-12-12T12:23:29.503Z,95.17
2018-12-12T12:24:29.817Z,94.60
2018-12-12T12:25:29.475Z,95.46
2018-12-12T12:26:29.465Z,95.55
2018-12-12T12:27:29.455Z,94.42
2018-12-12T12:28:29.452Z,95.12
2018-12-12T12:29:29.437Z,95.79
2018-12-12T12:30:29.432Z,96.26
2018-12-12T12:31:29.528Z,96.36
2018-12-12T12:32:29.410Z,98.30
2018-12-12T12:33:29.410Z,98.87
2018-12-12T12:34:29.406Z,98.87
2018-12-12T12:35:29.382Z,98.26
2018-12-12T12:36:29.377Z,98.21
2018-12-12T12:37:29.383Z,97.45
2018-12-12T12:38:29.354Z,96.31
2018-12-12T12:39:29.360Z,97.64
2018-12-12T12:40:29.336Z,96.50
2018-12-12T12:41:29.323Z,98.02
2018-12-12T12:42:29.323Z,96.88
2018-12-12T12:43:29.663Z,95.27
2018-12-12T12:44:29.296Z,95.93
2018-12-12T12:45:29.309Z,95.27
2018-12-12T12:46:29.284Z,95.27
2018-12-12T12:47:29.271Z,96.50
2018-12-12T12:48:29.298Z,96.03
2018-12-12T12:49:29.252Z,95.98
2018-12-12T12:50:29.252Z,95.74
2018-12-12T12:51:29.234Z,95.89
2018-12-12T12:52:29.286Z,96.45