createdAt,value
2023-03-18T00:01:35.918Z,101762.67
2023-03-18T00:04:04.684Z,101764.15
2023-03-18T00:06:32.876Z,101764.81
2023-03-18T00:09:02.565Z,101768.81
2023-03-18T00:11:31.854Z,101766.30
2023-03-18T00:14:00.450Z,101769.45
2023-03-18T00:16:32.571Z,101765.99
2023-03-18T00:19:02.904Z,101767.19
2023-03-18T00:21:31.848Z,101765.73
2023-03-18T00:24:00.957Z,101765.45
2023-03-18T00:26:29.987Z,101764.63
2023-03-18T00:28:58.772Z,101767.34
2023-03-18T00:31:27.995Z,101765.53
2023-03-18T00:33:59.082Z,101768.20
2023-03-18T00:36:27.591Z,101764.50
2023-03-18T00:38:57.768Z,101761.96
2023-03-18T00:41:30.822Z,101765.00
2023-03-18T00:43:59.625Z,101766.38
2023-03-18T00:46:31.836Z,101765.50
2023-03-18T00:49:02.884Z,101764.38
2023-03-18T00:51:34.446Z,101769.86
2023-03-18T00:54:07.474Z,101768.98
2023-03-18T00:56:37.775Z,101764.55
2023-03-18T00:59:06.880Z,101766.45
2023-03-18T01:01:36.782Z,101771.40
2023-03-18T01:04:06.377Z,101767.09
2023-03-18T01:06:36.145Z,101760.77
2023-03-18T01:09:05.383Z,101763.29
2023-03-18T01:11:33.534Z,101763.23
2023-03-18T01:14:02.352Z,101758.48
2023-03-18T01:16:31.517Z,101755.96
2023-03-18T01:19:00.443Z,101761.00
2023-03-18T01:21:28.741Z,101761.58
2023-03-18T01:24:00.817Z,101761.97
2023-03-18T01:26:30.276Z,101760.23
2023-03-18T01:28:59.855Z,101756.86
2023-03-18T01:31:29.989Z,101758.89
2023-03-18T01:34:02.388Z,101760.63
2023-03-18T01:36:39.107Z,101757.88
2023-03-18T01:39:10.818Z,101754.52
2023-03-18T01:41:40.486Z,101754.56
2023-03-18T01:44:19.257Z,101755.73
2023-03-18T01:46:50.170Z,101753.42
2023-03-18T01:49:24.236Z,101751.06
2023-03-18T01:52:03.796Z,101751.33
2023-03-18T01:54:34.587Z,101749.35
2023-03-18T01:57:07.712Z,101751.66
2023-03-18T01:59:38.850Z,101752.16
2023-03-18T02:02:14.709Z,101749.75
2023-03-18T02:04:55.484Z,101754.54
2023-03-18T02:07:26.623Z,101755.02
2023-03-18T02:09:57.803Z,101756.23
2023-03-18T02:12:33.592Z,101762.77
2023-03-18T02:15:03.823Z,101761.59
2023-03-18T02:17:37.517Z,101760.85
2023-03-18T02:20:30.476Z,101755.69
2023-03-18T02:23:07.997Z,101757.05
2023-03-18T02:25:55.785Z,101764.86
2023-03-18T02:28:25.844Z,101768.42
2023-03-18T02:30:56.782Z,101770.86
2023-03-18T02:33:28.325Z,101770.03
2023-03-18T02:36:03.509Z,101776.38
2023-03-18T02:38:32.834Z,101770.83
2023-03-18T02:41:01.651Z,101773.08
2023-03-18T02:43:37.527Z,101771.29
2023-03-18T02:46:08.090Z,101763.34
2023-03-18T02:48:39.542Z,101759.38
2023-03-18T02:51:09.121Z,101761.34
2023-03-18T02:53:40.166Z,101774.22
2023-03-18T02:56:08.506Z,101778.45
2023-03-18T02:58:37.174Z,101779.81
2023-03-18T03:01:08.397Z,101780.09
2023-03-18T03:03:37.260Z,101773.63
2023-03-18T03:06:08.989Z,101776.75
2023-03-18T03:08:38.875Z,101777.66
2023-03-18T03:11:08.625Z,101777.71
2023-03-18T03:13:40.081Z,101775.54
2023-03-18T03:16:10.994Z,101777.18
2023-03-18T03:18:39.171Z,101774.09
2023-03-18T03:21:08.923Z,101766.87
2023-03-18T03:23:37.874Z,101769.11
2023-03-18T03:26:07.539Z,101771.23
2023-03-18T03:28:37.459Z,101776.79
2023-03-18T03:31:06.994Z,101779.21
2023-03-18T03:33:41.880Z,101769.77
2023-03-18T03:36:15.746Z,101768.79
2023-03-18T03:38:45.849Z,101775.64
2023-03-18T03:41:16.314Z,101770.07
2023-03-18T03:43:45.072Z,101771.33
2023-03-18T03:46:13.282Z,101769.34
2023-03-18T03:48:42.750Z,101773.31
2023-03-18T03:51:18.489Z,101771.45
2023-03-18T03:53:47.367Z,101769.84
2023-03-18T03:56:15.798Z,101769.46
2023-03-18T03:58:45.971Z,101775.73
2023-03-18T04:01:14.461Z,101774.02
2023-03-18T04:03:44.499Z,101773.38
2023-03-18T04:06:13.390Z,101777.48
2023-03-18T04:08:47.753Z,101769.08
2023-03-18T04:11:17.389Z,101765.92
2023-03-18T04:13:45.758Z,101774.05
2023-03-18T04:16:20.311Z,101777.77
2023-03-18T04:18:50.962Z,101780.66
2023-03-18T04:21:23.436Z,101782.27
2023-03-18T04:23:55.228Z,101777.52
2023-03-18T04:26:24.124Z,101780.74
2023-03-18T04:28:57.898Z,101784.80
2023-03-18T04:31:27.318Z,101784.66
2023-03-18T04:33:56.130Z,101786.17
2023-03-18T04:36:25.188Z,101788.84
2023-03-18T04:38:54.531Z,101796.30
2023-03-18T04:41:23.346Z,101792.00
2023-03-18T04:43:52.065Z,101795.52
2023-03-18T04:46:21.096Z,101797.77
2023-03-18T04:48:49.709Z,101799.19
2023-03-18T04:51:18.889Z,101796.52
2023-03-18T04:53:50.021Z,101795.87
2023-03-18T04:56:18.852Z,101800.45
2023-03-18T04:58:50.971Z,101801.27
2023-03-18T05:01:22.552Z,101801.86
2023-03-18T05:03:51.345Z,101802.99
2023-03-18T05:06:25.576Z,101802.16
2023-03-18T05:09:00.820Z,101808.61
2023-03-18T05:11:33.917Z,101812.63
2023-03-18T05:14:09.898Z,101804.03
2023-03-18T05:16:47.320Z,101814.02
2023-03-18T05:19:19.931Z,101820.43
2023-03-18T05:21:58.711Z,101820.31
2023-03-18T05:24:27.440Z,101816.66
2023-03-18T05:27:00.239Z,101831.14
2023-03-18T05:29:34.988Z,101828.36
2023-03-18T05:32:20.328Z,101828.08
2023-03-18T05:34:52.840Z,101828.70
2023-03-18T05:37:21.841Z,101827.17
2023-03-18T05:39:58.741Z,101832.45
2023-03-18T05:42:28.995Z,101834.87
2023-03-18T05:45:03.854Z,101835.22
2023-03-18T05:47:33.163Z,101833.58
2023-03-18T05:50:07.668Z,101831.67
2023-03-18T05:52:38.345Z,101840.23
2023-03-18T05:55:13.305Z,101840.02
2023-03-18T05:57:43.584Z,101844.31
2023-03-18T06:00:13.648Z,101843.10
2023-03-18T06:02:46.350Z,101846.35
2023-03-18T06:05:16.055Z,101846.70
2023-03-18T06:07:47.239Z,101853.86
2023-03-18T06:10:17.640Z,101857.70
2023-03-18T06:12:47.870Z,101855.02
2023-03-18T06:15:19.007Z,101864.14
2023-03-18T06:17:47.722Z,101867.02
2023-03-18T06:20:16.140Z,101871.60
2023-03-18T06:22:49.089Z,101873.05
2023-03-18T06:25:23.153Z,101869.48
2023-03-18T06:27:53.552Z,101871.71
2023-03-18T06:30:25.250Z,101880.69
2023-03-18T06:32:57.431Z,101874.43
2023-03-18T06:35:33.538Z,101883.80
2023-03-18T06:38:03.294Z,101879.39
2023-03-18T06:40:32.945Z,101883.29
2023-03-18T06:43:01.577Z,101877.77
2023-03-18T06:45:38.443Z,101885.55
2023-03-18T06:48:09.939Z,101886.16
2023-03-18T06:50:42.332Z,101883.77
2023-03-18T06:53:19.282Z,101889.83
2023-03-18T06:55:49.856Z,101889.89
2023-03-18T06:58:19.971Z,101894.12
2023-03-18T07:00:59.161Z,101886.40
2023-03-18T07:03:33.719Z,101891.79
2023-03-18T07:06:08.103Z,101894.58
2023-03-18T07:08:39.006Z,101892.38
2023-03-18T07:11:07.906Z,101892.98
2023-03-18T07:13:38.071Z,101899.33
2023-03-18T07:16:08.702Z,101889.17
2023-03-18T07:18:38.288Z,101894.36
2023-03-18T07:21:11.575Z,101898.05
2023-03-18T07:23:41.175Z,101896.54
2023-03-18T07:26:10.010Z,101893.98
2023-03-18T07:28:39.787Z,101886.98
2023-03-18T07:31:09.058Z,101894.40
2023-03-18T07:33:39.005Z,101896.10
2023-03-18T07:36:07.623Z,101895.70
2023-03-18T07:38:35.892Z,101898.65
2023-03-18T07:41:06.245Z,101898.02
2023-03-18T07:43:36.995Z,101904.39
2023-03-18T07:46:06.746Z,101898.88
2023-03-18T07:48:35.019Z,101894.91
2023-03-18T07:51:03.433Z,101896.36
2023-03-18T07:53:33.993Z,101906.30
2023-03-18T07:56:03.948Z,101905.15
2023-03-18T07:58:38.822Z,101914.84
2023-03-18T08:01:07.847Z,101912.02
2023-03-18T08:03:36.226Z,101916.23
2023-03-18T08:06:06.195Z,101924.83
2023-03-18T08:08:34.975Z,101924.98
2023-03-18T08:11:06.607Z,101924.48
2023-03-18T08:13:38.922Z,101928.04
2023-03-18T08:16:07.575Z,101936.05
2023-03-18T08:18:38.215Z,101938.57
2023-03-18T08:21:07.929Z,101933.73
2023-03-18T08:23:36.559Z,101932.35
2023-03-18T08:26:05.048Z,101934.61
2023-03-18T08:28:34.885Z,101941.88
2023-03-18T08:31:11.206Z,101945.70
2023-03-18T08:33:39.649Z,101949.85
2023-03-18T08:36:08.758Z,101945.45
2023-03-18T08:38:42.253Z,101946.48
2023-03-18T08:41:10.899Z,101947.21
2023-03-18T08:43:39.367Z,101944.54
2023-03-18T08:46:07.944Z,101946.15
2023-03-18T08:48:36.617Z,101947.19
2023-03-18T08:51:10.939Z,101943.64
2023-03-18T08:53:42.894Z,101947.84
2023-03-18T08:56:14.930Z,101947.23
2023-03-18T08:58:46.001Z,101949.35
2023-03-18T09:01:14.729Z,101944.13
2023-03-18T09:03:44.841Z,101948.02
2023-03-18T09:06:15.096Z,101941.41
2023-03-18T09:08:47.376Z,101940.77
2023-03-18T09:11:18.762Z,101947.95
2023-03-18T09:13:47.121Z,101946.30
2023-03-18T09:16:15.445Z,101943.34
2023-03-18T09:18:45.574Z,101956.04
2023-03-18T09:21:16.049Z,101953.34
2023-03-18T09:23:46.280Z,101954.62
2023-03-18T09:26:15.030Z,101951.83
2023-03-18T09:28:43.246Z,101952.81
2023-03-18T09:31:14.016Z,101957.64
2023-03-18T09:33:43.519Z,101964.64
2023-03-18T09:36:14.100Z,101958.21
2023-03-18T09:38:44.115Z,101962.19
2023-03-18T09:41:30.788Z,101967.77
2023-03-18T09:44:08.585Z,101956.42
2023-03-18T09:46:49.358Z,101964.88
2023-03-18T09:49:37.079Z,101957.15
2023-03-18T09:52:24.041Z,101966.13
2023-03-18T09:55:12.833Z,101966.09
2023-03-18T09:57:46.419Z,101964.82
2023-03-18T10:00:24.997Z,101964.60
2023-03-18T10:02:56.565Z,101964.60
2023-03-18T10:05:32.918Z,101961.37
2023-03-18T10:08:12.417Z,101959.44
2023-03-18T10:10:42.376Z,101956.75
2023-03-18T10:13:15.503Z,101956.27
2023-03-18T10:15:45.988Z,101952.82
2023-03-18T10:18:28.155Z,101952.13
2023-03-18T10:21:05.147Z,101950.89
2023-03-18T10:23:55.427Z,101957.02
2023-03-18T10:26:38.848Z,101954.91
2023-03-18T10:29:24.694Z,101967.38
2023-03-18T10:32:42.619Z,101959.30
2023-03-18T10:35:39.200Z,101955.80
2023-03-18T10:38:29.642Z,101949.87
2023-03-18T10:40:58.365Z,101945.70
2023-03-18T10:43:29.349Z,101938.80
2023-03-18T10:46:03.066Z,101937.23
2023-03-18T10:48:36.734Z,101929.00
2023-03-18T10:51:08.490Z,101924.35
2023-03-18T10:54:04.066Z,101922.04
2023-03-18T10:56:33.600Z,101918.86
2023-03-18T10:59:02.278Z,101919.75
2023-03-18T11:01:31.340Z,101915.48
2023-03-18T11:04:09.097Z,101906.53
2023-03-18T11:06:47.020Z,101904.50
2023-03-18T11:09:18.743Z,101901.27
2023-03-18T11:11:50.245Z,101904.44
2023-03-18T11:14:22.603Z,101907.89
2023-03-18T11:16:59.791Z,101900.55
2023-03-18T11:19:43.129Z,101903.05
2023-03-18T11:22:22.928Z,101900.84
2023-03-18T11:25:18.204Z,101903.29
2023-03-18T11:28:04.251Z,101903.82
2023-03-18T11:31:02.359Z,101898.83
2023-03-18T11:33:33.428Z,101903.70
2023-03-18T11:36:06.747Z,101898.30
2023-03-18T11:38:36.947Z,101901.41
2023-03-18T11:41:09.042Z,101899.67
2023-03-18T11:43:38.423Z,101896.38
2023-03-18T11:46:09.828Z,101894.36
2023-03-18T11:48:39.905Z,101894.71
2023-03-18T11:51:30.674Z,101890.20
2023-03-18T11:54:21.764Z,101896.21
2023-03-18T11:57:01.728Z,101890.67
2023-03-18T12:00:05.460Z,101885.89
2023-03-18T12:03:19.590Z,101893.50
2023-03-18T12:06:10.785Z,101888.52
2023-03-18T12:09:01.153Z,101894.59
2023-03-18T12:11:39.659Z,101903.75
2023-03-18T12:14:13.680Z,101902.68
2023-03-18T12:16:43.727Z,101893.50
2023-03-18T12:19:32.386Z,101902.67
2023-03-18T12:22:01.189Z,101894.89
2023-03-18T12:24:54.949Z,101890.74
2023-03-18T12:27:58.754Z,101904.57
2023-03-18T12:30:47.268Z,101903.50
2023-03-18T12:33:19.136Z,101894.20
2023-03-18T12:35:56.615Z,101898.86
2023-03-18T12:38:31.576Z,101883.13
2023-03-18T12:41:27.969Z,101890.41
2023-03-18T12:44:02.530Z,101893.16
2023-03-18T12:46:47.088Z,101885.93
2023-03-18T12:49:25.353Z,101884.54
2023-03-18T12:52:07.863Z,101887.13
2023-03-18T12:54:40.013Z,101883.15
2023-03-18T12:57:19.971Z,101886.77
2023-03-18T12:59:56.428Z,101886.95
2023-03-18T13:02:38.891Z,101884.02
2023-03-18T13:05:18.558Z,101885.91
2023-03-18T13:08:01.780Z,101884.86
2023-03-18T13:10:31.204Z,101886.77
2023-03-18T13:13:00.050Z,101888.34
2023-03-18T13:15:37.278Z,101889.73
2023-03-18T13:18:25.492Z,101885.06
2023-03-18T13:20:57.579Z,101886.27
2023-03-18T13:23:55.293Z,101897.84
2023-03-18T13:26:32.727Z,101890.94
2023-03-18T13:29:04.734Z,101886.94
2023-03-18T13:32:05.818Z,101883.80
2023-03-18T13:34:47.535Z,101889.64
2023-03-18T13:37:27.240Z,101894.28
2023-03-18T13:40:16.697Z,101881.66
2023-03-18T13:42:45.794Z,101883.40
2023-03-18T13:45:32.436Z,101879.59
2023-03-18T13:48:09.929Z,101880.88
2023-03-18T13:50:41.090Z,101882.75
2023-03-18T13:53:19.432Z,101882.73
2023-03-18T13:56:13.080Z,101881.98
2023-03-18T13:58:47.773Z,101877.55
2023-03-18T14:01:27.235Z,101877.02
2023-03-18T14:03:57.636Z,101872.52
2023-03-18T14:06:35.014Z,101876.82
2023-03-18T14:09:28.271Z,101875.10
2023-03-18T14:12:13.973Z,101873.64
2023-03-18T14:14:53.025Z,101867.39
2023-03-18T14:17:26.742Z,101879.46
2023-03-18T14:19:56.230Z,101866.71
2023-03-18T14:22:36.600Z,101875.83
2023-03-18T14:25:11.290Z,101870.82
2023-03-18T14:27:51.421Z,101871.85
2023-03-18T14:30:34.989Z,101876.93
2023-03-18T14:33:05.430Z,101877.52
2023-03-18T14:35:35.418Z,101872.01
2023-03-18T14:38:21.132Z,101870.21
2023-03-18T14:40:51.693Z,101877.79
2023-03-18T14:43:40.625Z,101878.73
2023-03-18T14:46:17.681Z,101885.02
2023-03-18T14:48:52.558Z,101885.33
2023-03-18T14:51:21.654Z,101886.98
2023-03-18T14:54:04.112Z,101891.61
2023-03-18T14:56:42.227Z,101891.52
2023-03-18T14:59:18.105Z,101890.86
2023-03-18T15:01:50.841Z,101896.47
2023-03-18T15:04:24.139Z,101895.05
2023-03-18T15:06:55.937Z,101903.41
2023-03-18T15:09:28.428Z,101901.34
2023-03-18T15:11:59.896Z,101907.30
2023-03-18T15:14:31.593Z,101912.94
2023-03-18T15:17:01.462Z,101909.45
2023-03-18T15:19:30.723Z,101921.30
2023-03-18T15:22:03.646Z,101918.88
2023-03-18T15:24:32.635Z,101921.11
2023-03-18T15:27:15.237Z,101927.67
2023-03-18T15:29:55.988Z,101927.08
2023-03-18T15:32:31.661Z,101932.30
2023-03-18T15:35:34.672Z,101930.16
2023-03-18T15:38:16.922Z,101930.52
2023-03-18T15:41:21.758Z,101933.65
2023-03-18T15:43:51.729Z,101936.59
2023-03-18T15:46:32.372Z,101935.71
2023-03-18T15:49:02.900Z,101932.27
2023-03-18T15:51:40.352Z,101937.51
2023-03-18T15:54:29.915Z,101943.66
2023-03-18T15:57:11.445Z,101938.61
2023-03-18T15:59:40.573Z,101939.64
2023-03-18T16:02:15.782Z,101943.45
2023-03-18T16:04:49.127Z,101942.77
2023-03-18T16:07:19.196Z,101945.67
2023-03-18T16:09:47.397Z,101945.08
2023-03-18T16:12:22.575Z,101947.55
2023-03-18T16:14:53.973Z,101951.83
2023-03-18T16:17:22.654Z,101946.91
2023-03-18T16:19:55.330Z,101942.73
2023-03-18T16:22:23.569Z,101943.25
2023-03-18T16:24:52.949Z,101944.75
2023-03-18T16:27:40.938Z,101944.70
2023-03-18T16:30:28.544Z,101945.48
2023-03-18T16:32:57.466Z,101949.86
2023-03-18T16:35:33.573Z,101951.17
2023-03-18T16:38:02.287Z,101956.30
2023-03-18T16:40:35.276Z,101956.23
2023-03-18T16:43:03.711Z,101958.95
2023-03-18T16:45:33.646Z,101959.26
2023-03-18T16:48:11.969Z,101960.07
2023-03-18T16:50:41.612Z,101961.27
2023-03-18T16:53:33.604Z,101964.73
2023-03-18T16:56:19.071Z,101965.91
2023-03-18T16:58:52.449Z,101969.27
2023-03-18T17:01:21.566Z,101965.19
2023-03-18T17:03:50.063Z,101973.46
2023-03-18T17:06:24.771Z,101968.89
2023-03-18T17:08:53.579Z,101971.10
2023-03-18T17:11:22.945Z,101974.23
2023-03-18T17:13:51.266Z,101971.95
2023-03-18T17:16:21.047Z,101976.98
2023-03-18T17:18:49.681Z,101984.06
2023-03-18T17:21:18.620Z,101975.16
2023-03-18T17:23:48.038Z,101981.59
2023-03-18T17:26:16.479Z,101987.37
2023-03-18T17:28:46.358Z,101986.98
2023-03-18T17:31:15.017Z,101985.77
2023-03-18T17:33:43.350Z,101982.30
2023-03-18T17:36:12.566Z,101985.77
2023-03-18T17:38:41.516Z,101985.95
2023-03-18T17:41:19.912Z,101990.40
2023-03-18T17:43:48.574Z,101987.55
2023-03-18T17:46:17.159Z,101989.09
2023-03-18T17:48:46.343Z,101990.41
2023-03-18T17:51:23.864Z,101987.77
2023-03-18T17:53:57.024Z,101990.04
2023-03-18T17:56:26.079Z,101991.96
2023-03-18T17:58:56.714Z,101991.13
2023-03-18T18:01:30.268Z,101993.94
2023-03-18T18:03:59.374Z,101993.22
2023-03-18T18:06:30.989Z,101991.52
2023-03-18T18:09:00.477Z,101993.09
2023-03-18T18:11:35.570Z,101987.95
2023-03-18T18:14:25.246Z,101988.52
2023-03-18T18:16:53.871Z,101990.96
2023-03-18T18:19:24.417Z,101992.33
2023-03-18T18:21:53.081Z,101990.45
2023-03-18T18:24:29.251Z,101993.35
2023-03-18T18:26:57.564Z,101992.52
2023-03-18T18:29:28.301Z,101989.30
2023-03-18T18:31:58.001Z,101991.67
2023-03-18T18:34:26.666Z,101997.54
2023-03-18T18:36:55.246Z,101992.35
2023-03-18T18:39:24.085Z,101998.40
2023-03-18T18:41:57.027Z,102005.94
2023-03-18T18:44:25.276Z,102004.33
2023-03-18T18:46:54.277Z,102006.58
2023-03-18T18:49:23.946Z,102005.95
2023-03-18T18:51:54.890Z,102008.21
2023-03-18T18:54:24.218Z,102003.84
2023-03-18T18:56:53.153Z,102003.33
2023-03-18T18:59:24.462Z,102007.96
2023-03-18T19:01:58.547Z,102011.17
2023-03-18T19:04:27.969Z,102016.54
2023-03-18T19:06:56.317Z,102017.58
2023-03-18T19:09:26.070Z,102024.56
2023-03-18T19:11:56.574Z,102015.90
2023-03-18T19:14:27.707Z,102018.59
2023-03-18T19:16:58.786Z,102016.84
2023-03-18T19:19:28.962Z,102019.20
2023-03-18T19:22:04.826Z,102021.17
2023-03-18T19:24:39.452Z,102023.21
2023-03-18T19:27:24.777Z,102028.40
2023-03-18T19:29:59.614Z,102039.96
2023-03-18T19:32:27.992Z,102035.54
2023-03-18T19:35:01.685Z,102044.56
2023-03-18T19:37:32.450Z,102038.66
2023-03-18T19:40:01.172Z,102035.88
2023-03-18T19:42:29.914Z,102031.70
2023-03-18T19:45:00.489Z,102032.10
2023-03-18T19:47:33.444Z,102035.06
2023-03-18T19:50:01.647Z,102033.14
2023-03-18T19:52:35.018Z,102036.06
2023-03-18T19:55:09.052Z,102034.54
2023-03-18T19:57:38.793Z,102034.86
2023-03-18T20:00:19.098Z,102037.05
2023-03-18T20:02:50.212Z,102031.98
2023-03-18T20:05:23.611Z,102033.20
2023-03-18T20:07:52.609Z,102034.92
2023-03-18T20:10:21.568Z,102026.81
2023-03-18T20:12:50.443Z,102027.94
2023-03-18T20:15:22.291Z,102028.65
2023-03-18T20:17:51.436Z,102023.29
2023-03-18T20:20:24.936Z,102023.77
2023-03-18T20:22:53.526Z,102024.17
2023-03-18T20:25:46.347Z,102019.05
2023-03-18T20:28:19.654Z,102020.64
2023-03-18T20:30:51.802Z,102014.84
2023-03-18T20:33:26.172Z,102016.27
2023-03-18T20:35:54.865Z,102014.45
2023-03-18T20:38:32.702Z,102011.24
2023-03-18T20:41:02.143Z,102002.78
2023-03-18T20:43:30.870Z,102002.34
2023-03-18T20:46:03.208Z,101999.77
2023-03-18T20:48:31.478Z,101996.92
2023-03-18T20:51:02.732Z,101995.40
2023-03-18T20:53:32.138Z,101990.93
2023-03-18T20:56:00.709Z,101991.98
2023-03-18T20:58:29.408Z,101992.27
2023-03-18T21:00:58.803Z,101986.92
2023-03-18T21:03:29.436Z,101980.45
2023-03-18T21:05:59.240Z,101977.84
2023-03-18T21:08:28.476Z,101982.48
2023-03-18T21:11:03.557Z,101979.95
2023-03-18T21:13:39.254Z,101979.63
2023-03-18T21:16:11.774Z,101984.23
2023-03-18T21:18:45.602Z,101983.27
2023-03-18T21:21:21.530Z,101981.42
2023-03-18T21:23:49.949Z,101986.06
2023-03-18T21:26:18.867Z,101984.09
2023-03-18T21:28:49.963Z,101985.27
2023-03-18T21:31:28.174Z,101979.13
2023-03-18T21:33:57.572Z,101982.80
2023-03-18T21:36:26.228Z,101985.85
2023-03-18T21:38:54.376Z,101982.91
2023-03-18T21:41:25.100Z,101983.20
2023-03-18T21:43:53.641Z,101981.61
2023-03-18T21:46:24.609Z,101976.52
2023-03-18T21:48:53.079Z,101979.70
2023-03-18T21:51:37.896Z,101975.29
2023-03-18T21:54:17.417Z,101977.99
2023-03-18T21:56:51.671Z,101976.77
2023-03-18T21:59:19.929Z,101968.18
2023-03-18T22:01:53.745Z,101970.79
2023-03-18T22:04:25.516Z,101973.58
2023-03-18T22:06:54.039Z,101969.27
2023-03-18T22:09:24.554Z,101970.62
2023-03-18T22:11:53.029Z,101976.17
2023-03-18T22:14:22.733Z,101970.84
2023-03-18T22:16:51.100Z,101972.45
2023-03-18T22:19:19.739Z,101970.89
2023-03-18T22:21:47.889Z,101968.20
2023-03-18T22:24:16.434Z,101967.02
2023-03-18T22:26:45.149Z,101967.15
2023-03-18T22:29:13.370Z,101968.20
2023-03-18T22:31:43.930Z,101967.35
2023-03-18T22:34:32.610Z,101966.98
2023-03-18T22:37:01.907Z,101968.90
2023-03-18T22:39:30.398Z,101972.38
2023-03-18T22:41:59.226Z,101969.00
2023-03-18T22:44:27.463Z,101969.98
2023-03-18T22:46:55.917Z,101969.11
2023-03-18T22:49:24.266Z,101965.66
2023-03-18T22:51:52.416Z,101966.02
2023-03-18T22:54:27.505Z,101972.77
2023-03-18T22:56:58.728Z,101969.08
2023-03-18T22:59:27.012Z,101970.90
2023-03-18T23:01:55.272Z,101966.77
2023-03-18T23:04:24.940Z,101965.67
2023-03-18T23:06:58.812Z,101966.52
2023-03-18T23:09:27.725Z,101967.90
2023-03-18T23:11:55.859Z,101960.72
2023-03-18T23:14:24.622Z,101958.41
2023-03-18T23:16:52.974Z,101956.38
2023-03-18T23:19:25.910Z,101954.33
2023-03-18T23:21:55.783Z,101950.89
2023-03-18T23:24:24.037Z,101948.73
2023-03-18T23:26:53.652Z,101950.79
2023-03-18T23:29:22.198Z,101952.34
2023-03-18T23:31:50.435Z,101954.77
2023-03-18T23:34:21.508Z,101955.73
2023-03-18T23:36:49.786Z,101955.73
2023-03-18T23:39:19.729Z,101956.90
2023-03-18T23:41:47.882Z,101955.27
2023-03-18T23:44:16.454Z,101952.27
2023-03-18T23:46:44.718Z,101948.32
2023-03-18T23:49:13.425Z,101943.38
2023-03-18T23:51:42.006Z,101945.27
2023-03-18T23:54:10.366Z,101944.03
2023-03-18T23:56:38.986Z,101943.21
2023-03-18T23:59:07.152Z,101939.94
