createdAt,value
2017-06-09T00:02:07.084Z,9.80
2017-06-09T00:04:35.419Z,10.43
2017-06-09T00:07:03.723Z,10.03
2017-06-09T00:09:32.050Z,9.73
2017-06-09T00:12:01.119Z,9.60
2017-06-09T00:14:29.448Z,10.40
2017-06-09T00:16:57.757Z,8.67
2017-06-09T00:19:26.097Z,10.33
2017-06-09T00:21:54.412Z,9.70
2017-06-09T00:24:22.737Z,9.50
2017-06-09T00:26:51.080Z,9.00
2017-06-09T00:29:19.445Z,9.00
2017-06-09T00:31:47.725Z,9.43
2017-06-09T00:34:16.054Z,10.00
2017-06-09T00:36:44.379Z,8.80
2017-06-09T00:39:12.680Z,8.77
2017-06-09T00:41:41.014Z,9.93
2017-06-09T00:44:09.508Z,8.70
2017-06-09T00:46:37.852Z,8.93
2017-06-09T00:49:06.162Z,9.13
2017-06-09T00:51:34.500Z,10.07
2017-06-09T00:54:02.811Z,8.77
2017-06-09T00:56:31.116Z,9.17
2017-06-09T00:58:59.457Z,9.53
2017-06-09T01:01:27.760Z,8.67
2017-06-09T01:03:56.113Z,9.20
2017-06-09T01:06:24.409Z,9.03
2017-06-09T01:08:52.725Z,9.03
2017-06-09T01:11:21.023Z,9.07
2017-06-09T01:13:49.332Z,9.17
2017-06-09T01:16:17.656Z,9.10
2017-06-09T01:18:46.376Z,9.10
2017-06-09T01:21:14.696Z,9.50
2017-06-09T01:23:43.006Z,9.30
2017-06-09T01:26:11.310Z,9.33
2017-06-09T01:28:39.649Z,8.80
2017-06-09T01:31:07.965Z,8.37
2017-06-09T01:33:36.301Z,8.67
2017-06-09T01:36:04.642Z,8.60
2017-06-09T01:38:32.940Z,9.47
2017-06-09T01:41:01.688Z,8.60
2017-06-09T01:43:29.999Z,8.83
2017-06-09T01:45:58.309Z,8.00
2017-06-09T01:48:26.618Z,8.10
2017-06-09T01:50:55.716Z,8.20
2017-06-09T01:53:24.026Z,8.60
2017-06-09T01:55:52.326Z,9.00
2017-06-09T01:58:20.656Z,8.60
2017-06-09T02:00:48.986Z,9.20
2017-06-09T02:03:17.276Z,8.80
2017-06-09T02:05:45.604Z,9.10
2017-06-09T02:08:13.904Z,9.20
2017-06-09T02:10:42.572Z,9.30
2017-06-09T02:13:10.875Z,8.60
2017-06-09T02:15:40.417Z,8.87
2017-06-09T02:18:08.749Z,8.93
2017-06-09T02:20:37.055Z,9.30
2017-06-09T02:23:05.373Z,8.40
2017-06-09T02:25:33.695Z,9.20
2017-06-09T02:28:02.129Z,9.13
2017-06-09T02:30:30.440Z,9.70
2017-06-09T02:32:58.773Z,9.13
2017-06-09T02:35:27.107Z,8.57
2017-06-09T02:37:55.409Z,9.47
2017-06-09T02:40:23.736Z,8.30
2017-06-09T02:42:52.041Z,8.10
2017-06-09T02:45:21.000Z,8.67
2017-06-09T02:47:49.313Z,7.87
2017-06-09T02:50:17.617Z,8.43
2017-06-09T02:52:45.937Z,7.90
2017-06-09T02:55:14.251Z,8.10
2017-06-09T02:57:42.577Z,8.17
2017-06-09T03:00:10.873Z,8.40
2017-06-09T03:02:39.205Z,8.97
2017-06-09T03:05:07.524Z,8.90
2017-06-09T03:07:35.824Z,8.77
2017-06-09T03:10:04.152Z,8.70
2017-06-09T03:12:32.465Z,8.93
2017-06-09T03:15:00.940Z,8.80
2017-06-09T03:17:29.300Z,9.10
2017-06-09T03:19:57.596Z,8.70
2017-06-09T03:22:25.918Z,8.80
2017-06-09T03:24:54.228Z,8.60
2017-06-09T03:27:22.573Z,8.50
2017-06-09T03:29:50.866Z,8.40
2017-06-09T03:32:24.864Z,7.90
2017-06-09T03:34:53.164Z,7.70
2017-06-09T03:37:21.539Z,9.00
2017-06-09T03:39:49.834Z,8.90
2017-06-09T03:42:18.193Z,8.43
2017-06-09T03:44:46.518Z,8.00
2017-06-09T03:47:14.821Z,8.47
2017-06-09T03:49:43.116Z,8.10
2017-06-09T03:52:11.444Z,7.93
2017-06-09T03:54:39.758Z,7.87
2017-06-09T03:57:08.088Z,8.13
2017-06-09T03:59:36.457Z,7.87
2017-06-09T04:02:04.764Z,8.13
2017-06-09T04:04:33.080Z,7.27
2017-06-09T04:07:01.388Z,8.30
2017-06-09T04:09:29.704Z,7.50
2017-06-09T04:11:58.044Z,6.93
2017-06-09T04:14:26.368Z,7.47
2017-06-09T04:16:54.705Z,6.70
2017-06-09T04:19:23.020Z,6.93
2017-06-09T04:21:51.349Z,6.73
2017-06-09T04:24:19.644Z,7.27
2017-06-09T04:26:47.992Z,7.70
2017-06-09T04:29:16.285Z,6.77
2017-06-09T04:31:44.595Z,7.03
2017-06-09T04:34:12.916Z,6.90
2017-06-09T04:36:41.234Z,7.70
2017-06-09T04:39:09.553Z,6.50
2017-06-09T04:41:37.858Z,7.20
2017-06-09T04:44:06.188Z,7.47
2017-06-09T04:46:34.492Z,7.50
2017-06-09T04:49:02.937Z,6.80
2017-06-09T04:51:31.227Z,6.70
2017-06-09T04:53:59.533Z,6.87
2017-06-09T04:56:27.861Z,7.30
2017-06-09T04:58:56.162Z,7.70
2017-06-09T05:01:24.520Z,6.60
2017-06-09T05:03:52.814Z,7.20
2017-06-09T05:06:21.120Z,8.40
2017-06-09T05:08:49.501Z,8.43
2017-06-09T05:11:17.797Z,7.27
2017-06-09T05:13:49.823Z,6.30
2017-06-09T05:16:18.177Z,6.40
2017-06-09T05:18:46.985Z,5.70
2017-06-09T05:21:15.300Z,5.80
2017-06-09T05:23:49.183Z,5.70
2017-06-09T05:26:17.480Z,5.30
2017-06-09T05:28:45.811Z,5.13
2017-06-09T05:31:14.168Z,5.80
2017-06-09T05:33:42.481Z,4.90
2017-06-09T05:36:10.832Z,5.00
2017-06-09T05:38:39.239Z,5.00
2017-06-09T05:41:10.781Z,4.97
2017-06-09T05:43:39.088Z,5.00
2017-06-09T05:46:07.426Z,5.30
2017-06-09T05:48:35.728Z,4.20
2017-06-09T05:51:04.056Z,4.50
2017-06-09T05:53:32.371Z,4.47
2017-06-09T05:56:00.684Z,3.53
2017-06-09T05:58:29.020Z,4.80
2017-06-09T06:00:57.357Z,4.30
2017-06-09T06:03:25.705Z,4.20
2017-06-09T06:05:54.017Z,4.70
2017-06-09T06:08:22.340Z,4.30
2017-06-09T06:10:50.644Z,4.40
2017-06-09T06:13:18.945Z,4.33
2017-06-09T06:15:47.273Z,4.40
2017-06-09T06:18:15.575Z,3.80
2017-06-09T06:20:43.913Z,4.60
2017-06-09T06:23:12.249Z,4.43
2017-06-09T06:25:40.608Z,4.70
2017-06-09T06:28:09.021Z,5.27
2017-06-09T06:30:37.337Z,4.80
2017-06-09T06:33:05.700Z,5.83
2017-06-09T06:35:34.016Z,5.73
2017-06-09T06:38:02.525Z,5.40
2017-06-09T06:40:30.897Z,4.97
2017-06-09T06:42:59.226Z,5.67
2017-06-09T06:45:27.586Z,6.00
2017-06-09T06:47:55.986Z,5.43
2017-06-09T06:50:24.335Z,7.13
2017-06-09T06:52:52.996Z,6.30
2017-06-09T06:55:21.494Z,5.83
2017-06-09T06:57:49.852Z,5.50
2017-06-09T07:00:18.181Z,6.17
2017-06-09T07:02:46.532Z,6.33
2017-06-09T07:05:14.921Z,6.50
2017-06-09T07:07:43.222Z,6.57
2017-06-09T07:10:11.632Z,6.20
2017-06-09T07:12:40.889Z,6.50
2017-06-09T07:15:09.219Z,6.53
2017-06-09T07:17:38.308Z,6.97
2017-06-09T07:20:06.609Z,5.90
2017-06-09T07:22:34.993Z,6.50
2017-06-09T07:25:03.297Z,6.53
2017-06-09T07:27:31.622Z,6.90
2017-06-09T07:29:59.981Z,6.20
2017-06-09T07:32:28.517Z,6.20
2017-06-09T07:34:56.858Z,6.27
2017-06-09T07:37:25.211Z,5.97
2017-06-09T07:39:53.845Z,6.60
2017-06-09T07:42:23.019Z,6.47
2017-06-09T07:44:52.148Z,6.80
2017-06-09T07:47:20.478Z,7.27
2017-06-09T07:49:48.904Z,7.85
2017-06-09T07:52:17.207Z,7.23
2017-06-09T07:54:45.536Z,7.47
2017-06-09T07:57:13.864Z,7.97
2017-06-09T07:59:42.208Z,8.10
2017-06-09T08:02:10.520Z,7.10
2017-06-09T08:04:38.813Z,7.47
2017-06-09T08:07:07.144Z,6.73
2017-06-09T08:09:35.444Z,8.30
2017-06-09T08:12:03.823Z,7.50
2017-06-09T08:14:32.174Z,7.53
2017-06-09T08:17:00.476Z,7.60
2017-06-09T08:19:28.868Z,8.27
2017-06-09T08:21:57.177Z,8.20
2017-06-09T08:24:25.538Z,7.20
2017-06-09T08:26:53.829Z,7.37
2017-06-09T08:29:22.136Z,7.67
2017-06-09T08:31:50.468Z,7.57
2017-06-09T08:34:18.777Z,7.87
2017-06-09T08:36:47.463Z,6.93
2017-06-09T08:39:15.910Z,6.57
2017-06-09T08:41:44.242Z,6.80
2017-06-09T08:44:12.566Z,8.90
2017-06-09T08:46:41.044Z,8.20
2017-06-09T08:49:09.422Z,7.00
2017-06-09T08:51:37.748Z,7.87
2017-06-09T08:54:06.109Z,7.50
2017-06-09T08:56:34.456Z,7.20
2017-06-09T08:59:02.820Z,7.63
2017-06-09T09:01:31.154Z,7.80
2017-06-09T09:03:59.494Z,7.60
2017-06-09T09:06:27.860Z,7.37
2017-06-09T09:08:56.181Z,8.50
2017-06-09T09:11:24.535Z,7.90
2017-06-09T09:13:52.854Z,7.60
2017-06-09T09:16:21.197Z,8.33
2017-06-09T09:18:49.981Z,7.33
2017-06-09T09:21:18.301Z,7.10
2017-06-09T09:23:46.713Z,7.33
2017-06-09T09:26:15.053Z,7.43
2017-06-09T09:28:43.456Z,8.40
2017-06-09T09:31:11.821Z,7.60
2017-06-09T09:33:40.289Z,7.30
2017-06-09T09:36:08.672Z,7.77
2017-06-09T09:38:37.000Z,7.07
2017-06-09T09:41:05.370Z,7.53
2017-06-09T09:43:33.688Z,7.20
2017-06-09T09:46:02.058Z,7.15
2017-06-09T09:48:30.922Z,5.03
2017-06-09T09:50:59.250Z,5.10
2017-06-09T09:53:27.559Z,4.57
2017-06-09T09:55:55.870Z,5.33
2017-06-09T09:58:24.192Z,4.37
2017-06-09T10:00:52.539Z,4.97
2017-06-09T10:03:20.960Z,5.20
2017-06-09T10:05:49.322Z,5.00
2017-06-09T10:08:17.663Z,4.87
2017-06-09T10:10:46.013Z,5.17
2017-06-09T10:13:14.303Z,4.83
2017-06-09T10:15:42.624Z,5.47
2017-06-09T10:18:11.029Z,4.90
2017-06-09T10:20:39.545Z,5.27
2017-06-09T10:23:07.867Z,5.33
2017-06-09T10:25:36.408Z,6.20
2017-06-09T10:28:04.804Z,5.70
2017-06-09T10:30:33.185Z,5.70
2017-06-09T10:33:01.536Z,5.87
2017-06-09T10:35:29.870Z,6.30
2017-06-09T10:37:58.197Z,6.03
2017-06-09T10:40:26.537Z,5.77
2017-06-09T10:42:54.925Z,5.50
2017-06-09T10:45:23.860Z,5.87
2017-06-09T10:47:52.173Z,6.10
2017-06-09T10:50:20.488Z,5.93
2017-06-09T10:52:48.878Z,5.60
2017-06-09T10:55:17.201Z,5.20
2017-06-09T10:57:45.590Z,5.00
2017-06-09T11:00:13.960Z,5.70
2017-06-09T11:02:42.304Z,5.67
2017-06-09T11:05:10.632Z,6.00
2017-06-09T11:07:39.031Z,5.83
2017-06-09T11:10:07.338Z,5.30
2017-06-09T11:12:35.694Z,5.70
2017-06-09T11:15:04.138Z,6.40
2017-06-09T11:17:32.445Z,8.30
2017-06-09T11:20:00.784Z,7.80
2017-06-09T11:22:29.097Z,9.73
2017-06-09T11:24:57.581Z,11.97
2017-06-09T11:27:25.934Z,9.87
2017-06-09T11:29:54.259Z,8.17
2017-06-09T11:32:22.654Z,6.23
2017-06-09T11:34:51.034Z,7.40
2017-06-09T11:37:19.357Z,6.03
2017-06-09T11:39:48.040Z,6.70
2017-06-09T11:42:16.772Z,6.00
2017-06-09T11:44:45.064Z,5.83
2017-06-09T11:47:13.524Z,6.80
2017-06-09T11:49:41.841Z,5.20
2017-06-09T11:52:10.153Z,5.63
2017-06-09T11:54:38.526Z,5.00
2017-06-09T11:57:06.852Z,4.93
2017-06-09T11:59:35.185Z,4.47
2017-06-09T12:02:03.488Z,4.97
2017-06-09T12:04:31.829Z,4.43
2017-06-09T12:07:00.158Z,5.90
2017-06-09T12:09:28.471Z,5.67
2017-06-09T12:11:56.820Z,4.50
2017-06-09T12:14:25.143Z,3.73
2017-06-09T12:16:53.477Z,5.13
2017-06-09T12:19:22.122Z,4.30
2017-06-09T12:21:50.446Z,3.23
2017-06-09T12:24:18.787Z,3.77
2017-06-09T12:26:47.129Z,2.57
2017-06-09T12:29:15.464Z,2.40
2017-06-09T12:31:43.768Z,2.70
2017-06-09T12:34:12.517Z,2.63
2017-06-09T12:36:40.980Z,2.60
2017-06-09T12:39:09.287Z,2.93
2017-06-09T12:41:37.636Z,2.63
2017-06-09T12:44:05.949Z,2.30
2017-06-09T12:46:34.297Z,3.63
2017-06-09T12:49:02.602Z,3.53
2017-06-09T12:51:30.925Z,2.57
2017-06-09T12:53:59.238Z,2.03
2017-06-09T12:56:27.580Z,1.87
2017-06-09T12:58:55.880Z,1.90
2017-06-09T13:01:24.237Z,2.20
2017-06-09T13:03:52.586Z,2.70
2017-06-09T13:06:21.284Z,2.60
2017-06-09T13:08:49.606Z,3.10
2017-06-09T13:11:17.914Z,3.30
2017-06-09T13:13:46.230Z,2.50
2017-06-09T13:16:14.552Z,2.97
2017-06-09T13:18:42.893Z,2.40
2017-06-09T13:21:11.211Z,3.20
2017-06-09T13:23:39.551Z,3.20
2017-06-09T13:26:07.873Z,3.50
2017-06-09T13:28:36.220Z,4.03
2017-06-09T13:31:04.561Z,2.83
2017-06-09T13:33:33.296Z,2.53
2017-06-09T13:36:01.617Z,3.03
2017-06-09T13:38:29.940Z,2.83
2017-06-09T13:40:58.668Z,2.40
2017-06-09T13:43:27.380Z,2.67
2017-06-09T13:45:55.720Z,3.07
2017-06-09T13:48:24.052Z,2.60
2017-06-09T13:50:52.765Z,2.70
2017-06-09T13:53:21.097Z,3.10
2017-06-09T13:55:49.412Z,3.20
2017-06-09T13:58:17.737Z,3.30
2017-06-09T14:00:46.058Z,3.00
2017-06-09T14:03:14.357Z,3.47
2017-06-09T14:05:42.655Z,3.77
2017-06-09T14:08:11.401Z,3.27
2017-06-09T14:10:39.710Z,3.30
2017-06-09T14:13:08.021Z,3.43
2017-06-09T14:15:36.366Z,3.13
2017-06-09T14:18:04.732Z,3.10
2017-06-09T14:20:33.036Z,3.53
2017-06-09T14:23:01.428Z,3.10
2017-06-09T14:25:29.729Z,3.10
2017-06-09T14:27:58.453Z,3.13
2017-06-09T14:30:26.755Z,3.30
2017-06-09T14:32:55.116Z,3.40
2017-06-09T14:35:23.419Z,3.23
2017-06-09T14:37:51.846Z,5.03
2017-06-09T14:40:20.160Z,3.50
2017-06-09T14:42:48.489Z,4.30
2017-06-09T14:45:16.793Z,3.80
2017-06-09T14:47:45.266Z,4.50
2017-06-09T14:50:13.625Z,4.80
2017-06-09T14:52:41.929Z,4.97
2017-06-09T14:55:10.264Z,4.33
2017-06-09T14:57:38.671Z,4.23
2017-06-09T15:00:07.117Z,4.73
2017-06-09T15:02:35.558Z,4.40
2017-06-09T15:05:03.962Z,5.40
2017-06-09T15:07:32.286Z,5.67
2017-06-09T15:10:00.613Z,5.87
2017-06-09T15:12:28.940Z,5.53
2017-06-09T15:14:57.246Z,5.83
2017-06-09T15:17:35.517Z,5.60
2017-06-09T15:20:03.826Z,5.20
2017-06-09T15:22:32.159Z,5.30
2017-06-09T15:25:00.456Z,5.60
2017-06-09T15:27:28.784Z,5.50
2017-06-09T15:29:57.121Z,6.17
2017-06-09T15:32:25.440Z,6.50
2017-06-09T15:34:53.813Z,6.20
2017-06-09T15:37:22.533Z,6.27
2017-06-09T15:39:50.885Z,5.57
2017-06-09T15:42:19.186Z,5.93
2017-06-09T15:44:47.490Z,6.13
2017-06-09T15:47:15.817Z,5.73
2017-06-09T15:49:44.438Z,5.60
2017-06-09T15:52:12.760Z,5.43
2017-06-09T15:54:41.075Z,4.97
2017-06-09T15:57:09.401Z,5.33
2017-06-09T15:59:37.701Z,6.60
2017-06-09T16:02:06.134Z,5.73
2017-06-09T16:04:34.443Z,5.40
2017-06-09T16:07:02.780Z,4.63
2017-06-09T16:09:31.816Z,4.57
2017-06-09T16:12:00.156Z,4.23
2017-06-09T16:14:28.533Z,3.97
2017-06-09T16:16:56.844Z,2.90
2017-06-09T16:19:25.183Z,3.10
2017-06-09T16:21:53.513Z,2.43
2017-06-09T16:24:21.869Z,3.03
2017-06-09T16:26:50.255Z,2.70
2017-06-09T16:29:18.554Z,2.63
2017-06-09T16:31:46.868Z,2.20
2017-06-09T16:34:15.197Z,2.50
2017-06-09T16:36:43.601Z,2.20
2017-06-09T16:39:12.022Z,2.80
2017-06-09T16:41:40.354Z,2.47
2017-06-09T16:44:08.663Z,2.00
2017-06-09T16:46:37.008Z,2.03
2017-06-09T16:49:05.310Z,2.50
2017-06-09T16:51:33.986Z,2.70
2017-06-09T16:54:02.436Z,2.87
2017-06-09T16:56:30.900Z,2.30
2017-06-09T16:58:59.262Z,2.53
2017-06-09T17:01:27.620Z,2.40
2017-06-09T17:03:55.947Z,2.40
2017-06-09T17:06:24.244Z,2.40
2017-06-09T17:08:52.597Z,2.27
2017-06-09T17:11:20.926Z,2.80
2017-06-09T17:13:49.253Z,2.80
2017-06-09T17:16:17.580Z,3.20
2017-06-09T17:18:45.970Z,3.50
2017-06-09T17:21:14.313Z,2.67
2017-06-09T17:23:42.629Z,3.20
2017-06-09T17:26:11.039Z,2.90
2017-06-09T17:28:39.338Z,3.10
2017-06-09T17:31:07.686Z,2.97
2017-06-09T17:33:36.034Z,2.93
2017-06-09T17:36:04.357Z,3.10
2017-06-09T17:38:32.661Z,2.53
2017-06-09T17:41:00.963Z,2.87
2017-06-09T17:43:29.298Z,2.70
2017-06-09T17:45:57.650Z,2.97
2017-06-09T17:48:25.984Z,3.27
2017-06-09T17:50:54.293Z,3.33
2017-06-09T17:53:22.644Z,2.90
2017-06-09T17:55:50.948Z,2.60
2017-06-09T17:58:19.286Z,3.27
2017-06-09T18:00:47.607Z,3.03
2017-06-09T18:03:15.952Z,3.23
2017-06-09T18:05:44.260Z,3.17
2017-06-09T18:08:12.745Z,3.73
2017-06-09T18:10:41.037Z,3.60
2017-06-09T18:13:10.538Z,3.47
2017-06-09T18:15:38.856Z,3.93
2017-06-09T18:18:07.227Z,3.33
2017-06-09T18:20:35.524Z,3.40
2017-06-09T18:23:03.844Z,3.47
2017-06-09T18:25:32.258Z,3.13
2017-06-09T18:28:00.569Z,2.87
2017-06-09T18:30:28.916Z,4.00
2017-06-09T18:32:57.228Z,3.63
2017-06-09T18:35:25.573Z,4.13
2017-06-09T18:37:53.879Z,3.50
2017-06-09T18:40:22.181Z,3.37
2017-06-09T18:42:50.501Z,3.30
2017-06-09T18:45:18.805Z,3.80
2017-06-09T18:47:47.129Z,3.23
2017-06-09T18:50:15.433Z,3.97
2017-06-09T18:52:43.753Z,3.43
2017-06-09T18:55:12.037Z,3.20
2017-06-09T18:57:40.374Z,2.93
2017-06-09T19:00:08.679Z,3.60
2017-06-09T19:02:37.042Z,3.67
2017-06-09T19:05:05.347Z,3.73
2017-06-09T19:07:33.666Z,3.23
2017-06-09T19:10:01.991Z,3.70
2017-06-09T19:12:30.320Z,4.00
2017-06-09T19:14:58.654Z,3.80
2017-06-09T19:17:26.956Z,4.17
2017-06-09T19:19:55.300Z,3.70
2017-06-09T19:22:23.640Z,4.43
2017-06-09T19:24:51.961Z,3.30
2017-06-09T19:27:20.278Z,3.90
2017-06-09T19:29:48.611Z,3.53
2017-06-09T19:32:16.944Z,4.23
2017-06-09T19:34:45.240Z,3.90
2017-06-09T19:37:13.568Z,4.00
2017-06-09T19:39:41.890Z,3.53
2017-06-09T19:42:10.347Z,3.60
2017-06-09T19:44:38.653Z,4.00
2017-06-09T19:47:06.953Z,4.20
2017-06-09T19:49:36.494Z,3.67
2017-06-09T19:52:04.853Z,4.40
2017-06-09T19:54:33.164Z,4.43
2017-06-09T19:57:01.507Z,3.30
2017-06-09T19:59:29.813Z,3.50
2017-06-09T20:01:58.173Z,4.53
2017-06-09T20:04:26.560Z,5.50
2017-06-09T20:06:54.860Z,4.03
2017-06-09T20:09:23.182Z,4.17
2017-06-09T20:11:51.497Z,3.63
2017-06-09T20:14:19.842Z,3.43
2017-06-09T20:16:48.143Z,3.27
2017-06-09T20:19:16.470Z,4.43
2017-06-09T20:21:44.794Z,3.60
2017-06-09T20:24:13.306Z,3.70
2017-06-09T20:26:41.652Z,3.73
2017-06-09T20:29:10.025Z,3.83
2017-06-09T20:31:38.349Z,4.00
2017-06-09T20:34:06.657Z,3.50
2017-06-09T20:36:34.976Z,3.57
2017-06-09T20:39:03.295Z,3.80
2017-06-09T20:41:31.632Z,3.73
2017-06-09T20:43:59.951Z,4.00
2017-06-09T20:46:28.285Z,3.73
2017-06-09T20:48:56.660Z,4.50
2017-06-09T20:51:24.973Z,3.80
2017-06-09T20:53:53.314Z,4.63
2017-06-09T20:56:21.631Z,4.00
2017-06-09T20:58:50.093Z,4.37
2017-06-09T21:01:18.408Z,4.50
2017-06-09T21:03:46.704Z,4.90
2017-06-09T21:06:15.445Z,4.50
2017-06-09T21:08:43.773Z,5.10
2017-06-09T21:11:12.600Z,4.70
2017-06-09T21:13:40.938Z,4.83
2017-06-09T21:16:09.254Z,4.67
2017-06-09T21:18:37.573Z,4.67
2017-06-09T21:21:05.922Z,4.30
2017-06-09T21:23:34.266Z,4.90
2017-06-09T21:26:02.573Z,5.00
2017-06-09T21:28:30.906Z,4.53
2017-06-09T21:30:59.219Z,4.10
2017-06-09T21:33:27.548Z,3.90
2017-06-09T21:35:55.877Z,4.30
2017-06-09T21:38:24.172Z,4.60
2017-06-09T21:40:52.501Z,4.70
2017-06-09T21:43:20.810Z,4.13
2017-06-09T21:45:49.194Z,4.80
2017-06-09T21:48:17.485Z,4.13
2017-06-09T21:50:45.843Z,4.33
2017-06-09T21:53:14.218Z,4.30
2017-06-09T21:55:42.524Z,4.40
2017-06-09T21:58:10.856Z,4.33
2017-06-09T22:00:39.181Z,4.60
2017-06-09T22:03:07.858Z,4.73
2017-06-09T22:05:36.163Z,4.37
2017-06-09T22:08:04.465Z,4.40
2017-06-09T22:10:32.791Z,4.57
2017-06-09T22:13:01.096Z,4.23
2017-06-09T22:15:29.398Z,4.03
2017-06-09T22:17:57.696Z,4.80
2017-06-09T22:20:26.028Z,4.77
2017-06-09T22:22:54.341Z,4.13
2017-06-09T22:25:22.677Z,4.87
2017-06-09T22:27:50.997Z,4.67
2017-06-09T22:30:19.336Z,4.60
2017-06-09T22:32:47.647Z,4.43
2017-06-09T22:35:16.017Z,4.20
2017-06-09T22:37:44.338Z,4.33
2017-06-09T22:40:12.654Z,4.60
2017-06-09T22:42:41.017Z,4.27
2017-06-09T22:45:09.366Z,4.87
2017-06-09T22:47:38.561Z,4.80
2017-06-09T22:50:06.869Z,4.83
2017-06-09T22:52:35.195Z,4.53
2017-06-09T22:55:03.492Z,4.73
2017-06-09T22:57:31.861Z,5.00
2017-06-09T23:00:00.178Z,4.70
2017-06-09T23:02:28.505Z,4.83
2017-06-09T23:04:56.812Z,4.80
2017-06-09T23:07:25.173Z,4.80
2017-06-09T23:09:53.493Z,6.00
2017-06-09T23:12:21.805Z,5.87
2017-06-09T23:14:50.225Z,5.07
2017-06-09T23:17:18.548Z,5.03
2017-06-09T23:19:46.885Z,6.17
2017-06-09T23:22:15.228Z,5.60
2017-06-09T23:24:47.388Z,7.30
2017-06-09T23:27:15.696Z,9.70
2017-06-09T23:29:49.710Z,7.53
2017-06-09T23:32:18.015Z,7.60
2017-06-09T23:34:46.317Z,8.10
2017-06-09T23:37:14.649Z,7.03
2017-06-09T23:39:42.965Z,7.43
2017-06-09T23:42:11.301Z,7.03
2017-06-09T23:44:39.613Z,6.30
2017-06-09T23:47:07.946Z,6.13
2017-06-09T23:49:36.249Z,7.30
2017-06-09T23:52:04.625Z,7.13
2017-06-09T23:54:32.942Z,7.00
2017-06-09T23:57:01.280Z,7.63
2017-06-09T23:59:29.647Z,7.87
