createdAt,value
2022-11-05T00:00:31.222Z,13.30
2022-11-05T00:03:16.815Z,13.10
2022-11-05T00:06:03.110Z,13.00
2022-11-05T00:08:48.614Z,13.00
2022-11-05T00:11:18.227Z,12.90
2022-11-05T00:14:05.630Z,12.80
2022-11-05T00:16:45.654Z,12.70
2022-11-05T00:19:14.973Z,12.70
2022-11-05T00:22:00.290Z,12.70
2022-11-05T00:24:45.928Z,12.80
2022-11-05T00:27:13.899Z,12.70
2022-11-05T00:29:43.213Z,12.70
2022-11-05T00:32:11.166Z,12.60
2022-11-05T00:34:39.124Z,12.50
2022-11-05T00:37:07.093Z,12.40
2022-11-05T00:39:35.034Z,12.30
2022-11-05T00:42:16.877Z,12.20
2022-11-05T00:45:04.205Z,12.10
2022-11-05T00:47:50.876Z,12.00
2022-11-05T00:50:19.356Z,12.00
2022-11-05T00:52:58.038Z,12.10
2022-11-05T00:55:29.002Z,12.00
2022-11-05T00:57:57.755Z,12.00
2022-11-05T01:00:29.218Z,11.90
2022-11-05T01:02:59.673Z,11.90
2022-11-05T01:05:28.188Z,11.90
2022-11-05T01:07:56.193Z,11.80
2022-11-05T01:10:24.580Z,11.90
2022-11-05T01:12:52.798Z,11.90
2022-11-05T01:15:21.627Z,11.90
2022-11-05T01:17:51.742Z,12.00
2022-11-05T01:20:19.690Z,11.90
2022-11-05T01:22:47.776Z,12.00
2022-11-05T01:25:15.983Z,11.90
2022-11-05T01:27:43.965Z,11.90
2022-11-05T01:30:13.338Z,11.90
2022-11-05T01:32:41.297Z,11.80
2022-11-05T01:35:15.469Z,11.80
2022-11-05T01:37:43.682Z,11.70
2022-11-05T01:40:14.031Z,11.60
2022-11-05T01:42:41.981Z,11.60
2022-11-05T01:45:15.259Z,11.50
2022-11-05T01:47:53.338Z,11.40
2022-11-05T01:50:32.347Z,11.30
2022-11-05T01:53:06.722Z,11.20
2022-11-05T01:55:40.167Z,11.20
2022-11-05T01:58:10.626Z,11.20
2022-11-05T02:00:40.037Z,11.20
2022-11-05T02:03:08.503Z,11.20
2022-11-05T02:05:40.800Z,11.10
2022-11-05T02:08:12.702Z,11.10
2022-11-05T02:10:41.662Z,11.10
2022-11-05T02:13:09.883Z,11.00
2022-11-05T02:15:45.683Z,10.90
2022-11-05T02:18:21.283Z,10.90
2022-11-05T02:21:05.839Z,10.90
2022-11-05T02:24:18.079Z,10.90
2022-11-05T02:27:05.455Z,10.80
2022-11-05T02:30:08.720Z,10.80
2022-11-05T02:32:56.711Z,10.80
2022-11-05T02:35:49.115Z,10.80
2022-11-05T02:38:26.063Z,10.80
2022-11-05T02:41:05.745Z,10.90
2022-11-05T02:43:46.533Z,10.90
2022-11-05T02:46:28.691Z,10.90
2022-11-05T02:49:04.314Z,10.90
2022-11-05T02:51:37.140Z,11.00
2022-11-05T02:54:14.550Z,11.00
2022-11-05T02:56:45.013Z,11.00
2022-11-05T02:59:13.086Z,11.00
2022-11-05T03:01:42.371Z,10.90
2022-11-05T03:04:15.100Z,10.90
2022-11-05T03:06:57.238Z,10.90
2022-11-05T03:09:49.919Z,10.90
2022-11-05T03:12:28.570Z,11.00
2022-11-05T03:15:04.179Z,11.00
2022-11-05T03:17:37.489Z,11.00
2022-11-05T03:20:19.366Z,11.00
2022-11-05T03:22:52.791Z,11.10
2022-11-05T03:25:24.184Z,11.10
2022-11-05T03:27:58.193Z,11.10
2022-11-05T03:30:26.984Z,11.10
2022-11-05T03:32:59.460Z,11.10
2022-11-05T03:35:32.530Z,11.10
2022-11-05T03:38:05.230Z,11.20
2022-11-05T03:40:36.243Z,11.10
2022-11-05T03:43:07.869Z,11.10
2022-11-05T03:45:42.225Z,11.00
2022-11-05T03:48:13.704Z,11.10
2022-11-05T03:50:50.332Z,11.10
2022-11-05T03:53:23.157Z,11.20
2022-11-05T03:55:59.197Z,11.10
2022-11-05T03:58:28.209Z,11.10
2022-11-05T04:00:56.258Z,11.10
2022-11-05T04:03:24.214Z,11.10
2022-11-05T04:06:12.286Z,11.00
2022-11-05T04:08:59.030Z,11.00
2022-11-05T04:11:44.668Z,11.00
2022-11-05T04:14:12.611Z,10.90
2022-11-05T04:16:58.209Z,10.80
2022-11-05T04:19:40.081Z,10.80
2022-11-05T04:22:26.774Z,10.80
2022-11-05T04:24:54.737Z,10.90
2022-11-05T04:27:22.697Z,10.90
2022-11-05T04:30:08.282Z,10.80
2022-11-05T04:32:36.243Z,10.90
2022-11-05T04:35:04.242Z,10.70
2022-11-05T04:37:33.561Z,10.60
2022-11-05T04:40:01.494Z,10.60
2022-11-05T04:42:29.465Z,10.50
2022-11-05T04:44:57.422Z,10.50
2022-11-05T04:47:25.367Z,10.50
2022-11-05T04:49:53.332Z,10.60
2022-11-05T04:52:21.310Z,10.70
2022-11-05T04:54:50.604Z,10.70
2022-11-05T04:57:18.527Z,10.70
2022-11-05T04:59:49.343Z,10.70
2022-11-05T05:02:17.352Z,10.70
2022-11-05T05:04:45.953Z,10.70
2022-11-05T05:07:13.920Z,10.80
2022-11-05T05:09:41.921Z,10.80
2022-11-05T05:12:11.222Z,10.80
2022-11-05T05:14:39.319Z,10.80
2022-11-05T05:17:07.282Z,10.80
2022-11-05T05:19:55.453Z,10.80
2022-11-05T05:22:22.435Z,10.70
2022-11-05T05:24:52.937Z,10.60
2022-11-05T05:27:22.823Z,10.50
2022-11-05T05:29:50.945Z,10.50
2022-11-05T05:32:18.911Z,10.50
2022-11-05T05:34:46.851Z,10.60
2022-11-05T05:37:14.851Z,10.60
2022-11-05T05:39:44.586Z,10.60
2022-11-05T05:42:12.740Z,10.60
2022-11-05T05:44:42.066Z,10.60
2022-11-05T05:47:09.997Z,10.60
2022-11-05T05:49:37.954Z,10.60
2022-11-05T05:52:06.126Z,10.50
2022-11-05T05:54:38.315Z,10.50
2022-11-05T05:57:09.393Z,10.50
2022-11-05T05:59:37.369Z,10.50
2022-11-05T06:02:06.925Z,10.50
2022-11-05T06:04:35.017Z,10.60
2022-11-05T06:07:02.975Z,10.60
2022-11-05T06:09:30.940Z,10.60
2022-11-05T06:11:59.036Z,10.60
2022-11-05T06:14:27.018Z,10.60
2022-11-05T06:16:54.973Z,10.70
2022-11-05T06:19:24.277Z,10.50
2022-11-05T06:21:52.234Z,10.40
2022-11-05T06:24:20.203Z,10.40
2022-11-05T06:26:48.155Z,10.50
2022-11-05T06:29:16.110Z,10.60
2022-11-05T06:31:44.043Z,10.70
2022-11-05T06:34:11.990Z,10.60
2022-11-05T06:36:41.438Z,10.70
2022-11-05T06:39:12.150Z,10.70
2022-11-05T06:42:04.004Z,10.60
2022-11-05T06:44:28.657Z,10.50
2022-11-05T06:46:56.640Z,10.60
2022-11-05T06:49:25.648Z,10.60
2022-11-05T06:51:54.997Z,10.60
2022-11-05T06:54:22.946Z,10.70
2022-11-05T06:56:50.932Z,10.70
2022-11-05T06:59:19.050Z,10.70
2022-11-05T07:01:47.121Z,10.80
2022-11-05T07:04:15.295Z,10.80
2022-11-05T07:06:43.308Z,10.80
2022-11-05T07:09:12.589Z,10.70
2022-11-05T07:11:40.569Z,10.80
2022-11-05T07:14:09.034Z,10.90
2022-11-05T07:16:36.999Z,10.80
2022-11-05T07:19:05.143Z,10.80
2022-11-05T07:21:33.093Z,10.80
2022-11-05T07:24:01.186Z,10.80
2022-11-05T07:26:34.393Z,10.80
2022-11-05T07:29:02.681Z,10.80
2022-11-05T07:31:30.786Z,10.80
2022-11-05T07:33:59.234Z,10.90
2022-11-05T07:36:27.197Z,11.10
2022-11-05T07:39:00.087Z,11.00
2022-11-05T07:41:29.346Z,11.10
2022-11-05T07:43:58.656Z,10.90
2022-11-05T07:46:26.625Z,11.00
2022-11-05T07:48:54.583Z,11.10
2022-11-05T07:51:23.027Z,11.00
2022-11-05T07:53:50.969Z,11.10
2022-11-05T07:56:18.900Z,11.10
2022-11-05T07:58:46.839Z,11.10
2022-11-05T08:01:16.255Z,11.00
2022-11-05T08:03:44.356Z,11.00
2022-11-05T08:06:12.397Z,10.90
2022-11-05T08:08:40.378Z,11.00
2022-11-05T08:11:10.602Z,11.00
2022-11-05T08:13:39.097Z,11.00
2022-11-05T08:16:08.167Z,11.00
2022-11-05T08:18:37.494Z,10.90
2022-11-05T08:21:07.168Z,10.90
2022-11-05T08:23:35.134Z,11.00
2022-11-05T08:26:04.800Z,11.00
2022-11-05T08:28:32.984Z,11.00
2022-11-05T08:31:01.039Z,11.00
2022-11-05T08:33:31.297Z,11.00
2022-11-05T08:36:04.906Z,11.00
2022-11-05T08:38:32.889Z,11.00
2022-11-05T08:41:00.900Z,11.00
2022-11-05T08:43:28.903Z,11.00
2022-11-05T08:45:56.847Z,11.00
2022-11-05T08:48:24.941Z,11.00
2022-11-05T08:50:52.879Z,11.00
2022-11-05T08:53:22.200Z,11.00
2022-11-05T08:55:51.179Z,11.00
2022-11-05T08:58:20.777Z,11.00
2022-11-05T09:00:50.657Z,11.00
2022-11-05T09:03:18.754Z,11.10
2022-11-05T09:05:46.764Z,11.10
2022-11-05T09:08:17.157Z,11.10
2022-11-05T09:10:47.139Z,11.10
2022-11-05T09:13:19.376Z,11.10
2022-11-05T09:15:48.790Z,11.20
2022-11-05T09:18:18.492Z,11.10
2022-11-05T09:20:46.734Z,11.00
2022-11-05T09:23:15.844Z,11.20
2022-11-05T09:25:44.287Z,11.20
2022-11-05T09:28:17.199Z,11.40
2022-11-05T09:30:47.505Z,11.30
2022-11-05T09:33:15.779Z,11.40
2022-11-05T09:35:43.982Z,11.30
2022-11-05T09:38:12.075Z,11.40
2022-11-05T09:40:45.729Z,11.30
2022-11-05T09:43:20.309Z,11.30
2022-11-05T09:45:50.786Z,11.40
2022-11-05T09:48:22.573Z,11.30
2022-11-05T09:50:52.113Z,11.30
2022-11-05T09:53:21.839Z,11.50
2022-11-05T09:55:51.825Z,11.50
2022-11-05T09:58:32.738Z,11.50
2022-11-05T10:01:00.944Z,11.50
2022-11-05T10:03:31.419Z,11.40
2022-11-05T10:06:07.201Z,11.30
2022-11-05T10:08:42.360Z,11.20
2022-11-05T10:11:15.465Z,11.20
2022-11-05T10:13:48.328Z,11.20
2022-11-05T10:16:24.883Z,11.20
2022-11-05T10:18:56.183Z,11.20
2022-11-05T10:21:44.293Z,11.20
2022-11-05T10:24:15.704Z,11.30
2022-11-05T10:26:46.517Z,11.40
2022-11-05T10:29:23.548Z,11.40
2022-11-05T10:31:54.025Z,11.30
2022-11-05T10:34:24.803Z,11.30
2022-11-05T10:36:54.318Z,11.40
2022-11-05T10:39:23.475Z,11.40
2022-11-05T10:42:14.845Z,11.40
2022-11-05T10:44:50.451Z,11.40
2022-11-05T10:47:36.109Z,11.50
2022-11-05T10:50:09.632Z,11.50
2022-11-05T10:52:40.330Z,11.50
2022-11-05T10:55:17.695Z,11.40
2022-11-05T10:57:47.936Z,11.30
2022-11-05T11:00:26.368Z,11.30
2022-11-05T11:02:56.702Z,11.40
2022-11-05T11:05:27.807Z,11.40
2022-11-05T11:08:03.062Z,11.50
2022-11-05T11:10:35.623Z,11.50
2022-11-05T11:13:04.041Z,11.60
2022-11-05T11:15:35.114Z,11.60
2022-11-05T11:18:27.237Z,11.70
2022-11-05T11:21:05.405Z,11.70
2022-11-05T11:23:39.056Z,11.70
2022-11-05T11:26:08.482Z,11.60
2022-11-05T11:28:40.131Z,11.60
2022-11-05T11:31:12.859Z,11.60
2022-11-05T11:33:43.783Z,11.60
2022-11-05T11:36:13.321Z,11.60
2022-11-05T11:38:41.770Z,11.60
2022-11-05T11:41:25.980Z,11.50
2022-11-05T11:43:58.124Z,11.50
2022-11-05T11:46:31.465Z,11.40
2022-11-05T11:49:01.054Z,11.40
2022-11-05T11:51:36.789Z,11.50
2022-11-05T11:54:05.755Z,11.40
2022-11-05T11:56:44.560Z,11.50
2022-11-05T11:59:35.117Z,11.40
2022-11-05T12:02:36.177Z,11.40
2022-11-05T12:05:27.974Z,11.50
2022-11-05T12:07:58.941Z,11.50
2022-11-05T12:10:44.173Z,11.50
2022-11-05T12:14:06.016Z,11.70
2022-11-05T12:17:07.869Z,11.40
2022-11-05T12:20:00.577Z,11.40
2022-11-05T12:22:39.838Z,11.30
2022-11-05T12:25:22.463Z,11.20
2022-11-05T12:28:06.081Z,11.20
2022-11-05T12:30:43.017Z,11.20
2022-11-05T12:33:21.690Z,11.20
2022-11-05T12:36:03.554Z,11.40
2022-11-05T12:39:01.742Z,11.40
2022-11-05T12:41:34.914Z,11.50
2022-11-05T12:44:17.158Z,11.40
2022-11-05T12:46:51.701Z,11.40
2022-11-05T12:49:48.188Z,11.60
2022-11-05T12:52:47.831Z,11.40
2022-11-05T12:55:20.329Z,11.50
2022-11-05T12:57:50.803Z,11.30
2022-11-05T13:00:21.465Z,11.20
2022-11-05T13:02:54.962Z,11.20
2022-11-05T13:05:34.433Z,11.30
2022-11-05T13:08:07.478Z,11.30
2022-11-05T13:10:41.953Z,11.30
2022-11-05T13:13:17.554Z,11.20
2022-11-05T13:15:51.930Z,11.10
2022-11-05T13:18:30.017Z,11.20
2022-11-05T13:20:59.756Z,11.20
2022-11-05T13:23:33.579Z,11.30
2022-11-05T13:26:16.985Z,11.30
2022-11-05T13:28:52.144Z,11.30
2022-11-05T13:31:23.035Z,11.30
2022-11-05T13:33:53.443Z,11.30
2022-11-05T13:36:43.005Z,11.30
2022-11-05T13:39:18.987Z,11.30
2022-11-05T13:42:01.733Z,11.30
2022-11-05T13:45:02.361Z,11.20
2022-11-05T13:47:50.558Z,11.20
2022-11-05T13:50:47.594Z,11.20
2022-11-05T13:53:41.136Z,11.20
2022-11-05T13:56:22.259Z,11.30
2022-11-05T13:59:33.047Z,11.20
2022-11-05T14:02:04.282Z,11.20
2022-11-05T14:04:35.488Z,11.20
2022-11-05T14:07:09.032Z,11.30
2022-11-05T14:09:38.297Z,11.30
2022-11-05T14:12:18.201Z,11.40
2022-11-05T14:14:49.921Z,11.30
2022-11-05T14:17:29.773Z,11.20
2022-11-05T14:20:26.364Z,11.20
2022-11-05T14:22:54.793Z,11.20
2022-11-05T14:25:53.302Z,11.20
2022-11-05T14:28:43.904Z,11.20
2022-11-05T14:34:56.029Z,11.20
2022-11-05T14:37:30.471Z,11.30
2022-11-05T14:40:03.774Z,11.20
2022-11-05T14:42:32.324Z,11.20
2022-11-05T14:45:27.061Z,11.20
2022-11-05T14:47:57.607Z,11.10
2022-11-05T14:50:32.731Z,11.10
2022-11-05T14:53:08.958Z,11.20
2022-11-05T14:55:39.863Z,11.10
2022-11-05T14:58:31.516Z,11.20
2022-11-05T15:01:01.838Z,11.20
2022-11-05T15:03:34.518Z,11.30
2022-11-05T15:06:20.682Z,11.30
2022-11-05T15:09:13.736Z,11.30
2022-11-05T15:11:45.858Z,11.30
2022-11-05T15:14:22.030Z,11.40
2022-11-05T15:16:54.066Z,11.40
2022-11-05T15:19:28.058Z,11.30
2022-11-05T15:21:59.238Z,11.20
2022-11-05T15:24:29.131Z,11.30
2022-11-05T15:27:04.703Z,11.30
2022-11-05T15:29:34.050Z,11.20
2022-11-05T15:32:03.542Z,11.30
2022-11-05T15:34:33.858Z,11.30
2022-11-05T15:37:03.505Z,11.30
2022-11-05T15:39:39.438Z,11.30
2022-11-05T15:42:12.637Z,11.20
2022-11-05T15:44:42.761Z,11.20
2022-11-05T15:47:22.279Z,11.20
2022-11-05T15:49:52.808Z,11.20
2022-11-05T15:52:24.894Z,11.10
2022-11-05T15:55:17.916Z,11.20
2022-11-05T15:57:51.034Z,11.20
2022-11-05T16:00:22.322Z,11.20
2022-11-05T16:02:57.895Z,11.20
2022-11-05T16:05:28.335Z,11.30
2022-11-05T16:07:59.323Z,11.30
2022-11-05T16:10:30.912Z,11.20
2022-11-05T16:12:59.001Z,11.20
2022-11-05T16:15:32.233Z,11.20
2022-11-05T16:18:01.929Z,11.20
2022-11-05T16:20:32.200Z,11.20
2022-11-05T16:23:03.094Z,11.10
2022-11-05T16:25:37.415Z,11.00
2022-11-05T16:28:07.429Z,10.90
2022-11-05T16:30:35.441Z,10.90
2022-11-05T16:33:09.014Z,11.00
2022-11-05T16:35:40.509Z,11.10
2022-11-05T16:38:11.410Z,11.20
2022-11-05T16:40:39.510Z,11.00
2022-11-05T16:43:18.946Z,10.90
2022-11-05T16:45:46.958Z,10.80
2022-11-05T16:48:17.183Z,10.80
2022-11-05T16:50:46.764Z,10.80
2022-11-05T16:53:15.007Z,10.80
2022-11-05T16:55:44.866Z,10.90
2022-11-05T16:58:20.743Z,11.00
2022-11-05T17:00:49.790Z,10.90
2022-11-05T17:03:19.381Z,10.90
2022-11-05T17:05:47.981Z,10.90
2022-11-05T17:08:16.084Z,10.80
2022-11-05T17:10:44.290Z,10.80
2022-11-05T17:13:16.078Z,10.80
2022-11-05T17:15:45.333Z,10.80
2022-11-05T17:18:18.251Z,10.80
2022-11-05T17:20:50.328Z,10.80
2022-11-05T17:23:20.490Z,10.90
2022-11-05T17:25:50.266Z,11.00
2022-11-05T17:28:18.926Z,10.80
2022-11-05T17:30:52.190Z,10.80
2022-11-05T17:33:21.814Z,10.80
2022-11-05T17:35:51.471Z,10.80
2022-11-05T17:38:20.229Z,10.90
2022-11-05T17:40:48.213Z,11.00
2022-11-05T17:43:16.378Z,11.10
2022-11-05T17:45:46.449Z,11.10
2022-11-05T17:48:14.817Z,11.20
2022-11-05T17:50:43.763Z,11.20
2022-11-05T17:53:14.058Z,11.20
2022-11-05T17:55:42.655Z,11.20
2022-11-05T17:58:11.348Z,11.10
2022-11-05T18:00:40.465Z,11.00
2022-11-05T18:03:08.430Z,11.00
2022-11-05T18:05:36.470Z,10.90
2022-11-05T18:08:05.457Z,11.00
2022-11-05T18:10:37.488Z,11.10
2022-11-05T18:13:05.545Z,11.00
2022-11-05T18:15:35.495Z,11.00
2022-11-05T18:18:03.489Z,11.10
2022-11-05T18:20:31.456Z,11.10
2022-11-05T18:22:59.452Z,11.10
2022-11-05T18:25:27.432Z,11.20
2022-11-05T18:27:56.756Z,11.00
2022-11-05T18:30:24.675Z,11.00
2022-11-05T18:32:52.626Z,11.00
2022-11-05T18:35:20.890Z,11.00
2022-11-05T18:37:48.890Z,11.00
2022-11-05T18:40:16.952Z,10.90
2022-11-05T18:42:44.933Z,10.90
2022-11-05T18:45:14.475Z,10.90
2022-11-05T18:47:42.452Z,10.90
2022-11-05T18:50:10.950Z,10.90
2022-11-05T18:52:38.942Z,10.90
2022-11-05T18:55:08.084Z,10.90
2022-11-05T18:57:36.073Z,11.00
2022-11-05T19:00:05.111Z,11.00
2022-11-05T19:02:34.546Z,10.90
2022-11-05T19:07:51.352Z,10.90
2022-11-05T19:10:19.577Z,11.00
2022-11-05T19:12:47.498Z,11.00
2022-11-05T19:15:15.501Z,11.00
2022-11-05T19:17:45.191Z,11.00
2022-11-05T19:20:13.870Z,11.00
2022-11-05T19:22:41.812Z,11.00
2022-11-05T19:25:09.830Z,11.00
2022-11-05T19:27:38.649Z,11.00
2022-11-05T19:30:07.516Z,11.00
2022-11-05T19:32:35.441Z,10.90
2022-11-05T19:35:05.133Z,11.00
2022-11-05T19:37:33.089Z,11.00
2022-11-05T19:40:01.025Z,11.00
2022-11-05T19:42:29.421Z,10.90
2022-11-05T19:45:06.889Z,10.90
2022-11-05T19:47:44.946Z,10.90
2022-11-05T19:50:14.253Z,10.90
2022-11-05T19:52:42.218Z,10.90
2022-11-05T19:55:12.324Z,10.90
2022-11-05T19:57:40.505Z,10.80
2022-11-05T20:00:09.866Z,10.80
2022-11-05T20:02:37.921Z,10.80
2022-11-05T20:05:06.598Z,10.90
2022-11-05T20:07:35.875Z,10.90
2022-11-05T20:10:03.955Z,10.80
2022-11-05T20:12:32.080Z,10.80
2022-11-05T20:15:00.041Z,10.90
2022-11-05T20:17:28.053Z,10.80
2022-11-05T20:19:56.043Z,10.90
2022-11-05T20:22:24.591Z,10.90
2022-11-05T20:24:53.894Z,10.90
2022-11-05T20:27:21.835Z,10.90
2022-11-05T20:29:49.772Z,10.90
2022-11-05T20:32:17.737Z,10.90
2022-11-05T20:34:45.742Z,10.90
2022-11-05T20:37:13.720Z,10.80
2022-11-05T20:39:41.848Z,10.80
2022-11-05T20:42:11.147Z,10.80
2022-11-05T20:44:39.075Z,10.80
2022-11-05T20:47:07.741Z,10.80
2022-11-05T20:49:35.748Z,10.70
2022-11-05T20:52:03.752Z,10.80
2022-11-05T20:54:31.729Z,10.70
2022-11-05T20:56:59.671Z,10.70
2022-11-05T20:59:28.970Z,10.80
2022-11-05T21:01:57.046Z,10.80
2022-11-05T21:04:25.105Z,10.80
2022-11-05T21:06:53.625Z,10.70
2022-11-05T21:09:21.627Z,10.60
2022-11-05T21:12:07.266Z,10.60
2022-11-05T21:14:36.646Z,10.60
2022-11-05T21:17:06.617Z,10.60
2022-11-05T21:19:35.537Z,10.60
2022-11-05T21:22:04.135Z,10.50
2022-11-05T21:24:33.098Z,10.50
2022-11-05T21:27:01.249Z,10.50
2022-11-05T21:29:29.299Z,10.60
2022-11-05T21:31:58.674Z,10.50
2022-11-05T21:34:27.749Z,10.50
2022-11-05T21:36:55.700Z,10.50
2022-11-05T21:39:23.751Z,10.50
2022-11-05T21:41:51.724Z,10.40
2022-11-05T21:44:19.830Z,10.40
2022-11-05T21:46:47.807Z,10.40
2022-11-05T21:49:17.112Z,10.50
2022-11-05T21:52:02.905Z,10.50
2022-11-05T21:54:48.391Z,10.50
2022-11-05T21:57:35.093Z,10.40
2022-11-05T22:00:05.850Z,10.40
2022-11-05T22:02:33.938Z,10.40
2022-11-05T22:05:03.716Z,10.30
2022-11-05T22:07:34.096Z,10.30
2022-11-05T22:10:03.005Z,10.30
2022-11-05T22:12:32.464Z,10.30
2022-11-05T22:15:00.472Z,10.30
2022-11-05T22:17:28.421Z,10.30
2022-11-05T22:19:56.385Z,10.30
2022-11-05T22:22:25.682Z,10.30
2022-11-05T22:24:53.653Z,10.20
2022-11-05T22:27:22.568Z,10.20
2022-11-05T22:29:50.880Z,10.10
2022-11-05T22:32:19.112Z,10.10
2022-11-05T22:34:49.170Z,9.90
2022-11-05T22:37:17.137Z,9.90
2022-11-05T22:39:46.454Z,9.80
2022-11-05T22:42:14.503Z,9.90
2022-11-05T22:44:42.479Z,9.90
2022-11-05T22:47:10.406Z,9.90
2022-11-05T22:49:38.490Z,9.90
2022-11-05T22:52:06.897Z,9.90
2022-11-05T22:54:39.060Z,9.90
2022-11-05T22:57:08.874Z,10.00
2022-11-05T22:59:36.827Z,10.00
2022-11-05T23:02:09.460Z,10.10
2022-11-05T23:04:38.441Z,10.10
2022-11-05T23:07:27.563Z,10.10
2022-11-05T23:10:13.883Z,10.10
2022-11-05T23:12:44.561Z,10.10
2022-11-05T23:15:34.424Z,10.10
2022-11-05T23:18:20.047Z,10.30
2022-11-05T23:21:05.429Z,10.30
2022-11-05T23:24:05.425Z,10.30
2022-11-05T23:26:53.941Z,10.30
2022-11-05T23:29:25.271Z,10.30
2022-11-05T23:32:11.325Z,10.40
2022-11-05T23:34:39.914Z,10.20
2022-11-05T23:37:25.366Z,10.30
2022-11-05T23:39:53.296Z,10.20
2022-11-05T23:42:39.017Z,10.20
2022-11-05T23:45:27.196Z,10.20
2022-11-05T23:48:12.794Z,10.30
2022-11-05T23:50:41.548Z,10.20
2022-11-05T23:53:10.109Z,10.10
2022-11-05T23:55:39.496Z,10.10
2022-11-05T23:58:08.074Z,10.10
