createdAt,value
2022-09-12T00:00:44.258Z,63.00
2022-09-12T00:03:10.997Z,63.10
2022-09-12T00:05:42.388Z,63.10
2022-09-12T00:08:09.244Z,62.90
2022-09-12T00:10:43.454Z,63.00
2022-09-12T00:13:11.578Z,62.80
2022-09-12T00:15:43.105Z,62.90
2022-09-12T00:18:14.728Z,63.00
2022-09-12T00:20:43.435Z,63.00
2022-09-12T00:23:10.225Z,63.10
2022-09-12T00:25:44.724Z,62.70
2022-09-12T00:28:12.709Z,62.80
2022-09-12T00:30:44.024Z,62.90
2022-09-12T00:33:11.560Z,62.80
2022-09-12T00:35:46.693Z,62.80
2022-09-12T00:38:15.755Z,62.60
2022-09-12T00:40:43.641Z,62.50
2022-09-12T00:43:16.178Z,62.80
2022-09-12T00:45:43.874Z,62.80
2022-09-12T00:48:22.489Z,62.80
2022-09-12T00:50:49.895Z,62.80
2022-09-12T00:53:17.066Z,62.80
2022-09-12T00:55:49.276Z,62.70
2022-09-12T00:58:22.309Z,62.70
2022-09-12T01:00:49.253Z,62.40
2022-09-12T01:03:19.834Z,62.60
2022-09-12T01:06:00.973Z,62.70
2022-09-12T01:08:29.873Z,63.10
2022-09-12T01:10:57.617Z,62.70
2022-09-12T01:13:25.265Z,62.60
2022-09-12T01:15:52.678Z,62.60
2022-09-12T01:18:56.829Z,62.50
2022-09-12T01:21:37.316Z,62.50
2022-09-12T01:24:36.943Z,62.30
2022-09-12T01:27:51.629Z,62.50
2022-09-12T01:30:47.449Z,62.40
2022-09-12T01:33:51.713Z,62.10
2022-09-12T01:36:46.006Z,62.30
2022-09-12T01:39:27.100Z,62.20
2022-09-12T01:42:21.914Z,62.30
2022-09-12T01:44:58.947Z,62.10
2022-09-12T01:48:00.229Z,62.00
2022-09-12T01:50:40.776Z,62.10
2022-09-12T01:53:14.782Z,62.00
2022-09-12T01:56:10.985Z,61.80
2022-09-12T01:58:49.438Z,61.80
2022-09-12T02:01:23.172Z,62.00
2022-09-12T02:04:08.998Z,61.80
2022-09-12T02:06:58.394Z,61.80
2022-09-12T02:09:43.862Z,61.90
2022-09-12T02:12:14.886Z,61.80
2022-09-12T02:14:46.684Z,61.80
2022-09-12T02:17:16.622Z,62.00
2022-09-12T02:19:51.402Z,61.80
2022-09-12T02:22:21.855Z,61.90
2022-09-12T02:24:52.839Z,61.80
2022-09-12T02:27:28.694Z,61.60
2022-09-12T02:29:55.857Z,61.30
2022-09-12T02:32:36.613Z,61.30
2022-09-12T02:35:18.311Z,61.50
2022-09-12T02:38:07.541Z,61.50
2022-09-12T02:40:34.874Z,61.70
2022-09-12T02:43:04.460Z,61.50
2022-09-12T02:45:34.252Z,61.40
2022-09-12T02:48:16.836Z,61.30
2022-09-12T02:50:43.946Z,61.50
2022-09-12T02:53:11.313Z,61.50
2022-09-12T02:55:40.160Z,61.40
2022-09-12T02:58:11.301Z,61.40
2022-09-12T03:00:51.617Z,61.60
2022-09-12T03:03:54.764Z,61.40
2022-09-12T03:06:33.852Z,61.00
2022-09-12T03:09:16.517Z,60.80
2022-09-12T03:12:16.749Z,60.70
2022-09-12T03:15:11.940Z,60.50
2022-09-12T03:18:00.574Z,60.70
2022-09-12T03:20:45.410Z,60.50
2022-09-12T03:23:29.959Z,60.40
2022-09-12T03:26:03.158Z,60.20
2022-09-12T03:28:32.984Z,60.00
2022-09-12T03:30:59.822Z,60.00
2022-09-12T03:33:27.140Z,59.80
2022-09-12T03:35:55.034Z,59.80
2022-09-12T03:38:21.786Z,60.00
2022-09-12T03:40:54.055Z,60.00
2022-09-12T03:43:22.291Z,60.00
2022-09-12T03:45:54.370Z,60.00
2022-09-12T03:48:21.419Z,59.90
2022-09-12T03:50:48.336Z,60.00
2022-09-12T03:53:17.220Z,59.90
2022-09-12T03:55:44.695Z,59.70
2022-09-12T03:58:11.450Z,59.70
2022-09-12T04:00:40.212Z,59.50
2022-09-12T04:03:06.932Z,59.60
2022-09-12T04:05:36.441Z,59.60
2022-09-12T04:08:03.318Z,59.70
2022-09-12T04:10:31.089Z,59.90
2022-09-12T04:12:57.777Z,59.70
2022-09-12T04:15:24.500Z,59.70
2022-09-12T04:17:51.276Z,59.60
2022-09-12T04:20:18.172Z,59.30
2022-09-12T04:22:44.919Z,59.40
2022-09-12T04:25:13.256Z,59.60
2022-09-12T04:27:40.666Z,59.40
2022-09-12T04:30:08.915Z,59.30
2022-09-12T04:32:36.165Z,59.40
2022-09-12T04:35:03.385Z,59.40
2022-09-12T04:37:30.017Z,59.50
2022-09-12T04:39:58.116Z,59.30
2022-09-12T04:42:25.182Z,59.50
2022-09-12T04:44:52.155Z,59.50
2022-09-12T04:47:19.453Z,59.60
2022-09-12T04:49:46.698Z,59.40
2022-09-12T04:52:16.215Z,59.40
2022-09-12T04:54:43.362Z,59.30
2022-09-12T04:57:11.226Z,59.60
2022-09-12T04:59:38.838Z,59.60
2022-09-12T05:02:06.380Z,60.00
2022-09-12T05:04:33.549Z,59.80
2022-09-12T05:07:02.819Z,60.40
2022-09-12T05:09:29.489Z,59.90
2022-09-12T05:12:04.901Z,60.00
2022-09-12T05:14:33.261Z,59.80
2022-09-12T05:17:01.718Z,60.40
2022-09-12T05:19:30.678Z,60.90
2022-09-12T05:21:57.789Z,60.90
2022-09-12T05:24:24.809Z,60.80
2022-09-12T05:26:51.619Z,60.90
2022-09-12T05:29:18.967Z,61.10
2022-09-12T05:31:45.870Z,60.60
2022-09-12T05:34:12.913Z,61.60
2022-09-12T05:36:40.326Z,61.80
2022-09-12T05:39:07.072Z,62.00
2022-09-12T05:41:34.956Z,61.90
2022-09-12T05:44:04.957Z,62.10
2022-09-12T05:46:39.794Z,62.10
2022-09-12T05:49:12.755Z,62.10
2022-09-12T05:51:42.666Z,62.20
2022-09-12T05:54:12.319Z,62.40
2022-09-12T05:56:41.073Z,62.60
2022-09-12T05:59:14.562Z,62.60
2022-09-12T06:01:42.899Z,62.60
2022-09-12T06:04:09.824Z,61.80
2022-09-12T06:06:43.388Z,61.40
2022-09-12T06:09:11.576Z,60.60
2022-09-12T06:11:42.745Z,60.00
2022-09-12T06:14:11.606Z,60.20
2022-09-12T06:16:39.260Z,59.70
2022-09-12T06:19:17.118Z,59.50
2022-09-12T06:21:44.973Z,59.30
2022-09-12T06:24:12.482Z,59.00
2022-09-12T06:26:39.332Z,59.00
2022-09-12T06:29:06.091Z,59.20
2022-09-12T06:31:35.606Z,59.50
2022-09-12T06:34:07.062Z,59.60
2022-09-12T06:36:39.948Z,59.30
2022-09-12T06:39:11.516Z,59.60
2022-09-12T06:41:43.516Z,59.60
2022-09-12T06:44:18.311Z,59.70
2022-09-12T06:46:45.468Z,59.80
2022-09-12T06:49:12.881Z,59.80
2022-09-12T06:51:41.779Z,59.90
2022-09-12T06:54:09.472Z,60.00
2022-09-12T06:56:36.149Z,60.10
2022-09-12T06:59:03.468Z,60.20
2022-09-12T07:01:32.310Z,60.70
2022-09-12T07:04:02.714Z,60.80
2022-09-12T07:06:40.857Z,61.00
2022-09-12T07:09:10.497Z,61.00
2022-09-12T07:11:39.910Z,61.30
2022-09-12T07:14:08.437Z,61.40
2022-09-12T07:16:36.713Z,61.10
2022-09-12T07:19:05.449Z,61.00
2022-09-12T07:21:32.961Z,60.90
2022-09-12T07:24:00.206Z,60.90
2022-09-12T07:26:28.986Z,61.00
2022-09-12T07:29:12.703Z,61.30
2022-09-12T07:31:44.467Z,61.40
2022-09-12T07:34:12.520Z,61.70
2022-09-12T07:36:39.644Z,61.50
2022-09-12T07:39:06.660Z,61.60
2022-09-12T07:41:34.610Z,61.90
2022-09-12T07:44:03.123Z,62.00
2022-09-12T07:46:32.062Z,62.20
2022-09-12T07:49:00.870Z,62.10
2022-09-12T07:51:29.425Z,62.20
2022-09-12T07:53:56.837Z,62.20
2022-09-12T07:56:29.449Z,62.10
2022-09-12T07:59:02.236Z,61.70
2022-09-12T08:01:29.856Z,61.40
2022-09-12T08:03:59.171Z,61.90
2022-09-12T08:06:28.309Z,61.20
2022-09-12T08:08:56.914Z,61.10
2022-09-12T08:11:25.231Z,61.30
2022-09-12T08:13:55.625Z,61.40
2022-09-12T08:16:24.870Z,61.30
2022-09-12T08:18:51.732Z,61.30
2022-09-12T08:21:27.538Z,60.80
2022-09-12T08:23:57.459Z,60.40
2022-09-12T08:26:24.948Z,60.50
2022-09-12T08:28:53.202Z,60.60
2022-09-12T08:31:22.610Z,60.30
2022-09-12T08:33:50.022Z,60.20
2022-09-12T08:36:20.452Z,60.20
2022-09-12T08:38:49.177Z,60.00
2022-09-12T08:41:18.773Z,59.90
2022-09-12T08:44:19.960Z,60.40
2022-09-12T08:46:49.631Z,60.60
2022-09-12T08:49:33.772Z,60.20
2022-09-12T08:52:35.564Z,59.90
2022-09-12T08:55:11.000Z,60.00
2022-09-12T08:57:39.154Z,60.00
2022-09-12T09:00:13.227Z,59.90
2022-09-12T09:03:06.396Z,59.80
2022-09-12T09:06:07.568Z,59.80
2022-09-12T09:08:51.138Z,59.90
2022-09-12T09:11:42.995Z,59.80
2022-09-12T09:15:09.412Z,59.90
2022-09-12T09:21:00.025Z,59.40
2022-09-12T09:23:40.345Z,59.50
2022-09-12T09:26:15.720Z,59.60
2022-09-12T09:29:02.453Z,60.10
2022-09-12T09:31:47.070Z,60.30
2022-09-12T09:34:22.975Z,59.10
2022-09-12T09:37:01.405Z,60.40
2022-09-12T09:39:38.247Z,58.90
2022-09-12T09:42:42.551Z,58.70
2022-09-12T09:45:16.435Z,58.40
2022-09-12T09:47:48.981Z,58.20
2022-09-12T09:50:19.447Z,57.70
2022-09-12T09:52:49.485Z,58.00
2022-09-12T09:55:25.204Z,58.30
2022-09-12T09:57:53.575Z,58.00
2022-09-12T10:00:28.818Z,57.10
2022-09-12T10:03:13.785Z,57.00
2022-09-12T10:05:58.648Z,57.30
2022-09-12T10:08:28.832Z,57.10
2022-09-12T10:11:04.865Z,57.10
2022-09-12T10:13:57.763Z,57.10
2022-09-12T10:16:32.037Z,57.60
2022-09-12T10:19:01.798Z,56.90
2022-09-12T10:21:33.913Z,56.20
2022-09-12T10:24:23.871Z,56.80
2022-09-12T10:26:57.393Z,56.90
2022-09-12T10:29:32.293Z,56.40
2022-09-12T10:32:03.865Z,55.20
2022-09-12T10:34:38.949Z,55.20
2022-09-12T10:37:36.188Z,55.70
2022-09-12T10:40:05.850Z,54.40
2022-09-12T10:42:50.233Z,54.40
2022-09-12T10:45:22.103Z,55.10
2022-09-12T10:47:49.710Z,55.00
2022-09-12T10:50:41.695Z,55.30
2022-09-12T10:53:24.460Z,53.60
2022-09-12T10:56:18.376Z,53.10
2022-09-12T10:59:00.345Z,54.10
2022-09-12T11:01:34.072Z,54.70
2022-09-12T11:04:22.513Z,53.90
2022-09-12T11:07:20.252Z,53.40
2022-09-12T11:10:05.315Z,53.60
2022-09-12T11:12:34.989Z,53.30
2022-09-12T11:15:39.825Z,53.60
2022-09-12T11:18:35.017Z,53.40
2022-09-12T11:21:09.879Z,53.60
2022-09-12T11:24:08.730Z,53.00
2022-09-12T11:26:44.996Z,53.80
2022-09-12T11:29:17.472Z,54.30
2022-09-12T11:32:05.320Z,53.10
2022-09-12T11:35:05.296Z,52.70
2022-09-12T11:37:51.034Z,52.80
2022-09-12T11:40:28.490Z,53.70
2022-09-12T11:43:01.804Z,53.70
2022-09-12T11:45:44.591Z,52.80
2022-09-12T11:48:21.430Z,51.60
2022-09-12T11:50:48.282Z,52.40
2022-09-12T11:53:24.344Z,51.70
2022-09-12T11:56:06.838Z,52.10
2022-09-12T11:58:33.628Z,52.70
2022-09-12T12:01:20.957Z,51.90
2022-09-12T12:03:52.700Z,51.50
2022-09-12T12:06:43.694Z,52.10
2022-09-12T12:09:13.066Z,52.80
2022-09-12T12:11:47.001Z,52.30
2022-09-12T12:14:21.433Z,51.50
2022-09-12T12:16:50.039Z,52.00
2022-09-12T12:19:20.464Z,51.70
2022-09-12T12:21:51.349Z,50.80
2022-09-12T12:24:22.253Z,51.00
2022-09-12T12:27:05.341Z,51.50
2022-09-12T12:29:32.808Z,51.70
2022-09-12T12:31:59.451Z,50.90
2022-09-12T12:34:46.724Z,50.30
2022-09-12T12:37:19.992Z,50.70
2022-09-12T12:39:50.366Z,51.20
2022-09-12T12:42:36.918Z,52.90
2022-09-12T12:45:09.633Z,52.00
2022-09-12T12:47:36.569Z,52.80
2022-09-12T12:50:27.244Z,52.40
2022-09-12T12:53:06.941Z,52.80
2022-09-12T12:55:37.691Z,53.40
2022-09-12T12:58:07.471Z,52.80
2022-09-12T13:00:40.808Z,52.90
2022-09-12T13:03:07.559Z,53.00
2022-09-12T13:05:49.962Z,53.20
2022-09-12T13:08:20.795Z,51.90
2022-09-12T13:11:16.992Z,53.00
2022-09-12T13:13:49.467Z,53.00
2022-09-12T13:16:38.661Z,53.30
2022-09-12T13:19:18.193Z,53.20
2022-09-12T13:22:05.149Z,52.90
2022-09-12T13:24:32.676Z,52.80
2022-09-12T13:26:59.470Z,52.30
2022-09-12T13:29:28.148Z,53.00
2022-09-12T13:32:02.539Z,52.60
2022-09-12T13:34:42.312Z,52.60
2022-09-12T13:37:25.857Z,52.70
2022-09-12T13:40:31.133Z,52.70
2022-09-12T13:43:15.321Z,53.00
2022-09-12T13:45:44.994Z,53.00
2022-09-12T13:48:19.543Z,53.20
2022-09-12T13:50:51.048Z,53.40
2022-09-12T13:53:24.089Z,53.60
2022-09-12T13:55:56.030Z,53.40
2022-09-12T13:58:26.355Z,53.40
2022-09-12T14:01:15.961Z,53.30
2022-09-12T14:04:22.192Z,53.50
2022-09-12T14:06:52.040Z,53.60
2022-09-12T14:09:39.764Z,53.50
2022-09-12T14:12:22.262Z,53.60
2022-09-12T14:14:50.923Z,53.80
2022-09-12T14:17:25.252Z,53.80
2022-09-12T14:19:59.442Z,53.60
2022-09-12T14:22:26.925Z,53.60
2022-09-12T14:24:54.224Z,53.80
2022-09-12T14:27:29.211Z,53.80
2022-09-12T14:30:22.017Z,53.70
2022-09-12T14:33:10.414Z,53.40
2022-09-12T14:35:51.746Z,53.90
2022-09-12T14:38:22.887Z,53.50
2022-09-12T14:40:58.481Z,54.60
2022-09-12T14:43:27.772Z,53.60
2022-09-12T14:46:03.629Z,53.80
2022-09-12T14:48:34.779Z,54.10
2022-09-12T14:51:02.337Z,53.90
2022-09-12T14:53:34.834Z,54.20
2022-09-12T14:56:14.036Z,53.80
2022-09-12T14:58:42.062Z,54.50
2022-09-12T15:01:08.805Z,54.20
2022-09-12T15:03:44.873Z,54.10
2022-09-12T15:06:40.301Z,54.10
2022-09-12T15:09:12.747Z,53.50
2022-09-12T15:11:39.644Z,53.80
2022-09-12T15:14:16.606Z,53.90
2022-09-12T15:16:43.383Z,54.20
2022-09-12T15:19:10.354Z,54.40
2022-09-12T15:21:38.397Z,54.50
2022-09-12T15:24:05.601Z,54.70
2022-09-12T15:26:32.550Z,55.10
2022-09-12T15:28:59.363Z,55.70
2022-09-12T15:31:29.194Z,55.40
2022-09-12T15:33:58.448Z,56.40
2022-09-12T15:36:26.498Z,56.00
2022-09-12T15:38:56.708Z,56.70
2022-09-12T15:41:31.184Z,57.20
2022-09-12T15:43:58.018Z,57.20
2022-09-12T15:46:25.739Z,57.50
2022-09-12T15:48:52.808Z,57.70
2022-09-12T15:51:21.835Z,57.80
2022-09-12T15:53:50.250Z,57.70
2022-09-12T15:56:21.026Z,57.90
2022-09-12T15:58:59.112Z,58.00
2022-09-12T16:01:28.624Z,57.90
2022-09-12T16:03:55.583Z,58.00
2022-09-12T16:06:23.456Z,58.10
2022-09-12T16:08:50.148Z,58.00
2022-09-12T16:11:26.853Z,58.00
2022-09-12T16:13:54.359Z,58.30
2022-09-12T16:16:21.347Z,58.30
2022-09-12T16:18:48.215Z,58.30
2022-09-12T16:21:15.981Z,58.50
2022-09-12T16:23:47.285Z,58.40
2022-09-12T16:26:14.612Z,58.40
2022-09-12T16:28:41.479Z,58.40
2022-09-12T16:31:12.499Z,58.40
2022-09-12T16:33:47.309Z,58.00
2022-09-12T16:36:17.946Z,57.90
2022-09-12T16:38:54.993Z,57.90
2022-09-12T16:41:25.017Z,58.00
2022-09-12T16:43:51.820Z,57.30
2022-09-12T16:46:21.588Z,58.00
2022-09-12T16:48:57.473Z,58.00
2022-09-12T16:51:27.947Z,58.00
2022-09-12T16:53:58.350Z,57.90
2022-09-12T16:56:25.682Z,57.90
2022-09-12T16:58:52.384Z,57.80
2022-09-12T17:01:21.912Z,57.90
2022-09-12T17:03:53.209Z,58.00
2022-09-12T17:06:20.044Z,58.40
2022-09-12T17:08:51.689Z,58.60
2022-09-12T17:11:22.232Z,58.80
2022-09-12T17:14:09.739Z,59.70
2022-09-12T17:16:40.386Z,59.20
2022-09-12T17:19:08.175Z,59.30
2022-09-12T17:21:36.847Z,59.60
2022-09-12T17:24:04.170Z,60.40
2022-09-12T17:26:31.625Z,59.70
2022-09-12T17:28:58.459Z,59.80
2022-09-12T17:31:25.400Z,59.90
2022-09-12T17:33:57.252Z,60.00
2022-09-12T17:36:25.612Z,60.20
2022-09-12T17:38:54.133Z,60.30
2022-09-12T17:41:23.086Z,60.50
2022-09-12T17:43:52.740Z,60.50
2022-09-12T17:46:20.735Z,60.40
2022-09-12T17:48:55.638Z,60.50
2022-09-12T17:51:25.097Z,60.70
2022-09-12T17:54:08.212Z,60.60
2022-09-12T17:56:37.047Z,61.00
2022-09-12T17:59:04.881Z,60.80
2022-09-12T18:01:50.780Z,60.80
2022-09-12T18:04:19.820Z,60.80
2022-09-12T18:06:48.795Z,60.70
2022-09-12T18:09:18.318Z,60.60
2022-09-12T18:11:45.839Z,60.60
2022-09-12T18:14:14.312Z,60.70
2022-09-12T18:16:42.108Z,60.70
2022-09-12T18:19:09.554Z,60.90
2022-09-12T18:21:37.311Z,60.70
2022-09-12T18:24:04.303Z,60.70
2022-09-12T18:26:31.808Z,60.70
2022-09-12T18:28:58.913Z,60.70
2022-09-12T18:31:28.932Z,60.60
2022-09-12T18:33:56.269Z,60.60
2022-09-12T18:36:23.005Z,60.60
2022-09-12T18:38:49.881Z,60.60
2022-09-12T18:41:24.885Z,60.60
2022-09-12T18:43:59.915Z,60.60
2022-09-12T18:46:29.379Z,60.80
2022-09-12T18:48:59.797Z,60.90
2022-09-12T18:51:32.916Z,60.80
2022-09-12T18:54:11.803Z,60.70
2022-09-12T18:56:39.640Z,60.70
2022-09-12T18:59:07.245Z,60.80
2022-09-12T19:01:37.349Z,60.70
2022-09-12T19:04:06.148Z,60.80
2022-09-12T19:06:35.709Z,61.00
2022-09-12T19:09:07.582Z,60.90
2022-09-12T19:11:39.859Z,60.90
2022-09-12T19:14:07.847Z,61.10
2022-09-12T19:16:35.065Z,61.80
2022-09-12T19:19:02.701Z,61.40
2022-09-12T19:21:31.457Z,61.40
2022-09-12T19:24:00.435Z,61.50
2022-09-12T19:26:28.619Z,61.70
2022-09-12T19:28:55.699Z,61.60
2022-09-12T19:31:24.866Z,61.70
2022-09-12T19:33:54.621Z,61.60
2022-09-12T19:36:43.920Z,61.60
2022-09-12T19:39:09.574Z,61.80
2022-09-12T19:41:36.707Z,61.90
2022-09-12T19:44:04.259Z,62.00
2022-09-12T19:46:31.901Z,62.20
2022-09-12T19:48:58.889Z,62.20
2022-09-12T19:51:26.496Z,62.30
2022-09-12T19:53:53.591Z,62.50
2022-09-12T19:56:21.042Z,62.60
2022-09-12T19:58:52.292Z,62.80
2022-09-12T20:01:27.842Z,62.80
2022-09-12T20:03:58.219Z,62.70
2022-09-12T20:06:26.655Z,62.60
2022-09-12T20:08:54.214Z,62.30
2022-09-12T20:11:23.344Z,62.30
2022-09-12T20:13:50.924Z,62.20
2022-09-12T20:16:25.256Z,62.00
2022-09-12T20:19:00.694Z,62.50
2022-09-12T20:21:31.632Z,62.10
2022-09-12T20:24:07.822Z,62.20
2022-09-12T20:26:35.366Z,62.30
2022-09-12T20:29:02.735Z,62.40
2022-09-12T20:31:30.853Z,62.70
2022-09-12T20:33:58.853Z,62.60
2022-09-12T20:36:26.278Z,62.50
2022-09-12T20:39:02.177Z,62.60
2022-09-12T20:41:31.857Z,62.60
2022-09-12T20:43:58.791Z,62.90
2022-09-12T20:46:27.567Z,62.80
2022-09-12T20:48:55.723Z,62.70
2022-09-12T20:51:22.966Z,62.70
2022-09-12T20:53:54.348Z,62.90
2022-09-12T20:56:22.091Z,63.00
2022-09-12T20:58:51.052Z,63.00
2022-09-12T21:01:18.087Z,62.90
2022-09-12T21:03:46.450Z,62.90
2022-09-12T21:06:16.908Z,62.80
2022-09-12T21:08:44.404Z,62.80
2022-09-12T21:11:11.568Z,62.70
2022-09-12T21:13:38.834Z,62.80
2022-09-12T21:16:17.666Z,62.70
2022-09-12T21:18:45.029Z,62.70
2022-09-12T21:21:14.114Z,62.70
2022-09-12T21:23:43.665Z,62.90
2022-09-12T21:26:10.790Z,65.80
2022-09-12T21:28:37.615Z,65.90
2022-09-12T21:31:05.279Z,66.90
2022-09-12T21:33:32.093Z,66.60
2022-09-12T21:36:03.753Z,66.90
2022-09-12T21:38:34.093Z,67.30
2022-09-12T21:41:09.144Z,66.60
2022-09-12T21:43:39.228Z,67.00
2022-09-12T21:46:07.320Z,66.60
2022-09-12T21:48:34.614Z,66.70
2022-09-12T21:51:01.992Z,66.70
2022-09-12T21:53:29.233Z,66.30
2022-09-12T21:56:01.342Z,66.10
2022-09-12T21:58:29.115Z,66.10
2022-09-12T22:00:56.176Z,65.90
2022-09-12T22:03:22.901Z,65.80
2022-09-12T22:05:57.928Z,65.60
2022-09-12T22:08:24.941Z,65.40
2022-09-12T22:10:51.934Z,65.10
2022-09-12T22:13:19.115Z,65.20
2022-09-12T22:15:51.270Z,65.20
2022-09-12T22:18:18.162Z,65.10
2022-09-12T22:20:46.026Z,65.00
2022-09-12T22:23:32.067Z,65.00
2022-09-12T22:26:00.284Z,65.00
2022-09-12T22:28:33.420Z,64.90
2022-09-12T22:31:01.276Z,64.80
2022-09-12T22:33:28.236Z,64.90
2022-09-12T22:35:55.074Z,64.90
2022-09-12T22:38:22.008Z,64.80
2022-09-12T22:40:48.647Z,64.60
2022-09-12T22:43:15.833Z,64.60
2022-09-12T22:45:42.553Z,64.70
2022-09-12T22:48:12.440Z,64.60
2022-09-12T22:50:39.303Z,64.60
2022-09-12T22:53:11.239Z,65.40
2022-09-12T22:55:38.457Z,64.60
2022-09-12T22:58:05.157Z,64.60
2022-09-12T23:00:32.490Z,64.50
2022-09-12T23:02:59.323Z,64.80
2022-09-12T23:05:26.916Z,64.70
2022-09-12T23:07:54.411Z,64.70
2022-09-12T23:10:21.745Z,64.70
2022-09-12T23:12:48.579Z,64.80
2022-09-12T23:15:15.540Z,64.80
2022-09-12T23:17:42.311Z,64.80
2022-09-12T23:20:09.252Z,64.60
2022-09-12T23:22:37.229Z,64.60
2022-09-12T23:25:04.983Z,64.40
2022-09-12T23:27:32.102Z,64.40
2022-09-12T23:29:59.037Z,64.70
2022-09-12T23:32:26.392Z,64.60
2022-09-12T23:34:53.225Z,64.60
2022-09-12T23:37:21.608Z,64.60
2022-09-12T23:39:49.610Z,64.70
2022-09-12T23:42:17.073Z,64.80
2022-09-12T23:44:43.820Z,64.50
2022-09-12T23:47:10.641Z,64.50
2022-09-12T23:49:37.618Z,64.40
2022-09-12T23:52:04.499Z,64.40
2022-09-12T23:54:31.588Z,64.40
2022-09-12T23:56:58.289Z,64.30
2022-09-12T23:59:25.943Z,64.80
